createdAt,value
2018-10-06T00:00:14.163Z,41.63
2018-10-06T00:02:43.613Z,47.57
2018-10-06T00:05:12.863Z,50.00
2018-10-06T00:07:42.165Z,48.53
2018-10-06T00:10:11.688Z,46.77
2018-10-06T00:12:40.999Z,46.97
2018-10-06T00:15:10.472Z,47.50
2018-10-06T00:17:39.701Z,47.40
2018-10-06T00:20:09.938Z,43.67
2018-10-06T00:22:39.195Z,43.77
2018-10-06T00:25:08.769Z,41.00
2018-10-06T00:27:38.158Z,46.57
2018-10-06T00:30:07.453Z,41.17
2018-10-06T00:32:36.874Z,41.13
2018-10-06T00:35:06.093Z,38.20
2018-10-06T00:37:35.144Z,36.07
2018-10-06T00:40:04.359Z,30.63
2018-10-06T00:42:34.078Z,32.93
2018-10-06T00:45:03.283Z,30.10
2018-10-06T00:47:32.327Z,28.70
2018-10-06T00:50:01.648Z,26.93
2018-10-06T00:52:30.835Z,29.77
2018-10-06T00:55:00.241Z,29.60
2018-10-06T00:57:29.587Z,27.23
2018-10-06T00:59:58.883Z,28.33
2018-10-06T01:02:28.205Z,29.27
2018-10-06T01:04:57.284Z,31.13
2018-10-06T01:07:26.859Z,32.03
2018-10-06T01:09:56.232Z,31.00
2018-10-06T01:12:25.545Z,27.00
2018-10-06T01:14:54.938Z,26.97
2018-10-06T01:17:23.976Z,19.53
2018-10-06T01:19:53.547Z,25.83
2018-10-06T01:22:22.795Z,28.20
2018-10-06T01:24:51.880Z,22.83
2018-10-06T01:27:20.823Z,22.63
2018-10-06T01:29:49.911Z,26.23
2018-10-06T01:32:19.111Z,23.83
2018-10-06T01:34:48.265Z,22.47
2018-10-06T01:37:17.425Z,22.57
2018-10-06T01:39:46.635Z,27.17
2018-10-06T01:42:15.956Z,20.03
2018-10-06T01:44:45.480Z,18.97
2018-10-06T01:47:14.708Z,17.27
2018-10-06T01:49:43.915Z,18.13
2018-10-06T01:52:13.005Z,16.93
2018-10-06T01:54:42.596Z,15.00
2018-10-06T01:57:11.911Z,16.53
2018-10-06T01:59:41.244Z,16.07
2018-10-06T02:02:10.518Z,21.47
2018-10-06T02:04:40.168Z,23.50
2018-10-06T02:07:09.063Z,22.40
2018-10-06T02:09:38.433Z,23.53
2018-10-06T02:12:07.341Z,23.33
2018-10-06T02:14:36.520Z,21.57
2018-10-06T02:17:05.752Z,25.10
2018-10-06T02:19:35.644Z,24.87
2018-10-06T02:22:05.012Z,23.97
2018-10-06T02:24:34.047Z,27.30
2018-10-06T02:27:03.287Z,24.97
2018-10-06T02:29:32.468Z,28.40
2018-10-06T02:32:01.848Z,27.20
2018-10-06T02:34:30.984Z,27.47
2018-10-06T02:37:00.161Z,29.90
2018-10-06T02:39:29.570Z,27.90
2018-10-06T02:41:58.871Z,31.23
2018-10-06T02:44:28.138Z,28.33
2018-10-06T02:46:57.262Z,29.87
2018-10-06T02:49:26.724Z,27.87
2018-10-06T02:51:55.897Z,25.30
2018-10-06T02:54:25.016Z,26.73
2018-10-06T02:56:55.254Z,25.97
2018-10-06T02:59:24.618Z,24.33
2018-10-06T03:01:54.176Z,24.57
2018-10-06T03:04:23.545Z,24.17
2018-10-06T03:06:52.834Z,24.33
2018-10-06T03:09:21.976Z,23.57
2018-10-06T03:11:51.211Z,21.70
2018-10-06T03:14:20.620Z,23.70
2018-10-06T03:16:49.975Z,17.53
2018-10-06T03:19:19.227Z,16.00
2018-10-06T03:21:48.747Z,14.60
2018-10-06T03:24:18.144Z,18.30
2018-10-06T03:26:47.292Z,17.10
2018-10-06T03:29:17.023Z,20.43
2018-10-06T03:31:46.160Z,18.33
2018-10-06T03:34:15.388Z,17.43
2018-10-06T03:36:44.560Z,23.60
2018-10-06T03:39:13.806Z,23.60
2018-10-06T03:41:43.052Z,22.47
2018-10-06T03:44:12.356Z,20.90
2018-10-06T03:46:41.519Z,21.30
2018-10-06T03:49:11.136Z,25.60
2018-10-06T03:51:40.264Z,23.10
2018-10-06T03:54:11.334Z,22.10
2018-10-06T03:56:42.471Z,24.43
2018-10-06T03:59:11.540Z,24.33
2018-10-06T04:01:41.607Z,21.73
2018-10-06T04:04:10.869Z,22.73
2018-10-06T04:06:40.133Z,22.30
2018-10-06T04:09:09.667Z,29.53
2018-10-06T04:11:38.997Z,28.37
2018-10-06T04:14:08.320Z,26.47
2018-10-06T04:16:37.617Z,31.10
2018-10-06T04:19:06.903Z,28.17
2018-10-06T04:21:42.857Z,30.57
2018-10-06T04:24:12.082Z,31.80
2018-10-06T04:26:41.386Z,30.43
2018-10-06T04:29:10.943Z,32.67
2018-10-06T04:31:40.481Z,30.63
2018-10-06T04:34:10.098Z,28.37
2018-10-06T04:36:39.190Z,29.97
2018-10-06T04:39:10.585Z,25.93
2018-10-06T04:41:39.664Z,32.37
2018-10-06T04:44:09.408Z,25.37
2018-10-06T04:46:40.371Z,29.03
2018-10-06T04:49:09.732Z,46.50
2018-10-06T04:51:38.972Z,44.87
2018-10-06T04:54:08.416Z,44.10
2018-10-06T04:56:37.628Z,35.07
2018-10-06T04:59:06.964Z,31.30
2018-10-06T05:01:36.457Z,37.13
2018-10-06T05:04:05.561Z,32.90
2018-10-06T05:06:34.850Z,33.00
2018-10-06T05:09:04.776Z,32.57
2018-10-06T05:11:34.233Z,35.57
2018-10-06T05:14:03.558Z,44.07
2018-10-06T05:16:32.948Z,50.37
2018-10-06T05:19:02.194Z,50.57
2018-10-06T05:21:31.490Z,51.17
2018-10-06T05:24:00.785Z,47.23
2018-10-06T05:26:30.020Z,53.50
2018-10-06T05:28:59.760Z,52.00
2018-10-06T05:31:29.081Z,168.87
2018-10-06T05:33:58.602Z,146.33
2018-10-06T05:36:27.700Z,118.60
2018-10-06T05:38:56.825Z,105.80
2018-10-06T05:41:26.020Z,93.63
2018-10-06T05:43:55.417Z,97.30
2018-10-06T05:46:25.089Z,87.17
2018-10-06T05:48:54.332Z,75.57
2018-10-06T05:51:24.244Z,67.67
2018-10-06T05:53:53.899Z,70.30
2018-10-06T05:56:23.701Z,77.57
2018-10-06T05:58:52.991Z,88.73
2018-10-06T06:01:22.363Z,82.60
2018-10-06T06:03:51.567Z,69.10
2018-10-06T06:06:21.116Z,87.20
2018-10-06T06:08:51.068Z,94.37
2018-10-06T06:11:20.372Z,96.67
2018-10-06T06:13:49.471Z,78.20
2018-10-06T06:16:18.839Z,90.33
2018-10-06T06:18:48.012Z,88.30
2018-10-06T06:21:17.296Z,128.43
2018-10-06T06:23:46.792Z,121.03
2018-10-06T06:26:16.314Z,106.93
2018-10-06T06:28:45.572Z,92.63
2018-10-06T06:31:14.801Z,87.57
2018-10-06T06:33:43.776Z,65.03
2018-10-06T06:36:13.222Z,48.43
2018-10-06T06:38:42.649Z,48.70
2018-10-06T06:41:11.820Z,45.70
2018-10-06T06:43:41.338Z,45.50
2018-10-06T06:46:10.565Z,37.60
2018-10-06T06:48:39.655Z,37.83
2018-10-06T06:51:09.097Z,34.53
2018-10-06T06:53:39.240Z,35.00
2018-10-06T06:56:08.343Z,35.07
2018-10-06T06:58:37.749Z,35.63
2018-10-06T07:01:07.062Z,32.17
2018-10-06T07:03:36.399Z,28.03
2018-10-06T07:06:05.920Z,27.40
2018-10-06T07:08:35.415Z,29.97
2018-10-06T07:11:04.498Z,28.73
2018-10-06T07:13:34.164Z,26.87
2018-10-06T07:16:03.405Z,26.37
2018-10-06T07:18:32.891Z,25.77
2018-10-06T07:21:01.949Z,30.17
2018-10-06T07:23:31.230Z,23.17
2018-10-06T07:26:00.709Z,21.40
2018-10-06T07:28:30.379Z,22.37
2018-10-06T07:30:59.864Z,21.27
2018-10-06T07:33:28.987Z,20.33
2018-10-06T07:35:58.570Z,18.27
2018-10-06T07:38:27.871Z,16.50
2018-10-06T07:40:57.410Z,19.93
2018-10-06T07:43:26.725Z,15.53
2018-10-06T07:45:55.790Z,21.70
2018-10-06T07:48:25.001Z,18.43
2018-10-06T07:50:54.405Z,16.37
2018-10-06T07:53:23.763Z,22.43
2018-10-06T07:55:53.024Z,22.27
2018-10-06T07:58:22.561Z,19.90
2018-10-06T08:00:52.305Z,24.63
2018-10-06T08:03:21.994Z,17.97
2018-10-06T08:05:52.333Z,21.00
2018-10-06T08:08:21.862Z,17.37
2018-10-06T08:10:51.503Z,16.83
2018-10-06T08:13:20.849Z,22.50
2018-10-06T08:15:50.132Z,54.03
2018-10-06T08:18:19.607Z,22.97
2018-10-06T08:20:49.773Z,30.50
2018-10-06T08:23:19.212Z,31.40
2018-10-06T08:25:48.535Z,30.70
2018-10-06T08:28:18.394Z,33.80
2018-10-06T08:30:47.854Z,33.80
2018-10-06T08:33:17.017Z,37.67
2018-10-06T08:35:46.531Z,25.20
2018-10-06T08:38:15.741Z,15.23
2018-10-06T08:40:45.028Z,16.47
2018-10-06T08:43:16.779Z,29.17
2018-10-06T08:45:49.698Z,23.73
2018-10-06T08:48:20.510Z,17.70
2018-10-06T08:50:50.620Z,26.90
2018-10-06T08:53:21.386Z,34.17
2018-10-06T08:55:50.769Z,28.50
2018-10-06T08:58:19.935Z,19.13
2018-10-06T09:00:49.281Z,20.50
2018-10-06T09:03:19.963Z,20.03
2018-10-06T09:05:49.501Z,17.77
2018-10-06T09:08:18.628Z,11.93
2018-10-06T09:10:48.045Z,16.23
2018-10-06T09:13:17.573Z,15.87
2018-10-06T09:15:46.906Z,15.93
2018-10-06T09:18:16.408Z,9.88
2018-10-06T09:20:45.934Z,14.03
2018-10-06T09:23:15.817Z,38.13
2018-10-06T09:25:45.636Z,7.65
2018-10-06T09:28:15.726Z,19.25
2018-10-06T09:30:45.539Z,13.22
2018-10-06T09:33:15.644Z,6.92
2018-10-06T09:35:44.954Z,6.40
2018-10-06T09:38:14.675Z,5.05
2018-10-06T09:40:45.910Z,4.33
2018-10-06T09:43:15.317Z,7.72
2018-10-06T09:45:45.388Z,7.47
2018-10-06T09:48:15.542Z,4.87
2018-10-06T09:50:45.048Z,3.65
2018-10-06T09:53:14.370Z,6.05
2018-10-06T09:55:43.865Z,3.98
2018-10-06T09:58:13.114Z,5.78
2018-10-06T10:00:48.204Z,5.03
2018-10-06T10:03:24.785Z,5.80
2018-10-06T10:05:56.099Z,4.58
2018-10-06T10:08:25.653Z,5.35
2018-10-06T10:10:54.886Z,8.85
2018-10-06T10:13:24.363Z,8.03
2018-10-06T10:15:55.588Z,8.58
2018-10-06T10:18:30.632Z,9.48
2018-10-06T10:21:00.003Z,5.97
2018-10-06T10:23:29.393Z,6.28
2018-10-06T10:25:58.573Z,7.55
2018-10-06T10:28:27.888Z,9.68
2018-10-06T10:30:58.377Z,5.08
2018-10-06T10:33:28.079Z,4.72
2018-10-06T10:35:57.841Z,4.47
2018-10-06T10:38:27.705Z,5.15
2018-10-06T10:40:57.031Z,5.53
2018-10-06T10:43:26.711Z,7.20
2018-10-06T10:45:57.593Z,4.62
2018-10-06T10:48:27.195Z,4.08
2018-10-06T10:50:57.069Z,6.60
2018-10-06T10:53:27.028Z,4.25
2018-10-06T10:55:56.350Z,4.00
2018-10-06T10:58:25.741Z,5.90
2018-10-06T11:00:55.361Z,6.53
2018-10-06T11:03:24.839Z,4.42
2018-10-06T11:05:54.939Z,5.30
2018-10-06T11:08:24.395Z,5.50
2018-10-06T11:10:54.503Z,4.92
2018-10-06T11:13:23.744Z,5.25
2018-10-06T11:15:53.240Z,4.03
2018-10-06T11:18:22.648Z,6.50
2018-10-06T11:20:52.094Z,4.22
2018-10-06T11:23:21.405Z,5.12
2018-10-06T11:25:50.511Z,5.40
2018-10-06T11:28:20.094Z,6.03
2018-10-06T11:30:49.556Z,5.10
2018-10-06T11:33:18.969Z,5.65
2018-10-06T11:35:48.225Z,4.83
2018-10-06T11:38:17.992Z,3.75
2018-10-06T11:40:47.254Z,5.45
2018-10-06T11:43:16.848Z,4.25
2018-10-06T11:45:46.187Z,3.45
2018-10-06T11:48:15.317Z,4.47
2018-10-06T11:50:45.357Z,4.05
2018-10-06T11:53:23.570Z,4.35
2018-10-06T11:55:53.539Z,3.62
2018-10-06T11:58:22.900Z,5.72
2018-10-06T12:00:52.437Z,4.45
2018-10-06T12:03:22.436Z,8.00
2018-10-06T12:05:51.924Z,6.92
2018-10-06T12:08:22.474Z,4.95
2018-10-06T12:10:56.860Z,3.47
2018-10-06T12:13:26.987Z,3.35
2018-10-06T12:15:56.675Z,3.92
2018-10-06T12:18:25.798Z,3.58
2018-10-06T12:20:56.143Z,3.33
2018-10-06T12:23:27.282Z,4.87
2018-10-06T12:25:59.163Z,8.23
2018-10-06T12:28:28.379Z,2.85
2018-10-06T12:30:59.440Z,3.83
2018-10-06T12:33:31.572Z,4.55
2018-10-06T12:36:01.155Z,3.25
2018-10-06T12:38:33.520Z,2.75
2018-10-06T12:41:03.472Z,3.17
2018-10-06T12:43:32.958Z,2.62
2018-10-06T12:46:02.774Z,3.35
2018-10-06T12:48:32.500Z,4.10
2018-10-06T12:51:02.077Z,4.87
2018-10-06T12:53:32.741Z,5.55
2018-10-06T12:56:05.931Z,5.92
2018-10-06T12:58:35.424Z,5.37
2018-10-06T13:01:04.950Z,3.40
2018-10-06T13:03:34.864Z,3.12
2018-10-06T13:06:04.529Z,5.28
2018-10-06T13:08:34.776Z,3.45
2018-10-06T13:11:04.359Z,3.95
2018-10-06T13:13:33.681Z,2.50
2018-10-06T13:16:04.294Z,3.40
2018-10-06T13:18:34.969Z,3.98
2018-10-06T13:21:04.181Z,4.92
2018-10-06T13:23:34.254Z,4.47
2018-10-06T13:26:05.027Z,5.30
2018-10-06T13:28:36.000Z,4.95
2018-10-06T13:31:07.244Z,6.08
2018-10-06T13:33:39.674Z,4.03
2018-10-06T13:36:09.312Z,3.50
2018-10-06T13:38:38.512Z,5.42
2018-10-06T13:41:07.736Z,5.55
2018-10-06T13:43:37.637Z,7.08
2018-10-06T13:46:07.117Z,4.37
2018-10-06T13:48:36.621Z,5.83
2018-10-06T13:51:05.666Z,2.77
2018-10-06T13:53:35.131Z,2.52
2018-10-06T13:56:05.102Z,3.55
2018-10-06T13:58:34.863Z,2.67
2018-10-06T14:01:04.347Z,3.58
2018-10-06T14:03:33.715Z,4.50
2018-10-06T14:06:03.498Z,3.10
2018-10-06T14:08:33.023Z,3.33
2018-10-06T14:11:02.395Z,5.30
2018-10-06T14:13:31.569Z,4.80
2018-10-06T14:16:01.329Z,5.65
2018-10-06T14:18:30.584Z,4.22
2018-10-06T14:21:03.057Z,4.40
2018-10-06T14:23:32.435Z,4.83
2018-10-06T14:26:02.009Z,4.20
2018-10-06T14:28:31.668Z,4.47
2018-10-06T14:31:01.205Z,3.35
2018-10-06T14:33:31.068Z,6.50
2018-10-06T14:36:00.326Z,5.47
2018-10-06T14:38:30.313Z,7.62
2018-10-06T14:41:00.194Z,8.28
2018-10-06T14:43:30.173Z,8.73
2018-10-06T14:45:59.006Z,7.58
2018-10-06T14:48:28.343Z,6.10
2018-10-06T14:50:58.150Z,5.30
2018-10-06T14:53:27.445Z,5.37
2018-10-06T14:55:58.034Z,6.28
2018-10-06T14:58:28.058Z,6.45
2018-10-06T15:00:57.511Z,51.40
2018-10-06T15:03:26.660Z,63.13
2018-10-06T15:05:55.979Z,303.05
2018-10-06T15:08:24.996Z,65.20
2018-10-06T15:10:54.248Z,6.22
2018-10-06T15:13:23.552Z,5.35
2018-10-06T15:15:52.715Z,264.52
2018-10-06T15:18:21.943Z,380.00
2018-10-06T15:20:51.680Z,72.27
2018-10-06T15:23:20.967Z,42.75
2018-10-06T15:25:50.336Z,248.57
2018-10-06T15:28:23.948Z,67.30
2018-10-06T15:30:53.203Z,110.88
2018-10-06T15:33:25.003Z,61.73
2018-10-06T15:35:54.936Z,102.27
2018-10-06T15:38:24.641Z,6.08
2018-10-06T15:40:54.548Z,35.10
2018-10-06T15:43:24.029Z,76.62
2018-10-06T15:45:53.628Z,168.17
2018-10-06T15:48:22.823Z,103.80
2018-10-06T15:50:53.209Z,39.63
2018-10-06T15:53:23.130Z,9.03
2018-10-06T15:55:52.295Z,118.53
2018-10-06T15:58:21.508Z,200.17
2018-10-06T16:00:51.005Z,87.95
2018-10-06T16:03:21.015Z,43.08
2018-10-06T16:05:50.718Z,52.38
2018-10-06T16:08:22.063Z,33.80
2018-10-06T16:10:52.200Z,23.00
2018-10-06T16:13:21.808Z,25.35
2018-10-06T16:15:51.607Z,19.47
2018-10-06T16:18:21.781Z,24.27
2018-10-06T16:20:53.296Z,95.87
2018-10-06T16:23:22.900Z,133.60
2018-10-06T16:25:53.132Z,69.80
2018-10-06T16:28:23.792Z,87.77
2018-10-06T16:30:59.936Z,349.60
2018-10-06T16:33:32.317Z,236.03
2018-10-06T16:36:02.289Z,210.83
2018-10-06T16:38:36.678Z,157.93
2018-10-06T16:41:11.247Z,116.10
2018-10-06T16:43:41.453Z,71.33
2018-10-06T16:46:15.220Z,45.67
2018-10-06T16:48:45.508Z,157.80
2018-10-06T16:51:17.646Z,138.50
2018-10-06T16:53:48.125Z,106.07
2018-10-06T16:56:18.109Z,102.47
2018-10-06T16:58:47.240Z,80.53
2018-10-06T17:01:16.955Z,96.80
2018-10-06T17:03:46.227Z,45.63
2018-10-06T17:06:15.642Z,63.47
2018-10-06T17:08:45.575Z,48.90
2018-10-06T17:11:15.160Z,54.83
2018-10-06T17:13:44.576Z,170.23
2018-10-06T17:16:14.189Z,133.50
2018-10-06T17:18:44.402Z,133.23
2018-10-06T17:21:14.234Z,209.87
2018-10-06T17:23:45.365Z,186.77
2018-10-06T17:26:15.481Z,248.80
2018-10-06T17:28:44.581Z,182.67
2018-10-06T17:31:13.935Z,199.80
2018-10-06T17:33:43.057Z,260.50
2018-10-06T17:36:12.459Z,245.37
2018-10-06T17:38:42.488Z,300.70
2018-10-06T17:41:11.832Z,263.47
2018-10-06T17:43:41.594Z,300.83
2018-10-06T17:46:10.726Z,244.00
2018-10-06T17:48:47.849Z,196.30
2018-10-06T17:51:17.758Z,187.70
2018-10-06T17:53:47.778Z,139.03
2018-10-06T17:56:17.477Z,281.57
2018-10-06T17:58:47.055Z,248.57
2018-10-06T18:01:18.780Z,271.73
2018-10-06T18:03:49.420Z,292.67
2018-10-06T18:06:19.118Z,251.87
2018-10-06T18:08:49.314Z,231.73
2018-10-06T18:11:19.411Z,194.83
2018-10-06T18:13:49.873Z,196.27
2018-10-06T18:16:19.564Z,161.43
2018-10-06T18:18:50.040Z,197.13
2018-10-06T18:21:20.472Z,176.77
2018-10-06T18:23:50.091Z,89.70
2018-10-06T18:26:19.364Z,93.30
2018-10-06T18:28:49.764Z,101.70
2018-10-06T18:31:19.146Z,86.83
2018-10-06T18:33:49.229Z,134.37
2018-10-06T18:36:21.220Z,127.43
2018-10-06T18:38:52.024Z,112.73
2018-10-06T18:41:22.115Z,91.87
2018-10-06T18:43:51.990Z,95.87
2018-10-06T18:46:22.882Z,53.10
2018-10-06T18:48:53.485Z,102.13
2018-10-06T18:51:23.188Z,13.43
2018-10-06T18:53:54.627Z,26.17
2018-10-06T18:56:24.776Z,15.03
2018-10-06T18:58:54.759Z,23.63
2018-10-06T19:01:25.018Z,13.70
2018-10-06T19:03:55.044Z,11.83
2018-10-06T19:06:25.047Z,12.03
2018-10-06T19:08:54.629Z,15.57
2018-10-06T19:11:26.471Z,20.33
2018-10-06T19:13:58.296Z,14.90
2018-10-06T19:16:29.067Z,19.93
2018-10-06T19:18:59.924Z,12.67
2018-10-06T19:21:30.299Z,9.43
2018-10-06T19:24:00.474Z,13.53
2018-10-06T19:26:31.047Z,12.47
2018-10-06T19:29:01.720Z,9.43
2018-10-06T19:31:33.763Z,11.90
2018-10-06T19:34:05.026Z,13.57
2018-10-06T19:36:35.738Z,12.03
2018-10-06T19:39:09.052Z,13.10
2018-10-06T19:41:46.272Z,29.77
2018-10-06T19:44:21.735Z,30.43
2018-10-06T19:46:52.039Z,28.87
2018-10-06T19:49:21.424Z,31.87
2018-10-06T19:51:53.605Z,40.47
2018-10-06T19:54:24.026Z,50.63
2018-10-06T19:56:53.798Z,48.47
2018-10-06T19:59:28.660Z,45.93
2018-10-06T20:01:59.800Z,63.30
2018-10-06T20:04:30.544Z,53.13
2018-10-06T20:06:59.809Z,59.00
2018-10-06T20:09:29.704Z,86.40
2018-10-06T20:12:00.577Z,67.40
2018-10-06T20:14:30.285Z,40.33
2018-10-06T20:17:00.126Z,53.63
2018-10-06T20:19:29.403Z,54.50
2018-10-06T20:21:58.963Z,44.03
2018-10-06T20:24:31.191Z,41.70
2018-10-06T20:27:01.288Z,40.33
2018-10-06T20:29:32.329Z,32.67
2018-10-06T20:32:02.880Z,36.37
2018-10-06T20:34:33.226Z,54.57
2018-10-06T20:37:08.998Z,51.60
2018-10-06T20:39:43.115Z,51.33
2018-10-06T20:42:15.149Z,52.03
2018-10-06T20:44:45.790Z,54.00
2018-10-06T20:47:16.998Z,53.87
2018-10-06T20:49:47.335Z,51.77
2018-10-06T20:52:17.212Z,62.60
2018-10-06T20:54:47.291Z,54.83
2018-10-06T20:57:17.757Z,57.17
2018-10-06T20:59:49.285Z,56.53
2018-10-06T21:02:23.075Z,55.07
2018-10-06T21:04:52.460Z,52.20
2018-10-06T21:07:21.870Z,49.10
2018-10-06T21:09:51.321Z,50.33
2018-10-06T21:12:21.743Z,47.37
2018-10-06T21:14:51.209Z,66.87
2018-10-06T21:17:20.405Z,59.37
2018-10-06T21:19:50.261Z,65.40
2018-10-06T21:22:19.694Z,57.70
2018-10-06T21:24:49.210Z,51.87
2018-10-06T21:27:20.316Z,56.90
2018-10-06T21:29:49.585Z,48.73
2018-10-06T21:32:19.157Z,35.53
2018-10-06T21:34:49.012Z,50.60
2018-10-06T21:37:18.513Z,38.57
2018-10-06T21:39:48.001Z,41.30
2018-10-06T21:42:17.356Z,40.50
2018-10-06T21:44:47.314Z,38.43
2018-10-06T21:47:16.922Z,39.73
2018-10-06T21:49:46.556Z,37.77
2018-10-06T21:52:16.248Z,38.63
2018-10-06T21:54:45.476Z,35.20
2018-10-06T21:57:16.755Z,44.67
2018-10-06T21:59:46.276Z,48.40
2018-10-06T22:02:15.578Z,41.80
2018-10-06T22:04:45.390Z,42.27
2018-10-06T22:07:16.057Z,35.87
2018-10-06T22:09:45.537Z,44.33
2018-10-06T22:12:15.014Z,47.87
2018-10-06T22:14:45.155Z,39.70
2018-10-06T22:17:14.773Z,41.97
2018-10-06T22:19:44.410Z,45.10
2018-10-06T22:22:13.627Z,46.73
2018-10-06T22:24:43.113Z,49.37
2018-10-06T22:27:12.439Z,47.47
2018-10-06T22:29:43.166Z,43.23
2018-10-06T22:32:12.560Z,39.27
2018-10-06T22:34:42.466Z,41.03
2018-10-06T22:37:12.210Z,29.70
2018-10-06T22:39:41.704Z,28.60
2018-10-06T22:42:11.359Z,31.57
2018-10-06T22:44:41.552Z,30.20
2018-10-06T22:47:11.161Z,32.40
2018-10-06T22:49:40.712Z,33.63
2018-10-06T22:52:10.077Z,35.40
2018-10-06T22:54:39.716Z,30.63
2018-10-06T22:57:10.892Z,29.67
2018-10-06T22:59:40.556Z,29.43
2018-10-06T23:02:09.627Z,32.20
2018-10-06T23:04:39.191Z,26.60
2018-10-06T23:07:08.731Z,26.80
2018-10-06T23:09:38.386Z,25.37
2018-10-06T23:12:07.648Z,25.30
2018-10-06T23:14:36.819Z,31.63
2018-10-06T23:17:06.355Z,26.43
2018-10-06T23:19:35.961Z,28.20
2018-10-06T23:22:05.417Z,31.80
2018-10-06T23:24:36.599Z,16.90
2018-10-06T23:27:05.984Z,19.77
2018-10-06T23:29:35.239Z,26.70
2018-10-06T23:32:04.741Z,33.17
2018-10-06T23:34:34.445Z,28.73
2018-10-06T23:37:03.642Z,29.87
2018-10-06T23:39:32.834Z,35.93
2018-10-06T23:42:02.341Z,32.63
2018-10-06T23:44:31.590Z,21.10
2018-10-06T23:47:01.129Z,20.77
2018-10-06T23:49:30.347Z,16.60
2018-10-06T23:51:59.774Z,13.87
2018-10-06T23:54:29.328Z,14.53
2018-10-06T23:56:58.810Z,13.13
2018-10-06T23:59:28.080Z,16.30
