createdAt,value
2019-06-26T00:01:58.546Z,5.80
2019-06-26T00:04:26.978Z,5.90
2019-06-26T00:06:57.190Z,5.70
2019-06-26T00:09:25.615Z,6.63
2019-06-26T00:11:54.031Z,5.70
2019-06-26T00:14:22.466Z,5.97
2019-06-26T00:16:50.888Z,5.90
2019-06-26T00:19:19.306Z,6.10
2019-06-26T00:21:48.000Z,5.67
2019-06-26T00:24:16.430Z,5.70
2019-06-26T00:26:45.164Z,5.63
2019-06-26T00:29:14.558Z,6.30
2019-06-26T00:31:43.002Z,5.67
2019-06-26T00:34:11.428Z,5.70
2019-06-26T00:36:39.850Z,6.33
2019-06-26T00:39:08.592Z,6.43
2019-06-26T00:41:37.018Z,6.10
2019-06-26T00:44:05.505Z,6.57
2019-06-26T00:46:33.931Z,6.03
2019-06-26T00:49:03.857Z,5.83
2019-06-26T00:51:32.259Z,5.70
2019-06-26T00:54:00.681Z,5.43
2019-06-26T00:56:29.117Z,5.83
2019-06-26T00:58:57.546Z,5.70
2019-06-26T01:01:25.981Z,5.97
2019-06-26T01:03:56.038Z,5.90
2019-06-26T01:06:42.606Z,5.80
2019-06-26T01:09:12.163Z,5.93
2019-06-26T01:11:40.591Z,5.97
2019-06-26T01:14:09.077Z,5.77
2019-06-26T01:16:37.501Z,6.23
2019-06-26T01:19:07.168Z,6.43
2019-06-26T01:21:37.166Z,6.17
2019-06-26T01:24:07.464Z,5.97
2019-06-26T01:26:36.082Z,5.50
2019-06-26T01:29:04.846Z,6.23
2019-06-26T01:31:33.272Z,6.23
2019-06-26T01:34:01.698Z,5.83
2019-06-26T01:36:30.122Z,6.37
2019-06-26T01:38:58.537Z,6.07
2019-06-26T01:41:26.966Z,6.60
2019-06-26T01:43:55.382Z,7.90
2019-06-26T01:46:23.805Z,6.20
2019-06-26T01:48:52.535Z,7.00
2019-06-26T01:51:21.210Z,6.57
2019-06-26T01:53:49.625Z,6.50
2019-06-26T01:56:18.340Z,7.37
2019-06-26T01:58:47.059Z,7.13
2019-06-26T02:01:15.483Z,6.50
2019-06-26T02:03:43.906Z,6.20
2019-06-26T02:06:14.238Z,6.73
2019-06-26T02:08:42.890Z,6.13
2019-06-26T02:11:11.316Z,8.43
2019-06-26T02:13:39.730Z,6.30
2019-06-26T02:16:09.674Z,6.60
2019-06-26T02:18:42.469Z,6.73
2019-06-26T02:21:10.902Z,6.90
2019-06-26T02:23:39.324Z,6.47
2019-06-26T02:26:07.803Z,6.20
2019-06-26T02:28:36.257Z,6.47
2019-06-26T02:31:04.679Z,6.90
2019-06-26T02:33:33.357Z,6.80
2019-06-26T02:36:01.767Z,6.70
2019-06-26T02:38:30.209Z,7.00
2019-06-26T02:41:04.748Z,7.07
2019-06-26T02:43:33.525Z,7.57
2019-06-26T02:46:01.935Z,7.33
2019-06-26T02:48:30.414Z,7.37
2019-06-26T02:50:58.834Z,7.90
2019-06-26T02:53:27.257Z,7.63
2019-06-26T02:55:55.677Z,7.70
2019-06-26T02:58:24.098Z,7.07
2019-06-26T03:00:52.523Z,7.90
2019-06-26T03:03:21.023Z,7.73
2019-06-26T03:05:49.442Z,7.40
2019-06-26T03:08:17.871Z,7.67
2019-06-26T03:10:46.290Z,7.60
2019-06-26T03:13:15.191Z,7.77
2019-06-26T03:15:43.603Z,7.57
2019-06-26T03:18:13.985Z,7.83
2019-06-26T03:20:54.323Z,7.63
2019-06-26T03:23:22.770Z,7.33
2019-06-26T03:25:51.197Z,7.80
2019-06-26T03:28:19.865Z,7.60
2019-06-26T03:30:48.354Z,7.77
2019-06-26T03:33:16.782Z,8.00
2019-06-26T03:35:45.210Z,7.63
2019-06-26T03:38:13.633Z,7.90
2019-06-26T03:40:42.376Z,6.93
2019-06-26T03:43:10.805Z,9.13
2019-06-26T03:45:39.539Z,8.00
2019-06-26T03:48:09.577Z,8.17
2019-06-26T03:50:38.155Z,7.70
2019-06-26T03:53:06.979Z,7.97
2019-06-26T03:55:39.107Z,7.40
2019-06-26T03:58:08.869Z,7.50
2019-06-26T04:00:42.296Z,7.60
2019-06-26T04:03:10.789Z,7.27
2019-06-26T04:05:40.753Z,7.80
2019-06-26T04:08:09.221Z,7.20
2019-06-26T04:10:42.226Z,7.73
2019-06-26T04:13:07.854Z,7.37
2019-06-26T04:15:42.045Z,7.20
2019-06-26T04:18:06.417Z,7.30
2019-06-26T04:20:34.843Z,7.33
2019-06-26T04:23:03.261Z,7.30
2019-06-26T04:25:31.694Z,7.90
2019-06-26T04:28:01.815Z,6.87
2019-06-26T04:30:30.270Z,7.20
2019-06-26T04:32:58.828Z,8.10
2019-06-26T04:35:27.232Z,7.63
2019-06-26T04:37:55.665Z,7.23
2019-06-26T04:40:24.093Z,7.37
2019-06-26T04:42:53.484Z,8.33
2019-06-26T04:45:23.566Z,9.23
2019-06-26T04:47:53.580Z,9.43
2019-06-26T04:50:22.262Z,10.40
2019-06-26T04:52:50.677Z,10.27
2019-06-26T04:55:19.097Z,9.30
2019-06-26T04:57:47.518Z,9.03
2019-06-26T05:00:17.002Z,9.87
2019-06-26T05:02:45.461Z,9.30
2019-06-26T05:05:16.514Z,8.37
2019-06-26T05:07:44.940Z,8.80
2019-06-26T05:10:14.106Z,7.73
2019-06-26T05:12:43.585Z,8.47
2019-06-26T05:15:12.181Z,9.17
2019-06-26T05:17:43.566Z,7.23
2019-06-26T05:20:12.530Z,7.00
2019-06-26T05:22:40.945Z,8.50
2019-06-26T05:25:09.916Z,6.40
2019-06-26T05:27:38.333Z,6.30
2019-06-26T05:30:12.086Z,6.27
2019-06-26T05:32:40.522Z,5.80
2019-06-26T05:35:09.474Z,6.57
2019-06-26T05:37:37.973Z,5.97
2019-06-26T05:40:09.086Z,5.63
2019-06-26T05:42:37.517Z,6.27
2019-06-26T05:45:08.407Z,6.37
2019-06-26T05:47:36.915Z,6.33
2019-06-26T05:50:07.377Z,5.90
2019-06-26T05:52:35.877Z,5.43
2019-06-26T05:55:05.226Z,5.83
2019-06-26T05:57:33.717Z,5.95
2019-06-26T06:00:05.427Z,5.53
2019-06-26T06:02:33.866Z,5.85
2019-06-26T06:05:02.274Z,5.60
2019-06-26T06:07:30.702Z,5.20
2019-06-26T06:09:59.107Z,5.70
2019-06-26T06:12:27.602Z,5.25
2019-06-26T06:14:56.323Z,5.33
2019-06-26T06:17:24.762Z,5.10
2019-06-26T06:19:53.193Z,5.25
2019-06-26T06:22:21.618Z,4.70
2019-06-26T06:24:50.031Z,4.87
2019-06-26T06:27:18.542Z,5.08
2019-06-26T06:29:47.405Z,5.15
2019-06-26T06:32:15.829Z,5.35
2019-06-26T06:34:44.248Z,5.08
2019-06-26T06:37:12.946Z,4.97
2019-06-26T06:39:41.626Z,4.83
2019-06-26T06:42:10.068Z,4.97
2019-06-26T06:44:38.490Z,4.75
2019-06-26T06:47:09.079Z,4.47
2019-06-26T06:49:37.134Z,4.47
2019-06-26T06:52:05.554Z,4.65
2019-06-26T06:54:33.981Z,4.40
2019-06-26T06:57:02.394Z,4.55
2019-06-26T06:59:32.776Z,4.33
2019-06-26T07:02:00.957Z,4.20
2019-06-26T07:04:30.914Z,4.80
2019-06-26T07:06:59.414Z,4.10
2019-06-26T07:09:29.048Z,4.70
2019-06-26T07:11:57.425Z,3.83
2019-06-26T07:14:27.270Z,4.58
2019-06-26T07:16:55.723Z,4.10
2019-06-26T07:19:24.144Z,3.98
2019-06-26T07:21:52.562Z,4.15
2019-06-26T07:24:20.985Z,4.30
2019-06-26T07:26:49.811Z,4.35
2019-06-26T07:29:19.475Z,3.92
2019-06-26T07:31:47.924Z,3.33
2019-06-26T07:34:16.350Z,3.67
2019-06-26T07:36:44.763Z,3.50
2019-06-26T07:39:13.197Z,3.72
2019-06-26T07:41:41.913Z,3.42
2019-06-26T07:44:10.339Z,3.90
2019-06-26T07:46:38.754Z,3.75
2019-06-26T07:49:07.450Z,4.03
2019-06-26T07:51:35.863Z,4.05
2019-06-26T07:54:04.294Z,3.90
2019-06-26T07:56:32.703Z,3.80
2019-06-26T07:59:01.613Z,3.45
2019-06-26T08:01:31.039Z,3.83
2019-06-26T08:03:59.766Z,3.75
2019-06-26T08:06:28.461Z,4.17
2019-06-26T08:08:57.231Z,3.67
2019-06-26T08:11:25.873Z,3.70
2019-06-26T08:13:54.310Z,3.90
2019-06-26T08:16:22.722Z,4.17
2019-06-26T08:18:52.624Z,3.95
2019-06-26T08:21:21.038Z,4.72
2019-06-26T08:23:49.463Z,3.90
2019-06-26T08:26:17.881Z,4.70
2019-06-26T08:28:46.545Z,3.83
2019-06-26T08:31:14.963Z,4.10
2019-06-26T08:33:43.389Z,3.52
2019-06-26T08:36:11.808Z,3.80
2019-06-26T08:38:40.252Z,3.80
2019-06-26T08:41:08.795Z,4.10
2019-06-26T08:43:37.214Z,3.50
2019-06-26T08:46:05.634Z,3.67
2019-06-26T08:48:39.450Z,3.37
2019-06-26T08:51:04.383Z,3.47
2019-06-26T08:53:37.002Z,3.90
2019-06-26T08:56:03.666Z,3.37
2019-06-26T08:58:32.146Z,3.85
2019-06-26T09:01:00.586Z,3.42
2019-06-26T09:03:28.989Z,3.85
2019-06-26T09:05:57.685Z,4.03
2019-06-26T09:08:26.233Z,3.65
2019-06-26T09:10:55.157Z,3.40
2019-06-26T09:13:25.079Z,3.60
2019-06-26T09:15:53.750Z,3.67
2019-06-26T09:18:35.001Z,5.45
2019-06-26T09:20:52.610Z,3.67
2019-06-26T09:23:21.332Z,3.70
2019-06-26T09:25:49.869Z,4.92
2019-06-26T09:28:18.474Z,3.70
2019-06-26T09:30:46.897Z,3.62
2019-06-26T09:33:15.570Z,3.98
2019-06-26T09:35:44.009Z,4.10
2019-06-26T09:38:12.428Z,4.00
2019-06-26T09:40:40.930Z,3.80
2019-06-26T09:43:09.340Z,3.50
2019-06-26T09:45:37.829Z,4.97
2019-06-26T09:48:06.246Z,4.10
2019-06-26T09:50:35.706Z,4.45
2019-06-26T09:53:05.591Z,4.20
2019-06-26T09:55:34.206Z,3.40
2019-06-26T09:58:02.677Z,6.87
2019-06-26T10:00:33.917Z,4.03
2019-06-26T10:03:02.348Z,3.47
2019-06-26T10:05:32.086Z,3.80
2019-06-26T10:08:00.523Z,3.87
2019-06-26T10:10:30.005Z,3.60
2019-06-26T10:12:58.503Z,3.52
2019-06-26T10:15:27.008Z,5.53
2019-06-26T10:17:55.413Z,5.95
2019-06-26T10:20:23.849Z,5.62
2019-06-26T10:22:52.508Z,5.33
2019-06-26T10:25:22.534Z,4.85
2019-06-26T10:27:50.945Z,5.08
2019-06-26T10:30:20.897Z,3.83
2019-06-26T10:32:49.612Z,4.87
2019-06-26T10:35:19.145Z,4.33
2019-06-26T10:37:48.602Z,3.60
2019-06-26T10:40:17.914Z,4.87
2019-06-26T10:42:46.319Z,5.83
2019-06-26T10:45:15.772Z,5.72
2019-06-26T10:47:44.187Z,5.42
2019-06-26T10:50:13.338Z,4.47
2019-06-26T10:52:41.880Z,4.72
2019-06-26T10:55:10.912Z,4.58
2019-06-26T10:57:39.629Z,4.28
2019-06-26T11:00:10.262Z,4.25
2019-06-26T11:02:39.220Z,4.00
2019-06-26T11:05:11.007Z,3.30
2019-06-26T11:07:39.429Z,5.55
2019-06-26T11:10:09.591Z,6.72
2019-06-26T11:12:38.084Z,4.22
2019-06-26T11:15:08.024Z,5.83
2019-06-26T11:17:36.745Z,4.28
2019-06-26T11:20:09.213Z,7.70
2019-06-26T11:22:38.056Z,4.37
2019-06-26T11:25:07.280Z,4.45
2019-06-26T11:27:36.338Z,8.75
2019-06-26T11:30:11.182Z,3.83
2019-06-26T11:32:39.657Z,4.22
2019-06-26T11:35:08.642Z,4.80
2019-06-26T11:37:37.230Z,5.65
2019-06-26T11:40:07.273Z,4.72
2019-06-26T11:42:35.790Z,5.42
2019-06-26T11:45:07.217Z,4.00
2019-06-26T11:47:36.930Z,4.92
2019-06-26T11:50:07.110Z,4.97
2019-06-26T11:52:35.655Z,5.80
2019-06-26T11:55:08.834Z,4.47
2019-06-26T11:57:37.404Z,6.80
2019-06-26T12:00:16.918Z,6.80
2019-06-26T12:02:45.389Z,5.35
2019-06-26T12:05:14.558Z,6.55
2019-06-26T12:07:43.061Z,8.08
2019-06-26T12:10:12.591Z,7.08
2019-06-26T12:12:42.696Z,4.95
2019-06-26T12:15:13.443Z,6.10
2019-06-26T12:17:41.890Z,4.80
2019-06-26T12:20:19.396Z,4.80
2019-06-26T12:22:43.619Z,7.27
2019-06-26T12:25:13.219Z,6.53
2019-06-26T12:27:43.463Z,7.20
2019-06-26T12:30:12.967Z,5.60
2019-06-26T12:33:01.076Z,8.40
2019-06-26T12:35:15.004Z,5.03
2019-06-26T12:37:43.541Z,6.67
2019-06-26T12:40:12.297Z,8.73
2019-06-26T12:42:40.713Z,5.63
2019-06-26T12:45:10.531Z,8.23
2019-06-26T12:47:40.343Z,6.43
2019-06-26T12:50:11.470Z,7.83
2019-06-26T12:52:41.207Z,5.20
2019-06-26T12:55:13.963Z,7.97
2019-06-26T12:57:41.224Z,6.63
2019-06-26T13:00:12.012Z,6.87
2019-06-26T13:02:41.954Z,5.30
2019-06-26T13:05:13.494Z,7.60
2019-06-26T13:07:41.988Z,7.70
2019-06-26T13:10:11.030Z,6.83
2019-06-26T13:12:39.598Z,5.23
2019-06-26T13:15:08.950Z,5.23
2019-06-26T13:17:39.342Z,4.97
2019-06-26T13:20:10.352Z,8.23
2019-06-26T13:22:39.013Z,6.13
2019-06-26T13:25:11.450Z,6.70
2019-06-26T13:27:39.934Z,6.03
2019-06-26T13:30:09.081Z,7.80
2019-06-26T13:32:37.838Z,8.13
2019-06-26T13:35:07.090Z,7.90
2019-06-26T13:37:35.568Z,6.17
2019-06-26T13:40:06.020Z,6.50
2019-06-26T13:42:35.693Z,5.43
2019-06-26T13:45:06.275Z,5.40
2019-06-26T13:47:35.038Z,5.87
2019-06-26T13:50:07.423Z,7.37
2019-06-26T13:52:35.858Z,8.27
2019-06-26T13:55:05.654Z,5.47
2019-06-26T13:57:35.407Z,7.97
2019-06-26T14:00:05.815Z,7.83
2019-06-26T14:02:34.310Z,5.93
2019-06-26T14:05:02.829Z,5.77
2019-06-26T14:07:31.263Z,5.93
2019-06-26T14:09:59.662Z,6.13
2019-06-26T14:12:28.328Z,5.73
2019-06-26T14:14:58.204Z,5.67
2019-06-26T14:17:26.817Z,5.53
2019-06-26T14:19:55.231Z,6.03
2019-06-26T14:22:23.717Z,10.33
2019-06-26T14:24:54.273Z,5.80
2019-06-26T14:27:23.348Z,9.10
2019-06-26T14:29:51.779Z,8.43
2019-06-26T14:32:20.446Z,7.40
2019-06-26T14:34:48.861Z,7.10
2019-06-26T14:37:17.285Z,7.73
2019-06-26T14:39:45.996Z,9.40
2019-06-26T14:42:14.429Z,7.73
2019-06-26T14:44:52.678Z,11.63
2019-06-26T14:47:22.431Z,7.43
2019-06-26T14:49:53.751Z,6.77
2019-06-26T14:52:23.967Z,8.73
2019-06-26T14:54:52.760Z,11.30
2019-06-26T14:57:21.185Z,7.03
2019-06-26T14:59:50.691Z,9.20
2019-06-26T15:02:19.245Z,7.57
2019-06-26T15:04:48.012Z,5.77
2019-06-26T15:07:16.433Z,6.47
2019-06-26T15:09:45.166Z,10.83
2019-06-26T15:12:13.603Z,8.83
2019-06-26T15:14:42.272Z,7.97
2019-06-26T15:17:11.538Z,6.30
2019-06-26T15:19:39.954Z,9.57
2019-06-26T15:22:08.386Z,7.40
2019-06-26T15:24:38.683Z,12.03
2019-06-26T15:27:07.310Z,10.53
2019-06-26T15:29:36.844Z,10.67
2019-06-26T15:32:05.258Z,8.80
2019-06-26T15:34:33.722Z,11.70
2019-06-26T15:37:02.156Z,9.40
2019-06-26T15:39:30.914Z,8.87
2019-06-26T15:41:59.329Z,10.63
2019-06-26T15:44:27.786Z,9.40
2019-06-26T15:46:56.249Z,8.37
2019-06-26T15:49:24.674Z,10.83
2019-06-26T15:51:53.085Z,8.80
2019-06-26T15:54:21.510Z,7.23
2019-06-26T15:56:49.920Z,7.83
2019-06-26T15:59:18.625Z,14.30
2019-06-26T16:01:47.342Z,6.77
2019-06-26T16:04:15.774Z,7.77
2019-06-26T16:06:44.198Z,6.83
2019-06-26T16:09:12.608Z,8.27
2019-06-26T16:11:42.983Z,7.27
2019-06-26T16:14:11.182Z,8.23
2019-06-26T16:16:41.471Z,8.03
2019-06-26T16:19:14.065Z,8.13
2019-06-26T16:21:42.775Z,6.30
2019-06-26T16:24:12.886Z,8.60
2019-06-26T16:26:42.878Z,5.93
2019-06-26T16:29:11.366Z,7.53
2019-06-26T16:31:39.794Z,7.10
2019-06-26T16:34:08.240Z,8.47
2019-06-26T16:36:36.700Z,7.23
2019-06-26T16:39:08.426Z,6.53
2019-06-26T16:41:37.602Z,7.87
2019-06-26T16:44:07.138Z,8.10
2019-06-26T16:46:39.646Z,6.80
2019-06-26T16:49:08.312Z,8.63
2019-06-26T16:51:36.721Z,7.30
2019-06-26T16:54:05.150Z,8.83
2019-06-26T16:56:35.206Z,7.47
2019-06-26T16:59:03.803Z,7.37
2019-06-26T17:01:32.286Z,7.80
2019-06-26T17:04:02.252Z,9.33
2019-06-26T17:06:31.695Z,8.73
2019-06-26T17:09:00.130Z,7.37
2019-06-26T17:11:28.547Z,8.23
2019-06-26T17:13:57.218Z,11.53
2019-06-26T17:16:25.633Z,8.07
2019-06-26T17:18:54.057Z,9.20
2019-06-26T17:21:22.486Z,7.80
2019-06-26T17:23:50.921Z,7.60
2019-06-26T17:26:19.329Z,9.37
2019-06-26T17:28:47.758Z,11.17
2019-06-26T17:31:16.430Z,7.60
2019-06-26T17:33:46.024Z,9.93
2019-06-26T17:36:14.763Z,7.37
2019-06-26T17:38:44.673Z,8.90
2019-06-26T17:41:13.431Z,9.37
2019-06-26T17:43:41.842Z,7.97
2019-06-26T17:46:10.263Z,9.13
2019-06-26T17:48:40.169Z,8.83
2019-06-26T17:51:08.590Z,12.20
2019-06-26T17:53:37.034Z,10.13
2019-06-26T17:56:05.512Z,6.87
2019-06-26T17:58:34.310Z,5.97
2019-06-26T18:01:02.745Z,9.47
2019-06-26T18:03:35.158Z,7.00
2019-06-26T18:06:03.624Z,7.87
2019-06-26T18:08:33.194Z,10.40
2019-06-26T18:11:01.715Z,8.07
2019-06-26T18:13:30.125Z,6.63
2019-06-26T18:15:58.558Z,6.70
2019-06-26T18:18:29.325Z,6.60
2019-06-26T18:20:58.227Z,9.50
2019-06-26T18:23:37.135Z,6.73
2019-06-26T18:26:11.853Z,8.07
2019-06-26T18:28:30.293Z,10.87
2019-06-26T18:30:59.747Z,7.77
2019-06-26T18:33:29.310Z,8.17
2019-06-26T18:35:57.757Z,7.20
2019-06-26T18:38:26.166Z,9.23
2019-06-26T18:40:55.646Z,8.23
2019-06-26T18:43:24.065Z,8.17
2019-06-26T18:45:52.654Z,8.00
2019-06-26T18:48:21.098Z,9.87
2019-06-26T18:50:49.611Z,8.67
2019-06-26T18:53:18.047Z,9.23
2019-06-26T18:55:50.022Z,8.20
2019-06-26T18:58:21.256Z,10.30
2019-06-26T19:00:49.735Z,9.03
2019-06-26T19:03:19.760Z,9.07
2019-06-26T19:05:48.267Z,11.57
2019-06-26T19:08:17.038Z,7.43
2019-06-26T19:10:47.171Z,11.93
2019-06-26T19:13:15.733Z,12.10
2019-06-26T19:15:44.251Z,7.30
2019-06-26T19:18:15.265Z,7.53
2019-06-26T19:20:45.053Z,8.97
2019-06-26T19:23:13.857Z,6.97
2019-06-26T19:25:42.336Z,9.90
2019-06-26T19:28:10.824Z,7.30
2019-06-26T19:30:39.306Z,9.70
2019-06-26T19:33:08.080Z,8.50
2019-06-26T19:35:36.615Z,9.83
2019-06-26T19:38:05.075Z,10.20
2019-06-26T19:40:33.543Z,8.70
2019-06-26T19:43:03.667Z,7.87
2019-06-26T19:45:32.127Z,8.60
2019-06-26T19:48:00.902Z,7.33
2019-06-26T19:50:29.628Z,7.57
2019-06-26T19:52:58.164Z,7.80
2019-06-26T19:55:26.710Z,8.50
2019-06-26T19:57:56.407Z,8.90
2019-06-26T20:00:24.880Z,9.00
2019-06-26T20:02:53.388Z,10.33
2019-06-26T20:05:22.026Z,7.90
2019-06-26T20:07:50.509Z,10.57
2019-06-26T20:10:20.520Z,8.07
2019-06-26T20:12:49.018Z,7.73
2019-06-26T20:15:17.512Z,7.97
2019-06-26T20:17:45.993Z,8.63
2019-06-26T20:20:19.117Z,9.70
2019-06-26T20:22:47.614Z,9.53
2019-06-26T20:25:16.537Z,10.67
2019-06-26T20:27:45.203Z,8.63
2019-06-26T20:30:14.892Z,10.90
2019-06-26T20:32:43.369Z,9.60
2019-06-26T20:35:11.929Z,7.93
2019-06-26T20:37:40.380Z,9.53
2019-06-26T20:40:09.185Z,9.30
2019-06-26T20:42:37.646Z,10.73
2019-06-26T20:45:07.656Z,11.60
2019-06-26T20:47:39.097Z,9.47
2019-06-26T20:50:10.963Z,8.53
2019-06-26T20:52:39.402Z,9.20
2019-06-26T20:55:08.996Z,10.93
2019-06-26T20:57:37.566Z,11.00
2019-06-26T21:00:08.254Z,11.03
2019-06-26T21:02:37.118Z,11.23
2019-06-26T21:05:09.374Z,11.10
2019-06-26T21:07:37.847Z,8.80
2019-06-26T21:10:06.756Z,11.97
2019-06-26T21:12:36.492Z,10.37
2019-06-26T21:15:08.051Z,7.40
2019-06-26T21:17:39.742Z,10.30
2019-06-26T21:20:14.671Z,11.57
2019-06-26T21:22:38.902Z,9.53
2019-06-26T21:25:18.133Z,8.00
2019-06-26T21:27:38.425Z,10.37
2019-06-26T21:30:08.141Z,10.60
2019-06-26T21:32:36.735Z,8.97
2019-06-26T21:35:05.694Z,11.20
2019-06-26T21:37:34.253Z,11.27
2019-06-26T21:40:02.711Z,10.87
2019-06-26T21:42:31.192Z,10.63
2019-06-26T21:44:59.643Z,8.97
2019-06-26T21:47:28.200Z,11.57
2019-06-26T21:49:58.669Z,9.90
2019-06-26T21:52:29.747Z,12.80
2019-06-26T21:55:00.159Z,12.03
2019-06-26T21:57:28.383Z,11.17
2019-06-26T21:59:56.871Z,11.17
2019-06-26T22:02:25.378Z,11.83
2019-06-26T22:04:53.889Z,10.30
2019-06-26T22:07:22.605Z,12.40
2019-06-26T22:09:51.449Z,10.30
2019-06-26T22:12:20.209Z,11.40
2019-06-26T22:14:48.677Z,10.47
2019-06-26T22:17:17.226Z,11.20
2019-06-26T22:19:45.786Z,10.70
2019-06-26T22:22:14.452Z,12.50
2019-06-26T22:24:44.839Z,13.83
2019-06-26T22:27:13.297Z,13.13
2019-06-26T22:29:41.787Z,12.37
2019-06-26T22:32:12.090Z,11.70
2019-06-26T22:34:41.965Z,11.03
2019-06-26T22:37:10.422Z,11.67
2019-06-26T22:39:38.875Z,12.70
2019-06-26T22:42:07.340Z,10.67
2019-06-26T22:44:35.803Z,12.50
2019-06-26T22:47:04.251Z,14.10
2019-06-26T22:49:33.068Z,11.20
2019-06-26T22:52:01.544Z,12.10
2019-06-26T22:54:30.034Z,10.90
2019-06-26T22:56:58.546Z,11.30
2019-06-26T22:59:28.990Z,11.70
2019-06-26T23:01:57.424Z,12.80
2019-06-26T23:04:25.893Z,11.53
2019-06-26T23:06:54.363Z,11.63
2019-06-26T23:09:23.137Z,11.20
2019-06-26T23:11:51.615Z,11.40
2019-06-26T23:14:20.079Z,12.87
2019-06-26T23:16:48.532Z,11.17
2019-06-26T23:19:17.004Z,11.10
2019-06-26T23:21:45.468Z,12.33
2019-06-26T23:24:14.260Z,13.23
2019-06-26T23:26:42.722Z,10.80
2019-06-26T23:29:11.199Z,12.20
2019-06-26T23:31:39.676Z,13.17
2019-06-26T23:34:08.171Z,11.57
2019-06-26T23:36:36.631Z,12.10
2019-06-26T23:39:05.844Z,11.13
2019-06-26T23:41:34.707Z,13.70
2019-06-26T23:44:03.192Z,12.50
2019-06-26T23:46:32.764Z,12.83
2019-06-26T23:49:01.232Z,12.10
2019-06-26T23:51:29.711Z,11.90
2019-06-26T23:53:58.244Z,12.13
2019-06-26T23:56:39.547Z,12.70
2019-06-26T23:58:56.939Z,12.50
