createdAt,value
2022-07-27T00:01:00.974Z,101161.31
2022-07-27T00:03:27.439Z,101217.91
2022-07-27T00:05:53.862Z,101153.19
2022-07-27T00:08:20.701Z,101135.72
2022-07-27T00:10:47.762Z,101146.75
2022-07-27T00:13:14.245Z,101129.25
2022-07-27T00:15:40.705Z,101174.00
2022-07-27T00:18:07.438Z,101184.03
2022-07-27T00:20:33.991Z,101157.38
2022-07-27T00:23:00.566Z,101178.28
2022-07-27T00:25:27.754Z,101258.84
2022-07-27T00:27:56.819Z,101188.06
2022-07-27T00:30:24.045Z,101183.63
2022-07-27T00:32:50.900Z,101261.97
2022-07-27T00:35:17.408Z,101113.66
2022-07-27T00:37:43.851Z,101151.06
2022-07-27T00:40:11.237Z,101197.69
2022-07-27T00:42:37.944Z,101152.66
2022-07-27T00:45:05.542Z,101177.38
2022-07-27T00:47:31.983Z,101135.28
2022-07-27T00:49:59.181Z,101256.19
2022-07-27T00:52:26.030Z,101262.50
2022-07-27T00:54:52.839Z,101188.47
2022-07-27T00:57:19.565Z,101158.09
2022-07-27T00:59:46.066Z,101138.81
2022-07-27T01:02:12.587Z,101157.09
2022-07-27T01:04:47.167Z,101118.88
2022-07-27T01:07:14.309Z,101161.09
2022-07-27T01:09:59.092Z,101184.03
2022-07-27T01:12:28.867Z,101103.41
2022-07-27T01:14:57.868Z,101111.06
2022-07-27T01:17:26.460Z,101167.84
2022-07-27T01:19:53.401Z,101193.50
2022-07-27T01:22:19.980Z,101114.34
2022-07-27T01:24:46.645Z,101143.16
2022-07-27T01:27:13.107Z,101189.91
2022-07-27T01:29:41.703Z,101160.63
2022-07-27T01:32:08.635Z,101152.91
2022-07-27T01:34:35.816Z,101168.72
2022-07-27T01:37:03.670Z,101156.53
2022-07-27T01:39:30.950Z,101173.47
2022-07-27T01:41:58.166Z,101146.03
2022-07-27T01:44:24.927Z,101169.34
2022-07-27T01:46:51.484Z,101135.22
2022-07-27T01:49:18.349Z,101132.69
2022-07-27T01:51:44.870Z,101168.47
2022-07-27T01:54:11.449Z,101187.53
2022-07-27T01:56:37.900Z,101128.50
2022-07-27T01:59:04.403Z,101120.94
2022-07-27T02:01:30.960Z,101144.88
2022-07-27T02:03:57.496Z,101139.59
2022-07-27T02:06:23.978Z,101092.16
2022-07-27T02:08:50.389Z,101100.28
2022-07-27T02:11:35.511Z,101137.03
2022-07-27T02:14:01.945Z,101183.44
2022-07-27T02:16:28.637Z,101147.16
2022-07-27T02:18:55.092Z,101136.84
2022-07-27T02:21:21.634Z,101170.44
2022-07-27T02:23:48.442Z,101149.28
2022-07-27T02:26:15.007Z,101110.22
2022-07-27T02:28:41.505Z,101166.38
2022-07-27T02:31:08.007Z,101159.63
2022-07-27T02:33:34.462Z,101118.22
2022-07-27T02:36:01.109Z,101140.34
2022-07-27T02:38:27.678Z,101134.69
2022-07-27T02:40:54.233Z,101123.50
2022-07-27T02:43:20.682Z,101133.53
2022-07-27T02:45:47.218Z,101138.28
2022-07-27T02:48:13.872Z,101145.41
2022-07-27T02:50:40.296Z,101111.06
2022-07-27T02:53:06.707Z,101117.56
2022-07-27T02:55:33.305Z,101191.31
2022-07-27T02:57:59.735Z,101120.41
2022-07-27T03:00:26.192Z,101152.44
2022-07-27T03:02:52.734Z,101157.47
2022-07-27T03:05:19.724Z,101136.88
2022-07-27T03:07:46.392Z,101157.06
2022-07-27T03:10:13.055Z,101159.69
2022-07-27T03:12:44.124Z,101128.66
2022-07-27T03:15:24.258Z,101073.81
2022-07-27T03:18:15.720Z,101235.22
2022-07-27T03:20:44.540Z,101055.13
2022-07-27T03:23:11.092Z,101109.97
2022-07-27T03:25:37.691Z,101225.28
2022-07-27T03:28:04.597Z,101155.63
2022-07-27T03:30:32.341Z,101152.78
2022-07-27T03:32:58.898Z,101152.09
2022-07-27T03:35:25.327Z,101153.91
2022-07-27T03:37:52.485Z,101150.56
2022-07-27T03:40:19.006Z,101147.84
2022-07-27T03:42:45.591Z,101103.28
2022-07-27T03:45:12.025Z,101278.84
2022-07-27T03:47:38.470Z,101150.84
2022-07-27T03:50:05.690Z,101159.16
2022-07-27T03:52:32.321Z,101137.09
2022-07-27T03:54:58.870Z,101176.25
2022-07-27T03:57:25.658Z,101254.16
2022-07-27T03:59:52.086Z,101139.00
2022-07-27T04:02:18.547Z,101127.91
2022-07-27T04:04:45.411Z,101159.75
2022-07-27T04:07:13.443Z,101241.66
2022-07-27T04:09:39.944Z,101164.47
2022-07-27T04:12:08.325Z,101202.75
2022-07-27T04:14:34.788Z,101182.59
2022-07-27T04:17:01.502Z,101162.00
2022-07-27T04:19:28.014Z,101163.50
2022-07-27T04:21:54.431Z,101210.69
2022-07-27T04:24:20.865Z,101182.09
2022-07-27T04:26:47.359Z,101170.72
2022-07-27T04:29:19.687Z,101109.00
2022-07-27T04:31:46.881Z,101184.34
2022-07-27T04:34:13.295Z,101181.22
2022-07-27T04:36:39.772Z,101245.06
2022-07-27T04:39:06.373Z,101191.28
2022-07-27T04:41:33.089Z,101211.97
2022-07-27T04:44:00.163Z,101147.25
2022-07-27T04:46:29.875Z,101189.16
2022-07-27T04:48:56.511Z,101183.44
2022-07-27T04:51:23.051Z,101196.47
2022-07-27T04:53:53.905Z,101164.94
2022-07-27T04:56:26.488Z,101183.16
2022-07-27T04:58:53.350Z,101210.84
2022-07-27T05:01:19.891Z,101192.19
2022-07-27T05:03:46.442Z,101184.00
2022-07-27T05:06:12.861Z,101181.41
2022-07-27T05:08:39.327Z,101212.78
2022-07-27T05:11:05.723Z,101215.31
2022-07-27T05:13:32.186Z,101128.13
2022-07-27T05:15:58.699Z,101180.59
2022-07-27T05:18:25.820Z,101207.50
2022-07-27T05:20:52.600Z,101223.03
2022-07-27T05:23:19.035Z,101236.06
2022-07-27T05:25:45.466Z,101308.97
2022-07-27T05:28:12.772Z,101226.38
2022-07-27T05:30:39.398Z,101228.06
2022-07-27T05:33:05.881Z,101223.59
2022-07-27T05:35:32.371Z,101250.91
2022-07-27T05:37:59.275Z,101183.94
2022-07-27T05:40:26.423Z,101209.13
2022-07-27T05:42:53.360Z,101283.84
2022-07-27T05:45:20.369Z,101226.75
2022-07-27T05:47:47.252Z,101233.75
2022-07-27T05:50:15.372Z,101159.53
2022-07-27T05:52:43.373Z,101240.38
2022-07-27T05:55:10.787Z,101330.28
2022-07-27T05:57:38.034Z,101275.94
2022-07-27T06:00:06.593Z,101234.56
2022-07-27T06:02:33.068Z,101233.03
2022-07-27T06:04:59.568Z,101219.78
2022-07-27T06:07:44.706Z,101234.28
2022-07-27T06:10:16.573Z,101237.63
2022-07-27T06:12:44.668Z,101245.00
2022-07-27T06:15:12.453Z,101266.13
2022-07-27T06:17:38.965Z,101287.97
2022-07-27T06:20:07.900Z,101250.03
2022-07-27T06:22:45.624Z,101145.56
2022-07-27T06:25:12.845Z,101270.19
2022-07-27T06:27:39.353Z,101240.94
2022-07-27T06:30:06.471Z,101267.81
2022-07-27T06:32:32.865Z,101231.75
2022-07-27T06:35:04.055Z,101224.66
2022-07-27T06:37:31.206Z,101332.69
2022-07-27T06:39:58.612Z,101263.94
2022-07-27T06:42:25.236Z,101244.84
2022-07-27T06:44:51.643Z,101246.56
2022-07-27T06:47:18.062Z,101188.19
2022-07-27T06:49:44.537Z,101293.16
2022-07-27T06:52:11.248Z,101262.25
2022-07-27T06:54:37.703Z,101245.75
2022-07-27T06:57:04.404Z,101241.91
2022-07-27T06:59:43.517Z,101238.06
2022-07-27T07:02:10.477Z,101202.72
2022-07-27T07:04:36.929Z,101218.13
2022-07-27T07:07:07.046Z,101255.38
2022-07-27T07:09:34.579Z,101207.28
2022-07-27T07:12:01.104Z,101233.44
2022-07-27T07:14:27.545Z,101259.78
2022-07-27T07:16:54.819Z,101337.69
2022-07-27T07:19:21.375Z,101271.44
2022-07-27T07:21:48.075Z,101274.81
2022-07-27T07:24:14.837Z,101301.00
2022-07-27T07:26:41.454Z,101234.13
2022-07-27T07:29:08.204Z,101263.44
2022-07-27T07:31:34.839Z,101257.13
2022-07-27T07:34:01.548Z,101295.22
2022-07-27T07:36:28.053Z,101238.69
2022-07-27T07:38:55.685Z,101250.88
2022-07-27T07:41:23.645Z,101298.69
2022-07-27T07:43:50.575Z,101239.09
2022-07-27T07:46:17.142Z,101217.09
2022-07-27T07:48:44.085Z,101227.00
2022-07-27T07:51:11.036Z,101319.34
2022-07-27T07:53:41.402Z,101323.63
2022-07-27T07:56:08.396Z,101295.69
2022-07-27T07:58:34.821Z,101242.41
2022-07-27T08:01:01.420Z,101251.28
2022-07-27T08:03:27.928Z,101260.94
2022-07-27T08:05:54.382Z,101246.00
2022-07-27T08:08:21.185Z,101253.34
2022-07-27T08:10:51.480Z,101249.41
2022-07-27T08:13:21.854Z,101262.72
2022-07-27T08:15:49.019Z,101327.19
2022-07-27T08:18:15.517Z,101257.41
2022-07-27T08:20:41.919Z,101257.09
2022-07-27T08:23:08.390Z,101345.28
2022-07-27T08:25:34.850Z,101272.06
2022-07-27T08:28:02.618Z,101260.47
2022-07-27T08:30:30.498Z,101368.13
2022-07-27T08:33:01.468Z,101282.81
2022-07-27T08:35:29.586Z,101232.50
2022-07-27T08:37:57.056Z,101352.31
2022-07-27T08:43:11.995Z,101275.25
2022-07-27T08:45:41.300Z,101274.56
2022-07-27T08:48:12.600Z,101305.13
2022-07-27T08:50:39.307Z,101286.47
2022-07-27T08:53:11.292Z,101281.63
2022-07-27T08:55:40.588Z,101337.41
2022-07-27T08:58:08.109Z,101300.25
2022-07-27T09:00:36.140Z,101289.34
2022-07-27T09:03:03.154Z,101272.59
2022-07-27T09:05:37.325Z,101293.59
2022-07-27T09:08:14.460Z,101353.25
2022-07-27T09:10:41.425Z,101267.50
2022-07-27T09:13:31.805Z,101357.00
2022-07-27T09:16:17.371Z,101362.19
2022-07-27T09:18:45.293Z,101353.28
2022-07-27T09:21:17.010Z,101349.22
2022-07-27T09:24:13.453Z,101267.00
2022-07-27T09:27:02.649Z,101245.34
2022-07-27T09:29:34.267Z,101350.16
2022-07-27T09:32:00.700Z,101355.44
2022-07-27T09:34:30.237Z,101260.00
2022-07-27T09:36:58.242Z,101240.63
2022-07-27T09:39:27.157Z,101271.22
2022-07-27T09:41:56.607Z,101351.34
2022-07-27T09:44:42.091Z,101308.66
2022-07-27T09:47:26.480Z,101340.28
2022-07-27T09:49:58.259Z,101349.56
2022-07-27T09:52:30.131Z,101349.41
2022-07-27T09:55:06.514Z,101272.03
2022-07-27T09:57:58.301Z,101352.03
2022-07-27T10:00:26.897Z,101351.47
2022-07-27T10:02:55.047Z,101269.00
2022-07-27T10:05:22.677Z,101281.03
2022-07-27T10:07:50.791Z,101310.41
2022-07-27T10:10:17.877Z,101267.88
2022-07-27T10:12:46.911Z,101255.22
2022-07-27T10:15:16.473Z,101250.44
2022-07-27T10:17:44.470Z,101281.38
2022-07-27T10:20:13.892Z,101272.88
2022-07-27T10:22:58.699Z,101261.69
2022-07-27T10:25:25.882Z,101335.09
2022-07-27T10:28:10.460Z,101301.53
2022-07-27T10:30:37.854Z,101247.81
2022-07-27T10:33:16.177Z,101343.16
2022-07-27T10:35:42.948Z,101239.00
2022-07-27T10:38:12.248Z,101319.03
2022-07-27T10:40:39.190Z,101233.41
2022-07-27T10:43:18.253Z,101257.16
2022-07-27T10:45:55.305Z,101276.78
2022-07-27T10:48:45.918Z,101313.16
2022-07-27T10:51:18.483Z,101294.66
2022-07-27T10:56:52.304Z,101270.22
2022-07-27T11:02:41.208Z,101264.22
2022-07-27T11:05:18.330Z,101340.88
2022-07-27T11:08:34.701Z,101324.50
2022-07-27T11:10:44.383Z,101265.44
2022-07-27T11:13:12.402Z,101224.47
2022-07-27T11:15:38.905Z,101236.78
2022-07-27T11:18:05.610Z,101285.88
2022-07-27T11:20:32.137Z,101247.59
2022-07-27T11:23:50.017Z,101270.00
2022-07-27T11:26:01.660Z,101245.16
2022-07-27T11:28:34.261Z,101311.78
2022-07-27T11:31:03.589Z,101245.41
2022-07-27T11:33:30.637Z,101202.56
2022-07-27T11:35:59.829Z,101323.41
2022-07-27T11:38:26.636Z,101238.81
2022-07-27T11:40:57.055Z,101239.53
2022-07-27T11:43:39.243Z,101251.00
2022-07-27T11:46:14.213Z,101242.66
2022-07-27T11:49:07.013Z,101240.38
2022-07-27T11:51:49.898Z,101299.28
2022-07-27T11:54:26.773Z,101293.06
2022-07-27T11:57:05.371Z,101236.22
2022-07-27T11:59:37.489Z,101247.94
2022-07-27T12:02:17.677Z,101288.53
2022-07-27T12:04:46.204Z,101206.69
2022-07-27T12:07:19.721Z,101294.97
2022-07-27T12:09:54.481Z,101290.31
2022-07-27T12:12:25.885Z,101228.75
2022-07-27T12:14:56.503Z,101292.03
2022-07-27T12:17:34.786Z,101287.94
2022-07-27T12:20:06.705Z,101217.84
2022-07-27T12:22:33.392Z,101283.47
2022-07-27T12:25:04.774Z,101285.56
2022-07-27T12:27:37.388Z,101286.09
2022-07-27T12:30:13.369Z,101292.97
2022-07-27T12:32:44.550Z,101218.00
2022-07-27T12:35:25.661Z,101293.00
2022-07-27T12:38:04.117Z,101287.88
2022-07-27T12:40:32.145Z,101210.69
2022-07-27T12:43:01.572Z,101235.88
2022-07-27T12:45:36.534Z,101257.84
2022-07-27T12:48:24.267Z,101262.78
2022-07-27T12:51:03.116Z,101280.03
2022-07-27T12:53:30.678Z,101248.50
2022-07-27T12:55:59.914Z,101257.38
2022-07-27T12:58:26.943Z,101279.34
2022-07-27T13:00:54.661Z,101266.28
2022-07-27T13:03:21.287Z,101246.88
2022-07-27T13:05:47.752Z,101240.91
2022-07-27T13:08:16.568Z,101258.53
2022-07-27T13:10:44.473Z,101243.69
2022-07-27T13:13:11.575Z,101286.66
2022-07-27T13:15:38.035Z,101244.88
2022-07-27T13:18:04.501Z,101266.56
2022-07-27T13:20:31.517Z,101269.13
2022-07-27T13:22:57.988Z,101246.22
2022-07-27T13:25:24.507Z,101239.91
2022-07-27T13:27:51.062Z,101263.91
2022-07-27T13:30:18.519Z,101270.16
2022-07-27T13:32:48.304Z,101252.75
2022-07-27T13:35:16.478Z,101272.59
2022-07-27T13:37:43.535Z,101250.97
2022-07-27T13:40:10.267Z,101230.53
2022-07-27T13:42:36.971Z,101228.44
2022-07-27T13:45:09.801Z,101191.59
2022-07-27T13:47:38.392Z,101247.06
2022-07-27T13:50:05.914Z,101248.56
2022-07-27T13:52:32.381Z,101217.34
2022-07-27T13:54:58.898Z,101264.00
2022-07-27T13:57:25.364Z,101188.47
2022-07-27T13:59:52.027Z,101185.41
2022-07-27T14:02:22.321Z,101169.00
2022-07-27T14:04:49.502Z,101201.13
2022-07-27T14:07:16.739Z,101172.38
2022-07-27T14:10:01.936Z,101158.84
2022-07-27T14:12:28.598Z,101208.16
2022-07-27T14:14:55.191Z,101233.09
2022-07-27T14:17:21.676Z,101154.41
2022-07-27T14:19:48.097Z,101172.75
2022-07-27T14:22:15.028Z,101194.72
2022-07-27T14:24:41.454Z,101154.50
2022-07-27T14:27:07.992Z,101229.16
2022-07-27T14:29:34.617Z,101225.72
2022-07-27T14:32:01.400Z,101155.91
2022-07-27T14:34:27.996Z,101159.22
2022-07-27T14:36:54.433Z,101146.16
2022-07-27T14:39:20.878Z,101130.41
2022-07-27T14:41:47.249Z,101170.03
2022-07-27T14:44:14.094Z,101136.47
2022-07-27T14:46:40.622Z,101215.63
2022-07-27T14:49:08.471Z,101149.13
2022-07-27T14:51:36.319Z,101186.63
2022-07-27T14:54:03.917Z,101149.22
2022-07-27T14:56:30.383Z,101128.13
2022-07-27T14:58:56.866Z,101156.78
2022-07-27T15:01:23.534Z,101126.25
2022-07-27T15:03:50.113Z,101128.19
2022-07-27T15:06:17.248Z,101147.34
2022-07-27T15:08:43.660Z,101152.25
2022-07-27T15:11:10.896Z,101120.09
2022-07-27T15:13:37.367Z,101124.41
2022-07-27T15:16:04.309Z,101174.22
2022-07-27T15:18:36.474Z,101124.09
2022-07-27T15:21:12.421Z,101185.78
2022-07-27T15:23:40.666Z,101136.44
2022-07-27T15:26:07.098Z,101142.03
2022-07-27T15:28:33.604Z,101114.97
2022-07-27T15:31:00.108Z,101142.63
2022-07-27T15:33:26.848Z,101125.81
2022-07-27T15:35:53.744Z,101116.06
2022-07-27T15:38:20.229Z,101152.41
2022-07-27T15:40:47.368Z,101115.84
2022-07-27T15:43:16.917Z,101182.59
2022-07-27T15:45:47.930Z,101139.47
2022-07-27T15:48:15.420Z,101095.38
2022-07-27T15:50:45.334Z,101136.91
2022-07-27T15:53:11.958Z,101142.53
2022-07-27T15:55:38.738Z,101146.94
2022-07-27T15:58:06.629Z,101156.03
2022-07-27T16:00:39.062Z,101151.34
2022-07-27T16:03:06.890Z,101134.53
2022-07-27T16:05:33.453Z,101159.28
2022-07-27T16:07:59.946Z,101113.84
2022-07-27T16:10:27.470Z,101146.69
2022-07-27T16:12:53.852Z,101141.97
2022-07-27T16:15:40.258Z,101146.16
2022-07-27T16:18:08.370Z,101118.78
2022-07-27T16:20:34.790Z,101154.28
2022-07-27T16:23:01.184Z,101124.81
2022-07-27T16:25:53.259Z,101131.59
2022-07-27T16:28:14.720Z,101155.03
2022-07-27T16:30:41.118Z,101093.44
2022-07-27T16:33:07.814Z,101082.47
2022-07-27T16:35:34.205Z,101076.47
2022-07-27T16:38:01.083Z,101097.28
2022-07-27T16:40:27.456Z,101096.06
2022-07-27T16:42:53.901Z,101082.75
2022-07-27T16:45:20.341Z,101144.63
2022-07-27T16:47:46.750Z,101111.44
2022-07-27T16:50:13.160Z,101082.47
2022-07-27T16:52:39.586Z,101095.19
2022-07-27T16:55:06.463Z,101140.38
2022-07-27T16:57:32.883Z,101100.25
2022-07-27T17:00:00.084Z,101070.78
2022-07-27T17:02:30.422Z,101080.44
2022-07-27T17:04:57.270Z,101100.63
2022-07-27T17:07:23.765Z,101083.91
2022-07-27T17:09:50.171Z,101078.94
2022-07-27T17:12:17.524Z,101093.16
2022-07-27T17:14:44.792Z,101103.50
2022-07-27T17:17:11.364Z,101100.84
2022-07-27T17:19:37.825Z,101077.56
2022-07-27T17:22:04.503Z,101099.84
2022-07-27T17:24:33.891Z,101066.72
2022-07-27T17:27:04.387Z,101071.44
2022-07-27T17:29:30.820Z,101119.16
2022-07-27T17:31:57.508Z,101080.41
2022-07-27T17:34:23.996Z,101054.44
2022-07-27T17:36:51.316Z,101126.25
2022-07-27T17:39:18.811Z,101125.69
2022-07-27T17:41:45.449Z,101127.22
2022-07-27T17:44:12.100Z,101150.31
2022-07-27T17:46:39.039Z,101115.53
2022-07-27T17:49:05.756Z,101126.91
2022-07-27T17:51:33.144Z,101085.78
2022-07-27T17:54:01.427Z,101144.66
2022-07-27T17:56:27.920Z,101140.59
2022-07-27T17:58:54.289Z,101124.72
2022-07-27T18:01:31.792Z,101108.66
2022-07-27T18:04:07.243Z,101120.00
2022-07-27T18:06:33.709Z,101127.97
2022-07-27T18:09:00.402Z,101067.13
2022-07-27T18:11:26.804Z,101113.22
2022-07-27T18:13:53.215Z,101119.16
2022-07-27T18:16:19.709Z,101114.63
2022-07-27T18:18:46.302Z,101026.31
2022-07-27T18:21:14.863Z,101022.06
2022-07-27T18:23:41.570Z,101131.03
2022-07-27T18:26:28.243Z,101118.94
2022-07-27T18:29:04.329Z,101141.31
2022-07-27T18:31:34.073Z,101062.41
2022-07-27T18:34:02.351Z,101102.22
2022-07-27T18:36:29.384Z,101145.91
2022-07-27T18:38:55.887Z,101109.41
2022-07-27T18:41:25.017Z,101075.69
2022-07-27T18:43:51.562Z,101140.97
2022-07-27T18:46:22.685Z,101069.25
2022-07-27T18:48:49.958Z,101113.59
2022-07-27T18:51:17.198Z,101151.94
2022-07-27T18:53:46.667Z,101088.66
2022-07-27T18:56:13.210Z,101059.25
2022-07-27T18:58:40.808Z,101066.50
2022-07-27T19:01:09.288Z,101146.81
2022-07-27T19:03:37.201Z,101074.19
2022-07-27T19:06:06.360Z,101084.47
2022-07-27T19:08:35.108Z,101078.72
2022-07-27T19:11:01.543Z,101152.28
2022-07-27T19:13:28.023Z,101095.47
2022-07-27T19:15:54.474Z,101144.88
2022-07-27T19:18:20.986Z,101083.69
2022-07-27T19:20:47.508Z,101100.28
2022-07-27T19:23:14.153Z,101099.31
2022-07-27T19:25:41.169Z,101152.09
2022-07-27T19:28:07.549Z,101062.84
2022-07-27T19:30:34.235Z,101137.03
2022-07-27T19:33:07.442Z,101101.72
2022-07-27T19:35:36.106Z,101111.63
2022-07-27T19:38:13.727Z,101125.31
2022-07-27T19:40:45.133Z,101094.75
2022-07-27T19:43:13.309Z,101128.78
2022-07-27T19:45:39.800Z,101155.50
2022-07-27T19:48:06.669Z,101117.59
2022-07-27T19:50:33.282Z,101126.81
2022-07-27T19:53:00.673Z,101075.88
2022-07-27T19:55:27.203Z,101108.81
2022-07-27T19:57:53.695Z,101103.31
2022-07-27T20:00:20.208Z,101099.69
2022-07-27T20:02:48.235Z,101095.34
2022-07-27T20:05:14.928Z,101130.47
2022-07-27T20:07:42.069Z,101148.00
2022-07-27T20:10:09.210Z,101060.56
2022-07-27T20:12:35.903Z,101177.66
2022-07-27T20:15:03.426Z,101099.88
2022-07-27T20:17:35.560Z,101142.31
2022-07-27T20:20:02.127Z,101085.84
2022-07-27T20:22:28.609Z,101131.63
2022-07-27T20:24:56.204Z,101124.50
2022-07-27T20:27:22.604Z,101117.63
2022-07-27T20:29:49.443Z,101106.22
2022-07-27T20:32:16.113Z,101120.13
2022-07-27T20:34:42.541Z,101101.28
2022-07-27T20:37:09.781Z,101104.44
2022-07-27T20:39:36.220Z,101091.22
2022-07-27T20:42:02.704Z,101161.78
2022-07-27T20:44:29.143Z,101121.47
2022-07-27T20:46:55.559Z,101136.91
2022-07-27T20:49:22.058Z,101106.53
2022-07-27T20:51:48.553Z,101134.34
2022-07-27T20:54:15.541Z,101187.25
2022-07-27T20:56:41.981Z,101079.09
2022-07-27T20:59:08.987Z,101188.63
2022-07-27T21:01:42.750Z,101206.31
2022-07-27T21:04:10.184Z,101125.31
2022-07-27T21:06:36.597Z,101172.44
2022-07-27T21:09:03.199Z,101211.25
2022-07-27T21:11:29.851Z,101215.75
2022-07-27T21:13:56.299Z,101074.56
2022-07-27T21:16:22.775Z,101128.28
2022-07-27T21:18:49.254Z,101118.41
2022-07-27T21:21:15.754Z,101089.78
2022-07-27T21:24:00.967Z,101080.19
2022-07-27T21:26:29.078Z,101168.50
2022-07-27T21:28:56.309Z,101123.97
2022-07-27T21:31:22.795Z,101120.53
2022-07-27T21:33:49.470Z,101130.22
2022-07-27T21:36:16.231Z,101103.34
2022-07-27T21:38:42.702Z,101156.75
2022-07-27T21:41:09.105Z,101116.13
2022-07-27T21:43:35.566Z,101091.84
2022-07-27T21:46:02.085Z,101099.28
2022-07-27T21:48:28.527Z,101202.41
2022-07-27T21:50:55.011Z,101094.91
2022-07-27T21:53:21.422Z,101135.13
2022-07-27T21:55:48.655Z,101133.41
2022-07-27T21:58:15.437Z,101086.00
2022-07-27T22:00:42.152Z,101145.16
2022-07-27T22:03:09.187Z,101123.53
2022-07-27T22:05:35.716Z,101101.78
2022-07-27T22:08:02.151Z,101116.63
2022-07-27T22:10:30.473Z,101105.81
2022-07-27T22:12:58.402Z,101199.50
2022-07-27T22:15:25.863Z,101113.34
2022-07-27T22:17:52.727Z,101154.66
2022-07-27T22:20:20.919Z,101187.63
2022-07-27T22:22:48.390Z,101139.66
2022-07-27T22:25:15.409Z,101152.00
2022-07-27T22:27:41.978Z,101142.06
2022-07-27T22:30:09.086Z,101164.44
2022-07-27T22:32:35.833Z,101214.88
2022-07-27T22:35:03.397Z,101141.81
2022-07-27T22:37:29.852Z,101160.09
2022-07-27T22:39:56.283Z,101206.09
2022-07-27T22:42:22.787Z,101236.47
2022-07-27T22:44:49.361Z,101119.63
2022-07-27T22:47:16.206Z,101238.28
2022-07-27T22:49:42.597Z,101141.59
2022-07-27T22:52:09.073Z,101242.47
2022-07-27T22:54:37.533Z,101205.88
2022-07-27T22:57:05.854Z,101119.78
2022-07-27T22:59:32.785Z,101224.34
2022-07-27T23:01:59.318Z,101092.88
2022-07-27T23:04:25.801Z,101107.03
2022-07-27T23:06:52.360Z,101150.69
2022-07-27T23:09:18.819Z,101177.16
2022-07-27T23:11:45.671Z,101185.91
2022-07-27T23:14:13.164Z,101096.72
2022-07-27T23:16:40.575Z,101180.19
2022-07-27T23:19:07.157Z,101100.59
2022-07-27T23:21:33.707Z,101143.28
2022-07-27T23:24:00.780Z,101120.94
2022-07-27T23:26:27.442Z,101221.19
2022-07-27T23:28:54.010Z,101114.44
2022-07-27T23:31:21.222Z,101122.03
2022-07-27T23:33:47.797Z,101128.66
2022-07-27T23:36:14.619Z,101126.72
2022-07-27T23:38:41.470Z,101104.03
2022-07-27T23:41:08.264Z,101105.47
2022-07-27T23:43:34.737Z,101153.56
2022-07-27T23:46:01.189Z,101155.75
2022-07-27T23:48:28.648Z,101139.84
2022-07-27T23:50:55.942Z,101122.34
2022-07-27T23:53:22.640Z,101119.22
2022-07-27T23:55:49.030Z,101118.53
2022-07-27T23:58:15.453Z,101185.44
