createdAt,value
2023-03-16T00:00:14.071Z,2.20
2023-03-16T00:02:45.125Z,2.20
2023-03-16T00:05:15.495Z,2.20
2023-03-16T00:07:44.068Z,2.10
2023-03-16T00:10:14.397Z,2.00
2023-03-16T00:12:43.752Z,2.00
2023-03-16T00:15:13.006Z,2.00
2023-03-16T00:17:41.310Z,1.90
2023-03-16T00:20:13.484Z,1.90
2023-03-16T00:22:43.014Z,1.90
2023-03-16T00:25:12.599Z,1.90
2023-03-16T00:27:42.262Z,1.90
2023-03-16T00:30:13.490Z,1.80
2023-03-16T00:32:42.049Z,1.80
2023-03-16T00:35:11.765Z,1.80
2023-03-16T00:37:45.046Z,1.80
2023-03-16T00:40:14.086Z,1.80
2023-03-16T00:42:42.964Z,1.70
2023-03-16T00:45:12.132Z,1.70
2023-03-16T00:47:42.982Z,1.70
2023-03-16T00:50:16.676Z,1.60
2023-03-16T00:52:44.884Z,1.60
2023-03-16T00:55:14.012Z,1.60
2023-03-16T00:57:43.041Z,1.60
2023-03-16T01:00:15.493Z,1.60
2023-03-16T01:02:46.101Z,1.50
2023-03-16T01:05:16.367Z,1.50
2023-03-16T01:07:50.007Z,1.50
2023-03-16T01:10:19.010Z,1.40
2023-03-16T01:12:47.110Z,1.40
2023-03-16T01:15:15.974Z,1.40
2023-03-16T01:17:44.101Z,1.40
2023-03-16T01:20:20.000Z,1.40
2023-03-16T01:22:48.604Z,1.50
2023-03-16T01:25:18.409Z,1.50
2023-03-16T01:27:47.038Z,1.50
2023-03-16T01:30:15.513Z,1.40
2023-03-16T01:33:09.110Z,1.40
2023-03-16T01:35:42.422Z,1.40
2023-03-16T01:38:11.048Z,1.30
2023-03-16T01:40:42.038Z,1.30
2023-03-16T01:43:15.056Z,1.20
2023-03-16T01:46:19.117Z,1.20
2023-03-16T01:49:01.798Z,1.00
2023-03-16T01:51:40.061Z,0.90
2023-03-16T01:54:14.598Z,0.80
2023-03-16T01:56:47.085Z,0.80
2023-03-16T01:59:18.390Z,0.70
2023-03-16T02:01:52.220Z,0.60
2023-03-16T02:04:34.040Z,0.60
2023-03-16T02:07:06.520Z,0.60
2023-03-16T02:09:41.044Z,0.60
2023-03-16T02:12:22.379Z,0.60
2023-03-16T02:14:55.213Z,0.60
2023-03-16T02:20:32.648Z,0.60
2023-03-16T02:23:04.060Z,0.60
2023-03-16T02:25:44.252Z,0.60
2023-03-16T02:28:21.061Z,0.50
2023-03-16T02:30:51.367Z,0.60
2023-03-16T02:33:23.997Z,0.50
2023-03-16T02:35:52.418Z,0.50
2023-03-16T02:38:21.029Z,0.50
2023-03-16T02:41:01.075Z,0.50
2023-03-16T02:43:35.056Z,0.50
2023-03-16T02:46:22.056Z,0.50
2023-03-16T02:48:56.597Z,0.40
2023-03-16T02:51:26.050Z,0.50
2023-03-16T02:53:56.062Z,0.50
2023-03-16T02:56:25.399Z,0.50
2023-03-16T02:58:54.319Z,0.50
2023-03-16T03:01:24.162Z,0.40
2023-03-16T03:03:53.076Z,0.40
2023-03-16T03:06:24.350Z,0.40
2023-03-16T03:08:52.634Z,0.40
2023-03-16T03:11:21.574Z,0.40
2023-03-16T03:13:51.052Z,0.40
2023-03-16T03:16:24.676Z,0.40
2023-03-16T03:18:54.065Z,0.40
2023-03-16T03:21:23.982Z,0.40
2023-03-16T03:23:54.099Z,0.40
2023-03-16T03:26:22.779Z,0.40
2023-03-16T03:28:59.105Z,0.40
2023-03-16T03:31:28.739Z,0.40
2023-03-16T03:34:00.063Z,0.40
2023-03-16T03:36:29.054Z,0.40
2023-03-16T03:38:57.248Z,0.40
2023-03-16T03:41:27.044Z,0.30
2023-03-16T03:43:55.276Z,0.30
2023-03-16T03:46:25.153Z,0.20
2023-03-16T03:48:56.092Z,0.20
2023-03-16T03:51:24.317Z,0.20
2023-03-16T03:54:09.090Z,0.20
2023-03-16T03:56:53.000Z,0.20
2023-03-16T03:59:26.148Z,0.20
2023-03-16T04:02:03.995Z,0.20
2023-03-16T04:04:46.085Z,0.20
2023-03-16T04:07:15.777Z,0.20
2023-03-16T04:09:45.538Z,0.20
2023-03-16T04:12:27.082Z,0.20
2023-03-16T04:14:56.089Z,0.20
2023-03-16T04:17:25.862Z,0.20
2023-03-16T04:20:00.139Z,0.20
2023-03-16T04:22:31.132Z,0.20
2023-03-16T04:24:59.803Z,0.20
2023-03-16T04:27:30.444Z,0.20
2023-03-16T04:30:00.132Z,0.20
2023-03-16T04:32:29.984Z,0.20
2023-03-16T04:35:01.929Z,0.20
2023-03-16T04:37:51.095Z,0.10
2023-03-16T04:40:21.221Z,0.10
2023-03-16T04:42:57.156Z,0.10
2023-03-16T04:45:25.353Z,0.10
2023-03-16T04:47:56.665Z,0.00
2023-03-16T04:50:26.910Z,0.00
2023-03-16T04:52:56.533Z,0.00
2023-03-16T04:55:26.817Z,0.00
2023-03-16T04:57:56.087Z,0.10
2023-03-16T05:00:25.111Z,0.10
2023-03-16T05:03:08.119Z,0.10
2023-03-16T05:05:37.899Z,0.10
2023-03-16T05:08:08.079Z,0.10
2023-03-16T05:10:39.105Z,0.10
2023-03-16T05:13:07.874Z,0.10
2023-03-16T05:15:37.394Z,0.10
2023-03-16T05:18:18.531Z,0.10
2023-03-16T05:20:53.914Z,0.10
2023-03-16T05:23:23.344Z,0.10
2023-03-16T05:25:59.943Z,0.10
2023-03-16T05:28:30.370Z,0.10
2023-03-16T05:31:05.904Z,0.10
2023-03-16T05:33:40.402Z,0.10
2023-03-16T05:36:14.178Z,0.10
2023-03-16T05:38:45.813Z,0.10
2023-03-16T05:41:21.563Z,0.20
2023-03-16T05:44:04.188Z,0.20
2023-03-16T05:46:45.849Z,0.20
2023-03-16T05:49:16.181Z,0.30
2023-03-16T05:51:45.790Z,0.30
2023-03-16T05:54:14.576Z,0.30
2023-03-16T05:56:47.924Z,0.40
2023-03-16T05:59:19.152Z,0.40
2023-03-16T06:01:53.224Z,0.40
2023-03-16T06:04:23.121Z,0.50
2023-03-16T06:06:52.929Z,0.50
2023-03-16T06:09:23.762Z,0.60
2023-03-16T06:11:55.195Z,0.60
2023-03-16T06:14:25.120Z,0.60
2023-03-16T06:16:56.962Z,0.70
2023-03-16T06:19:26.086Z,0.70
2023-03-16T06:22:02.848Z,0.70
2023-03-16T06:24:31.954Z,0.80
2023-03-16T06:27:00.355Z,0.80
2023-03-16T06:29:35.123Z,0.80
2023-03-16T06:32:05.125Z,0.90
2023-03-16T06:34:36.258Z,1.00
2023-03-16T06:37:09.814Z,1.00
2023-03-16T06:39:38.629Z,1.10
2023-03-16T06:42:07.199Z,1.10
2023-03-16T06:44:37.465Z,1.20
2023-03-16T06:47:11.159Z,1.30
2023-03-16T06:49:39.664Z,1.40
2023-03-16T06:52:17.488Z,1.40
2023-03-16T06:54:45.637Z,1.50
2023-03-16T06:57:15.351Z,1.60
2023-03-16T06:59:45.126Z,1.60
2023-03-16T07:02:14.975Z,1.60
2023-03-16T07:04:45.156Z,1.70
2023-03-16T07:07:13.824Z,1.70
2023-03-16T07:09:43.382Z,1.70
2023-03-16T07:12:11.963Z,1.80
2023-03-16T07:14:40.518Z,1.90
2023-03-16T07:17:12.153Z,1.90
2023-03-16T07:19:40.351Z,1.90
2023-03-16T07:22:09.695Z,2.00
2023-03-16T07:24:40.213Z,2.10
2023-03-16T07:27:11.488Z,2.10
2023-03-16T07:29:42.120Z,2.20
2023-03-16T07:32:11.606Z,2.30
2023-03-16T07:34:41.941Z,2.30
2023-03-16T07:37:14.492Z,2.30
2023-03-16T07:39:43.933Z,2.30
2023-03-16T07:42:22.340Z,2.40
2023-03-16T07:45:06.310Z,2.40
2023-03-16T07:47:35.331Z,2.50
2023-03-16T07:50:13.483Z,2.60
2023-03-16T07:52:46.201Z,2.70
2023-03-16T07:55:19.483Z,2.80
2023-03-16T07:57:49.776Z,2.90
2023-03-16T08:00:27.562Z,2.90
2023-03-16T08:02:57.585Z,3.00
2023-03-16T08:05:27.699Z,3.10
2023-03-16T08:08:02.565Z,3.10
2023-03-16T08:10:33.878Z,3.20
2023-03-16T08:13:13.186Z,3.40
2023-03-16T08:15:51.549Z,3.50
2023-03-16T08:18:26.719Z,3.60
2023-03-16T08:20:59.430Z,3.70
2023-03-16T08:23:29.546Z,3.70
2023-03-16T08:25:59.238Z,3.70
2023-03-16T08:28:30.469Z,3.70
2023-03-16T08:31:09.099Z,3.70
2023-03-16T08:33:46.819Z,3.80
2023-03-16T08:36:18.811Z,3.80
2023-03-16T08:39:06.211Z,3.80
2023-03-16T08:41:40.952Z,4.00
2023-03-16T08:44:19.244Z,4.10
2023-03-16T08:46:47.487Z,4.10
2023-03-16T08:49:16.045Z,4.20
2023-03-16T08:51:47.339Z,4.20
2023-03-16T08:54:15.514Z,4.30
2023-03-16T08:56:45.190Z,4.40
2023-03-16T08:59:23.651Z,4.40
2023-03-16T09:01:59.245Z,4.40
2023-03-16T09:04:30.486Z,4.30
2023-03-16T09:07:08.432Z,4.30
2023-03-16T09:09:38.545Z,4.30
2023-03-16T09:12:07.479Z,4.40
2023-03-16T09:14:38.482Z,4.40
2023-03-16T09:17:08.779Z,4.60
2023-03-16T09:19:50.573Z,4.60
2023-03-16T09:22:21.957Z,4.70
2023-03-16T09:24:51.305Z,4.80
2023-03-16T09:27:21.232Z,4.80
2023-03-16T09:29:50.940Z,4.90
2023-03-16T09:32:23.849Z,5.00
2023-03-16T09:34:52.988Z,5.00
2023-03-16T09:37:21.679Z,5.10
2023-03-16T09:39:51.828Z,5.10
2023-03-16T09:42:29.178Z,5.20
2023-03-16T09:45:08.166Z,5.30
2023-03-16T09:47:39.660Z,5.40
2023-03-16T09:50:11.254Z,5.40
2023-03-16T09:52:45.007Z,5.40
2023-03-16T09:55:28.419Z,5.50
2023-03-16T09:57:58.676Z,5.50
2023-03-16T10:00:32.895Z,5.70
2023-03-16T10:03:12.275Z,5.70
2023-03-16T10:05:42.170Z,5.80
2023-03-16T10:08:16.749Z,5.90
2023-03-16T10:11:14.545Z,6.00
2023-03-16T10:13:48.179Z,6.10
2023-03-16T10:16:20.865Z,6.00
2023-03-16T10:18:53.187Z,6.00
2023-03-16T10:21:25.241Z,6.00
2023-03-16T10:23:56.206Z,6.00
2023-03-16T10:26:29.689Z,5.90
2023-03-16T10:29:02.193Z,5.80
2023-03-16T10:31:31.488Z,5.80
2023-03-16T10:34:07.005Z,5.80
2023-03-16T10:36:37.761Z,5.80
2023-03-16T10:39:10.202Z,5.80
2023-03-16T10:41:41.663Z,5.80
2023-03-16T10:44:14.525Z,5.70
2023-03-16T10:46:48.350Z,5.70
2023-03-16T10:49:28.209Z,5.50
2023-03-16T10:51:59.477Z,5.50
2023-03-16T10:54:36.458Z,5.70
2023-03-16T10:57:15.592Z,5.80
2023-03-16T10:59:50.192Z,5.90
2023-03-16T11:02:22.736Z,6.00
2023-03-16T11:04:55.269Z,6.20
2023-03-16T11:07:29.295Z,6.40
2023-03-16T11:09:58.729Z,6.50
2023-03-16T11:12:31.225Z,6.50
2023-03-16T11:15:07.458Z,6.40
2023-03-16T11:17:43.377Z,6.40
2023-03-16T11:20:17.880Z,6.40
2023-03-16T11:22:51.505Z,6.40
2023-03-16T11:25:26.168Z,6.30
2023-03-16T11:28:03.755Z,6.20
2023-03-16T11:30:38.199Z,6.20
2023-03-16T11:33:10.453Z,6.10
2023-03-16T11:35:58.514Z,6.10
2023-03-16T11:38:37.654Z,6.00
2023-03-16T11:41:12.239Z,6.00
2023-03-16T11:43:51.793Z,6.00
2023-03-16T11:46:25.300Z,5.90
2023-03-16T11:49:15.709Z,5.90
2023-03-16T11:51:49.952Z,6.00
2023-03-16T11:54:34.297Z,6.10
2023-03-16T11:57:19.302Z,6.20
2023-03-16T12:00:03.230Z,6.30
2023-03-16T12:03:22.845Z,6.30
2023-03-16T12:06:05.713Z,6.30
2023-03-16T12:09:03.480Z,6.20
2023-03-16T12:11:36.807Z,6.10
2023-03-16T12:14:18.290Z,6.10
2023-03-16T12:16:50.321Z,6.00
2023-03-16T12:19:25.252Z,6.00
2023-03-16T12:22:04.242Z,5.80
2023-03-16T12:24:44.296Z,5.70
2023-03-16T12:27:18.250Z,5.80
2023-03-16T12:30:08.887Z,5.80
2023-03-16T12:32:46.687Z,5.80
2023-03-16T12:35:34.255Z,5.80
2023-03-16T12:38:18.990Z,5.80
2023-03-16T12:41:03.248Z,5.80
2023-03-16T12:44:07.729Z,5.80
2023-03-16T12:46:47.910Z,5.80
2023-03-16T12:49:19.162Z,6.00
2023-03-16T12:52:00.682Z,6.00
2023-03-16T12:54:31.388Z,6.10
2023-03-16T12:57:05.851Z,6.00
2023-03-16T12:59:41.639Z,6.00
2023-03-16T13:02:17.150Z,5.90
2023-03-16T13:04:50.536Z,5.90
2023-03-16T13:07:23.940Z,5.80
2023-03-16T13:09:57.206Z,5.80
2023-03-16T13:12:31.086Z,5.80
2023-03-16T13:14:59.447Z,5.80
2023-03-16T13:17:32.686Z,5.80
2023-03-16T13:20:10.269Z,5.80
2023-03-16T13:22:51.334Z,5.80
2023-03-16T13:25:25.619Z,5.80
2023-03-16T13:27:58.279Z,5.90
2023-03-16T13:30:30.972Z,5.90
2023-03-16T13:33:18.652Z,5.90
2023-03-16T13:35:52.514Z,5.90
2023-03-16T13:38:25.846Z,5.90
2023-03-16T13:40:58.582Z,5.90
2023-03-16T13:43:31.770Z,5.90
2023-03-16T13:46:01.522Z,5.80
2023-03-16T13:48:29.993Z,5.70
2023-03-16T13:51:00.266Z,5.70
2023-03-16T13:53:30.767Z,5.80
2023-03-16T13:56:02.282Z,5.90
2023-03-16T13:58:35.499Z,6.00
2023-03-16T14:01:06.317Z,6.00
2023-03-16T14:03:37.281Z,6.00
2023-03-16T14:06:07.567Z,6.10
2023-03-16T14:08:37.242Z,6.00
2023-03-16T14:11:05.732Z,6.10
2023-03-16T14:13:43.359Z,6.10
2023-03-16T14:16:17.722Z,6.00
2023-03-16T14:18:52.379Z,6.00
2023-03-16T14:21:23.709Z,6.00
2023-03-16T14:23:55.322Z,6.00
2023-03-16T14:26:26.503Z,5.90
2023-03-16T14:29:07.264Z,5.90
2023-03-16T14:31:38.280Z,5.90
2023-03-16T14:34:21.462Z,5.90
2023-03-16T14:36:50.282Z,5.90
2023-03-16T14:39:25.352Z,5.90
2023-03-16T14:41:53.964Z,5.90
2023-03-16T14:44:31.259Z,5.80
2023-03-16T14:47:00.314Z,5.80
2023-03-16T14:49:31.124Z,5.80
2023-03-16T14:52:02.171Z,5.80
2023-03-16T14:54:33.464Z,5.80
2023-03-16T14:57:03.885Z,5.80
2023-03-16T14:59:34.551Z,5.80
2023-03-16T15:02:04.326Z,5.80
2023-03-16T15:04:37.361Z,5.80
2023-03-16T15:07:22.499Z,5.70
2023-03-16T15:09:52.265Z,5.70
2023-03-16T15:12:25.377Z,5.70
2023-03-16T15:15:12.407Z,5.70
2023-03-16T15:17:41.325Z,5.70
2023-03-16T15:20:11.917Z,5.80
2023-03-16T15:22:41.785Z,5.80
2023-03-16T15:25:23.135Z,5.90
2023-03-16T15:27:52.820Z,5.90
2023-03-16T15:30:25.758Z,5.90
2023-03-16T15:32:55.447Z,5.90
2023-03-16T15:35:23.749Z,5.90
2023-03-16T15:37:52.461Z,5.90
2023-03-16T15:40:23.425Z,6.00
2023-03-16T15:42:53.340Z,6.00
2023-03-16T15:45:24.006Z,6.10
2023-03-16T15:47:53.766Z,6.20
2023-03-16T15:50:24.776Z,6.10
2023-03-16T15:52:58.239Z,6.10
2023-03-16T15:55:33.312Z,6.10
2023-03-16T15:58:03.666Z,6.00
2023-03-16T16:00:37.582Z,6.00
2023-03-16T16:03:07.480Z,6.00
2023-03-16T16:05:36.693Z,6.00
2023-03-16T16:08:04.922Z,6.00
2023-03-16T16:10:37.324Z,6.00
2023-03-16T16:13:05.765Z,6.00
2023-03-16T16:15:37.655Z,5.90
2023-03-16T16:18:28.296Z,5.90
2023-03-16T16:20:57.448Z,5.80
2023-03-16T16:23:26.318Z,5.80
2023-03-16T16:25:57.433Z,5.70
2023-03-16T16:28:29.933Z,5.60
2023-03-16T16:31:01.630Z,5.60
2023-03-16T16:33:31.519Z,5.50
2023-03-16T16:36:02.810Z,5.50
2023-03-16T16:38:34.262Z,5.50
2023-03-16T16:41:08.320Z,5.40
2023-03-16T16:43:40.370Z,5.40
2023-03-16T16:46:16.530Z,5.40
2023-03-16T16:48:47.790Z,5.30
2023-03-16T16:51:19.275Z,5.20
2023-03-16T16:53:52.382Z,5.20
2023-03-16T16:56:27.588Z,5.10
2023-03-16T16:59:01.360Z,5.00
2023-03-16T17:01:34.666Z,5.00
2023-03-16T17:04:15.353Z,4.90
2023-03-16T17:06:43.955Z,5.00
2023-03-16T17:09:15.344Z,4.90
2023-03-16T17:11:44.733Z,4.90
2023-03-16T17:14:18.378Z,4.80
2023-03-16T17:16:51.838Z,4.80
2023-03-16T17:19:23.367Z,4.70
2023-03-16T17:21:52.947Z,4.80
2023-03-16T17:24:21.369Z,4.70
2023-03-16T17:26:54.369Z,4.60
2023-03-16T17:29:25.988Z,4.60
2023-03-16T17:31:56.153Z,4.60
2023-03-16T17:34:27.383Z,4.50
2023-03-16T17:36:56.460Z,4.50
2023-03-16T17:39:27.088Z,4.50
2023-03-16T17:41:57.991Z,4.50
2023-03-16T17:44:28.089Z,4.50
2023-03-16T17:46:57.736Z,4.50
2023-03-16T17:49:28.554Z,4.40
2023-03-16T17:51:57.518Z,4.40
2023-03-16T17:54:26.142Z,4.40
2023-03-16T17:56:55.172Z,4.30
2023-03-16T17:59:24.278Z,4.30
2023-03-16T18:01:52.752Z,4.30
2023-03-16T18:04:25.136Z,4.20
2023-03-16T18:06:54.329Z,4.20
2023-03-16T18:09:23.349Z,4.20
2023-03-16T18:11:53.360Z,4.20
2023-03-16T18:14:35.012Z,4.10
2023-03-16T18:17:16.997Z,4.10
2023-03-16T18:19:47.023Z,4.10
2023-03-16T18:22:20.029Z,4.00
2023-03-16T18:24:49.719Z,4.00
2023-03-16T18:27:18.691Z,4.00
2023-03-16T18:29:47.106Z,4.00
2023-03-16T18:32:23.019Z,3.90
2023-03-16T18:34:54.642Z,3.90
2023-03-16T18:37:25.378Z,3.80
2023-03-16T18:39:56.296Z,3.80
2023-03-16T18:42:27.769Z,3.80
2023-03-16T18:44:57.165Z,3.80
2023-03-16T18:47:31.531Z,3.70
2023-03-16T18:50:01.388Z,3.70
2023-03-16T18:52:34.492Z,3.60
2023-03-16T18:55:13.961Z,3.60
2023-03-16T18:57:42.776Z,3.60
2023-03-16T19:00:20.292Z,3.50
2023-03-16T19:02:54.431Z,3.50
2023-03-16T19:05:31.858Z,3.50
2023-03-16T19:08:06.396Z,3.40
2023-03-16T19:10:37.120Z,3.40
2023-03-16T19:13:12.343Z,3.40
2023-03-16T19:15:40.636Z,3.30
2023-03-16T19:18:08.920Z,3.30
2023-03-16T19:20:39.163Z,3.30
2023-03-16T19:23:13.874Z,3.20
2023-03-16T19:25:43.535Z,3.20
2023-03-16T19:28:15.965Z,3.10
2023-03-16T19:30:47.385Z,3.10
2023-03-16T19:33:25.677Z,3.10
2023-03-16T19:36:01.638Z,3.00
2023-03-16T19:38:30.031Z,3.00
2023-03-16T19:41:00.483Z,3.00
2023-03-16T19:43:29.327Z,3.00
2023-03-16T19:45:57.511Z,3.00
2023-03-16T19:48:32.853Z,3.00
2023-03-16T19:51:02.567Z,3.00
2023-03-16T19:53:31.231Z,3.00
2023-03-16T19:55:59.432Z,3.00
2023-03-16T19:58:32.105Z,3.00
2023-03-16T20:01:01.227Z,3.00
2023-03-16T20:03:32.023Z,3.10
2023-03-16T20:06:04.342Z,3.10
2023-03-16T20:08:32.807Z,3.10
2023-03-16T20:11:06.609Z,3.10
2023-03-16T20:13:35.492Z,3.20
2023-03-16T20:16:04.486Z,3.20
2023-03-16T20:18:32.954Z,3.20
2023-03-16T20:21:02.772Z,3.20
2023-03-16T20:23:32.401Z,3.20
2023-03-16T20:26:03.150Z,3.30
2023-03-16T20:28:37.429Z,3.20
2023-03-16T20:31:08.386Z,3.20
2023-03-16T20:33:38.949Z,3.20
2023-03-16T20:36:12.528Z,3.20
2023-03-16T20:38:40.996Z,3.30
2023-03-16T20:41:16.686Z,3.30
2023-03-16T20:43:45.858Z,3.30
2023-03-16T20:46:25.030Z,3.30
2023-03-16T20:48:54.737Z,3.30
2023-03-16T20:51:25.468Z,3.30
2023-03-16T20:53:54.050Z,3.30
2023-03-16T20:56:26.427Z,3.40
2023-03-16T20:58:56.443Z,3.40
2023-03-16T21:01:25.436Z,3.40
2023-03-16T21:03:57.444Z,3.40
2023-03-16T21:06:33.790Z,3.40
2023-03-16T21:09:03.619Z,3.40
2023-03-16T21:11:36.021Z,3.40
2023-03-16T21:14:06.598Z,3.50
2023-03-16T21:16:34.996Z,3.50
2023-03-16T21:19:07.030Z,3.50
2023-03-16T21:21:36.624Z,3.50
2023-03-16T21:24:07.428Z,3.50
2023-03-16T21:26:36.153Z,3.50
2023-03-16T21:29:08.312Z,3.50
2023-03-16T21:31:37.511Z,3.50
2023-03-16T21:34:23.779Z,3.50
2023-03-16T21:36:53.571Z,3.50
2023-03-16T21:39:25.021Z,3.40
2023-03-16T21:41:54.438Z,3.30
2023-03-16T21:44:23.423Z,3.30
2023-03-16T21:46:51.843Z,3.30
2023-03-16T21:49:20.028Z,3.30
2023-03-16T21:51:49.769Z,3.30
2023-03-16T21:54:20.427Z,3.30
2023-03-16T21:56:48.944Z,3.30
2023-03-16T21:59:17.445Z,3.30
2023-03-16T22:02:00.622Z,3.30
2023-03-16T22:04:30.101Z,3.30
2023-03-16T22:06:59.460Z,3.20
2023-03-16T22:09:30.414Z,3.20
2023-03-16T22:12:00.500Z,3.10
2023-03-16T22:14:28.667Z,3.10
2023-03-16T22:16:57.499Z,3.00
2023-03-16T22:19:30.432Z,2.90
2023-03-16T22:21:59.451Z,2.90
2023-03-16T22:24:34.880Z,2.80
2023-03-16T22:27:05.447Z,2.80
2023-03-16T22:29:34.611Z,2.70
2023-03-16T22:32:06.947Z,2.70
2023-03-16T22:34:43.474Z,2.60
2023-03-16T22:37:15.675Z,2.60
2023-03-16T22:39:48.476Z,2.50
2023-03-16T22:42:28.865Z,2.50
2023-03-16T22:44:58.672Z,2.50
2023-03-16T22:47:29.142Z,2.40
2023-03-16T22:50:03.329Z,2.40
2023-03-16T22:52:34.267Z,2.40
2023-03-16T22:55:07.118Z,2.30
2023-03-16T22:57:37.853Z,2.30
2023-03-16T23:00:07.505Z,2.30
2023-03-16T23:02:36.094Z,2.20
2023-03-16T23:05:19.323Z,2.20
2023-03-16T23:07:48.448Z,2.20
2023-03-16T23:10:20.493Z,2.20
2023-03-16T23:12:50.479Z,2.10
2023-03-16T23:15:21.067Z,2.10
2023-03-16T23:17:49.523Z,2.10
2023-03-16T23:20:22.487Z,2.00
2023-03-16T23:22:51.461Z,1.90
2023-03-16T23:25:21.646Z,2.00
2023-03-16T23:27:52.473Z,2.00
2023-03-16T23:30:23.526Z,2.00
2023-03-16T23:32:57.575Z,2.00
2023-03-16T23:35:27.712Z,2.00
2023-03-16T23:37:59.478Z,2.00
2023-03-16T23:40:33.467Z,2.00
2023-03-16T23:43:02.284Z,1.90
2023-03-16T23:45:34.697Z,1.80
2023-03-16T23:48:06.141Z,1.80
2023-03-16T23:50:37.736Z,1.70
2023-03-16T23:53:12.317Z,1.80
2023-03-16T23:55:44.475Z,1.70
2023-03-16T23:58:14.151Z,1.60
