createdAt,value
2023-01-28T00:00:46.211Z,64.20
2023-01-28T00:02:19.436Z,64.20
2023-01-28T00:03:52.257Z,64.10
2023-01-28T00:05:26.929Z,64.00
2023-01-28T00:06:59.398Z,64.00
2023-01-28T00:08:36.022Z,64.00
2023-01-28T00:10:10.854Z,64.20
2023-01-28T00:11:44.437Z,64.30
2023-01-28T00:13:17.701Z,64.20
2023-01-28T00:14:51.086Z,64.30
2023-01-28T00:16:24.410Z,64.20
2023-01-28T00:17:57.658Z,64.20
2023-01-28T00:19:30.845Z,64.20
2023-01-28T00:21:08.830Z,64.30
2023-01-28T00:22:41.989Z,64.40
2023-01-28T00:24:15.370Z,64.30
2023-01-28T00:25:48.755Z,64.40
2023-01-28T00:27:21.923Z,64.40
2023-01-28T00:28:55.628Z,64.40
2023-01-28T00:30:28.916Z,64.30
2023-01-28T00:32:02.493Z,64.30
2023-01-28T00:33:36.048Z,64.30
2023-01-28T00:35:10.524Z,64.30
2023-01-28T00:36:45.208Z,64.40
2023-01-28T00:38:18.719Z,64.20
2023-01-28T00:39:52.695Z,64.30
2023-01-28T00:41:29.008Z,64.10
2023-01-28T00:43:04.646Z,64.00
2023-01-28T00:44:37.936Z,63.90
2023-01-28T00:46:13.846Z,63.80
2023-01-28T00:47:48.333Z,63.90
2023-01-28T00:49:21.689Z,63.80
2023-01-28T00:50:54.878Z,63.80
2023-01-28T00:52:30.054Z,64.00
2023-01-28T00:54:03.471Z,64.00
2023-01-28T00:55:36.764Z,64.10
2023-01-28T00:57:10.032Z,64.10
2023-01-28T00:58:42.699Z,64.10
2023-01-28T01:00:16.851Z,64.10
2023-01-28T01:01:50.161Z,64.20
2023-01-28T01:03:23.395Z,64.20
2023-01-28T01:04:58.730Z,64.20
2023-01-28T01:06:36.558Z,64.20
2023-01-28T01:08:11.356Z,64.30
2023-01-28T01:09:44.537Z,64.30
2023-01-28T01:11:18.738Z,64.40
2023-01-28T01:12:52.103Z,64.30
2023-01-28T01:14:26.209Z,64.20
2023-01-28T01:16:08.910Z,64.20
2023-01-28T01:17:45.044Z,64.10
2023-01-28T01:19:18.252Z,64.10
2023-01-28T01:20:52.197Z,63.90
2023-01-28T01:22:25.968Z,63.70
2023-01-28T01:24:00.667Z,63.80
2023-01-28T01:25:33.961Z,63.80
2023-01-28T01:27:07.133Z,64.60
2023-01-28T01:28:39.356Z,63.90
2023-01-28T01:30:14.295Z,63.90
2023-01-28T01:31:47.480Z,63.90
2023-01-28T01:33:20.668Z,63.80
2023-01-28T01:34:54.643Z,63.80
2023-01-28T01:36:27.823Z,63.70
2023-01-28T01:38:01.130Z,63.50
2023-01-28T01:39:34.903Z,63.40
2023-01-28T01:41:09.109Z,63.20
2023-01-28T01:42:42.280Z,63.00
2023-01-28T01:45:00.625Z,62.80
2023-01-28T01:46:41.135Z,62.50
2023-01-28T01:48:21.090Z,62.50
2023-01-28T01:49:54.772Z,62.30
2023-01-28T01:51:34.719Z,62.20
2023-01-28T01:53:15.130Z,62.40
2023-01-28T01:54:58.171Z,62.50
2023-01-28T01:56:39.659Z,62.40
2023-01-28T01:58:18.343Z,62.30
2023-01-28T01:59:51.867Z,62.30
2023-01-28T02:01:30.644Z,62.30
2023-01-28T02:03:04.364Z,62.30
2023-01-28T02:04:44.494Z,62.20
2023-01-28T02:06:23.619Z,61.90
2023-01-28T02:08:20.916Z,61.90
2023-01-28T02:09:55.525Z,62.00
2023-01-28T02:11:34.111Z,62.80
2023-01-28T02:13:06.335Z,62.00
2023-01-28T02:14:46.540Z,61.80
2023-01-28T02:16:22.229Z,61.80
2023-01-28T02:17:56.187Z,61.80
2023-01-28T02:19:37.884Z,61.70
2023-01-28T02:21:43.465Z,61.60
2023-01-28T02:23:47.655Z,61.40
2023-01-28T02:25:51.542Z,61.00
2023-01-28T02:27:36.528Z,61.00
2023-01-28T02:29:22.202Z,61.10
2023-01-28T02:31:17.011Z,61.00
2023-01-28T02:32:58.781Z,60.90
2023-01-28T02:34:42.394Z,61.10
2023-01-28T02:36:28.916Z,62.00
2023-01-28T02:38:07.004Z,60.90
2023-01-28T02:39:45.861Z,61.00
2023-01-28T02:41:27.957Z,61.90
2023-01-28T02:43:00.517Z,60.90
2023-01-28T02:44:35.434Z,60.70
2023-01-28T02:46:52.539Z,60.80
2023-01-28T02:48:27.944Z,60.70
2023-01-28T02:50:08.108Z,60.70
2023-01-28T02:52:09.830Z,60.70
2023-01-28T02:53:51.996Z,60.70
2023-01-28T02:55:40.464Z,60.60
2023-01-28T02:57:36.715Z,60.60
2023-01-28T02:59:35.480Z,60.60
2023-01-28T03:01:24.590Z,60.70
2023-01-28T03:03:10.775Z,60.70
2023-01-28T03:04:55.687Z,60.60
2023-01-28T03:06:35.743Z,60.60
2023-01-28T03:08:26.401Z,60.50
2023-01-28T03:10:04.271Z,60.50
2023-01-28T03:12:00.702Z,60.50
2023-01-28T03:13:52.525Z,60.60
2023-01-28T03:15:50.554Z,60.70
2023-01-28T03:17:49.431Z,60.80
2023-01-28T03:19:42.365Z,60.80
2023-01-28T03:21:40.414Z,60.90
2023-01-28T03:23:40.443Z,60.80
2023-01-28T03:25:36.512Z,60.70
2023-01-28T03:27:38.247Z,60.70
2023-01-28T03:29:36.252Z,60.50
2023-01-28T03:31:34.320Z,60.50
2023-01-28T03:33:27.704Z,60.40
2023-01-28T03:35:18.810Z,60.40
2023-01-28T03:36:53.271Z,60.40
2023-01-28T03:38:48.816Z,60.50
2023-01-28T03:40:23.241Z,60.40
2023-01-28T03:42:03.476Z,60.50
2023-01-28T03:43:37.678Z,60.40
2023-01-28T03:45:11.456Z,60.20
2023-01-28T03:46:44.879Z,60.00
2023-01-28T03:48:19.801Z,59.80
2023-01-28T03:49:55.559Z,59.80
2023-01-28T03:51:29.257Z,60.00
2023-01-28T03:53:13.523Z,60.20
2023-01-28T03:54:52.901Z,60.30
2023-01-28T03:56:28.375Z,60.40
2023-01-28T03:58:01.710Z,60.30
2023-01-28T03:59:34.325Z,60.30
2023-01-28T04:01:07.829Z,60.30
2023-01-28T04:02:41.193Z,60.20
2023-01-28T04:04:23.567Z,60.20
2023-01-28T04:06:03.892Z,60.10
2023-01-28T04:07:56.634Z,60.00
2023-01-28T04:09:49.792Z,59.90
2023-01-28T04:11:32.479Z,59.90
2023-01-28T04:13:08.616Z,59.90
2023-01-28T04:14:41.859Z,59.70
2023-01-28T04:16:20.478Z,59.70
2023-01-28T04:17:53.747Z,59.70
2023-01-28T04:19:37.241Z,59.60
2023-01-28T04:21:11.478Z,59.50
2023-01-28T04:22:44.927Z,59.70
2023-01-28T04:24:20.331Z,59.70
2023-01-28T04:25:52.805Z,59.50
2023-01-28T04:27:26.478Z,59.40
2023-01-28T04:28:59.428Z,59.20
2023-01-28T04:30:32.669Z,59.00
2023-01-28T04:32:15.297Z,58.90
2023-01-28T04:34:09.167Z,59.10
2023-01-28T04:35:51.811Z,59.20
2023-01-28T04:37:33.118Z,59.30
2023-01-28T04:39:19.974Z,59.50
2023-01-28T04:41:12.354Z,59.40
2023-01-28T04:42:55.045Z,59.50
2023-01-28T04:44:37.850Z,59.50
2023-01-28T04:46:23.628Z,59.40
2023-01-28T04:48:07.880Z,59.20
2023-01-28T04:49:53.708Z,59.20
2023-01-28T04:51:50.598Z,59.10
2023-01-28T04:53:38.355Z,58.90
2023-01-28T04:55:30.292Z,58.80
2023-01-28T04:57:04.184Z,58.90
2023-01-28T04:58:38.258Z,59.00
2023-01-28T05:00:15.948Z,58.80
2023-01-28T05:01:49.195Z,58.80
2023-01-28T05:03:21.496Z,58.80
2023-01-28T05:04:54.875Z,58.80
2023-01-28T05:06:41.733Z,58.70
2023-01-28T05:08:25.404Z,58.60
2023-01-28T05:09:59.049Z,58.60
2023-01-28T05:11:32.303Z,58.50
2023-01-28T05:13:09.152Z,58.50
2023-01-28T05:14:42.505Z,59.30
2023-01-28T05:16:20.222Z,58.60
2023-01-28T05:17:57.223Z,58.60
2023-01-28T05:19:31.764Z,58.50
2023-01-28T05:21:06.568Z,58.30
2023-01-28T05:22:43.499Z,58.30
2023-01-28T05:24:23.192Z,58.30
2023-01-28T05:25:57.823Z,58.20
2023-01-28T05:27:30.345Z,58.20
2023-01-28T05:29:03.528Z,58.30
2023-01-28T05:30:36.760Z,58.20
2023-01-28T05:32:09.119Z,58.20
2023-01-28T05:33:42.342Z,58.20
2023-01-28T05:35:18.676Z,58.80
2023-01-28T05:36:51.282Z,58.20
2023-01-28T05:38:35.215Z,58.20
2023-01-28T05:40:10.312Z,58.30
2023-01-28T05:41:45.382Z,58.50
2023-01-28T05:43:19.033Z,58.50
2023-01-28T05:45:00.955Z,58.40
2023-01-28T05:46:54.026Z,58.50
2023-01-28T05:48:47.117Z,58.60
2023-01-28T05:50:40.501Z,58.80
2023-01-28T05:52:18.087Z,58.80
2023-01-28T05:53:52.029Z,58.80
2023-01-28T05:55:26.611Z,59.00
2023-01-28T05:57:01.746Z,59.00
2023-01-28T05:58:35.884Z,58.80
2023-01-28T06:00:13.264Z,58.80
2023-01-28T06:01:49.850Z,58.90
2023-01-28T06:03:23.530Z,58.90
2023-01-28T06:04:56.866Z,58.80
2023-01-28T06:06:30.321Z,58.80
2023-01-28T06:08:03.724Z,58.80
2023-01-28T06:09:36.994Z,58.70
2023-01-28T06:11:11.094Z,58.60
2023-01-28T06:12:46.360Z,58.40
2023-01-28T06:14:39.614Z,58.20
2023-01-28T06:16:32.738Z,58.10
2023-01-28T06:18:15.417Z,58.10
2023-01-28T06:19:48.676Z,58.10
2023-01-28T06:21:22.299Z,58.10
2023-01-28T06:22:56.653Z,58.10
2023-01-28T06:24:30.259Z,58.00
2023-01-28T06:26:03.590Z,58.10
2023-01-28T06:27:36.959Z,58.10
2023-01-28T06:29:11.616Z,58.10
2023-01-28T06:30:44.804Z,58.10
2023-01-28T06:32:18.014Z,58.00
2023-01-28T06:33:51.340Z,58.00
2023-01-28T06:35:25.535Z,58.00
2023-01-28T06:36:58.743Z,58.10
2023-01-28T06:38:32.085Z,58.00
2023-01-28T06:40:06.797Z,58.00
2023-01-28T06:41:40.184Z,57.90
2023-01-28T06:43:13.527Z,57.70
2023-01-28T06:44:47.999Z,57.70
2023-01-28T06:46:21.262Z,57.70
2023-01-28T06:47:54.502Z,57.90
2023-01-28T06:49:27.669Z,58.00
2023-01-28T06:51:00.950Z,58.10
2023-01-28T06:52:34.169Z,58.00
2023-01-28T06:54:07.826Z,57.80
2023-01-28T06:55:41.147Z,57.80
2023-01-28T06:57:14.325Z,57.70
2023-01-28T06:58:47.653Z,57.60
2023-01-28T07:00:23.037Z,57.60
2023-01-28T07:01:56.406Z,57.50
2023-01-28T07:03:30.113Z,57.50
2023-01-28T07:05:03.643Z,57.60
2023-01-28T07:06:36.773Z,57.80
2023-01-28T07:08:10.092Z,58.00
2023-01-28T07:09:43.229Z,58.00
2023-01-28T07:11:16.651Z,57.90
2023-01-28T07:12:49.945Z,57.90
2023-01-28T07:14:23.094Z,57.70
2023-01-28T07:15:58.143Z,57.60
2023-01-28T07:17:31.342Z,57.70
2023-01-28T07:19:04.917Z,57.70
2023-01-28T07:20:38.145Z,58.40
2023-01-28T07:22:11.292Z,57.60
2023-01-28T07:23:44.434Z,57.40
2023-01-28T07:25:17.077Z,57.40
2023-01-28T07:26:50.393Z,57.30
2023-01-28T07:28:23.856Z,57.50
2023-01-28T07:29:56.987Z,57.50
2023-01-28T07:31:31.615Z,57.40
2023-01-28T07:33:05.127Z,57.30
2023-01-28T07:34:40.064Z,57.50
2023-01-28T07:36:13.282Z,57.60
2023-01-28T07:37:53.372Z,57.70
2023-01-28T07:39:26.916Z,57.80
2023-01-28T07:41:00.297Z,57.60
2023-01-28T07:42:33.256Z,57.60
2023-01-28T07:44:11.855Z,57.50
2023-01-28T07:45:47.602Z,57.40
2023-01-28T07:47:23.454Z,57.50
2023-01-28T07:48:56.776Z,57.50
2023-01-28T07:50:34.018Z,57.60
2023-01-28T07:52:06.280Z,57.40
2023-01-28T07:53:40.081Z,56.90
2023-01-28T07:55:15.643Z,56.60
2023-01-28T07:56:49.026Z,56.40
2023-01-28T07:58:22.230Z,56.50
2023-01-28T07:59:55.529Z,56.70
2023-01-28T08:01:28.860Z,56.90
2023-01-28T08:03:05.972Z,57.00
2023-01-28T08:04:40.451Z,57.10
2023-01-28T08:06:13.815Z,57.10
2023-01-28T08:07:48.515Z,57.20
2023-01-28T08:09:21.638Z,57.40
2023-01-28T08:10:55.153Z,57.40
2023-01-28T08:12:28.280Z,57.20
2023-01-28T08:14:01.556Z,57.20
2023-01-28T08:15:37.174Z,57.30
2023-01-28T08:17:10.427Z,57.30
2023-01-28T08:18:48.599Z,57.30
2023-01-28T08:20:22.567Z,57.20
2023-01-28T08:21:55.857Z,57.20
2023-01-28T08:23:30.316Z,57.10
2023-01-28T08:25:03.436Z,57.40
2023-01-28T08:26:37.340Z,57.40
2023-01-28T08:28:11.453Z,57.30
2023-01-28T08:29:44.566Z,57.30
2023-01-28T08:31:17.737Z,57.20
2023-01-28T08:32:50.947Z,56.90
2023-01-28T08:34:25.580Z,56.80
2023-01-28T08:35:58.805Z,56.80
2023-01-28T08:37:31.977Z,56.90
2023-01-28T08:39:06.094Z,56.90
2023-01-28T08:40:39.497Z,56.80
2023-01-28T08:42:13.366Z,56.80
2023-01-28T08:43:46.602Z,57.00
2023-01-28T08:45:22.414Z,56.80
2023-01-28T08:46:55.605Z,56.90
2023-01-28T08:48:28.862Z,56.80
2023-01-28T08:50:03.539Z,56.70
2023-01-28T08:51:36.694Z,56.60
2023-01-28T08:53:13.769Z,56.70
2023-01-28T08:54:48.691Z,56.90
2023-01-28T08:56:22.082Z,56.80
2023-01-28T08:57:58.205Z,57.10
2023-01-28T08:59:31.858Z,57.10
2023-01-28T09:01:07.513Z,56.40
2023-01-28T09:02:40.859Z,57.00
2023-01-28T09:04:14.324Z,57.00
2023-01-28T09:05:49.542Z,56.90
2023-01-28T09:07:22.888Z,57.00
2023-01-28T09:08:58.389Z,57.00
2023-01-28T09:10:31.870Z,57.00
2023-01-28T09:12:05.924Z,56.80
2023-01-28T09:13:39.089Z,57.00
2023-01-28T09:15:13.581Z,57.50
2023-01-28T09:16:46.788Z,56.80
2023-01-28T09:18:20.787Z,56.50
2023-01-28T09:19:54.028Z,56.60
2023-01-28T09:21:28.728Z,56.50
2023-01-28T09:23:03.086Z,56.70
2023-01-28T09:24:38.645Z,56.80
2023-01-28T09:26:12.276Z,56.60
2023-01-28T09:27:46.659Z,56.60
2023-01-28T09:29:19.805Z,56.40
2023-01-28T09:30:53.121Z,56.50
2023-01-28T09:32:26.368Z,56.70
2023-01-28T09:33:59.523Z,56.70
2023-01-28T09:35:33.899Z,56.60
2023-01-28T09:37:08.547Z,56.50
2023-01-28T09:38:41.920Z,56.30
2023-01-28T09:40:20.372Z,56.40
2023-01-28T09:42:17.261Z,56.50
2023-01-28T09:44:11.827Z,56.40
2023-01-28T09:45:49.915Z,56.20
2023-01-28T09:47:29.919Z,56.20
2023-01-28T09:49:18.537Z,55.90
2023-01-28T09:50:55.852Z,55.80
2023-01-28T09:52:37.541Z,55.80
2023-01-28T09:54:25.076Z,55.80
2023-01-28T09:56:03.386Z,55.80
2023-01-28T09:57:46.585Z,55.60
2023-01-28T09:59:23.497Z,55.50
2023-01-28T10:01:05.900Z,55.70
2023-01-28T10:03:00.217Z,55.80
2023-01-28T10:04:55.541Z,55.70
2023-01-28T10:06:45.943Z,55.70
2023-01-28T10:08:44.585Z,55.70
2023-01-28T10:10:27.031Z,55.80
2023-01-28T10:12:17.400Z,55.90
2023-01-28T10:14:00.187Z,55.70
2023-01-28T10:15:56.773Z,55.70
2023-01-28T10:17:37.298Z,55.70
2023-01-28T10:19:21.058Z,55.70
2023-01-28T10:21:01.316Z,55.70
2023-01-28T10:22:42.667Z,55.80
2023-01-28T10:24:26.282Z,55.70
2023-01-28T10:26:06.297Z,55.90
2023-01-28T10:27:39.860Z,55.80
2023-01-28T10:29:19.123Z,55.80
2023-01-28T10:30:53.254Z,55.80
2023-01-28T10:32:31.879Z,55.80
2023-01-28T10:34:05.291Z,55.80
2023-01-28T10:35:43.490Z,55.80
2023-01-28T10:37:17.964Z,55.80
2023-01-28T10:38:52.215Z,55.70
2023-01-28T10:40:26.768Z,55.60
2023-01-28T10:42:00.071Z,55.40
2023-01-28T10:43:40.048Z,55.30
2023-01-28T10:45:21.871Z,55.40
2023-01-28T10:47:00.597Z,55.30
2023-01-28T10:48:37.707Z,55.20
2023-01-28T10:50:19.584Z,55.10
2023-01-28T10:51:52.770Z,54.80
2023-01-28T10:53:37.389Z,54.70
2023-01-28T10:55:15.892Z,54.60
2023-01-28T10:56:56.047Z,54.70
2023-01-28T10:58:34.551Z,54.80
2023-01-28T11:00:25.637Z,54.70
2023-01-28T11:02:03.621Z,54.60
2023-01-28T11:03:37.043Z,54.80
2023-01-28T11:05:20.821Z,55.00
2023-01-28T11:07:01.094Z,55.10
2023-01-28T11:08:46.127Z,55.00
2023-01-28T11:10:33.933Z,55.10
2023-01-28T11:12:20.625Z,55.20
2023-01-28T11:13:55.623Z,55.20
2023-01-28T11:15:29.867Z,55.30
2023-01-28T11:17:03.271Z,55.60
2023-01-28T11:18:41.780Z,55.30
2023-01-28T11:20:23.660Z,55.20
2023-01-28T11:21:59.481Z,54.90
2023-01-28T11:23:36.828Z,55.00
2023-01-28T11:25:20.620Z,55.00
2023-01-28T11:26:57.842Z,55.10
2023-01-28T11:28:33.690Z,55.20
2023-01-28T11:30:23.000Z,55.10
2023-01-28T11:31:56.873Z,54.90
2023-01-28T11:33:37.307Z,54.70
2023-01-28T11:35:28.715Z,54.70
2023-01-28T11:37:14.016Z,54.70
2023-01-28T11:38:53.820Z,55.00
2023-01-28T11:40:27.932Z,55.10
2023-01-28T11:42:19.511Z,55.10
2023-01-28T11:43:55.527Z,55.00
2023-01-28T11:45:44.937Z,55.10
2023-01-28T11:47:40.231Z,55.00
2023-01-28T11:49:28.394Z,54.80
2023-01-28T11:51:08.400Z,54.70
2023-01-28T11:53:18.499Z,54.50
2023-01-28T11:55:12.096Z,54.60
2023-01-28T11:57:06.579Z,54.60
2023-01-28T11:58:58.436Z,54.50
2023-01-28T12:00:45.105Z,54.40
2023-01-28T12:02:45.476Z,54.50
2023-01-28T12:04:49.644Z,54.30
2023-01-28T12:06:44.126Z,54.20
2023-01-28T12:08:24.860Z,54.20
2023-01-28T12:10:04.904Z,54.30
2023-01-28T12:12:10.260Z,54.40
2023-01-28T12:14:00.251Z,54.30
2023-01-28T12:16:00.047Z,54.10
2023-01-28T12:17:55.903Z,54.20
2023-01-28T12:20:01.233Z,54.40
2023-01-28T12:22:05.425Z,54.30
2023-01-28T12:23:59.799Z,54.50
2023-01-28T12:25:49.379Z,54.50
2023-01-28T12:27:40.687Z,54.60
2023-01-28T12:29:31.272Z,54.50
2023-01-28T12:31:37.424Z,54.40
2023-01-28T12:33:48.258Z,54.50
2023-01-28T12:35:43.489Z,54.50
2023-01-28T12:37:29.205Z,54.60
2023-01-28T12:39:24.965Z,54.70
2023-01-28T12:41:11.365Z,54.60
2023-01-28T12:42:53.620Z,54.60
2023-01-28T12:44:37.164Z,54.40
2023-01-28T12:46:21.700Z,54.30
2023-01-28T12:48:02.396Z,54.80
2023-01-28T12:49:41.395Z,54.20
2023-01-28T12:51:19.297Z,54.10
2023-01-28T12:53:00.697Z,54.10
2023-01-28T12:54:43.838Z,54.20
2023-01-28T12:56:20.780Z,54.30
2023-01-28T12:57:57.882Z,54.20
2023-01-28T12:59:41.200Z,54.10
2023-01-28T13:01:22.467Z,54.00
2023-01-28T13:03:11.396Z,53.90
2023-01-28T13:04:55.404Z,53.80
2023-01-28T13:06:36.255Z,53.60
2023-01-28T13:08:16.307Z,53.60
2023-01-28T13:09:55.743Z,53.60
2023-01-28T13:11:36.883Z,53.90
2023-01-28T13:13:19.678Z,53.90
2023-01-28T13:14:54.521Z,54.00
2023-01-28T13:16:37.453Z,53.80
2023-01-28T13:18:34.400Z,53.60
2023-01-28T13:20:16.507Z,53.40
2023-01-28T13:21:50.678Z,53.10
2023-01-28T13:23:37.209Z,52.80
2023-01-28T13:25:27.814Z,52.90
2023-01-28T13:27:16.361Z,53.10
2023-01-28T13:28:51.611Z,53.30
2023-01-28T13:30:30.758Z,53.50
2023-01-28T13:32:30.310Z,53.50
2023-01-28T13:34:06.321Z,53.40
2023-01-28T13:35:41.902Z,53.10
2023-01-28T13:37:26.525Z,53.00
2023-01-28T13:39:06.148Z,52.90
2023-01-28T13:40:42.673Z,53.00
2023-01-28T13:42:26.761Z,53.20
2023-01-28T13:44:01.151Z,53.50
2023-01-28T13:45:36.001Z,53.40
2023-01-28T13:47:26.555Z,53.50
2023-01-28T13:49:03.476Z,53.60
2023-01-28T13:50:43.205Z,53.50
2023-01-28T13:52:23.521Z,53.30
2023-01-28T13:54:03.412Z,53.20
2023-01-28T13:55:45.036Z,53.10
2023-01-28T13:58:13.153Z,53.30
2023-01-28T14:00:12.926Z,53.60
2023-01-28T14:02:23.335Z,53.60
2023-01-28T14:04:38.412Z,53.60
2023-01-28T14:06:49.272Z,53.60
2023-01-28T14:09:05.884Z,53.70
2023-01-28T14:11:02.824Z,53.40
2023-01-28T14:13:23.310Z,53.30
2023-01-28T14:15:41.749Z,53.30
2023-01-28T14:17:30.728Z,53.40
2023-01-28T14:19:06.038Z,53.40
2023-01-28T14:20:46.555Z,53.50
2023-01-28T14:22:22.246Z,53.40
2023-01-28T14:23:58.871Z,53.40
2023-01-28T14:25:59.530Z,53.60
2023-01-28T14:27:40.505Z,53.40
2023-01-28T14:29:48.034Z,53.40
2023-01-28T14:31:29.807Z,53.30
2023-01-28T14:33:04.646Z,53.40
2023-01-28T14:34:38.478Z,53.50
2023-01-28T14:36:13.199Z,53.40
2023-01-28T14:37:46.912Z,53.30
2023-01-28T14:39:27.264Z,53.10
2023-01-28T14:41:03.177Z,53.20
2023-01-28T14:42:40.053Z,53.30
2023-01-28T14:44:26.727Z,53.20
2023-01-28T14:46:20.197Z,53.40
2023-01-28T14:48:22.829Z,53.00
2023-01-28T14:50:23.691Z,53.20
2023-01-28T14:52:25.102Z,53.10
2023-01-28T14:54:18.699Z,53.10
2023-01-28T14:56:00.103Z,52.90
2023-01-28T14:57:49.733Z,52.90
2023-01-28T14:59:27.536Z,52.90
2023-01-28T15:01:02.350Z,53.00
2023-01-28T15:02:35.641Z,52.90
2023-01-28T15:04:25.404Z,52.70
2023-01-28T15:06:07.930Z,52.80
2023-01-28T15:07:46.447Z,52.70
2023-01-28T15:09:20.422Z,52.70
2023-01-28T15:11:00.551Z,52.80
2023-01-28T15:12:36.870Z,52.70
2023-01-28T15:14:26.766Z,52.60
2023-01-28T15:16:00.757Z,52.80
2023-01-28T15:17:34.111Z,52.90
2023-01-28T15:19:10.498Z,53.10
2023-01-28T15:20:49.270Z,53.20
2023-01-28T15:22:28.795Z,53.40
2023-01-28T15:24:04.336Z,53.50
2023-01-28T15:25:38.034Z,53.40
2023-01-28T15:27:19.927Z,53.50
2023-01-28T15:28:55.327Z,53.80
2023-01-28T15:30:31.136Z,53.80
2023-01-28T15:32:05.993Z,53.80
2023-01-28T15:33:39.280Z,53.90
2023-01-28T15:35:15.162Z,54.00
2023-01-28T15:36:50.625Z,54.30
2023-01-28T15:38:30.217Z,54.40
2023-01-28T15:40:06.971Z,54.70
2023-01-28T15:41:46.512Z,54.80
2023-01-28T15:43:25.331Z,55.00
2023-01-28T15:44:59.629Z,55.00
2023-01-28T15:46:33.785Z,55.10
2023-01-28T15:48:09.089Z,55.10
2023-01-28T15:49:47.143Z,55.10
2023-01-28T15:51:26.411Z,55.30
2023-01-28T15:53:01.869Z,55.10
2023-01-28T15:54:39.882Z,55.20
2023-01-28T15:56:16.113Z,55.30
2023-01-28T15:57:49.627Z,55.40
2023-01-28T15:59:31.703Z,55.20
2023-01-28T16:01:17.546Z,55.30
2023-01-28T16:02:53.390Z,55.30
2023-01-28T16:04:29.671Z,55.30
2023-01-28T16:06:09.477Z,55.30
2023-01-28T16:07:47.644Z,55.20
2023-01-28T16:09:26.404Z,55.20
2023-01-28T16:10:59.907Z,55.30
2023-01-28T16:12:34.662Z,55.20
2023-01-28T16:14:08.420Z,55.30
2023-01-28T16:15:48.066Z,55.30
2023-01-28T16:17:25.887Z,55.60
2023-01-28T16:18:59.501Z,55.70
2023-01-28T16:20:33.896Z,55.70
2023-01-28T16:22:09.752Z,55.70
2023-01-28T16:23:53.448Z,55.70
2023-01-28T16:25:32.055Z,55.80
2023-01-28T16:27:08.123Z,55.90
2023-01-28T16:28:42.425Z,56.00
2023-01-28T16:30:16.962Z,56.00
2023-01-28T16:31:50.318Z,56.00
2023-01-28T16:33:23.941Z,56.00
2023-01-28T16:34:57.812Z,56.00
2023-01-28T16:36:30.963Z,56.10
2023-01-28T16:38:05.248Z,56.10
2023-01-28T16:39:38.613Z,56.20
2023-01-28T16:41:25.981Z,56.20
2023-01-28T16:42:59.599Z,56.30
2023-01-28T16:44:33.508Z,56.30
2023-01-28T16:46:13.348Z,56.30
2023-01-28T16:47:47.609Z,56.20
2023-01-28T16:49:21.001Z,56.40
2023-01-28T16:50:54.496Z,56.30
2023-01-28T16:52:28.462Z,56.30
2023-01-28T16:54:02.027Z,56.30
2023-01-28T16:55:35.185Z,56.90
2023-01-28T16:57:11.996Z,56.40
2023-01-28T16:58:46.969Z,56.50
2023-01-28T17:00:23.251Z,56.40
2023-01-28T17:01:57.434Z,56.40
2023-01-28T17:03:30.707Z,56.40
2023-01-28T17:05:04.314Z,56.40
2023-01-28T17:06:38.774Z,56.60
2023-01-28T17:08:12.236Z,56.70
2023-01-28T17:09:46.450Z,56.60
2023-01-28T17:11:19.603Z,56.60
2023-01-28T17:12:54.542Z,56.60
2023-01-28T17:14:36.051Z,56.60
2023-01-28T17:16:09.772Z,56.70
2023-01-28T17:17:42.930Z,56.70
2023-01-28T17:19:18.729Z,56.70
2023-01-28T17:20:51.863Z,56.70
2023-01-28T17:22:25.200Z,56.70
2023-01-28T17:23:59.457Z,56.70
2023-01-28T17:25:32.835Z,56.70
2023-01-28T17:27:06.712Z,56.70
2023-01-28T17:28:40.566Z,56.70
2023-01-28T17:30:15.152Z,56.70
2023-01-28T17:31:48.392Z,56.70
2023-01-28T17:33:21.701Z,56.70
2023-01-28T17:34:54.819Z,56.70
2023-01-28T17:36:29.420Z,56.60
2023-01-28T17:38:03.079Z,56.70
2023-01-28T17:39:36.283Z,56.70
2023-01-28T17:41:13.792Z,56.70
2023-01-28T17:42:46.998Z,56.90
2023-01-28T17:44:21.924Z,56.80
2023-01-28T17:45:55.347Z,56.70
2023-01-28T17:47:28.435Z,56.70
2023-01-28T17:49:03.350Z,56.70
2023-01-28T17:50:39.501Z,56.80
2023-01-28T17:52:13.012Z,56.80
2023-01-28T17:53:48.307Z,56.80
2023-01-28T17:55:21.557Z,56.90
2023-01-28T17:56:55.060Z,56.70
2023-01-28T17:58:28.212Z,56.80
2023-01-28T18:00:02.834Z,56.70
2023-01-28T18:01:57.707Z,56.80
2023-01-28T18:03:30.942Z,56.80
2023-01-28T18:05:04.610Z,56.90
2023-01-28T18:06:38.673Z,57.00
2023-01-28T18:08:12.077Z,57.00
2023-01-28T18:09:46.795Z,57.00
2023-01-28T18:11:21.290Z,57.00
2023-01-28T18:12:54.733Z,57.00
2023-01-28T18:14:27.904Z,57.00
2023-01-28T18:16:01.283Z,56.90
2023-01-28T18:17:35.959Z,56.90
2023-01-28T18:19:10.272Z,57.00
2023-01-28T18:20:43.765Z,57.00
2023-01-28T18:22:17.147Z,57.10
2023-01-28T18:23:53.837Z,57.20
2023-01-28T18:25:27.258Z,57.20
2023-01-28T18:27:03.348Z,57.20
2023-01-28T18:28:36.801Z,57.20
2023-01-28T18:30:13.932Z,57.10
2023-01-28T18:31:48.711Z,57.30
2023-01-28T18:33:24.663Z,57.20
2023-01-28T18:34:58.107Z,57.20
2023-01-28T18:36:31.443Z,57.20
2023-01-28T18:38:04.681Z,57.20
2023-01-28T18:39:39.727Z,57.20
2023-01-28T18:41:13.091Z,57.20
2023-01-28T18:42:46.320Z,57.30
2023-01-28T18:44:19.786Z,57.20
2023-01-28T18:45:53.390Z,57.20
2023-01-28T18:47:27.075Z,57.20
2023-01-28T18:49:02.143Z,57.20
2023-01-28T18:50:35.924Z,57.20
2023-01-28T18:52:09.352Z,57.30
2023-01-28T18:53:42.972Z,57.30
2023-01-28T18:55:16.539Z,57.20
2023-01-28T18:56:50.600Z,57.20
2023-01-28T18:58:23.720Z,57.20
2023-01-28T18:59:57.461Z,57.20
2023-01-28T19:01:32.682Z,57.30
2023-01-28T19:03:06.100Z,57.20
2023-01-28T19:04:40.685Z,57.30
2023-01-28T19:06:15.821Z,57.20
2023-01-28T19:07:48.908Z,57.20
2023-01-28T19:09:22.353Z,57.70
2023-01-28T19:10:58.596Z,57.00
2023-01-28T19:12:32.015Z,57.00
2023-01-28T19:14:06.253Z,57.00
2023-01-28T19:15:39.480Z,57.00
2023-01-28T19:17:12.922Z,57.00
2023-01-28T19:18:52.430Z,57.00
2023-01-28T19:20:27.131Z,57.10
2023-01-28T19:22:00.586Z,57.10
2023-01-28T19:23:48.937Z,57.10
2023-01-28T19:25:23.066Z,57.20
2023-01-28T19:26:56.358Z,57.20
2023-01-28T19:28:33.485Z,57.20
2023-01-28T19:30:08.981Z,57.30
2023-01-28T19:31:43.600Z,57.40
2023-01-28T19:33:17.144Z,57.40
2023-01-28T19:34:50.767Z,57.30
2023-01-28T19:36:27.585Z,57.40
2023-01-28T19:38:01.150Z,57.40
2023-01-28T19:39:34.401Z,57.30
2023-01-28T19:41:08.041Z,57.30
2023-01-28T19:42:41.239Z,57.40
2023-01-28T19:44:15.572Z,57.30
2023-01-28T19:45:57.355Z,57.20
2023-01-28T19:47:30.740Z,57.30
2023-01-28T19:49:05.852Z,57.30
2023-01-28T19:50:39.279Z,57.30
2023-01-28T19:52:13.869Z,57.20
2023-01-28T19:53:50.661Z,57.20
2023-01-28T19:55:24.174Z,57.20
2023-01-28T19:56:57.531Z,57.10
2023-01-28T19:58:34.252Z,57.00
2023-01-28T20:00:09.897Z,57.10
2023-01-28T20:01:43.221Z,57.20
2023-01-28T20:03:16.705Z,57.10
2023-01-28T20:05:00.346Z,57.10
2023-01-28T20:06:36.587Z,57.10
2023-01-28T20:08:11.652Z,57.10
2023-01-28T20:09:45.021Z,57.10
2023-01-28T20:11:18.249Z,57.00
2023-01-28T20:12:51.418Z,57.10
2023-01-28T20:14:24.663Z,57.10
2023-01-28T20:15:57.871Z,57.10
2023-01-28T20:17:31.502Z,57.00
2023-01-28T20:19:07.963Z,57.00
2023-01-28T20:20:41.231Z,57.00
2023-01-28T20:22:14.397Z,56.90
2023-01-28T20:23:51.363Z,56.90
2023-01-28T20:25:24.560Z,56.90
2023-01-28T20:26:57.749Z,56.90
2023-01-28T20:28:31.357Z,56.90
2023-01-28T20:30:05.872Z,56.90
2023-01-28T20:31:41.296Z,56.90
2023-01-28T20:33:14.740Z,57.00
2023-01-28T20:34:47.900Z,57.00
2023-01-28T20:36:26.468Z,57.00
2023-01-28T20:38:03.983Z,57.10
2023-01-28T20:39:38.743Z,57.10
2023-01-28T20:41:15.159Z,57.10
2023-01-28T20:42:48.549Z,57.10
2023-01-28T20:44:21.977Z,56.90
2023-01-28T20:45:57.131Z,56.80
2023-01-28T20:47:30.241Z,56.80
2023-01-28T20:49:06.420Z,56.80
2023-01-28T20:50:39.869Z,56.90
2023-01-28T20:52:13.034Z,57.00
2023-01-28T20:53:47.065Z,57.00
2023-01-28T20:55:21.622Z,57.00
2023-01-28T20:56:55.111Z,57.00
2023-01-28T20:58:30.454Z,57.00
2023-01-28T21:00:04.802Z,57.10
2023-01-28T21:01:38.828Z,57.00
2023-01-28T21:03:12.136Z,57.00
2023-01-28T21:04:45.305Z,56.90
2023-01-28T21:06:19.307Z,56.90
2023-01-28T21:07:52.601Z,57.00
2023-01-28T21:09:27.742Z,56.80
2023-01-28T21:11:05.159Z,56.90
2023-01-28T21:12:38.513Z,57.00