createdAt,value
2023-01-17T05:05:30.850Z,92.54
2023-01-17T05:08:33.390Z,92.54
2023-01-17T05:11:35.481Z,92.74
2023-01-17T05:14:40.234Z,100.00
2023-01-17T05:17:42.338Z,95.15
2023-01-17T05:20:45.033Z,93.71
2023-01-17T05:23:47.630Z,93.59
2023-01-17T05:26:54.550Z,93.90
2023-01-17T05:29:56.868Z,92.61
2023-01-17T05:32:59.694Z,95.81
2023-01-17T05:36:01.835Z,93.08
2023-01-17T05:39:04.216Z,94.34
2023-01-17T05:42:06.378Z,100.00
2023-01-17T05:45:09.885Z,95.07
2023-01-17T05:48:11.977Z,98.78
2023-01-17T05:51:14.394Z,93.07
2023-01-17T05:54:16.829Z,95.62
2023-01-17T05:57:19.549Z,100.00
2023-01-17T06:00:23.220Z,98.32
2023-01-17T06:03:25.877Z,99.17
2023-01-17T06:06:27.970Z,99.24
2023-01-17T06:09:30.323Z,98.56
2023-01-17T06:12:32.468Z,92.82
2023-01-17T06:15:36.214Z,94.06
2023-01-17T06:18:38.327Z,96.49
2023-01-17T06:21:40.687Z,95.95
2023-01-17T06:24:42.753Z,100.00
2023-01-17T06:27:45.913Z,97.13
2023-01-17T06:30:48.810Z,92.17
2023-01-17T06:33:51.300Z,100.00
2023-01-17T06:36:56.871Z,96.89
2023-01-17T06:39:59.232Z,93.15
2023-01-17T06:43:02.381Z,100.00
2023-01-17T06:46:05.064Z,93.52
2023-01-17T06:49:07.182Z,90.80
2023-01-17T06:52:09.590Z,99.12
2023-01-17T06:55:11.721Z,90.87
2023-01-17T06:58:14.114Z,91.09
2023-01-17T07:01:18.870Z,95.14
2023-01-17T07:04:21.650Z,92.31
2023-01-17T07:07:24.840Z,100.00
2023-01-17T07:10:27.279Z,91.88
2023-01-17T07:13:31.000Z,90.74
2023-01-17T07:19:50.241Z,90.49
2023-01-17T07:22:52.523Z,93.82
2023-01-17T07:26:00.396Z,90.52
2023-01-17T07:29:06.682Z,89.66
2023-01-17T07:32:10.815Z,97.69
2023-01-17T07:35:13.198Z,88.62
2023-01-17T07:38:20.110Z,91.75
2023-01-17T07:41:22.578Z,94.61
2023-01-17T07:44:24.685Z,89.26
2023-01-17T07:47:27.021Z,91.53
2023-01-17T07:50:29.086Z,90.54
2023-01-17T07:53:33.425Z,91.12
2023-01-17T07:56:35.615Z,88.85
2023-01-17T07:59:38.034Z,89.57
2023-01-17T08:02:40.404Z,86.74
2023-01-17T08:05:52.517Z,87.19
2023-01-17T08:08:56.465Z,87.57
2023-01-17T08:11:59.515Z,88.12
2023-01-17T08:15:01.872Z,88.92
2023-01-17T08:18:04.340Z,85.62
2023-01-17T08:21:13.544Z,85.98
2023-01-17T08:24:15.984Z,84.98
2023-01-17T08:27:18.073Z,84.14
2023-01-17T08:30:20.485Z,84.46
2023-01-17T08:33:22.585Z,87.12
2023-01-17T08:36:25.825Z,82.76
2023-01-17T08:39:28.649Z,91.73
2023-01-17T08:42:37.246Z,95.41
2023-01-17T08:45:43.471Z,100.00
2023-01-17T08:48:46.125Z,87.29
2023-01-17T08:51:48.196Z,84.07
2023-01-17T08:54:51.463Z,83.21
2023-01-17T08:57:53.606Z,82.10
2023-01-17T09:01:01.013Z,83.72
2023-01-17T09:04:03.359Z,84.01
2023-01-17T09:07:07.387Z,82.17
2023-01-17T09:10:10.179Z,82.30
2023-01-17T09:13:12.581Z,84.35
2023-01-17T09:16:14.745Z,87.32
2023-01-17T09:19:17.207Z,89.08
2023-01-17T09:22:19.322Z,82.54
2023-01-17T09:25:22.204Z,86.02
2023-01-17T09:28:25.768Z,92.35
2023-01-17T09:31:28.553Z,97.22
2023-01-17T09:34:30.737Z,84.30
2023-01-17T09:37:33.725Z,77.05
2023-01-17T09:40:38.728Z,85.58
2023-01-17T09:43:52.546Z,83.17
2023-01-17T09:47:01.549Z,81.01
2023-01-17T09:50:25.727Z,86.76
2023-01-17T09:53:31.478Z,79.33
2023-01-17T09:56:46.629Z,81.25
2023-01-17T10:00:03.599Z,77.31
2023-01-17T10:03:22.105Z,78.49
2023-01-17T10:06:49.367Z,85.07
2023-01-17T10:10:18.481Z,82.63
2023-01-17T10:13:39.270Z,83.01
2023-01-17T10:16:55.015Z,81.18
2023-01-17T10:20:26.263Z,76.60
2023-01-17T10:23:37.231Z,83.45
2023-01-17T10:26:39.735Z,79.83
2023-01-17T10:29:45.778Z,89.26
2023-01-17T10:32:49.829Z,94.86
2023-01-17T10:35:56.954Z,76.81
2023-01-17T10:39:04.710Z,77.33
2023-01-17T10:42:17.190Z,75.11
2023-01-17T10:45:28.370Z,80.67
2023-01-17T10:48:39.471Z,84.97
2023-01-17T10:51:49.915Z,77.24
2023-01-17T10:55:10.553Z,75.34
2023-01-17T10:58:13.576Z,74.62
2023-01-17T11:01:20.579Z,89.26
2023-01-17T11:04:41.468Z,75.67
2023-01-17T11:08:06.418Z,73.82
2023-01-17T11:11:09.190Z,86.68
2023-01-17T11:14:21.986Z,74.74
2023-01-17T11:17:26.350Z,71.31
2023-01-17T11:20:36.960Z,78.84
2023-01-17T11:23:42.631Z,73.01
2023-01-17T11:26:49.527Z,79.58
2023-01-17T11:30:18.148Z,71.86
2023-01-17T11:33:46.879Z,77.28
2023-01-17T11:36:50.216Z,81.76
2023-01-17T11:40:06.994Z,77.30
2023-01-17T11:43:12.596Z,78.67
2023-01-17T11:46:17.907Z,70.18
2023-01-17T11:49:25.388Z,67.76
2023-01-17T11:52:37.500Z,67.11
2023-01-17T11:55:40.624Z,69.25
2023-01-17T11:58:43.493Z,74.14
2023-01-17T12:01:58.329Z,67.11
2023-01-17T12:05:23.486Z,68.59
2023-01-17T12:08:37.441Z,64.71
2023-01-17T12:12:15.946Z,82.91
2023-01-17T12:15:33.422Z,76.56
2023-01-17T12:18:51.749Z,74.87
2023-01-17T12:22:41.385Z,75.68
2023-01-17T12:26:00.812Z,73.23
2023-01-17T12:29:33.487Z,67.80
2023-01-17T12:33:12.037Z,80.42
2023-01-17T12:36:43.834Z,71.58
2023-01-17T12:39:55.005Z,73.20
2023-01-17T12:43:06.813Z,83.64
2023-01-17T12:46:24.010Z,83.72
2023-01-17T12:49:49.369Z,68.72
2023-01-17T12:52:57.855Z,68.30
2023-01-17T12:56:10.196Z,66.01
2023-01-17T12:59:24.755Z,69.47
2023-01-17T13:02:52.091Z,76.68
2023-01-17T13:05:57.391Z,69.01
2023-01-17T13:09:03.794Z,73.87
2023-01-17T13:12:12.887Z,81.29
2023-01-17T13:15:28.500Z,70.39
2023-01-17T13:18:33.198Z,70.10
2023-01-17T13:21:35.677Z,71.70
2023-01-17T13:24:56.018Z,76.00
2023-01-17T13:28:22.981Z,71.53
2023-01-17T13:31:44.707Z,76.26
2023-01-17T13:35:05.765Z,75.04
2023-01-17T13:38:17.305Z,72.12
2023-01-17T13:41:34.448Z,73.53
2023-01-17T13:44:37.439Z,71.89
2023-01-17T13:47:41.325Z,75.99
2023-01-17T13:51:10.037Z,75.49
2023-01-17T13:54:31.685Z,81.75
2023-01-17T13:57:43.736Z,72.50
2023-01-17T14:00:49.502Z,77.19
2023-01-17T14:03:52.566Z,71.22
2023-01-17T14:06:59.344Z,84.08
2023-01-17T14:10:15.682Z,76.99
2023-01-17T14:13:36.225Z,81.52
2023-01-17T14:16:39.270Z,76.87
2023-01-17T14:19:48.973Z,82.20
2023-01-17T14:23:01.536Z,78.74
2023-01-17T14:26:27.243Z,79.07
2023-01-17T14:29:47.950Z,75.81
2023-01-17T14:32:59.259Z,73.41
2023-01-17T14:36:05.695Z,77.68
2023-01-17T14:39:22.189Z,75.16
2023-01-17T14:42:27.802Z,75.11
2023-01-17T14:45:32.901Z,82.52
2023-01-17T14:48:39.903Z,75.94
2023-01-17T14:51:42.031Z,75.78
2023-01-17T14:54:52.472Z,74.28
2023-01-17T14:57:58.277Z,79.78
2023-01-17T15:01:11.929Z,75.41
2023-01-17T15:04:31.897Z,69.82
2023-01-17T15:07:36.655Z,73.83
2023-01-17T15:11:00.076Z,75.13
2023-01-17T15:14:05.797Z,71.83
2023-01-17T15:17:24.696Z,76.42
2023-01-17T15:20:27.266Z,73.83
2023-01-17T15:23:34.518Z,79.47
2023-01-17T15:26:40.855Z,85.06
2023-01-17T15:29:45.391Z,77.96
2023-01-17T15:32:49.254Z,73.86
2023-01-17T15:36:02.936Z,73.45
2023-01-17T15:39:22.502Z,70.90
2023-01-17T15:42:28.506Z,76.43
2023-01-17T15:45:32.815Z,81.69
2023-01-17T15:48:44.345Z,72.99
2023-01-17T15:52:08.693Z,74.15
2023-01-17T15:55:14.602Z,71.62
2023-01-17T15:58:29.094Z,73.80
2023-01-17T16:01:32.863Z,71.55
2023-01-17T16:04:42.281Z,83.52
2023-01-17T16:07:44.401Z,72.42
2023-01-17T16:10:46.813Z,82.57
2023-01-17T16:13:49.173Z,68.42
2023-01-17T16:16:53.413Z,77.89
2023-01-17T16:19:55.747Z,79.28
2023-01-17T16:23:00.332Z,85.50
2023-01-17T16:26:02.661Z,73.95
2023-01-17T16:29:05.072Z,74.11
2023-01-17T16:32:08.826Z,79.01
2023-01-17T16:35:20.803Z,71.80
2023-01-17T16:38:23.137Z,72.91
2023-01-17T16:41:25.517Z,73.84
2023-01-17T16:44:27.640Z,82.34
2023-01-17T16:47:29.995Z,78.78
2023-01-17T16:50:32.235Z,74.93
