createdAt,value
2019-02-12T00:00:18.104Z,-0.04
2019-02-12T00:02:44.888Z,-0.03
2019-02-12T00:05:12.622Z,0.12
2019-02-12T00:07:39.606Z,0.01
2019-02-12T00:10:06.378Z,0.00
2019-02-12T00:12:33.230Z,-0.03
2019-02-12T00:15:00.023Z,-0.12
2019-02-12T00:17:26.840Z,-0.24
2019-02-12T00:19:53.774Z,-0.19
2019-02-12T00:22:20.555Z,-0.08
2019-02-12T00:24:47.345Z,-0.28
2019-02-12T00:27:14.259Z,-0.32
2019-02-12T00:29:41.043Z,-0.43
2019-02-12T00:32:07.841Z,-0.53
2019-02-12T00:34:34.779Z,-0.38
2019-02-12T00:37:01.564Z,-0.40
2019-02-12T00:39:28.352Z,-0.41
2019-02-12T00:41:55.210Z,-0.38
2019-02-12T00:44:21.982Z,-0.50
2019-02-12T00:46:48.761Z,-0.57
2019-02-12T00:49:15.628Z,-0.49
2019-02-12T00:51:42.417Z,-0.54
2019-02-12T00:54:09.185Z,-0.63
2019-02-12T00:56:36.130Z,-0.59
2019-02-12T00:59:02.931Z,-0.58
2019-02-12T01:01:29.714Z,-0.40
2019-02-12T01:03:56.561Z,-0.38
2019-02-12T01:06:23.349Z,-0.46
2019-02-12T01:08:50.128Z,-0.57
2019-02-12T01:11:16.976Z,-0.56
2019-02-12T01:13:43.763Z,-0.52
2019-02-12T01:16:10.533Z,-0.62
2019-02-12T01:18:37.488Z,-0.58
2019-02-12T01:21:04.273Z,-0.67
2019-02-12T01:23:31.052Z,-0.63
2019-02-12T01:25:57.915Z,-0.68
2019-02-12T01:28:24.702Z,-0.73
2019-02-12T01:30:51.494Z,-0.66
2019-02-12T01:33:18.355Z,-0.64
2019-02-12T01:35:45.127Z,-0.64
2019-02-12T01:38:11.912Z,-0.53
2019-02-12T01:40:38.780Z,-0.47
2019-02-12T01:43:05.550Z,-0.44
2019-02-12T01:45:32.326Z,-0.52
2019-02-12T01:47:59.234Z,-0.56
2019-02-12T01:50:26.018Z,-0.51
2019-02-12T01:52:52.801Z,-0.43
2019-02-12T01:55:19.656Z,-0.62
2019-02-12T01:57:46.434Z,-0.76
2019-02-12T02:00:13.210Z,-0.58
2019-02-12T02:02:40.223Z,-0.61
2019-02-12T02:05:08.524Z,-0.51
2019-02-12T02:07:35.320Z,-0.51
2019-02-12T02:10:02.352Z,-0.45
2019-02-12T02:12:29.149Z,-0.38
2019-02-12T02:14:55.929Z,-0.37
2019-02-12T02:17:22.797Z,-0.42
2019-02-12T02:19:49.619Z,-0.46
2019-02-12T02:22:21.486Z,-0.51
2019-02-12T02:24:48.935Z,-0.57
2019-02-12T02:27:15.730Z,-0.64
2019-02-12T02:29:42.518Z,-0.74
2019-02-12T02:32:09.380Z,-0.90
2019-02-12T02:34:36.165Z,-1.01
2019-02-12T02:37:02.946Z,-1.09
2019-02-12T02:39:29.882Z,-1.15
2019-02-12T02:41:56.663Z,-1.18
2019-02-12T02:44:23.454Z,-1.25
2019-02-12T02:46:50.304Z,-1.31
2019-02-12T02:49:17.099Z,-1.29
2019-02-12T02:51:53.438Z,-1.35
2019-02-12T02:54:12.617Z,-1.40
2019-02-12T02:56:39.400Z,-1.56
2019-02-12T02:59:06.187Z,-1.55
2019-02-12T03:01:33.025Z,-1.60
2019-02-12T03:03:59.811Z,-1.64
2019-02-12T03:06:26.612Z,-1.68
2019-02-12T03:08:53.445Z,-1.76
2019-02-12T03:11:20.227Z,-1.79
2019-02-12T03:13:47.011Z,-1.81
2019-02-12T03:16:13.950Z,-1.86
2019-02-12T03:18:40.757Z,-1.95
2019-02-12T03:21:07.612Z,-2.04
2019-02-12T03:23:34.528Z,-2.12
2019-02-12T03:26:01.294Z,-2.15
2019-02-12T03:28:28.080Z,-2.19
2019-02-12T03:30:54.947Z,-2.24
2019-02-12T03:33:21.747Z,-2.30
2019-02-12T03:35:48.505Z,-2.34
2019-02-12T03:38:15.461Z,-2.38
2019-02-12T03:40:42.255Z,-2.46
2019-02-12T03:43:09.031Z,-2.51
2019-02-12T03:45:35.882Z,-2.61
2019-02-12T03:48:02.676Z,-2.64
2019-02-12T03:50:29.458Z,-2.67
2019-02-12T03:52:56.404Z,-2.73
2019-02-12T03:55:23.184Z,-2.82
2019-02-12T03:57:49.975Z,-2.87
2019-02-12T04:00:16.851Z,-2.90
2019-02-12T04:03:01.083Z,-2.94
2019-02-12T04:05:28.002Z,-3.04
2019-02-12T04:07:54.797Z,-3.02
2019-02-12T04:10:21.577Z,-3.01
2019-02-12T04:12:48.506Z,-2.97
2019-02-12T04:15:15.298Z,-2.95
2019-02-12T04:17:42.121Z,-2.77
2019-02-12T04:20:08.922Z,-2.53
2019-02-12T04:22:35.753Z,-2.39
2019-02-12T04:25:02.653Z,-2.16
2019-02-12T04:27:29.508Z,-2.05
2019-02-12T04:29:56.296Z,-1.90
2019-02-12T04:32:23.079Z,-1.80
2019-02-12T04:34:49.939Z,-1.85
2019-02-12T04:37:16.712Z,-1.79
2019-02-12T04:39:43.510Z,-1.59
2019-02-12T04:42:10.451Z,-1.50
2019-02-12T04:44:37.241Z,-1.50
2019-02-12T04:47:04.061Z,-1.55
2019-02-12T04:49:30.886Z,-1.53
2019-02-12T04:51:57.676Z,-1.53
2019-02-12T04:54:24.463Z,-1.42
2019-02-12T04:56:51.397Z,-1.37
2019-02-12T04:59:18.173Z,-1.37
2019-02-12T05:01:44.963Z,-1.37
2019-02-12T05:04:11.890Z,-1.41
2019-02-12T05:06:38.673Z,-1.30
2019-02-12T05:09:15.424Z,-1.25
2019-02-12T05:11:46.920Z,-1.22
2019-02-12T05:14:13.719Z,-1.25
2019-02-12T05:16:40.649Z,-1.26
2019-02-12T05:19:07.421Z,-1.26
2019-02-12T05:21:34.228Z,-1.20
2019-02-12T05:24:01.123Z,-1.24
2019-02-12T05:26:27.917Z,-1.37
2019-02-12T05:28:54.689Z,-1.45
2019-02-12T05:31:21.627Z,-1.58
2019-02-12T05:33:48.416Z,-1.49
2019-02-12T05:36:15.212Z,-1.56
2019-02-12T05:38:42.108Z,-1.57
2019-02-12T05:41:11.177Z,-1.54
2019-02-12T05:43:37.459Z,-1.62
2019-02-12T05:46:04.503Z,-1.67
2019-02-12T05:48:31.318Z,-1.67
2019-02-12T05:50:58.193Z,-1.58
2019-02-12T05:53:25.055Z,-1.68
2019-02-12T05:55:51.862Z,-1.55
2019-02-12T05:58:18.628Z,-1.65
2019-02-12T06:00:45.576Z,-1.66
2019-02-12T06:03:12.389Z,-1.71
2019-02-12T06:05:39.182Z,-1.77
2019-02-12T06:08:06.152Z,-1.71
2019-02-12T06:10:32.953Z,-1.79
2019-02-12T06:12:59.748Z,-1.82
2019-02-12T06:15:26.597Z,-1.65
2019-02-12T06:17:53.370Z,-1.67
2019-02-12T06:20:20.154Z,-1.43
2019-02-12T06:22:47.020Z,-1.34
2019-02-12T06:25:14.054Z,-1.51
2019-02-12T06:27:40.948Z,-1.43
2019-02-12T06:30:09.276Z,-1.34
2019-02-12T06:32:36.060Z,-1.26
2019-02-12T06:35:05.356Z,-1.34
2019-02-12T06:37:32.206Z,-1.31
2019-02-12T06:39:58.993Z,-1.20
2019-02-12T06:42:25.879Z,-1.14
2019-02-12T06:44:52.721Z,-1.11
2019-02-12T06:47:19.513Z,-1.11
2019-02-12T06:49:46.306Z,-1.16
2019-02-12T06:52:18.502Z,-1.10
2019-02-12T06:54:45.279Z,-1.12
2019-02-12T06:57:12.105Z,-1.06
2019-02-12T06:59:38.960Z,-1.01
2019-02-12T07:03:01.920Z,-1.07
2019-02-12T07:05:28.830Z,-1.02
2019-02-12T07:08:43.732Z,-1.04
2019-02-12T07:11:30.960Z,-1.10
2019-02-12T07:14:22.707Z,-1.11
2019-02-12T07:17:19.559Z,-1.09
2019-02-12T07:20:09.709Z,-0.97
2019-02-12T07:23:11.031Z,-0.91
2019-02-12T07:25:57.913Z,-0.79
2019-02-12T07:29:11.541Z,-0.75
2019-02-12T07:32:13.690Z,-0.79
2019-02-12T07:35:07.352Z,-0.81
2019-02-12T07:38:03.228Z,-0.80
2019-02-12T07:41:01.364Z,-0.73
2019-02-12T07:44:05.688Z,-0.78
2019-02-12T07:47:14.377Z,-0.76
2019-02-12T07:49:49.588Z,-0.67
2019-02-12T07:52:50.523Z,-0.76
2019-02-12T07:56:03.703Z,-0.75
2019-02-12T07:59:00.419Z,-0.58
2019-02-12T08:01:53.293Z,-0.67
2019-02-12T08:04:34.513Z,-0.58
2019-02-12T08:07:38.830Z,-0.45
2019-02-12T08:10:52.127Z,-0.33
2019-02-12T08:14:06.481Z,-0.25
2019-02-12T08:17:03.224Z,-0.26
2019-02-12T08:19:56.669Z,-0.36
2019-02-12T08:22:40.962Z,-0.13
2019-02-12T08:25:18.875Z,-0.22
2019-02-12T08:28:12.617Z,-0.04
2019-02-12T08:31:01.704Z,0.09
2019-02-12T08:34:06.292Z,0.25
2019-02-12T08:36:52.973Z,0.36
2019-02-12T08:39:41.732Z,0.37
2019-02-12T08:42:47.491Z,0.51
2019-02-12T08:49:08.545Z,0.60
2019-02-12T08:51:52.814Z,0.62
2019-02-12T08:54:33.347Z,0.73
2019-02-12T08:57:34.406Z,0.85
2019-02-12T09:00:53.491Z,0.83
2019-02-12T09:03:57.526Z,0.89
2019-02-12T09:06:50.402Z,0.84
2019-02-12T09:09:50.211Z,0.87
2019-02-12T09:13:05.372Z,1.03
2019-02-12T09:15:52.725Z,1.08
2019-02-12T09:18:46.254Z,1.11
2019-02-12T09:21:50.532Z,1.11
2019-02-12T09:24:45.469Z,1.12
2019-02-12T09:27:20.493Z,1.15
2019-02-12T09:30:04.508Z,1.14
2019-02-12T09:33:04.179Z,1.08
2019-02-12T09:35:58.447Z,1.25
2019-02-12T09:39:07.208Z,1.28
2019-02-12T09:41:48.322Z,1.22
2019-02-12T09:44:38.827Z,1.28
2019-02-12T09:47:41.673Z,1.34
2019-02-12T09:50:20.299Z,1.34
2019-02-12T09:53:07.566Z,1.33
2019-02-12T09:55:52.160Z,1.35
2019-02-12T09:58:38.772Z,1.44
2019-02-12T10:01:32.318Z,1.40
2019-02-12T10:04:35.053Z,1.54
2019-02-12T10:07:26.657Z,1.52
2019-02-12T10:10:01.612Z,1.64
2019-02-12T10:12:33.957Z,1.63
2019-02-12T10:15:32.000Z,1.60
2019-02-12T10:18:15.948Z,1.66
2019-02-12T10:21:05.811Z,1.66
2019-02-12T10:24:18.953Z,1.62
2019-02-12T10:26:42.686Z,1.82
2019-02-12T10:29:59.029Z,1.77
2019-02-12T10:32:25.188Z,1.80
2019-02-12T10:34:52.022Z,1.96
2019-02-12T10:37:18.951Z,2.06
2019-02-12T10:39:45.717Z,2.00
2019-02-12T10:42:12.512Z,2.08
2019-02-12T10:44:39.341Z,2.02
2019-02-12T10:47:06.119Z,2.06
2019-02-12T10:49:32.911Z,2.01
2019-02-12T10:51:59.835Z,2.14
2019-02-12T10:54:28.161Z,2.04
2019-02-12T10:56:55.196Z,2.05
2019-02-12T10:59:22.144Z,2.06
2019-02-12T11:01:48.936Z,2.13
2019-02-12T11:04:15.723Z,2.16
2019-02-12T11:06:42.562Z,2.37
2019-02-12T11:09:09.345Z,2.20
2019-02-12T11:11:36.145Z,2.39
2019-02-12T11:14:02.986Z,2.31
2019-02-12T11:16:29.776Z,2.22
2019-02-12T11:18:56.557Z,2.30
2019-02-12T11:21:23.388Z,2.14
2019-02-12T11:23:50.187Z,2.37
2019-02-12T11:26:16.990Z,2.44
2019-02-12T11:28:43.990Z,2.38
2019-02-12T11:31:10.805Z,2.48
2019-02-12T11:33:37.674Z,2.36
2019-02-12T11:36:04.602Z,2.34
2019-02-12T11:38:31.512Z,2.36
2019-02-12T11:40:58.299Z,2.43
2019-02-12T11:43:25.139Z,2.55
2019-02-12T11:45:51.930Z,2.57
2019-02-12T11:48:18.726Z,2.75
2019-02-12T11:50:45.597Z,2.73
2019-02-12T11:53:12.369Z,2.66
2019-02-12T11:55:39.136Z,2.75
2019-02-12T11:58:06.063Z,2.69
2019-02-12T12:00:32.835Z,3.04
2019-02-12T12:02:59.638Z,3.39
2019-02-12T12:05:26.579Z,3.87
2019-02-12T12:07:53.367Z,4.24
2019-02-12T12:10:20.152Z,4.58
2019-02-12T12:12:47.061Z,4.84
2019-02-12T12:15:14.754Z,5.42
2019-02-12T12:17:41.537Z,5.76
2019-02-12T12:20:13.767Z,6.43
2019-02-12T12:22:40.597Z,6.65
2019-02-12T12:25:09.769Z,6.73
2019-02-12T12:27:36.705Z,7.15
2019-02-12T12:30:13.329Z,7.18
2019-02-12T12:32:40.213Z,7.36
2019-02-12T12:35:09.222Z,7.28
2019-02-12T12:37:35.984Z,7.35
2019-02-12T12:40:07.103Z,7.71
2019-02-12T12:42:33.894Z,8.13
2019-02-12T12:45:00.669Z,8.12
2019-02-12T12:47:27.593Z,8.21
2019-02-12T12:49:54.389Z,8.33
2019-02-12T12:52:21.190Z,8.55
2019-02-12T12:54:48.015Z,8.83
2019-02-12T12:57:14.784Z,8.72
2019-02-12T12:59:41.571Z,9.01
2019-02-12T13:02:08.425Z,9.00
2019-02-12T13:04:35.192Z,9.42
2019-02-12T13:07:01.993Z,9.74
2019-02-12T13:09:28.906Z,9.92
2019-02-12T13:11:55.697Z,10.08
2019-02-12T13:14:22.479Z,10.22
2019-02-12T13:16:49.374Z,10.20
2019-02-12T13:19:16.150Z,10.58
2019-02-12T13:21:42.994Z,10.77
2019-02-12T13:24:09.854Z,10.19
2019-02-12T13:26:36.631Z,9.66
2019-02-12T13:29:03.424Z,9.03
2019-02-12T13:31:34.436Z,8.15
2019-02-12T13:34:01.216Z,7.74
2019-02-12T13:36:28.007Z,7.05
2019-02-12T13:38:54.847Z,6.29
2019-02-12T13:41:21.694Z,5.91
2019-02-12T13:43:48.481Z,5.43
2019-02-12T13:46:15.329Z,5.24
2019-02-12T13:48:42.122Z,5.01
2019-02-12T13:51:08.927Z,4.54
2019-02-12T13:53:38.312Z,4.32
2019-02-12T13:56:05.083Z,4.01
2019-02-12T13:58:31.884Z,4.10
2019-02-12T14:00:58.769Z,3.96
2019-02-12T14:03:25.568Z,3.87
2019-02-12T14:05:52.384Z,3.85
2019-02-12T14:08:19.423Z,3.85
2019-02-12T14:10:46.181Z,3.76
2019-02-12T14:13:12.967Z,3.53
2019-02-12T14:15:39.897Z,3.45
2019-02-12T14:18:06.691Z,3.35
2019-02-12T14:20:33.465Z,3.15
2019-02-12T14:23:00.480Z,3.32
2019-02-12T14:25:27.248Z,3.36
2019-02-12T14:27:54.045Z,3.21
2019-02-12T14:30:21.902Z,3.21
2019-02-12T14:32:48.732Z,3.10
2019-02-12T14:35:15.517Z,3.16
2019-02-12T14:37:42.452Z,3.17
2019-02-12T14:40:11.341Z,2.94
2019-02-12T14:42:38.146Z,3.00
2019-02-12T14:45:15.138Z,2.93
2019-02-12T14:47:41.922Z,2.88
2019-02-12T14:50:13.705Z,2.92
2019-02-12T14:52:40.527Z,2.91
2019-02-12T14:55:07.304Z,2.82
2019-02-12T14:57:34.103Z,2.86
2019-02-12T15:00:01.020Z,2.89
2019-02-12T15:02:27.815Z,2.72
2019-02-12T15:05:00.387Z,2.80
2019-02-12T15:07:23.365Z,2.91
2019-02-12T15:09:50.163Z,2.93
2019-02-12T15:12:16.966Z,2.96
2019-02-12T15:14:43.896Z,2.84
2019-02-12T15:17:10.842Z,2.68
2019-02-12T15:19:37.638Z,2.61
2019-02-12T15:22:04.492Z,2.45
2019-02-12T15:24:31.301Z,2.31
2019-02-12T15:26:58.075Z,2.31
2019-02-12T15:29:24.936Z,2.12
2019-02-12T15:31:51.730Z,2.14
2019-02-12T15:34:18.582Z,2.04
2019-02-12T15:36:45.509Z,2.07
2019-02-12T15:39:12.351Z,2.10
2019-02-12T15:41:39.102Z,2.07
2019-02-12T15:44:05.970Z,2.01
2019-02-12T15:46:32.752Z,1.93
2019-02-12T15:48:59.534Z,1.98
2019-02-12T15:51:26.381Z,1.99
2019-02-12T15:53:53.279Z,1.80
2019-02-12T15:56:20.190Z,1.82
2019-02-12T15:58:47.536Z,1.74
2019-02-12T16:01:14.357Z,1.72
2019-02-12T16:03:41.143Z,1.74
2019-02-12T16:06:08.000Z,1.74
2019-02-12T16:08:34.802Z,1.91
2019-02-12T16:11:01.577Z,1.94
2019-02-12T16:13:28.501Z,1.79
2019-02-12T16:15:55.294Z,1.76
2019-02-12T16:18:22.997Z,1.74
2019-02-12T16:20:50.769Z,1.74
2019-02-12T16:23:17.543Z,1.57
2019-02-12T16:25:44.347Z,1.63
2019-02-12T16:28:11.202Z,1.67
2019-02-12T16:30:37.994Z,1.63
2019-02-12T16:33:04.787Z,1.61
2019-02-12T16:35:31.710Z,1.65
2019-02-12T16:37:58.494Z,1.64
2019-02-12T16:40:25.271Z,1.63
2019-02-12T16:42:52.196Z,1.63
2019-02-12T16:45:48.738Z,1.65
2019-02-12T16:48:16.058Z,1.65
2019-02-12T16:50:42.840Z,1.60
2019-02-12T16:53:09.632Z,1.54
2019-02-12T16:55:36.488Z,1.60
2019-02-12T16:58:03.588Z,1.62
2019-02-12T17:00:30.397Z,1.54
2019-02-12T17:02:57.258Z,1.55
2019-02-12T17:05:24.434Z,1.48
2019-02-12T17:08:01.747Z,1.44
2019-02-12T17:10:28.498Z,1.33
2019-02-12T17:12:55.277Z,1.26
2019-02-12T17:15:22.128Z,1.15
2019-02-12T17:17:48.907Z,1.04
2019-02-12T17:20:21.948Z,0.95
2019-02-12T17:22:48.827Z,0.82
2019-02-12T17:25:15.599Z,0.75
2019-02-12T17:27:42.382Z,0.68
2019-02-12T17:30:13.556Z,0.60
2019-02-12T17:32:40.340Z,0.54
2019-02-12T17:35:07.927Z,0.50
2019-02-12T17:37:41.290Z,0.51
2019-02-12T17:40:12.098Z,0.47
2019-02-12T17:42:38.915Z,0.41
2019-02-12T17:45:10.587Z,0.33
2019-02-12T17:47:37.542Z,0.23
2019-02-12T17:50:07.688Z,0.23
2019-02-12T17:52:34.851Z,0.19
2019-02-12T17:55:01.718Z,0.17
2019-02-12T17:57:28.812Z,0.15
2019-02-12T17:59:55.972Z,0.18
2019-02-12T18:02:23.188Z,0.14
2019-02-12T18:04:50.397Z,0.08
2019-02-12T18:07:17.497Z,0.12
2019-02-12T18:09:44.743Z,0.13
2019-02-12T18:12:11.955Z,0.09
2019-02-12T18:14:39.313Z,0.07
2019-02-12T18:17:06.384Z,0.02
2019-02-12T18:19:33.579Z,-0.01
2019-02-12T18:22:00.807Z,-0.03
2019-02-12T18:24:27.916Z,-0.11
2019-02-12T18:26:55.116Z,-0.16
2019-02-12T18:29:22.297Z,-0.21
2019-02-12T18:31:49.394Z,-0.27
2019-02-12T18:34:16.487Z,-0.24
2019-02-12T18:36:43.813Z,-0.24
2019-02-12T18:39:11.201Z,-0.23
2019-02-12T18:41:38.290Z,-0.22
2019-02-12T18:44:05.689Z,-0.15
2019-02-12T18:46:32.796Z,-0.19
2019-02-12T18:48:59.807Z,-0.24
2019-02-12T18:51:27.036Z,-0.33
2019-02-12T18:53:54.235Z,-0.39
2019-02-12T18:56:21.440Z,-0.56
2019-02-12T18:58:48.592Z,-0.59
2019-02-12T19:01:15.693Z,-0.65
2019-02-12T19:03:42.789Z,-0.75
2019-02-12T19:06:09.960Z,-0.82
2019-02-12T19:08:37.055Z,-0.86
2019-02-12T19:11:04.063Z,-0.93
2019-02-12T19:13:31.278Z,-0.93
2019-02-12T19:15:58.487Z,-0.98
2019-02-12T19:18:25.691Z,-1.07
2019-02-12T19:20:52.975Z,-1.12
2019-02-12T19:23:20.068Z,-1.13
2019-02-12T19:25:47.187Z,-1.18
2019-02-12T19:28:14.358Z,-1.22
2019-02-12T19:30:41.469Z,-1.25
2019-02-12T19:33:08.570Z,-1.19
2019-02-12T19:35:35.825Z,-1.20
2019-02-12T19:38:03.034Z,-1.28
2019-02-12T19:40:33.531Z,-1.31
2019-02-12T19:43:00.769Z,-1.34
2019-02-12T19:45:27.756Z,-1.36
2019-02-12T19:47:54.963Z,-1.36
2019-02-12T19:50:22.301Z,-1.43
2019-02-12T19:52:49.394Z,-1.46
2019-02-12T19:55:16.609Z,-1.47
2019-02-12T19:57:43.959Z,-1.47
2019-02-12T20:00:14.262Z,-1.50
2019-02-12T20:02:41.360Z,-1.59
2019-02-12T20:05:10.548Z,-1.71
2019-02-12T20:07:39.143Z,-1.75
2019-02-12T20:10:09.238Z,-1.77
2019-02-12T20:12:36.929Z,-1.86
2019-02-12T20:15:10.953Z,-1.89
2019-02-12T20:17:41.913Z,-1.89
2019-02-12T20:20:11.027Z,-1.91
2019-02-12T20:22:41.081Z,-1.96
2019-02-12T20:25:10.425Z,-2.02
2019-02-12T20:27:37.528Z,-2.08
2019-02-12T20:30:16.569Z,-2.10
2019-02-12T20:32:43.567Z,-2.11
2019-02-12T20:35:12.881Z,-2.13
2019-02-12T20:37:39.933Z,-2.16
2019-02-12T20:40:10.141Z,-2.32
2019-02-12T20:42:37.289Z,-2.44
2019-02-12T20:45:09.472Z,-2.47
2019-02-12T20:47:36.357Z,-2.49
2019-02-12T20:50:07.757Z,-2.52
2019-02-12T20:52:34.797Z,-2.57
2019-02-12T20:55:01.907Z,-2.61
2019-02-12T20:57:28.887Z,-2.61
2019-02-12T20:59:56.026Z,-2.63
2019-02-12T21:02:23.236Z,-2.60
2019-02-12T21:04:50.429Z,-2.58
2019-02-12T21:07:17.480Z,-2.70
2019-02-12T21:09:44.438Z,-2.72
2019-02-12T21:12:11.418Z,-2.73
2019-02-12T21:14:38.461Z,-2.71
2019-02-12T21:17:05.546Z,-2.74
2019-02-12T21:19:32.533Z,-2.73
2019-02-12T21:21:59.561Z,-2.72
2019-02-12T21:24:26.543Z,-2.72
2019-02-12T21:26:53.378Z,-2.73
2019-02-12T21:29:20.398Z,-2.76
2019-02-12T21:31:47.244Z,-2.77
2019-02-12T21:34:14.084Z,-2.84
2019-02-12T21:36:41.059Z,-2.90
2019-02-12T21:39:07.884Z,-2.96
2019-02-12T21:41:34.693Z,-2.98
2019-02-12T21:44:01.684Z,-2.98
2019-02-12T21:46:28.485Z,-2.99
2019-02-12T21:48:55.308Z,-3.04
2019-02-12T21:51:22.172Z,-3.10
2019-02-12T21:53:48.961Z,-3.21
2019-02-12T21:56:15.747Z,-3.25
2019-02-12T21:58:42.594Z,-3.24
2019-02-12T22:01:10.778Z,-3.25
2019-02-12T22:03:37.576Z,-3.31
2019-02-12T22:06:04.494Z,-3.35
2019-02-12T22:08:31.279Z,-3.36
2019-02-12T22:10:58.055Z,-3.33
2019-02-12T22:13:24.984Z,-3.35
2019-02-12T22:15:51.766Z,-3.34
2019-02-12T22:18:18.556Z,-3.35
2019-02-12T22:20:45.470Z,-3.34
2019-02-12T22:23:12.263Z,-3.32
2019-02-12T22:25:39.053Z,-3.33
2019-02-12T22:28:05.981Z,-3.35
2019-02-12T22:30:32.784Z,-3.39
2019-02-12T22:32:59.566Z,-3.49
2019-02-12T22:35:26.500Z,-3.46
2019-02-12T22:37:53.267Z,-3.49
2019-02-12T22:40:20.048Z,-3.48
2019-02-12T22:42:46.910Z,-3.52
2019-02-12T22:45:22.231Z,-3.53
2019-02-12T22:47:49.164Z,-3.54
2019-02-12T22:50:15.955Z,-3.58
2019-02-12T22:52:42.740Z,-3.59
2019-02-12T22:55:09.867Z,-3.61
2019-02-12T22:57:36.642Z,-3.62
2019-02-12T23:00:25.528Z,-3.66
2019-02-12T23:02:52.316Z,-3.67
2019-02-12T23:05:19.103Z,-3.71
2019-02-12T23:07:45.969Z,-3.67
2019-02-12T23:10:12.744Z,-3.69
2019-02-12T23:12:39.536Z,-3.72
2019-02-12T23:15:07.215Z,-3.74
2019-02-12T23:17:33.999Z,-3.76
2019-02-12T23:20:00.788Z,-3.78
2019-02-12T23:22:27.643Z,-3.76
2019-02-12T23:24:54.409Z,-3.92
2019-02-12T23:27:21.202Z,-3.92
2019-02-12T23:29:48.044Z,-3.95
2019-02-12T23:32:14.823Z,-4.17
2019-02-12T23:34:41.609Z,-4.12
2019-02-12T23:37:08.463Z,-4.09
2019-02-12T23:39:35.234Z,-4.04
2019-02-12T23:42:02.020Z,-4.02
2019-02-12T23:44:29.012Z,-3.98
2019-02-12T23:46:55.790Z,-3.95
2019-02-12T23:49:22.579Z,-3.95
2019-02-12T23:51:49.435Z,-3.95
2019-02-12T23:54:16.231Z,-4.02
2019-02-12T23:56:43.010Z,-4.05
2019-02-12T23:59:09.931Z,-4.05
