createdAt,value
2022-12-18T00:01:19.390Z,43.33
2022-12-18T00:03:46.956Z,43.17
2022-12-18T00:06:14.881Z,46.03
2022-12-18T00:08:43.216Z,39.00
2022-12-18T00:11:14.516Z,43.93
2022-12-18T00:13:41.941Z,42.00
2022-12-18T00:16:12.272Z,46.33
2022-12-18T00:18:40.500Z,48.57
2022-12-18T00:21:10.076Z,44.13
2022-12-18T00:23:38.421Z,47.70
2022-12-18T00:26:12.688Z,55.33
2022-12-18T04:50:08.812Z,44.80
2022-12-18T04:52:36.046Z,41.33
2022-12-18T04:55:02.982Z,39.43
2022-12-18T04:57:29.928Z,41.50
2022-12-18T04:59:56.941Z,42.10
2022-12-18T05:02:23.948Z,47.13
2022-12-18T05:04:50.839Z,39.87
2022-12-18T05:07:17.724Z,41.73
2022-12-18T05:09:44.665Z,40.93
2022-12-18T05:12:12.184Z,37.33
2022-12-18T05:14:39.021Z,41.67
2022-12-18T05:17:06.158Z,40.17
2022-12-18T05:19:32.984Z,42.47
2022-12-18T05:22:02.613Z,38.23
2022-12-18T05:24:29.559Z,38.63
2022-12-18T05:26:56.604Z,36.90
2022-12-18T05:29:23.601Z,36.57
2022-12-18T05:31:50.687Z,40.40
2022-12-18T05:34:17.950Z,38.90
2022-12-18T05:36:44.843Z,40.30
2022-12-18T05:39:12.051Z,35.07
2022-12-18T05:41:38.974Z,36.93
2022-12-18T05:44:06.257Z,35.37
2022-12-18T05:46:33.258Z,32.60
2022-12-18T05:49:02.912Z,33.03
2022-12-18T05:51:29.937Z,34.37
2022-12-18T05:53:56.874Z,31.63
2022-12-18T05:56:24.594Z,33.60
2022-12-18T05:58:55.305Z,30.50
2022-12-18T06:01:25.032Z,34.13
2022-12-18T06:03:52.522Z,30.80
2022-12-18T06:06:28.087Z,31.27
2022-12-18T06:08:56.099Z,24.30
2022-12-18T06:11:25.842Z,33.30
2022-12-18T06:13:58.270Z,30.13
2022-12-18T06:16:26.309Z,31.37
2022-12-18T06:18:53.347Z,28.23
2022-12-18T06:21:20.819Z,24.70
2022-12-18T06:23:47.674Z,28.27
2022-12-18T06:26:15.484Z,26.57
2022-12-18T06:28:42.601Z,24.93
2022-12-18T06:31:09.927Z,24.03
2022-12-18T06:33:37.683Z,26.13
2022-12-18T06:36:08.439Z,24.47
2022-12-18T06:38:37.435Z,26.67
2022-12-18T06:41:16.319Z,24.67
2022-12-18T06:43:46.784Z,22.67
2022-12-18T06:46:14.078Z,22.90
2022-12-18T06:48:41.281Z,24.23
2022-12-18T06:51:08.208Z,24.00
2022-12-18T06:53:35.515Z,26.27
2022-12-18T06:56:10.274Z,25.47
2022-12-18T06:58:38.216Z,25.70
2022-12-18T07:01:07.331Z,27.90
2022-12-18T07:06:04.200Z,27.87
2022-12-18T07:08:32.374Z,27.50
2022-12-18T07:10:59.769Z,24.60
2022-12-18T07:13:27.745Z,25.67
2022-12-18T07:15:54.695Z,28.73
2022-12-18T07:18:21.674Z,20.00
2022-12-18T07:20:48.767Z,25.80
2022-12-18T07:23:16.020Z,21.93
2022-12-18T07:25:43.076Z,20.13
2022-12-18T07:28:14.235Z,19.00
2022-12-18T07:30:44.397Z,17.80
2022-12-18T07:33:11.294Z,17.03
2022-12-18T07:35:38.247Z,20.20
2022-12-18T07:38:05.078Z,16.97
2022-12-18T07:40:31.991Z,15.80
2022-12-18T07:42:59.010Z,15.20
2022-12-18T07:45:26.117Z,13.60
2022-12-18T07:47:53.036Z,15.93
2022-12-18T07:50:19.922Z,12.97
2022-12-18T07:52:46.895Z,13.87
2022-12-18T07:55:13.896Z,11.70
2022-12-18T07:57:50.807Z,13.52
2022-12-18T08:00:19.693Z,13.38
2022-12-18T08:02:48.486Z,12.30
2022-12-18T08:05:15.737Z,12.65
2022-12-18T08:07:42.719Z,11.83
2022-12-18T08:12:36.889Z,11.43
2022-12-18T08:57:14.551Z,10.83
2022-12-18T08:59:41.466Z,11.50
2022-12-18T09:02:11.746Z,11.73
2022-12-18T09:04:39.028Z,11.10
2022-12-18T09:07:05.925Z,12.87
2022-12-18T09:09:32.937Z,11.40
2022-12-18T09:11:59.787Z,13.77
2022-12-18T09:14:27.921Z,9.37
2022-12-18T09:16:54.857Z,10.40
2022-12-18T09:19:21.833Z,12.70
2022-12-18T09:21:48.811Z,10.70
2022-12-18T09:24:17.074Z,11.27
2022-12-18T09:26:45.100Z,11.93
2022-12-18T09:29:15.636Z,14.87
2022-12-18T09:31:43.781Z,12.40
2022-12-18T09:34:10.674Z,13.70
2022-12-18T09:36:37.541Z,15.03
2022-12-18T09:39:08.461Z,16.00
2022-12-18T09:42:05.060Z,19.97
2022-12-18T09:44:45.133Z,12.03
2022-12-18T09:47:29.331Z,17.73
2022-12-18T09:50:00.364Z,13.00
2022-12-18T09:52:49.293Z,12.37
2022-12-18T09:55:38.900Z,12.13
2022-12-18T09:58:21.983Z,15.67
2022-12-18T10:00:48.911Z,13.03
2022-12-18T10:03:17.040Z,14.63
2022-12-18T10:06:02.373Z,13.70
2022-12-18T10:08:42.360Z,13.17
2022-12-18T10:11:34.669Z,13.33
2022-12-18T10:14:28.880Z,13.90
2022-12-18T10:17:27.595Z,15.30
2022-12-18T10:20:00.781Z,12.70
2022-12-18T10:22:30.395Z,12.10
2022-12-18T10:25:06.297Z,12.00
2022-12-18T10:27:33.749Z,15.13
2022-12-18T10:30:02.195Z,14.00
2022-12-18T10:32:31.767Z,11.87
2022-12-18T10:35:00.900Z,13.70
2022-12-18T10:37:30.757Z,12.67
2022-12-18T10:40:22.211Z,13.50
2022-12-18T10:43:13.184Z,12.53
2022-12-18T10:45:40.526Z,11.60
2022-12-18T10:48:20.649Z,12.00
2022-12-18T10:53:38.549Z,10.77
2022-12-18T10:56:07.713Z,11.70
2022-12-18T10:58:37.857Z,13.77
2022-12-18T11:01:10.498Z,12.17
2022-12-18T11:04:08.621Z,14.00
2022-12-18T11:06:52.886Z,12.07
2022-12-18T11:09:24.995Z,15.43
2022-12-18T11:11:54.593Z,11.90
2022-12-18T11:14:31.889Z,11.07
2022-12-18T11:20:19.862Z,12.70
2022-12-18T11:22:58.180Z,13.70
2022-12-18T11:25:34.719Z,9.63
2022-12-18T11:28:03.746Z,11.13
2022-12-18T11:30:38.476Z,14.60
2022-12-18T11:33:16.790Z,12.27
2022-12-18T11:35:49.745Z,13.03
2022-12-18T11:38:23.861Z,11.63
2022-12-18T11:41:50.460Z,11.20
2022-12-18T11:44:26.382Z,12.87
2022-12-18T11:47:01.706Z,10.30
2022-12-18T11:49:37.919Z,11.93
2022-12-18T11:52:17.706Z,15.10
2022-12-18T11:54:44.564Z,18.10
2022-12-18T11:57:29.359Z,14.40
2022-12-18T12:00:13.518Z,15.77
2022-12-18T12:03:02.259Z,13.37
2022-12-18T12:05:41.477Z,10.23
2022-12-18T12:08:16.473Z,13.53
2022-12-18T12:10:49.843Z,14.23
2022-12-18T12:13:35.540Z,9.17
2022-12-18T12:16:26.389Z,13.30
2022-12-18T12:19:06.656Z,11.50
2022-12-18T12:21:37.298Z,12.33
2022-12-18T12:24:32.229Z,9.23
2022-12-18T12:27:40.937Z,11.67
2022-12-18T12:30:12.646Z,10.20
2022-12-18T12:33:01.197Z,12.67
2022-12-18T12:35:46.474Z,9.17
2022-12-18T12:38:49.821Z,10.20
2022-12-18T12:41:41.594Z,16.93
2022-12-18T12:44:14.233Z,15.13
2022-12-18T12:46:43.609Z,11.27
2022-12-18T12:49:18.738Z,9.67
2022-12-18T12:51:50.910Z,10.40
2022-12-18T12:54:25.755Z,8.93
2022-12-18T12:57:04.750Z,10.77
2022-12-18T12:59:59.574Z,10.90
2022-12-18T13:02:52.262Z,9.53
2022-12-18T13:05:27.020Z,10.50
2022-12-18T13:08:07.629Z,9.80
2022-12-18T13:10:40.883Z,11.30
2022-12-18T13:13:10.995Z,10.13
2022-12-18T13:15:46.775Z,9.00
2022-12-18T13:18:22.426Z,9.23
2022-12-18T13:20:58.581Z,9.40
2022-12-18T13:23:34.009Z,11.87
2022-12-18T13:26:12.325Z,8.73
2022-12-18T13:28:48.416Z,7.13
2022-12-18T13:31:40.363Z,7.93
2022-12-18T13:34:28.214Z,12.47
2022-12-18T13:37:00.693Z,10.80
2022-12-18T13:39:35.876Z,10.60
2022-12-18T13:42:07.109Z,9.23
2022-12-18T13:44:41.622Z,7.63
2022-12-18T13:47:32.224Z,12.07
2022-12-18T13:49:59.319Z,8.77
2022-12-18T13:52:29.251Z,9.33
2022-12-18T13:54:58.998Z,9.10
2022-12-18T13:57:35.317Z,8.37
2022-12-18T14:00:25.473Z,8.10
2022-12-18T14:02:52.824Z,8.27
2022-12-18T14:05:28.807Z,9.97
2022-12-18T14:08:00.196Z,8.43
2022-12-18T14:10:48.719Z,8.23
2022-12-18T14:13:35.178Z,9.07
2022-12-18T14:16:05.076Z,8.20
2022-12-18T14:18:51.255Z,8.23
2022-12-18T14:21:33.587Z,9.13
2022-12-18T14:24:23.018Z,8.70
2022-12-18T14:26:51.041Z,8.13
2022-12-18T14:29:31.892Z,7.53
2022-12-18T14:32:18.288Z,6.80
2022-12-18T14:34:54.904Z,9.73
2022-12-18T14:37:25.359Z,7.90
2022-12-18T14:39:55.553Z,10.00
2022-12-18T14:42:22.484Z,9.43
2022-12-18T14:47:36.256Z,9.27
2022-12-18T14:50:03.298Z,9.23
2022-12-18T14:52:32.935Z,10.70
2022-12-18T14:54:59.829Z,9.63
2022-12-18T14:57:33.791Z,7.93
2022-12-18T15:00:15.431Z,6.77
2022-12-18T15:02:43.279Z,7.13
2022-12-18T15:05:26.374Z,7.13
2022-12-18T15:07:55.611Z,9.37
2022-12-18T15:10:30.781Z,7.77
2022-12-18T15:12:57.735Z,8.13
2022-12-18T15:15:44.424Z,7.87
2022-12-18T15:18:11.520Z,6.93
2022-12-18T15:20:46.507Z,6.97
2022-12-18T15:23:52.347Z,7.50
2022-12-18T15:26:22.581Z,8.93
2022-12-18T15:28:50.914Z,8.70
2022-12-18T15:31:18.258Z,9.27
2022-12-18T15:33:54.222Z,9.33
2022-12-18T15:36:26.275Z,14.30
2022-12-18T15:38:57.608Z,14.33
2022-12-18T15:41:29.090Z,10.47
2022-12-18T15:43:56.016Z,12.37
2022-12-18T15:46:25.776Z,17.70
2022-12-18T15:49:01.235Z,14.33
2022-12-18T15:51:37.626Z,8.07
2022-12-18T15:54:07.179Z,7.80
2022-12-18T15:56:52.442Z,10.43
2022-12-18T15:59:21.361Z,7.50
2022-12-18T16:01:50.819Z,7.07
2022-12-18T16:04:21.653Z,7.37
2022-12-18T16:09:37.407Z,9.07
2022-12-18T16:12:04.793Z,8.07
2022-12-18T16:14:33.058Z,7.47
2022-12-18T16:17:02.590Z,7.27
2022-12-18T16:19:30.526Z,7.70
2022-12-18T16:21:59.265Z,8.40
2022-12-18T16:24:28.907Z,7.60
2022-12-18T16:27:00.281Z,8.80
2022-12-18T16:29:29.191Z,6.07
2022-12-18T16:32:00.535Z,9.23
2022-12-18T16:34:36.073Z,9.13
2022-12-18T16:37:06.586Z,9.27
2022-12-18T16:39:37.360Z,11.33
2022-12-18T16:42:25.369Z,9.77
2022-12-18T16:44:52.402Z,10.17
2022-12-18T16:47:19.619Z,7.53
2022-12-18T16:49:46.749Z,6.83
2022-12-18T16:52:14.227Z,8.17
2022-12-18T16:54:41.112Z,6.57
2022-12-18T16:57:10.121Z,8.97
2022-12-18T16:59:36.945Z,8.87
2022-12-18T17:02:03.918Z,9.50
2022-12-18T17:04:31.168Z,8.63
2022-12-18T17:06:58.031Z,9.60
2022-12-18T17:09:27.729Z,8.67
2022-12-18T17:11:55.043Z,8.43
2022-12-18T17:14:24.027Z,11.10
2022-12-18T17:17:19.101Z,9.33
2022-12-18T17:19:38.980Z,7.30
2022-12-18T17:22:05.982Z,7.40
2022-12-18T17:24:35.166Z,21.33
2022-12-18T17:27:03.434Z,7.50
2022-12-18T17:29:30.338Z,8.53
2022-12-18T17:31:58.704Z,14.17
2022-12-18T17:34:27.505Z,8.90
2022-12-18T17:36:54.429Z,12.60
2022-12-18T17:39:21.670Z,9.83
2022-12-18T17:41:49.563Z,10.43
2022-12-18T17:44:17.142Z,7.67
2022-12-18T17:46:44.616Z,9.17
2022-12-18T17:49:11.833Z,8.93
2022-12-18T17:51:39.139Z,10.33
2022-12-18T17:54:06.408Z,11.00
2022-12-18T17:56:33.278Z,9.53
2022-12-18T17:59:00.696Z,11.23
2022-12-18T18:01:27.996Z,11.63
2022-12-18T18:03:57.852Z,11.83
2022-12-18T18:06:24.825Z,7.80
2022-12-18T18:08:52.079Z,10.30
2022-12-18T18:11:39.592Z,10.77
2022-12-18T18:14:12.269Z,11.07
2022-12-18T18:16:42.019Z,10.03
2022-12-18T18:19:11.759Z,9.80
2022-12-18T18:21:41.102Z,10.53
2022-12-18T18:24:09.584Z,11.07
2022-12-18T18:26:37.258Z,11.37
2022-12-18T18:29:06.555Z,14.60
2022-12-18T18:31:41.322Z,12.47
2022-12-18T18:34:13.851Z,12.50
2022-12-18T18:36:40.769Z,10.60
2022-12-18T18:39:09.017Z,11.30
2022-12-18T18:41:37.490Z,14.23
2022-12-18T18:44:04.860Z,13.57
2022-12-18T18:46:31.779Z,11.97
2022-12-18T18:48:58.639Z,13.17
2022-12-18T18:51:27.780Z,15.13
2022-12-18T18:53:58.398Z,14.77
2022-12-18T18:56:56.248Z,19.77
2022-12-18T18:59:14.793Z,14.53
2022-12-18T19:01:42.067Z,13.87
2022-12-18T19:04:09.418Z,15.60
2022-12-18T19:06:36.580Z,11.83
2022-12-18T19:09:05.110Z,16.03
2022-12-18T19:11:53.407Z,13.70
2022-12-18T19:14:20.604Z,14.90
2022-12-18T19:16:47.739Z,12.43
2022-12-18T19:19:17.259Z,13.00
2022-12-18T19:21:44.275Z,15.27
2022-12-18T19:24:11.168Z,15.00
2022-12-18T19:26:38.605Z,13.60
2022-12-18T19:29:08.577Z,15.30
2022-12-18T19:31:37.114Z,15.13
2022-12-18T19:34:08.297Z,17.57
2022-12-18T19:36:37.899Z,15.23
2022-12-18T19:39:14.415Z,16.60
2022-12-18T19:41:43.086Z,17.87
2022-12-18T19:44:13.824Z,14.50
2022-12-18T19:46:42.935Z,15.33
2022-12-18T19:49:17.707Z,15.30
2022-12-18T19:51:45.679Z,16.43
2022-12-18T19:54:17.199Z,17.00
2022-12-18T19:56:45.722Z,14.73
2022-12-18T19:59:12.633Z,14.60
2022-12-18T20:01:39.988Z,15.87
2022-12-18T20:04:07.163Z,15.03
2022-12-18T20:06:45.544Z,16.17
2022-12-18T20:09:12.588Z,19.13
2022-12-18T20:11:42.093Z,17.90
2022-12-18T20:14:13.574Z,14.53
2022-12-18T20:16:41.199Z,18.17
2022-12-18T20:19:10.107Z,15.00
2022-12-18T20:21:37.704Z,16.97
2022-12-18T20:24:04.865Z,20.30
2022-12-18T20:26:31.861Z,17.80
2022-12-18T20:28:59.079Z,19.10
2022-12-18T20:31:26.094Z,17.40
2022-12-18T20:33:53.368Z,18.80
2022-12-18T20:36:23.550Z,17.33
2022-12-18T20:38:57.219Z,19.20
2022-12-18T20:41:35.020Z,18.07
2022-12-18T20:44:10.995Z,18.23
2022-12-18T20:46:55.498Z,18.00
2022-12-18T20:49:24.602Z,21.50
2022-12-18T20:51:54.037Z,18.67
2022-12-18T20:54:22.430Z,18.83
2022-12-18T20:56:49.692Z,21.17
2022-12-18T20:59:16.881Z,18.57
2022-12-18T21:01:45.268Z,20.80
2022-12-18T21:04:18.176Z,20.50
2022-12-18T21:06:51.257Z,19.40
2022-12-18T21:09:20.612Z,21.90
2022-12-18T21:12:06.308Z,19.87
2022-12-18T21:14:33.401Z,22.23
2022-12-18T21:17:02.091Z,19.23
2022-12-18T21:19:30.638Z,20.50
2022-12-18T21:21:58.510Z,20.83
2022-12-18T21:24:26.098Z,21.80
2022-12-18T21:26:55.316Z,21.93
2022-12-18T21:29:26.208Z,21.97
2022-12-18T21:31:54.952Z,19.93
2022-12-18T21:34:29.316Z,20.70
2022-12-18T21:36:58.135Z,22.33
2022-12-18T21:39:27.227Z,22.73
2022-12-18T21:42:13.095Z,24.77
2022-12-18T21:44:42.028Z,23.07
2022-12-18T21:47:17.596Z,24.73
2022-12-18T21:49:49.428Z,19.90
2022-12-18T21:52:17.047Z,22.63
2022-12-18T21:54:43.951Z,24.13
2022-12-18T21:57:13.522Z,22.33
2022-12-18T21:59:42.523Z,25.03
2022-12-18T22:02:18.597Z,24.80
2022-12-18T22:04:47.068Z,23.93
2022-12-18T22:07:16.366Z,24.77
2022-12-18T22:09:43.563Z,26.57
2022-12-18T22:12:13.080Z,30.33
2022-12-18T22:14:40.072Z,24.80
2022-12-18T22:17:07.117Z,26.93
2022-12-18T22:19:42.619Z,26.23
2022-12-18T22:22:09.959Z,27.27
2022-12-18T22:24:36.858Z,27.57
2022-12-18T22:27:03.746Z,29.83
2022-12-18T22:29:49.654Z,27.70
2022-12-18T22:32:18.934Z,28.83
2022-12-18T22:35:04.926Z,30.37
2022-12-18T22:37:33.164Z,27.23
2022-12-18T22:40:00.038Z,30.77
2022-12-18T22:42:31.031Z,28.57
2022-12-18T22:44:57.861Z,29.80
2022-12-18T22:47:29.409Z,29.60
2022-12-18T22:49:56.858Z,29.03
2022-12-18T22:52:24.339Z,29.33
2022-12-18T22:54:53.311Z,30.47
2022-12-18T22:57:21.800Z,30.07
2022-12-18T22:59:49.553Z,31.90
2022-12-18T23:02:18.015Z,30.93
2022-12-18T23:04:45.395Z,31.13
2022-12-18T23:07:12.561Z,30.37
2022-12-18T23:09:40.137Z,33.67
2022-12-18T23:12:07.583Z,33.67
2022-12-18T23:14:34.559Z,33.80
2022-12-18T23:17:01.458Z,30.40
2022-12-18T23:19:29.045Z,30.17
2022-12-18T23:21:58.746Z,34.47
2022-12-18T23:24:26.337Z,32.13
2022-12-18T23:26:53.397Z,31.97
2022-12-18T23:29:20.599Z,33.17
2022-12-18T23:31:47.546Z,31.97
2022-12-18T23:34:15.277Z,33.60
2022-12-18T23:36:46.599Z,34.40
2022-12-18T23:39:28.392Z,34.37
2022-12-18T23:42:00.865Z,33.10
2022-12-18T23:44:28.408Z,32.87
2022-12-18T23:46:55.872Z,36.10
2022-12-18T23:49:22.974Z,33.10
2022-12-18T23:51:50.310Z,32.87
2022-12-18T23:54:17.475Z,34.73
2022-12-18T23:56:46.458Z,34.23
2022-12-18T23:59:13.948Z,33.77
