createdAt,value
2022-10-01T00:00:39.434Z,93.45
2022-10-01T00:01:40.995Z,93.59
2022-10-01T00:02:42.946Z,93.71
2022-10-01T00:03:44.743Z,93.70
2022-10-01T00:04:47.114Z,93.89
2022-10-01T00:06:00.672Z,94.17
2022-10-01T00:07:04.696Z,94.26
2022-10-01T00:08:06.248Z,94.41
2022-10-01T00:09:07.926Z,94.54
2022-10-01T00:10:11.110Z,94.55
2022-10-01T00:11:17.069Z,94.63
2022-10-01T00:12:18.809Z,94.66
2022-10-01T00:13:20.510Z,94.51
2022-10-01T00:14:22.146Z,94.25
2022-10-01T00:15:23.727Z,94.24
2022-10-01T00:16:26.286Z,94.10
2022-10-01T00:17:27.895Z,94.00
2022-10-01T00:18:31.022Z,93.80
2022-10-01T00:19:32.640Z,93.58
2022-10-01T00:20:34.214Z,93.29
2022-10-01T00:21:36.017Z,93.07
2022-10-01T00:22:37.971Z,92.99
2022-10-01T00:23:39.747Z,93.00
2022-10-01T00:24:41.370Z,93.06
2022-10-01T00:25:43.765Z,93.15
2022-10-01T00:26:45.668Z,93.17
2022-10-01T00:27:47.293Z,93.02
2022-10-01T00:28:52.877Z,93.08
2022-10-01T00:29:54.706Z,93.35
2022-10-01T00:30:56.326Z,93.44
2022-10-01T00:31:58.380Z,93.66
2022-10-01T00:33:00.005Z,93.45
2022-10-01T00:34:03.356Z,93.43
2022-10-01T00:35:09.923Z,93.45
2022-10-01T00:36:11.580Z,93.49
2022-10-01T00:37:13.161Z,93.63
2022-10-01T00:38:15.338Z,93.33
2022-10-01T00:39:16.902Z,93.27
2022-10-01T00:40:19.700Z,93.31
2022-10-01T00:41:21.306Z,93.45
2022-10-01T00:42:24.954Z,93.56
2022-10-01T00:43:28.264Z,93.30
2022-10-01T00:44:32.209Z,93.36
2022-10-01T00:45:33.814Z,93.40
2022-10-01T00:46:39.431Z,93.24
2022-10-01T00:47:48.079Z,93.09
2022-10-01T00:49:01.429Z,93.20
2022-10-01T00:50:08.787Z,93.23
2022-10-01T00:51:10.697Z,93.27
2022-10-01T00:52:14.818Z,93.43
2022-10-01T00:53:16.549Z,93.53
2022-10-01T00:54:26.216Z,93.79
2022-10-01T00:55:40.005Z,94.06
2022-10-01T00:56:42.089Z,94.01
2022-10-01T00:57:43.774Z,93.69
2022-10-01T00:58:45.320Z,93.53
2022-10-01T00:59:46.903Z,93.43
2022-10-01T01:00:49.076Z,93.12
2022-10-01T01:01:50.736Z,93.11
2022-10-01T01:02:52.426Z,93.14
2022-10-01T01:03:54.098Z,93.00
2022-10-01T01:04:55.674Z,92.93
2022-10-01T01:05:57.334Z,92.82
2022-10-01T01:07:00.982Z,92.66
2022-10-01T01:08:03.054Z,92.74
2022-10-01T01:09:04.694Z,92.84
2022-10-01T01:10:07.359Z,92.94
2022-10-01T01:11:27.494Z,92.79
2022-10-01T01:12:34.127Z,92.72
2022-10-01T01:14:02.058Z,92.51
2022-10-01T01:15:10.043Z,92.54
2022-10-01T01:16:17.050Z,92.36
2022-10-01T01:17:57.414Z,92.28
2022-10-01T01:19:04.969Z,92.40
2022-10-01T01:20:40.198Z,92.67
2022-10-01T01:21:45.808Z,92.83
2022-10-01T01:22:51.603Z,93.01
2022-10-01T01:24:11.121Z,93.13
2022-10-01T01:25:19.838Z,93.43
2022-10-01T01:26:49.300Z,93.51
2022-10-01T01:28:20.285Z,93.34
2022-10-01T01:30:03.698Z,93.30
2022-10-01T01:31:10.316Z,93.53
2022-10-01T01:32:15.132Z,93.65
2022-10-01T01:33:20.593Z,93.77
2022-10-01T01:34:24.655Z,93.85
2022-10-01T01:35:33.115Z,93.96
2022-10-01T01:36:37.134Z,94.01
2022-10-01T01:37:42.441Z,94.06
2022-10-01T01:38:46.649Z,93.94
2022-10-01T01:39:50.345Z,93.73
2022-10-01T01:40:52.021Z,93.59
2022-10-01T01:41:56.191Z,93.52
2022-10-01T01:42:57.829Z,93.50
2022-10-01T01:44:00.638Z,93.60
2022-10-01T01:45:02.267Z,93.78
2022-10-01T01:46:05.298Z,93.91
2022-10-01T01:47:07.458Z,93.96
2022-10-01T01:48:10.076Z,94.01
2022-10-01T01:49:11.612Z,94.05
2022-10-01T01:50:13.865Z,94.06
2022-10-01T01:51:24.975Z,94.06
2022-10-01T01:52:26.532Z,94.11
2022-10-01T01:53:30.250Z,94.23
2022-10-01T01:54:31.828Z,94.24
2022-10-01T01:55:33.465Z,94.29
2022-10-01T01:56:35.752Z,94.31
2022-10-01T01:57:41.428Z,94.28
2022-10-01T01:58:43.021Z,94.38
2022-10-01T01:59:45.533Z,94.47
2022-10-01T02:00:47.855Z,94.52
2022-10-01T02:01:49.588Z,94.58
2022-10-01T02:02:52.658Z,94.70
2022-10-01T02:03:54.252Z,94.79
2022-10-01T02:04:57.762Z,94.82
2022-10-01T02:06:13.389Z,94.85
2022-10-01T02:07:39.675Z,94.83
2022-10-01T02:08:47.532Z,94.92
2022-10-01T02:09:54.582Z,94.88
2022-10-01T02:10:59.011Z,94.89
2022-10-01T02:12:38.367Z,94.90
2022-10-01T02:13:56.068Z,94.87
2022-10-01T02:15:21.222Z,94.98
2022-10-01T02:16:42.220Z,94.94
2022-10-01T02:17:59.752Z,94.81
2022-10-01T02:19:37.271Z,94.56
2022-10-01T02:20:49.374Z,94.45
2022-10-01T02:22:05.466Z,94.47
2022-10-01T02:23:11.462Z,94.08
2022-10-01T02:24:22.638Z,94.00
2022-10-01T02:25:26.950Z,93.81
2022-10-01T02:26:28.836Z,93.76
2022-10-01T02:27:40.567Z,93.51
2022-10-01T02:28:42.129Z,93.60
2022-10-01T02:29:43.800Z,93.54
2022-10-01T02:30:45.450Z,93.47
2022-10-01T02:31:47.437Z,93.45
2022-10-01T02:32:49.336Z,93.40
2022-10-01T02:33:52.393Z,93.29
2022-10-01T02:34:53.988Z,93.29
2022-10-01T02:35:55.535Z,93.21
2022-10-01T02:36:57.710Z,93.19
2022-10-01T02:37:59.862Z,93.15
2022-10-01T02:39:01.481Z,93.02
2022-10-01T02:40:03.212Z,92.88
2022-10-01T02:41:05.790Z,92.75
2022-10-01T02:42:08.678Z,92.62
2022-10-01T02:43:18.642Z,92.57
2022-10-01T02:44:30.289Z,92.44
2022-10-01T02:45:32.570Z,92.36
2022-10-01T02:46:57.825Z,92.18
2022-10-01T02:48:04.779Z,92.14
2022-10-01T02:49:06.715Z,92.03
2022-10-01T02:50:08.707Z,92.09
2022-10-01T02:51:19.016Z,92.07
2022-10-01T02:52:45.953Z,91.76
2022-10-01T02:53:49.293Z,91.94
2022-10-01T02:55:05.527Z,92.03
2022-10-01T02:56:07.082Z,92.34
2022-10-01T02:57:24.454Z,92.61
2022-10-01T02:58:26.028Z,92.99
2022-10-01T02:59:27.695Z,93.17
2022-10-01T03:00:29.456Z,93.43
2022-10-01T03:01:31.188Z,93.55
2022-10-01T03:02:33.158Z,93.73
2022-10-01T03:03:35.135Z,93.99
2022-10-01T03:04:36.793Z,94.23
2022-10-01T03:05:38.369Z,94.41
2022-10-01T03:06:39.944Z,94.48
2022-10-01T03:07:41.498Z,94.59
2022-10-01T03:08:43.214Z,94.66
2022-10-01T03:09:44.946Z,94.72
2022-10-01T03:10:47.007Z,94.74
2022-10-01T03:11:48.607Z,94.82
2022-10-01T03:12:51.038Z,95.04
2022-10-01T03:13:53.784Z,94.86
2022-10-01T03:14:55.415Z,94.50
2022-10-01T03:15:56.996Z,94.51
2022-10-01T03:16:58.539Z,94.15
2022-10-01T03:18:00.085Z,93.89
2022-10-01T03:19:01.909Z,93.91
2022-10-01T03:20:04.468Z,93.75
2022-10-01T03:21:06.026Z,93.70
2022-10-01T03:22:08.360Z,93.67
2022-10-01T03:23:09.933Z,93.73
2022-10-01T03:24:11.532Z,93.80
2022-10-01T03:25:14.169Z,93.88
2022-10-01T03:26:15.731Z,93.97
2022-10-01T03:27:17.717Z,93.95
2022-10-01T03:28:19.284Z,93.97
2022-10-01T03:29:20.875Z,93.94
2022-10-01T03:30:22.483Z,93.92
2022-10-01T03:31:24.109Z,93.98
2022-10-01T03:32:25.766Z,93.99
2022-10-01T03:33:27.313Z,94.04
2022-10-01T03:34:28.871Z,94.06
2022-10-01T03:35:30.480Z,94.14
2022-10-01T03:36:32.064Z,94.14
2022-10-01T03:37:33.711Z,94.16
2022-10-01T03:38:35.270Z,94.20
2022-10-01T03:39:36.799Z,94.27
2022-10-01T03:40:39.146Z,94.25
2022-10-01T03:41:40.806Z,94.33
2022-10-01T03:42:42.354Z,94.34
2022-10-01T03:43:43.883Z,94.31
2022-10-01T03:44:45.455Z,94.34
2022-10-01T03:45:47.318Z,94.33
2022-10-01T03:46:49.019Z,94.34
2022-10-01T03:47:53.627Z,94.37
2022-10-01T03:48:57.323Z,94.40
2022-10-01T03:49:58.872Z,94.43
2022-10-01T03:51:00.481Z,94.49
2022-10-01T03:52:02.923Z,94.51
2022-10-01T03:53:05.962Z,94.52
2022-10-01T03:54:07.968Z,94.57
2022-10-01T03:55:09.766Z,94.61
2022-10-01T03:56:11.304Z,94.64
2022-10-01T03:57:12.925Z,94.70
2022-10-01T03:58:14.490Z,94.76
2022-10-01T03:59:16.095Z,94.75
2022-10-01T04:00:18.415Z,94.72
2022-10-01T04:01:20.129Z,94.70
2022-10-01T04:02:22.171Z,94.73
2022-10-01T04:03:23.987Z,94.76
2022-10-01T04:04:25.526Z,94.78
2022-10-01T04:05:27.104Z,94.84
2022-10-01T04:06:28.727Z,94.88
2022-10-01T04:07:30.283Z,94.89
2022-10-01T04:08:31.920Z,94.94
2022-10-01T04:09:33.634Z,94.95
2022-10-01T04:10:35.180Z,94.97
2022-10-01T04:11:37.442Z,94.97
2022-10-01T04:12:39.097Z,94.96
2022-10-01T04:13:40.665Z,94.92
2022-10-01T04:14:42.214Z,94.92
2022-10-01T04:15:43.984Z,94.94
2022-10-01T04:16:45.643Z,94.92
2022-10-01T04:17:47.208Z,94.96
2022-10-01T04:18:48.858Z,94.96
2022-10-01T04:19:50.378Z,95.02
2022-10-01T04:20:51.946Z,94.99
2022-10-01T04:21:53.549Z,95.00
2022-10-01T04:22:55.079Z,94.96
2022-10-01T04:23:56.740Z,94.97
2022-10-01T04:24:58.367Z,95.03
2022-10-01T04:26:01.993Z,94.99
2022-10-01T04:27:03.607Z,94.92
2022-10-01T04:28:05.873Z,94.92
2022-10-01T04:29:07.531Z,94.97
2022-10-01T04:30:09.770Z,94.97
2022-10-01T04:31:26.494Z,94.99
2022-10-01T04:32:28.183Z,94.97
2022-10-01T04:33:29.807Z,94.99
2022-10-01T04:34:50.164Z,94.96
2022-10-01T04:35:51.709Z,94.95
2022-10-01T04:36:53.271Z,94.89
2022-10-01T04:38:05.962Z,94.91
2022-10-01T04:39:08.339Z,94.90
2022-10-01T04:40:10.865Z,94.88
2022-10-01T04:41:13.840Z,94.94
2022-10-01T04:42:15.419Z,94.88
2022-10-01T04:43:17.037Z,94.78
2022-10-01T04:44:18.612Z,94.77
2022-10-01T04:45:20.167Z,94.79
2022-10-01T04:46:21.791Z,94.83
2022-10-01T04:47:23.810Z,94.90
2022-10-01T04:48:25.417Z,94.91
2022-10-01T04:49:27.124Z,94.95
2022-10-01T04:50:28.703Z,94.97
2022-10-01T04:51:30.320Z,94.95
2022-10-01T04:52:31.877Z,94.90
2022-10-01T04:53:33.502Z,94.85
2022-10-01T04:54:35.128Z,94.85
2022-10-01T04:55:39.645Z,94.87
2022-10-01T04:56:41.200Z,94.82
2022-10-01T04:57:42.876Z,94.86
2022-10-01T04:58:44.489Z,94.83
2022-10-01T04:59:46.127Z,94.85
2022-10-01T05:00:48.893Z,94.85
2022-10-01T05:01:50.554Z,94.86
2022-10-01T05:02:52.188Z,94.79
2022-10-01T05:03:53.766Z,94.77
2022-10-01T05:04:56.192Z,94.74
2022-10-01T05:05:57.946Z,94.66
2022-10-01T05:06:59.515Z,94.61
2022-10-01T05:08:01.619Z,94.56
2022-10-01T05:09:03.468Z,94.52
2022-10-01T05:10:05.681Z,94.50
2022-10-01T05:11:07.297Z,94.48
2022-10-01T05:12:09.746Z,94.54
2022-10-01T05:13:11.393Z,94.49
2022-10-01T05:14:15.332Z,94.49
2022-10-01T05:15:17.167Z,94.55
2022-10-01T05:16:18.858Z,94.60
2022-10-01T05:17:20.736Z,94.65
2022-10-01T05:18:22.456Z,94.68
2022-10-01T05:19:27.866Z,94.73
2022-10-01T05:20:29.788Z,94.80
2022-10-01T05:21:32.409Z,94.91
2022-10-01T05:22:34.143Z,94.96
2022-10-01T05:23:35.736Z,94.96
2022-10-01T05:24:37.269Z,95.04
2022-10-01T05:25:38.929Z,95.05
2022-10-01T05:26:40.494Z,95.01
2022-10-01T05:27:42.122Z,95.07
2022-10-01T05:28:44.499Z,95.11
2022-10-01T05:29:46.959Z,95.19
2022-10-01T05:30:48.609Z,95.23
2022-10-01T05:31:50.473Z,95.24
2022-10-01T05:32:56.436Z,95.28
2022-10-01T05:33:58.096Z,95.34
2022-10-01T05:34:59.671Z,95.33
2022-10-01T05:36:02.716Z,95.42
2022-10-01T05:37:04.696Z,95.42
2022-10-01T05:38:06.298Z,95.53
2022-10-01T05:39:07.900Z,95.50
2022-10-01T05:40:09.651Z,95.51
2022-10-01T05:41:12.097Z,95.52
2022-10-01T05:42:13.630Z,95.56
2022-10-01T05:43:15.553Z,95.55
2022-10-01T05:44:17.132Z,95.68
2022-10-01T05:45:22.942Z,95.62
2022-10-01T05:46:24.851Z,95.62
2022-10-01T05:47:26.430Z,95.59
2022-10-01T05:48:28.111Z,95.66
2022-10-01T05:49:29.713Z,95.68
2022-10-01T05:50:32.332Z,95.72
2022-10-01T05:51:36.235Z,95.79
2022-10-01T05:52:38.603Z,95.84
2022-10-01T05:53:40.214Z,95.85
2022-10-01T05:54:41.909Z,95.85
2022-10-01T05:55:43.554Z,95.95
2022-10-01T05:56:45.663Z,95.96
2022-10-01T05:58:00.899Z,95.97
2022-10-01T05:59:02.892Z,95.99
2022-10-01T06:00:05.314Z,95.97
2022-10-01T06:01:06.891Z,95.94
2022-10-01T06:02:09.718Z,95.94
2022-10-01T06:03:15.408Z,95.93
2022-10-01T06:04:17.017Z,95.90
2022-10-01T06:05:19.549Z,95.89
2022-10-01T06:06:25.280Z,95.88
2022-10-01T06:07:26.850Z,95.87
2022-10-01T06:08:28.727Z,95.91
2022-10-01T06:09:30.455Z,95.92
2022-10-01T06:10:32.003Z,95.87
2022-10-01T06:11:36.575Z,95.89
2022-10-01T06:12:38.388Z,95.91
2022-10-01T06:13:45.178Z,95.89
2022-10-01T06:14:46.797Z,95.94
2022-10-01T06:15:48.343Z,95.95
2022-10-01T06:16:53.443Z,96.01
2022-10-01T06:17:55.035Z,96.00
2022-10-01T06:18:57.763Z,96.05
2022-10-01T06:19:59.374Z,95.96
2022-10-01T06:21:00.998Z,95.98
2022-10-01T06:22:02.572Z,95.98
2022-10-01T06:23:07.315Z,95.94
2022-10-01T06:24:09.417Z,95.95
2022-10-01T06:25:12.025Z,95.90
2022-10-01T06:26:13.602Z,95.89
2022-10-01T06:27:15.330Z,95.82
2022-10-01T06:28:16.949Z,95.84
2022-10-01T06:29:18.654Z,95.80
2022-10-01T06:30:20.260Z,95.80
2022-10-01T06:31:22.156Z,95.77
2022-10-01T06:32:23.803Z,95.73
2022-10-01T06:33:25.601Z,95.62
2022-10-01T06:34:27.220Z,95.54
2022-10-01T06:35:29.521Z,95.56
2022-10-01T06:36:31.626Z,95.51
2022-10-01T06:37:37.047Z,95.57
2022-10-01T06:38:38.612Z,95.49
2022-10-01T06:39:40.271Z,95.51
2022-10-01T06:40:41.959Z,95.49
2022-10-01T06:41:44.117Z,95.47
2022-10-01T06:42:51.739Z,95.47
2022-10-01T06:43:55.404Z,95.52
2022-10-01T06:44:56.967Z,95.55
2022-10-01T06:46:01.386Z,95.52
2022-10-01T06:47:03.103Z,95.57
2022-10-01T06:48:04.693Z,95.50
2022-10-01T06:49:06.255Z,95.54
2022-10-01T06:50:08.086Z,95.48
2022-10-01T06:51:09.719Z,95.54
2022-10-01T06:52:29.707Z,95.52
2022-10-01T06:53:31.920Z,95.65
2022-10-01T06:54:33.490Z,95.64
2022-10-01T06:55:35.435Z,95.62
2022-10-01T06:56:37.031Z,95.54
2022-10-01T06:57:38.636Z,95.51
2022-10-01T06:58:40.175Z,95.59
2022-10-01T06:59:41.749Z,95.67
2022-10-01T07:00:43.933Z,95.69
2022-10-01T07:01:45.654Z,95.74
2022-10-01T07:02:47.389Z,95.70
2022-10-01T07:03:49.044Z,95.71
2022-10-01T07:04:50.726Z,95.70
2022-10-01T07:05:52.287Z,95.69
2022-10-01T07:06:55.271Z,95.75
2022-10-01T07:07:56.879Z,95.84
2022-10-01T07:08:58.863Z,95.71
2022-10-01T07:10:00.974Z,95.80
2022-10-01T07:11:02.923Z,95.79
2022-10-01T07:12:05.032Z,95.82
2022-10-01T07:13:20.323Z,95.91
2022-10-01T07:14:21.968Z,95.92
2022-10-01T07:15:23.532Z,95.97
2022-10-01T07:16:25.135Z,96.00
2022-10-01T07:17:26.775Z,96.10
2022-10-01T07:18:28.395Z,96.08
2022-10-01T07:19:31.808Z,96.13
2022-10-01T07:20:36.032Z,96.08
2022-10-01T07:21:37.755Z,96.07
2022-10-01T07:22:39.347Z,96.14
2022-10-01T07:23:41.130Z,96.19
2022-10-01T07:24:43.076Z,96.25
2022-10-01T07:25:45.023Z,96.23
2022-10-01T07:26:47.933Z,96.28
2022-10-01T07:27:49.772Z,96.21
2022-10-01T07:28:51.468Z,96.19
2022-10-01T07:29:53.566Z,96.05
2022-10-01T07:31:00.955Z,95.99
2022-10-01T07:32:04.136Z,95.84
2022-10-01T07:33:05.771Z,95.89
2022-10-01T07:34:07.773Z,95.95
2022-10-01T07:35:09.466Z,95.87
2022-10-01T07:36:11.153Z,95.85
2022-10-01T07:37:13.401Z,95.96
2022-10-01T07:38:15.211Z,95.89
2022-10-01T07:39:16.778Z,95.79
2022-10-01T07:40:19.030Z,95.87
2022-10-01T07:41:20.596Z,95.82
2022-10-01T07:42:22.163Z,95.97
2022-10-01T07:43:24.676Z,96.00
2022-10-01T07:44:27.844Z,96.06
2022-10-01T07:45:29.485Z,96.14
2022-10-01T07:46:34.599Z,96.22
2022-10-01T07:47:36.571Z,96.16
2022-10-01T07:48:38.225Z,96.13
2022-10-01T07:49:40.049Z,96.08
2022-10-01T07:50:43.439Z,96.00
2022-10-01T07:51:45.005Z,95.97
2022-10-01T07:52:50.862Z,95.91
2022-10-01T07:53:52.514Z,96.01
2022-10-01T07:54:54.058Z,95.98
2022-10-01T07:55:55.666Z,95.89
2022-10-01T07:56:57.213Z,95.86
2022-10-01T07:58:01.576Z,95.80
2022-10-01T07:59:03.224Z,95.76
2022-10-01T08:00:05.423Z,95.88
2022-10-01T08:01:07.210Z,95.86
2022-10-01T08:02:15.965Z,95.95
2022-10-01T08:03:17.642Z,96.00
2022-10-01T08:04:40.732Z,95.89
2022-10-01T08:05:43.305Z,95.74
2022-10-01T08:06:49.023Z,95.73
2022-10-01T08:07:50.603Z,95.81
2022-10-01T08:08:52.287Z,95.82
2022-10-01T08:09:53.948Z,95.89
2022-10-01T08:10:55.631Z,95.99
2022-10-01T08:11:57.260Z,96.02
2022-10-01T08:13:08.831Z,96.06
2022-10-01T08:14:10.439Z,96.02
2022-10-01T08:15:13.487Z,96.05
2022-10-01T08:16:15.794Z,96.04
2022-10-01T08:17:17.534Z,95.86
2022-10-01T08:18:22.326Z,95.71
2022-10-01T08:19:24.768Z,95.82
2022-10-01T08:20:26.347Z,95.82
2022-10-01T08:21:30.798Z,95.84
2022-10-01T08:22:32.543Z,95.77
2022-10-01T08:23:34.600Z,95.67
2022-10-01T08:24:36.379Z,95.72
2022-10-01T08:25:39.852Z,95.84
2022-10-01T08:26:41.439Z,95.93
2022-10-01T08:27:42.993Z,95.94
2022-10-01T08:28:44.652Z,95.97
2022-10-01T08:29:46.182Z,95.95
2022-10-01T08:30:47.720Z,95.94
2022-10-01T08:31:49.431Z,95.88
2022-10-01T08:32:54.815Z,95.95
2022-10-01T08:33:57.176Z,95.91
2022-10-01T08:35:00.091Z,95.91
2022-10-01T08:36:08.134Z,95.83
2022-10-01T08:37:09.723Z,95.94
2022-10-01T08:38:11.835Z,96.02
2022-10-01T08:39:14.865Z,96.13
2022-10-01T08:40:16.550Z,96.17
2022-10-01T08:41:36.924Z,96.04
2022-10-01T08:42:52.538Z,96.05
2022-10-01T08:43:54.165Z,96.01
2022-10-01T08:44:55.716Z,96.01
2022-10-01T08:46:00.574Z,96.01
2022-10-01T08:47:05.982Z,96.01
2022-10-01T08:48:19.607Z,96.02
2022-10-01T08:49:25.368Z,95.92
2022-10-01T08:50:45.615Z,95.67
2022-10-01T08:51:51.220Z,95.62
2022-10-01T08:52:55.763Z,95.62
2022-10-01T08:54:12.337Z,95.23
2022-10-01T08:55:20.219Z,95.35
2022-10-01T08:56:28.374Z,95.40
2022-10-01T08:57:36.427Z,95.25
2022-10-01T08:58:43.702Z,95.25
2022-10-01T08:59:47.335Z,95.27
2022-10-01T09:00:49.048Z,95.14
2022-10-01T09:01:50.715Z,95.08
2022-10-01T09:02:52.982Z,95.19
2022-10-01T09:03:54.592Z,95.30
2022-10-01T09:05:35.604Z,95.11
2022-10-01T09:06:38.568Z,95.00
2022-10-01T09:07:56.541Z,94.59
2022-10-01T09:09:07.633Z,94.52
2022-10-01T09:10:21.224Z,94.43
2022-10-01T09:11:38.740Z,94.00
2022-10-01T09:12:47.170Z,93.31
2022-10-01T09:14:20.229Z,92.77
2022-10-01T09:15:58.885Z,92.77
2022-10-01T09:17:03.544Z,92.48
2022-10-01T09:18:27.047Z,92.59
2022-10-01T09:19:54.312Z,92.37
2022-10-01T09:20:57.679Z,92.71
2022-10-01T09:22:02.145Z,92.67
2022-10-01T09:23:28.831Z,92.70
2022-10-01T09:24:48.054Z,92.45
2022-10-01T09:25:53.391Z,91.97
2022-10-01T09:26:55.355Z,90.96
2022-10-01T09:28:21.914Z,90.87
2022-10-01T09:29:49.140Z,90.65
2022-10-01T09:30:59.477Z,90.44
2022-10-01T09:32:02.025Z,90.28
2022-10-01T09:33:12.281Z,89.81
2022-10-01T09:34:15.902Z,89.63
2022-10-01T09:35:54.907Z,89.65
2022-10-01T09:37:18.325Z,89.21
2022-10-01T09:38:36.604Z,88.76
2022-10-01T09:39:41.819Z,88.76
2022-10-01T09:40:53.510Z,88.54
2022-10-01T09:41:55.084Z,88.75
2022-10-01T09:42:56.715Z,88.53
2022-10-01T09:43:58.291Z,88.62
2022-10-01T09:44:59.868Z,88.62
2022-10-01T09:46:02.449Z,88.46
2022-10-01T09:47:16.434Z,88.24
2022-10-01T09:48:23.253Z,87.52
2022-10-01T09:49:33.888Z,88.01
2022-10-01T09:50:40.148Z,88.40
2022-10-01T09:51:44.999Z,88.47
2022-10-01T09:52:48.810Z,88.53
2022-10-01T09:54:28.170Z,88.64
2022-10-01T09:55:40.651Z,88.56
2022-10-01T09:56:48.016Z,88.77
2022-10-01T09:58:02.690Z,88.89
2022-10-01T09:59:08.580Z,88.43
2022-10-01T10:00:15.023Z,88.32
2022-10-01T10:01:33.682Z,88.28
2022-10-01T10:02:48.913Z,88.80
2022-10-01T10:03:55.534Z,88.62
2022-10-01T10:05:01.752Z,88.16
2022-10-01T10:06:03.362Z,87.77
2022-10-01T10:07:05.288Z,87.82
2022-10-01T10:08:13.217Z,88.27
2022-10-01T10:09:16.085Z,88.34
2022-10-01T10:10:25.476Z,88.24
2022-10-01T10:11:29.096Z,87.82
2022-10-01T10:12:30.709Z,88.08
2022-10-01T10:13:39.202Z,87.62
2022-10-01T10:14:41.296Z,87.43
2022-10-01T10:15:57.559Z,87.00
2022-10-01T10:17:07.127Z,87.41
2022-10-01T10:18:19.256Z,87.18
2022-10-01T10:19:26.730Z,86.73
2022-10-01T10:20:39.885Z,87.28
2022-10-01T10:21:53.141Z,86.62
2022-10-01T10:22:54.775Z,86.48
2022-10-01T10:24:00.219Z,86.29
2022-10-01T10:25:11.067Z,86.24
2022-10-01T10:26:22.430Z,86.47
2022-10-01T10:27:28.856Z,87.09
2022-10-01T10:28:43.690Z,86.89
2022-10-01T10:29:45.702Z,87.05
2022-10-01T10:30:47.412Z,87.15
2022-10-01T10:31:51.223Z,87.35
2022-10-01T10:32:53.709Z,87.08
2022-10-01T10:34:05.463Z,86.70
2022-10-01T10:35:13.343Z,86.17
2022-10-01T10:36:16.018Z,85.55
2022-10-01T10:37:27.588Z,85.69
2022-10-01T10:38:34.118Z,86.06
2022-10-01T10:39:37.358Z,85.93
2022-10-01T10:40:42.947Z,86.09
2022-10-01T10:41:44.941Z,86.14
2022-10-01T10:42:51.502Z,84.75
2022-10-01T10:43:56.261Z,85.73
2022-10-01T10:44:58.700Z,85.95
2022-10-01T10:46:00.340Z,86.19
2022-10-01T10:47:03.963Z,86.35
2022-10-01T10:48:06.873Z,85.04
2022-10-01T10:49:14.453Z,85.53
2022-10-01T10:50:25.410Z,85.74
2022-10-01T10:51:28.304Z,85.05
2022-10-01T10:52:30.693Z,84.67
2022-10-01T10:53:45.117Z,83.85
2022-10-01T10:54:50.705Z,84.08
2022-10-01T10:56:02.454Z,84.42
2022-10-01T10:57:22.938Z,84.51
2022-10-01T10:58:26.016Z,83.40
2022-10-01T10:59:28.027Z,84.23
2022-10-01T11:00:29.821Z,84.79
2022-10-01T11:01:31.797Z,85.08
2022-10-01T11:02:33.867Z,84.55
2022-10-01T11:03:36.409Z,82.88
2022-10-01T11:04:42.395Z,83.32
2022-10-01T11:05:44.499Z,83.34
2022-10-01T11:06:55.151Z,82.85
2022-10-01T11:08:01.328Z,84.28
2022-10-01T11:09:07.396Z,83.80
2022-10-01T11:10:45.976Z,82.56
2022-10-01T11:12:00.902Z,82.92
2022-10-01T11:13:02.547Z,83.00
2022-10-01T11:14:32.025Z,83.27
2022-10-01T11:15:55.236Z,83.63
2022-10-01T11:17:34.366Z,84.41
2022-10-01T11:19:01.660Z,84.71
2022-10-01T11:20:33.579Z,84.27
2022-10-01T11:21:56.699Z,83.25
2022-10-01T11:23:30.558Z,83.00
2022-10-01T11:24:52.329Z,83.58
2022-10-01T11:26:12.035Z,82.13
2022-10-01T11:27:16.414Z,82.76
2022-10-01T11:28:24.340Z,82.69
2022-10-01T11:29:53.130Z,82.33
2022-10-01T11:31:00.662Z,82.92
2022-10-01T11:32:19.445Z,81.98
2022-10-01T11:33:28.576Z,81.69
2022-10-01T11:34:54.064Z,81.44
2022-10-01T11:36:04.539Z,81.41
2022-10-01T11:37:43.902Z,81.63
2022-10-01T11:38:58.565Z,81.40
2022-10-01T11:40:03.299Z,82.25
2022-10-01T11:41:19.962Z,81.86
2022-10-01T11:42:24.680Z,82.86
2022-10-01T11:43:28.346Z,82.81
2022-10-01T11:44:30.793Z,82.16
2022-10-01T11:45:35.975Z,81.15
2022-10-01T11:46:48.859Z,81.24
2022-10-01T11:47:55.838Z,80.58
2022-10-01T11:49:02.529Z,81.73
2022-10-01T11:50:31.304Z,82.41
2022-10-01T11:51:38.769Z,81.72
2022-10-01T11:52:52.844Z,81.53
2022-10-01T11:53:59.163Z,81.23
2022-10-01T11:55:50.262Z,80.96
2022-10-01T11:57:11.974Z,81.16
2022-10-01T11:58:36.951Z,81.80
2022-10-01T12:00:08.643Z,80.88
2022-10-01T12:01:16.071Z,80.61
2022-10-01T12:02:26.874Z,80.42
2022-10-01T12:03:31.116Z,81.13
2022-10-01T12:04:39.298Z,80.77
2022-10-01T12:05:42.424Z,80.24
2022-10-01T12:06:53.177Z,80.59
2022-10-01T12:08:09.422Z,80.57
2022-10-01T12:09:17.646Z,81.15
2022-10-01T12:10:55.728Z,80.51
2022-10-01T12:12:25.237Z,79.99
2022-10-01T12:13:37.838Z,80.56
2022-10-01T12:15:16.526Z,80.66
2022-10-01T12:16:29.273Z,79.98
2022-10-01T12:17:34.891Z,79.69
2022-10-01T12:19:03.659Z,79.69
2022-10-01T12:20:06.180Z,79.88
2022-10-01T12:21:08.663Z,80.02
2022-10-01T12:22:31.103Z,80.11
2022-10-01T12:23:36.357Z,80.67
2022-10-01T12:24:42.595Z,80.75
2022-10-01T12:25:49.107Z,80.96
2022-10-01T12:27:14.849Z,81.12
2022-10-01T12:28:59.304Z,81.12
2022-10-01T12:30:20.624Z,80.99
2022-10-01T12:31:41.972Z,80.82
2022-10-01T12:32:59.187Z,80.79
2022-10-01T12:34:33.598Z,80.32
2022-10-01T12:35:53.582Z,80.63
2022-10-01T12:37:22.429Z,80.50
2022-10-01T12:38:55.626Z,80.90
2022-10-01T12:40:19.961Z,80.72
2022-10-01T12:41:24.471Z,80.66
2022-10-01T12:42:30.239Z,80.62
2022-10-01T12:43:37.526Z,80.56
2022-10-01T12:45:06.768Z,80.59
2022-10-01T12:46:24.723Z,80.56
2022-10-01T12:48:05.699Z,79.51
2022-10-01T12:49:16.054Z,79.23
2022-10-01T12:50:48.661Z,79.68
2022-10-01T12:51:55.744Z,79.02
2022-10-01T12:53:18.340Z,78.66
2022-10-01T12:54:44.573Z,78.99
2022-10-01T12:55:57.898Z,78.67
2022-10-01T12:57:17.357Z,77.94
2022-10-01T12:58:53.365Z,78.72
2022-10-01T13:00:17.362Z,77.92
2022-10-01T13:01:30.979Z,78.53
2022-10-01T13:02:46.439Z,79.28
2022-10-01T13:04:45.101Z,78.24
2022-10-01T13:05:58.857Z,78.61
2022-10-01T13:07:37.615Z,78.89
2022-10-01T13:08:53.533Z,78.03
2022-10-01T13:10:14.597Z,78.19
2022-10-01T13:11:20.664Z,78.26
2022-10-01T13:12:25.875Z,78.03
2022-10-01T13:13:32.969Z,78.16
2022-10-01T13:14:34.618Z,77.70
2022-10-01T13:15:40.723Z,77.64
2022-10-01T13:16:49.158Z,78.25
2022-10-01T13:18:20.027Z,79.10
2022-10-01T13:19:39.864Z,78.68
2022-10-01T13:21:07.574Z,78.43
2022-10-01T13:22:34.516Z,78.77
2022-10-01T13:23:58.766Z,79.66
2022-10-01T13:25:10.378Z,80.02
2022-10-01T13:26:17.568Z,80.10
2022-10-01T13:27:33.453Z,79.86
2022-10-01T13:28:40.613Z,80.74
2022-10-01T13:29:59.517Z,82.41
2022-10-01T13:31:09.899Z,83.81
2022-10-01T13:32:33.685Z,84.25
2022-10-01T13:33:38.082Z,83.74
2022-10-01T13:34:41.182Z,84.77
2022-10-01T13:35:53.523Z,85.99
2022-10-01T13:36:55.091Z,86.27
2022-10-01T13:37:56.737Z,86.19
2022-10-01T13:38:58.315Z,85.77
2022-10-01T13:40:00.198Z,85.60
2022-10-01T13:41:06.383Z,85.57
2022-10-01T13:42:20.271Z,86.13
2022-10-01T13:43:21.846Z,85.45
2022-10-01T13:44:26.749Z,86.48
2022-10-01T13:45:34.352Z,86.29
2022-10-01T13:46:37.462Z,86.15
2022-10-01T13:47:41.011Z,86.27
2022-10-01T13:48:46.831Z,86.56
2022-10-01T13:49:59.419Z,85.75
2022-10-01T13:51:05.226Z,85.48
2022-10-01T13:52:06.804Z,85.22
2022-10-01T13:53:18.250Z,85.83
2022-10-01T13:54:47.557Z,85.75
2022-10-01T13:55:50.722Z,85.79
2022-10-01T13:56:52.364Z,86.00
2022-10-01T13:58:07.624Z,85.61
2022-10-01T13:59:38.877Z,86.51
2022-10-01T14:00:48.627Z,86.81
2022-10-01T14:01:50.533Z,86.00
2022-10-01T14:03:01.578Z,86.28
2022-10-01T14:04:16.692Z,86.39
2022-10-01T14:05:23.313Z,86.73
2022-10-01T14:06:30.609Z,86.55
2022-10-01T14:07:33.952Z,86.52
2022-10-01T14:08:40.859Z,86.58
2022-10-01T14:09:49.759Z,86.54
2022-10-01T14:11:20.249Z,86.64
2022-10-01T14:12:41.677Z,86.16
2022-10-01T14:14:04.729Z,86.20
2022-10-01T14:15:36.292Z,86.09
2022-10-01T14:16:40.049Z,85.70
2022-10-01T14:17:41.784Z,85.46
2022-10-01T14:18:44.385Z,86.05
2022-10-01T14:19:47.120Z,86.22
2022-10-01T14:21:13.088Z,86.11
2022-10-01T14:22:36.445Z,86.06
2022-10-01T14:24:05.451Z,86.08
2022-10-01T14:25:22.385Z,86.87