createdAt,value
2017-09-24T00:00:08.026Z,24.60
2017-09-24T00:02:34.266Z,27.30
2017-09-24T00:05:00.489Z,26.47
2017-09-24T00:07:26.747Z,24.80
2017-09-24T00:09:52.978Z,22.27
2017-09-24T00:12:19.203Z,25.63
2017-09-24T00:14:45.749Z,25.00
2017-09-24T00:17:12.006Z,27.20
2017-09-24T00:19:38.238Z,25.27
2017-09-24T00:22:04.482Z,25.80
2017-09-24T00:24:30.726Z,23.47
2017-09-24T00:26:56.954Z,25.53
2017-09-24T00:29:23.253Z,25.40
2017-09-24T00:31:49.497Z,26.77
2017-09-24T00:34:15.734Z,24.43
2017-09-24T00:36:42.009Z,26.00
2017-09-24T00:39:08.238Z,27.43
2017-09-24T00:41:34.470Z,28.63
2017-09-24T00:44:00.737Z,30.30
2017-09-24T00:46:26.964Z,31.43
2017-09-24T00:48:53.193Z,30.10
2017-09-24T00:51:19.481Z,29.40
2017-09-24T00:53:45.743Z,32.63
2017-09-24T00:56:12.710Z,26.60
2017-09-24T00:58:38.958Z,27.40
2017-09-24T01:01:05.176Z,29.07
2017-09-24T01:03:32.285Z,26.40
2017-09-24T01:05:58.546Z,30.80
2017-09-24T01:08:24.790Z,28.70
2017-09-24T01:10:51.034Z,26.77
2017-09-24T01:13:17.318Z,26.70
2017-09-24T01:15:43.857Z,25.47
2017-09-24T01:18:10.105Z,26.73
2017-09-24T01:20:36.331Z,28.00
2017-09-24T01:23:03.314Z,25.03
2017-09-24T01:25:29.541Z,25.87
2017-09-24T01:27:56.716Z,27.23
2017-09-24T01:30:22.951Z,25.83
2017-09-24T01:32:49.166Z,26.90
2017-09-24T01:35:15.405Z,27.17
2017-09-24T01:37:41.614Z,28.73
2017-09-24T01:40:07.860Z,28.70
2017-09-24T01:42:34.106Z,70.80
2017-09-24T01:45:00.334Z,48.80
2017-09-24T01:47:26.558Z,50.37
2017-09-24T01:49:52.824Z,31.23
2017-09-24T01:52:19.078Z,28.43
2017-09-24T01:54:45.310Z,29.23
2017-09-24T01:57:12.310Z,27.17
2017-09-24T01:59:38.531Z,29.63
2017-09-24T02:02:04.763Z,30.63
2017-09-24T02:04:31.014Z,29.00
2017-09-24T02:06:57.258Z,27.30
2017-09-24T02:09:23.542Z,29.30
2017-09-24T02:11:49.779Z,27.60
2017-09-24T02:14:16.006Z,29.67
2017-09-24T02:16:42.505Z,26.53
2017-09-24T02:19:08.863Z,27.67
2017-09-24T02:21:35.093Z,25.90
2017-09-24T02:24:01.324Z,26.73
2017-09-24T02:26:27.630Z,28.50
2017-09-24T02:28:53.902Z,29.63
2017-09-24T02:33:53.114Z,27.70
2017-09-24T02:36:19.358Z,28.77
2017-09-24T02:38:45.591Z,28.03
2017-09-24T02:41:13.738Z,27.00
2017-09-24T02:43:40.707Z,26.90
2017-09-24T02:46:06.950Z,27.47
2017-09-24T02:48:33.210Z,27.60
2017-09-24T02:50:59.452Z,28.07
2017-09-24T02:53:25.702Z,30.20
2017-09-24T02:55:51.971Z,28.77
2017-09-24T02:58:18.227Z,26.57
2017-09-24T03:00:44.474Z,30.00
2017-09-24T03:03:10.726Z,27.03
2017-09-24T03:05:37.709Z,25.97
2017-09-24T03:08:03.946Z,26.97
2017-09-24T03:10:30.200Z,27.87
2017-09-24T03:12:56.438Z,27.20
2017-09-24T03:15:22.673Z,26.07
2017-09-24T03:17:51.612Z,28.10
2017-09-24T03:20:17.855Z,26.07
2017-09-24T03:22:44.102Z,26.83
2017-09-24T03:25:10.367Z,26.83
2017-09-24T03:27:36.595Z,28.67
2017-09-24T03:30:02.844Z,23.80
2017-09-24T03:32:29.121Z,26.90
2017-09-24T03:34:55.359Z,26.80
2017-09-24T03:37:21.589Z,30.17
2017-09-24T03:39:47.881Z,29.83
2017-09-24T03:42:14.858Z,28.57
2017-09-24T03:44:41.086Z,29.17
2017-09-24T03:47:07.350Z,29.50
2017-09-24T03:49:33.603Z,26.97
2017-09-24T03:51:59.854Z,25.87
2017-09-24T03:54:26.846Z,30.50
2017-09-24T03:56:53.086Z,26.93
2017-09-24T03:59:19.346Z,28.20
2017-09-24T04:01:45.601Z,29.60
2017-09-24T04:04:11.829Z,26.30
2017-09-24T04:06:38.062Z,28.50
2017-09-24T04:09:04.322Z,31.43
2017-09-24T04:11:30.606Z,30.83
2017-09-24T04:13:56.950Z,29.67
2017-09-24T04:16:23.206Z,30.63
2017-09-24T04:18:53.098Z,28.03
2017-09-24T04:21:20.083Z,32.30
2017-09-24T04:23:46.337Z,28.63
2017-09-24T04:26:12.575Z,30.93
2017-09-24T04:28:38.818Z,29.90
2017-09-24T04:31:05.096Z,31.77
2017-09-24T04:33:31.333Z,29.03
2017-09-24T04:35:57.634Z,30.47
2017-09-24T04:38:24.625Z,30.07
2017-09-24T04:40:51.659Z,31.03
2017-09-24T04:43:17.921Z,30.60
2017-09-24T04:45:44.253Z,33.13
2017-09-24T04:48:10.506Z,32.30
2017-09-24T04:50:36.737Z,29.33
2017-09-24T04:53:03.008Z,28.23
2017-09-24T04:55:29.263Z,31.20
2017-09-24T04:57:55.491Z,25.73
2017-09-24T05:00:21.750Z,33.17
2017-09-24T05:02:48.001Z,29.80
2017-09-24T05:05:14.254Z,28.97
2017-09-24T05:07:41.244Z,28.77
2017-09-24T05:10:07.475Z,28.37
2017-09-24T05:12:33.694Z,28.37
2017-09-24T05:14:59.934Z,27.53
2017-09-24T05:17:26.179Z,31.13
2017-09-24T05:19:52.684Z,30.50
2017-09-24T05:22:18.939Z,28.00
2017-09-24T05:24:45.177Z,27.80
2017-09-24T05:27:11.423Z,27.20
2017-09-24T05:29:37.690Z,29.07
2017-09-24T05:32:03.918Z,26.83
2017-09-24T05:34:30.165Z,25.20
2017-09-24T05:36:56.454Z,23.53
2017-09-24T05:39:23.462Z,24.57
2017-09-24T05:41:49.705Z,25.77
2017-09-24T05:44:15.959Z,25.70
2017-09-24T05:46:42.242Z,25.30
2017-09-24T05:49:08.527Z,25.60
2017-09-24T05:51:34.778Z,26.43
2017-09-24T05:54:01.830Z,24.77
2017-09-24T05:56:28.075Z,24.90
2017-09-24T05:58:54.337Z,24.90
2017-09-24T06:01:20.567Z,25.87
2017-09-24T06:03:46.998Z,27.83
2017-09-24T06:06:13.274Z,27.30
2017-09-24T06:08:40.396Z,26.80
2017-09-24T06:11:07.870Z,24.10
2017-09-24T06:13:34.540Z,26.10
2017-09-24T06:16:02.731Z,24.27
2017-09-24T06:18:29.101Z,23.10
2017-09-24T06:20:55.615Z,20.00
2017-09-24T06:23:21.847Z,21.80
2017-09-24T06:25:48.473Z,24.20
2017-09-24T06:28:15.471Z,23.43
2017-09-24T06:30:41.698Z,21.10
2017-09-24T06:33:07.934Z,22.03
2017-09-24T06:35:34.210Z,22.90
2017-09-24T06:38:00.459Z,23.30
2017-09-24T06:40:26.702Z,20.03
2017-09-24T06:42:52.965Z,21.57
2017-09-24T06:45:19.220Z,22.20
2017-09-24T06:47:45.474Z,21.10
2017-09-24T06:50:12.499Z,19.73
2017-09-24T06:52:38.730Z,20.77
2017-09-24T06:55:06.439Z,23.47
2017-09-24T06:57:32.719Z,21.30
2017-09-24T06:59:58.954Z,21.93
2017-09-24T07:02:25.234Z,20.63
2017-09-24T07:04:51.490Z,22.37
2017-09-24T07:07:17.718Z,20.80
2017-09-24T07:09:43.978Z,22.37
2017-09-24T07:12:10.266Z,21.00
2017-09-24T07:14:36.513Z,21.97
2017-09-24T07:17:02.734Z,20.57
2017-09-24T07:19:29.061Z,22.80
2017-09-24T07:21:55.790Z,22.40
2017-09-24T07:24:22.030Z,24.40
2017-09-24T07:26:48.309Z,22.80
2017-09-24T07:29:14.550Z,22.50
2017-09-24T07:31:40.778Z,21.20
2017-09-24T07:34:07.058Z,21.47
2017-09-24T07:36:33.293Z,19.17
2017-09-24T07:38:59.550Z,20.60
2017-09-24T07:41:25.803Z,22.10
2017-09-24T07:43:52.048Z,21.40
2017-09-24T07:46:18.285Z,20.70
2017-09-24T07:48:45.275Z,21.63
2017-09-24T07:51:11.497Z,21.70
2017-09-24T07:53:37.730Z,21.70
2017-09-24T07:56:03.986Z,20.47
2017-09-24T07:58:30.207Z,21.60
2017-09-24T08:00:56.462Z,19.97
2017-09-24T08:03:22.710Z,21.23
2017-09-24T08:05:48.952Z,20.10
2017-09-24T08:08:15.218Z,20.43
2017-09-24T08:10:41.494Z,19.40
2017-09-24T08:13:07.737Z,20.23
2017-09-24T08:15:34.733Z,20.20
2017-09-24T08:18:00.978Z,18.50
2017-09-24T08:20:27.214Z,18.17
2017-09-24T08:22:54.331Z,18.97
2017-09-24T08:25:24.160Z,20.53
2017-09-24T08:27:59.383Z,18.00
2017-09-24T08:30:28.396Z,18.30
2017-09-24T08:32:55.033Z,16.57
2017-09-24T08:35:23.262Z,18.53
2017-09-24T08:37:50.580Z,19.47
2017-09-24T08:40:22.321Z,19.73
2017-09-24T08:42:51.874Z,18.83
2017-09-24T08:45:26.862Z,17.10
2017-09-24T08:50:51.781Z,17.20
2017-09-24T08:53:19.053Z,16.23
2017-09-24T08:55:45.290Z,17.57
2017-09-24T08:58:11.576Z,19.00
2017-09-24T09:00:38.576Z,20.13
2017-09-24T09:03:04.840Z,17.90
2017-09-24T09:05:31.178Z,18.37
2017-09-24T09:07:58.193Z,18.30
2017-09-24T09:10:25.191Z,18.83
2017-09-24T09:12:52.158Z,20.03
2017-09-24T09:15:19.167Z,18.37
2017-09-24T09:17:45.398Z,18.13
2017-09-24T09:20:11.673Z,16.53
2017-09-24T09:22:37.914Z,18.27
2017-09-24T09:25:04.581Z,17.73
2017-09-24T09:27:31.594Z,17.27
2017-09-24T09:29:57.899Z,16.53
2017-09-24T09:32:24.154Z,18.23
2017-09-24T09:35:02.798Z,18.80
2017-09-24T09:37:29.072Z,16.93
2017-09-24T09:39:56.074Z,18.80
2017-09-24T09:42:22.362Z,18.10
2017-09-24T09:44:49.429Z,19.30
2017-09-24T09:47:25.796Z,18.53
2017-09-24T09:49:52.039Z,21.77
2017-09-24T09:52:18.270Z,18.00
2017-09-24T09:54:44.531Z,18.63
2017-09-24T09:57:13.676Z,19.03
2017-09-24T09:59:41.490Z,19.60
2017-09-24T10:02:10.687Z,19.77
2017-09-24T10:04:36.935Z,20.67
2017-09-24T10:07:15.999Z,18.60
2017-09-24T10:09:55.376Z,19.30
2017-09-24T10:12:21.687Z,21.70
2017-09-24T10:14:47.954Z,19.13
2017-09-24T10:17:15.970Z,21.40
2017-09-24T10:19:42.250Z,21.87
2017-09-24T10:22:08.497Z,20.80
2017-09-24T10:24:36.759Z,22.00
2017-09-24T10:27:05.554Z,23.27
2017-09-24T10:29:31.946Z,23.30
2017-09-24T10:32:01.793Z,22.77
2017-09-24T10:34:28.050Z,21.97
2017-09-24T10:36:54.314Z,23.20
2017-09-24T10:39:20.557Z,23.50
2017-09-24T10:41:46.802Z,22.77
2017-09-24T10:44:13.048Z,20.70
2017-09-24T10:46:39.342Z,23.63
2017-09-24T10:49:05.667Z,24.00
2017-09-24T10:51:34.871Z,23.60
2017-09-24T10:54:03.359Z,22.70
2017-09-24T10:56:29.630Z,22.73
2017-09-24T10:58:55.870Z,24.00
2017-09-24T11:01:22.147Z,22.80
2017-09-24T11:03:48.392Z,22.77
2017-09-24T11:06:14.635Z,21.83
2017-09-24T11:08:40.870Z,24.47
2017-09-24T11:11:07.139Z,22.93
2017-09-24T11:13:33.378Z,22.07
2017-09-24T11:15:59.624Z,22.43
2017-09-24T11:18:25.893Z,19.00
2017-09-24T11:20:52.874Z,20.33
2017-09-24T11:23:19.192Z,21.80
2017-09-24T11:25:45.558Z,23.80
2017-09-24T11:28:12.079Z,20.87
2017-09-24T11:30:38.333Z,21.50
2017-09-24T11:33:04.603Z,20.07
2017-09-24T11:35:30.857Z,23.03
2017-09-24T11:37:57.851Z,21.50
2017-09-24T11:40:24.102Z,19.90
2017-09-24T11:42:50.522Z,23.20
2017-09-24T11:45:16.782Z,20.17
2017-09-24T11:47:43.059Z,22.03
2017-09-24T11:50:09.362Z,22.43
2017-09-24T11:52:35.606Z,19.97
2017-09-24T11:55:02.006Z,20.67
2017-09-24T11:57:29.010Z,20.40
2017-09-24T11:59:55.233Z,20.97
2017-09-24T12:02:21.491Z,20.33
2017-09-24T12:04:47.734Z,20.37
2017-09-24T12:07:13.995Z,21.97
2017-09-24T12:09:41.012Z,23.10
2017-09-24T12:12:07.254Z,21.90
2017-09-24T12:14:33.488Z,21.87
2017-09-24T12:16:59.770Z,21.03
2017-09-24T12:19:26.002Z,22.23
2017-09-24T12:21:52.222Z,22.67
2017-09-24T12:24:18.458Z,20.07
2017-09-24T12:26:44.694Z,21.40
2017-09-24T12:29:11.956Z,21.70
2017-09-24T12:31:38.225Z,24.10
2017-09-24T12:34:04.469Z,21.90
2017-09-24T12:36:30.720Z,23.37
2017-09-24T12:38:57.014Z,23.00
2017-09-24T12:41:23.273Z,23.63
2017-09-24T12:43:49.506Z,22.97
2017-09-24T12:46:15.794Z,23.47
2017-09-24T12:48:42.018Z,25.20
2017-09-24T12:51:08.345Z,25.03
2017-09-24T12:53:34.615Z,25.30
2017-09-24T12:56:00.870Z,24.40
2017-09-24T12:58:27.113Z,24.60
2017-09-24T13:00:54.114Z,25.10
2017-09-24T13:03:20.374Z,25.20
2017-09-24T13:05:47.355Z,25.67
2017-09-24T13:08:13.594Z,26.57
2017-09-24T13:10:39.838Z,29.10
2017-09-24T13:13:06.067Z,29.60
2017-09-24T13:15:32.422Z,25.60
2017-09-24T13:17:58.703Z,26.77
2017-09-24T13:20:24.938Z,26.90
2017-09-24T13:22:51.195Z,28.67
2017-09-24T13:25:17.422Z,27.57
2017-09-24T13:27:43.651Z,24.67
2017-09-24T13:30:10.290Z,24.37
2017-09-24T13:32:36.522Z,26.57
2017-09-24T13:35:03.503Z,24.73
2017-09-24T13:37:29.779Z,23.37
2017-09-24T13:39:56.014Z,23.80
2017-09-24T13:42:22.300Z,25.67
2017-09-24T13:44:48.587Z,22.73
2017-09-24T13:47:14.862Z,22.50
2017-09-24T13:49:41.102Z,24.27
2017-09-24T13:52:07.378Z,21.83
2017-09-24T13:54:33.616Z,23.30
2017-09-24T13:56:59.858Z,24.10
2017-09-24T13:59:26.176Z,21.40
2017-09-24T14:01:52.407Z,21.10
2017-09-24T14:04:18.638Z,23.47
2017-09-24T14:06:44.894Z,21.53
2017-09-24T14:09:11.414Z,20.77
2017-09-24T14:11:37.650Z,21.73
2017-09-24T14:14:04.935Z,22.13
2017-09-24T14:16:31.615Z,20.00
2017-09-24T14:18:58.522Z,20.67
2017-09-24T14:21:24.798Z,20.20
2017-09-24T14:23:51.242Z,20.13
2017-09-24T14:26:17.570Z,21.40
2017-09-24T14:28:44.507Z,20.47
2017-09-24T14:31:11.111Z,20.33
2017-09-24T14:33:37.804Z,19.60
2017-09-24T14:36:04.242Z,22.00
2017-09-24T14:38:30.683Z,18.27
2017-09-24T14:40:56.975Z,18.67
2017-09-24T14:43:24.174Z,20.80
2017-09-24T14:45:51.149Z,21.73
2017-09-24T14:48:18.123Z,18.40
2017-09-24T14:50:45.143Z,19.87
2017-09-24T14:53:12.213Z,19.03
2017-09-24T14:55:39.463Z,18.80
2017-09-24T14:58:05.717Z,19.00
2017-09-24T15:00:32.022Z,19.90
2017-09-24T15:02:58.274Z,20.17
2017-09-24T15:05:25.290Z,20.47
2017-09-24T15:07:51.639Z,20.90
2017-09-24T15:10:17.923Z,21.37
2017-09-24T15:12:45.183Z,22.50
2017-09-24T15:15:11.451Z,22.30
2017-09-24T15:17:38.015Z,23.00
2017-09-24T15:20:04.295Z,22.17
2017-09-24T15:22:30.574Z,23.47
2017-09-24T15:24:57.562Z,24.80
2017-09-24T15:27:23.831Z,22.53
2017-09-24T15:29:50.087Z,25.40
2017-09-24T15:32:16.590Z,24.27
2017-09-24T15:34:42.844Z,24.00
2017-09-24T15:37:09.111Z,22.60
2017-09-24T15:39:35.342Z,22.60
2017-09-24T15:42:01.709Z,24.47
2017-09-24T15:44:28.022Z,22.07
2017-09-24T15:46:54.273Z,22.83
2017-09-24T15:49:20.571Z,21.80
2017-09-24T15:51:46.810Z,21.20
2017-09-24T15:54:13.098Z,21.43
2017-09-24T15:56:39.378Z,22.43
2017-09-24T15:59:05.610Z,23.13
2017-09-24T16:01:32.622Z,24.40
2017-09-24T16:03:58.938Z,22.90
2017-09-24T16:06:25.170Z,25.10
2017-09-24T16:08:51.458Z,24.50
2017-09-24T16:11:17.744Z,25.97
2017-09-24T16:13:45.040Z,27.23
2017-09-24T16:16:11.281Z,26.43
2017-09-24T16:18:37.583Z,25.70
2017-09-24T16:21:04.562Z,25.17
2017-09-24T16:23:30.816Z,26.10
2017-09-24T16:25:57.658Z,27.40
2017-09-24T16:28:23.901Z,26.13
2017-09-24T16:30:50.214Z,27.73
2017-09-24T16:33:20.091Z,25.70
2017-09-24T16:35:47.354Z,28.57
2017-09-24T16:38:13.640Z,27.77
2017-09-24T16:40:39.917Z,28.60
2017-09-24T16:43:06.419Z,27.07
2017-09-24T16:45:33.387Z,27.00
2017-09-24T16:48:00.399Z,28.83
2017-09-24T16:50:29.315Z,28.40
2017-09-24T16:52:57.654Z,28.80
2017-09-24T16:55:23.963Z,29.17
2017-09-24T16:57:50.229Z,30.63
2017-09-24T17:00:16.457Z,27.10
2017-09-24T17:02:42.738Z,27.93
2017-09-24T17:05:09.034Z,28.70
2017-09-24T17:07:35.318Z,28.50
2017-09-24T17:10:01.668Z,28.50
2017-09-24T17:12:27.927Z,29.20
2017-09-24T17:14:54.174Z,27.90
2017-09-24T17:17:20.425Z,28.60
2017-09-24T17:19:46.649Z,29.60
2017-09-24T17:22:12.878Z,28.43
2017-09-24T17:24:39.942Z,31.83
2017-09-24T17:27:06.253Z,27.97
2017-09-24T17:29:33.252Z,27.00
2017-09-24T17:31:59.538Z,26.13
2017-09-24T17:34:26.148Z,28.07
2017-09-24T17:36:52.402Z,25.03
2017-09-24T17:39:18.715Z,29.57
2017-09-24T17:41:44.945Z,31.27
2017-09-24T17:44:11.382Z,34.70
2017-09-24T17:46:37.838Z,29.80
2017-09-24T17:49:04.154Z,29.90
2017-09-24T17:51:30.424Z,32.40
2017-09-24T17:53:57.761Z,31.17
2017-09-24T17:56:24.202Z,31.47
2017-09-24T17:58:51.211Z,31.13
2017-09-24T18:01:17.761Z,32.20
2017-09-24T18:03:44.267Z,31.50
2017-09-24T18:06:10.683Z,31.13
2017-09-24T18:08:37.190Z,35.70
2017-09-24T18:11:04.574Z,34.40
2017-09-24T18:13:30.808Z,32.30
2017-09-24T18:15:58.319Z,38.90
2017-09-24T18:18:26.106Z,45.73
2017-09-24T18:20:52.363Z,53.90
2017-09-24T18:23:19.366Z,38.30
2017-09-24T18:25:45.618Z,37.40
2017-09-24T18:28:11.867Z,32.33
2017-09-24T18:30:38.722Z,36.93
2017-09-24T18:33:04.974Z,36.07
2017-09-24T18:35:32.389Z,34.97
2017-09-24T18:37:58.846Z,34.70
2017-09-24T18:40:25.203Z,39.47
2017-09-24T18:42:51.474Z,35.20
2017-09-24T18:45:19.834Z,35.37
2017-09-24T18:47:46.071Z,35.93
2017-09-24T18:50:12.413Z,35.77
2017-09-24T18:52:40.247Z,35.10
2017-09-24T18:55:06.489Z,36.97
2017-09-24T18:57:32.743Z,36.47
2017-09-24T19:00:00.004Z,39.23
2017-09-24T19:02:26.237Z,35.63
2017-09-24T19:04:52.486Z,36.53
2017-09-24T19:07:19.683Z,35.80
2017-09-24T19:09:46.399Z,37.17
2017-09-24T19:12:12.651Z,36.07
2017-09-24T19:14:41.719Z,37.10
2017-09-24T19:17:07.963Z,35.70
2017-09-24T19:19:34.234Z,35.60
2017-09-24T19:22:00.583Z,34.67
2017-09-24T19:24:26.814Z,37.00
2017-09-24T19:26:53.066Z,36.60
2017-09-24T19:29:21.287Z,33.53
2017-09-24T19:31:47.529Z,35.37
2017-09-24T19:34:13.764Z,34.90
2017-09-24T19:36:40.390Z,35.60
2017-09-24T19:39:06.622Z,33.17
2017-09-24T19:41:32.877Z,33.97
2017-09-24T19:44:01.306Z,32.43
2017-09-24T19:46:30.650Z,35.80
2017-09-24T19:48:56.898Z,32.53
2017-09-24T19:51:23.174Z,34.97
2017-09-24T19:53:49.973Z,34.40
2017-09-24T19:56:16.328Z,32.40
2017-09-24T19:58:42.610Z,33.60
2017-09-24T20:01:08.863Z,34.07
2017-09-24T20:03:35.110Z,33.53
2017-09-24T20:06:01.384Z,39.57
2017-09-24T20:08:28.670Z,32.60
2017-09-24T20:10:54.919Z,31.90
2017-09-24T20:13:21.174Z,33.10
2017-09-24T20:15:47.626Z,31.97
2017-09-24T20:18:13.866Z,30.40
2017-09-24T20:20:40.146Z,32.50
2017-09-24T20:23:06.411Z,30.90
2017-09-24T20:25:32.646Z,34.20
2017-09-24T20:28:00.420Z,30.50
2017-09-24T20:30:26.673Z,32.27
2017-09-24T20:32:52.903Z,32.03
2017-09-24T20:35:21.162Z,31.83
2017-09-24T20:37:47.779Z,33.00
2017-09-24T20:40:14.781Z,31.87
2017-09-24T20:42:41.075Z,29.80
2017-09-24T20:45:07.314Z,30.50
2017-09-24T20:47:33.542Z,31.60
2017-09-24T20:50:00.807Z,30.00
2017-09-24T20:52:27.782Z,31.50
2017-09-24T20:54:55.023Z,31.20
2017-09-24T20:57:21.319Z,28.27
2017-09-24T20:59:48.519Z,31.00
2017-09-24T21:02:14.846Z,30.30
2017-09-24T21:04:41.131Z,32.00
2017-09-24T21:07:07.366Z,28.93
2017-09-24T21:09:33.598Z,30.70
2017-09-24T21:11:59.862Z,30.17
2017-09-24T21:14:26.835Z,29.03
2017-09-24T21:16:53.068Z,29.40
2017-09-24T21:19:19.337Z,30.10
2017-09-24T21:21:45.573Z,29.73
2017-09-24T21:24:11.814Z,28.90
2017-09-24T21:26:38.071Z,29.37
2017-09-24T21:29:04.311Z,30.33
2017-09-24T21:31:30.591Z,28.40
2017-09-24T21:33:56.843Z,28.03
2017-09-24T21:36:23.085Z,29.93
2017-09-24T21:38:49.606Z,28.70
2017-09-24T21:41:15.871Z,29.33
2017-09-24T21:43:42.107Z,28.27
2017-09-24T21:46:08.366Z,31.10
2017-09-24T21:48:34.650Z,37.80
2017-09-24T21:51:01.676Z,31.03
2017-09-24T21:53:28.059Z,27.73
2017-09-24T21:55:54.360Z,28.13
2017-09-24T21:58:20.586Z,30.30
2017-09-24T22:00:46.815Z,27.97
2017-09-24T22:03:13.803Z,29.23
2017-09-24T22:05:40.030Z,28.30
2017-09-24T22:08:06.254Z,30.10
2017-09-24T22:10:33.354Z,27.10
2017-09-24T22:12:59.594Z,26.30
2017-09-24T22:15:25.831Z,27.50
2017-09-24T22:17:52.118Z,27.70
2017-09-24T22:20:18.358Z,27.37
2017-09-24T22:22:44.587Z,27.60
2017-09-24T22:25:10.866Z,28.37
2017-09-24T22:27:37.156Z,28.77
2017-09-24T22:30:03.390Z,30.20
2017-09-24T22:32:29.662Z,26.70
2017-09-24T22:34:55.913Z,28.53
2017-09-24T22:37:22.895Z,28.90
2017-09-24T22:39:50.448Z,28.00
2017-09-24T22:42:16.673Z,28.50
2017-09-24T22:44:42.925Z,29.87
2017-09-24T22:49:42.195Z,27.70
2017-09-24T22:52:09.170Z,29.73
2017-09-24T22:54:35.400Z,29.70
2017-09-24T22:57:01.686Z,31.17
2017-09-24T22:59:28.018Z,29.47
2017-09-24T23:01:54.262Z,29.13
2017-09-24T23:04:20.518Z,29.73
2017-09-24T23:06:46.779Z,30.57
2017-09-24T23:09:13.022Z,29.80
2017-09-24T23:11:39.263Z,30.93
2017-09-24T23:14:05.530Z,29.60
2017-09-24T23:16:31.867Z,33.57
2017-09-24T23:18:58.110Z,30.27
2017-09-24T23:21:24.371Z,30.10
2017-09-24T23:23:50.630Z,30.60
2017-09-24T23:26:16.858Z,33.40
2017-09-24T23:28:43.099Z,31.87
2017-09-24T23:31:09.411Z,31.87
2017-09-24T23:33:35.646Z,30.20
2017-09-24T23:36:01.993Z,32.93
2017-09-24T23:38:28.221Z,32.43
2017-09-24T23:40:54.759Z,31.83
2017-09-24T23:43:21.030Z,33.30
2017-09-24T23:45:47.281Z,33.33
2017-09-24T23:48:13.526Z,33.07
2017-09-24T23:50:39.775Z,35.97
2017-09-24T23:53:06.026Z,35.63
2017-09-24T23:55:32.346Z,36.83
2017-09-24T23:57:58.594Z,35.27
