createdAt,value
2019-06-27T00:06:07.855Z,27.72
2019-06-27T00:09:53.095Z,27.72
2019-06-27T00:13:15.312Z,27.63
2019-06-27T00:20:03.551Z,27.42
2019-06-27T00:23:01.956Z,27.28
2019-06-27T00:26:15.102Z,27.11
2019-06-27T00:33:40.602Z,26.86
2019-06-27T00:36:39.966Z,26.84
2019-06-27T00:40:08.788Z,26.76
2019-06-27T00:54:08.637Z,26.43
2019-06-27T00:56:39.390Z,26.38
2019-06-27T01:00:10.088Z,26.34
2019-06-27T01:07:17.290Z,26.10
2019-06-27T01:13:45.404Z,25.93
2019-06-27T01:17:01.742Z,25.75
2019-06-27T01:20:34.269Z,25.68
2019-06-27T01:34:41.420Z,25.23
2019-06-27T01:38:46.852Z,25.11
2019-06-27T01:41:44.223Z,24.94
2019-06-27T01:46:04.575Z,24.85
2019-06-27T01:49:22.650Z,24.59
2019-06-27T01:52:53.752Z,24.50
2019-06-27T01:56:55.873Z,24.41
2019-06-27T02:04:28.509Z,24.08
2019-06-27T02:08:19.137Z,23.97
2019-06-27T02:10:18.920Z,23.89
2019-06-27T02:13:20.330Z,23.81
2019-06-27T02:20:18.441Z,23.51
2019-06-27T02:30:56.941Z,23.27
2019-06-27T02:34:14.210Z,23.28
2019-06-27T02:37:18.977Z,23.21
2019-06-27T02:40:49.483Z,23.11
2019-06-27T02:51:50.942Z,22.85
2019-06-27T02:54:12.892Z,22.81
2019-06-27T02:57:40.553Z,22.74
2019-06-27T03:04:32.876Z,22.53
2019-06-27T03:11:46.249Z,22.45
2019-06-27T03:16:23.982Z,22.33
2019-06-27T03:18:08.609Z,22.27
2019-06-27T03:21:44.303Z,22.24
2019-06-27T03:29:29.346Z,22.28
2019-06-27T03:36:16.070Z,22.24
2019-06-27T03:39:35.512Z,22.22
2019-06-27T03:41:08.780Z,22.25
2019-06-27T03:43:06.425Z,22.20
2019-06-27T03:56:42.812Z,22.01
2019-06-27T04:03:21.055Z,24.74
2019-06-27T04:06:09.820Z,25.12
2019-06-27T04:15:52.728Z,22.77
2019-06-27T04:19:13.501Z,22.46
2019-06-27T04:23:13.041Z,22.40
2019-06-27T04:34:18.181Z,22.62
2019-06-27T04:40:54.764Z,22.82
2019-06-27T04:47:29.396Z,22.76
2019-06-27T04:54:15.149Z,23.36
2019-06-27T04:57:35.633Z,26.69
2019-06-27T05:00:52.622Z,29.21
2019-06-27T05:07:41.179Z,31.53
2019-06-27T05:15:00.196Z,32.51
2019-06-27T05:19:01.045Z,30.73
2019-06-27T05:23:15.208Z,32.15
2019-06-27T05:25:15.143Z,33.06
2019-06-27T05:28:37.481Z,33.68
2019-06-27T05:32:11.708Z,31.49
2019-06-27T05:39:53.993Z,32.80
2019-06-27T05:43:15.158Z,33.28
2019-06-27T06:01:25.306Z,31.58
2019-06-27T06:11:10.271Z,32.97
2019-06-27T06:14:02.096Z,33.97
2019-06-27T06:17:42.626Z,34.78
2019-06-27T06:21:02.764Z,35.25
2019-06-27T06:23:46.502Z,35.55
2019-06-27T06:27:02.149Z,34.57
2019-06-27T06:31:08.439Z,34.49
2019-06-27T06:36:55.339Z,30.35
2019-06-27T06:43:32.581Z,27.02
2019-06-27T06:46:49.774Z,26.14
2019-06-27T06:52:08.726Z,25.35
2019-06-27T06:52:56.088Z,24.88
2019-06-27T07:01:08.093Z,24.95
2019-06-27T07:04:10.272Z,24.72
2019-06-27T07:29:11.177Z,24.73
2019-06-27T07:39:04.908Z,24.87
2019-06-27T07:45:28.686Z,24.86
2019-06-27T07:48:51.450Z,24.90
2019-06-27T07:52:26.473Z,24.86
2019-06-27T08:10:25.671Z,25.30
2019-06-27T08:12:57.763Z,25.43
2019-06-27T08:15:43.924Z,25.56
2019-06-27T08:21:44.750Z,25.77
2019-06-27T08:24:44.068Z,25.94
2019-06-27T08:27:20.466Z,26.12
2019-06-27T08:29:55.059Z,26.09
2019-06-27T08:33:49.907Z,26.08
2019-06-27T08:36:32.748Z,26.13
2019-06-27T08:39:15.284Z,26.28
2019-06-27T08:41:47.212Z,26.29
2019-06-27T08:44:31.781Z,26.20
2019-06-27T08:47:19.511Z,26.23
2019-06-27T08:49:52.582Z,26.30
2019-06-27T08:52:27.054Z,26.37
2019-06-27T08:55:05.177Z,26.49
2019-06-27T08:57:45.913Z,26.44
2019-06-27T09:00:50.349Z,26.45
2019-06-27T09:03:25.689Z,26.37
2019-06-27T09:06:33.311Z,26.44
2019-06-27T09:09:30.876Z,26.60
2019-06-27T09:12:21.358Z,26.63
2019-06-27T09:14:56.203Z,26.83
2019-06-27T09:17:45.255Z,27.04
2019-06-27T09:20:40.390Z,27.21
2019-06-27T09:23:17.187Z,27.30
2019-06-27T09:26:01.057Z,27.24
2019-06-27T09:28:51.130Z,27.11
2019-06-27T09:31:55.312Z,27.34
2019-06-27T09:34:50.295Z,27.32
2019-06-27T09:37:43.520Z,27.43
2019-06-27T09:40:44.601Z,27.64
2019-06-27T09:43:31.478Z,27.65
2019-06-27T09:46:36.868Z,27.67
2019-06-27T09:49:43.838Z,27.55
2019-06-27T09:52:35.885Z,27.50
2019-06-27T09:56:02.484Z,27.60
2019-06-27T10:11:53.388Z,28.12
2019-06-27T10:14:40.210Z,27.94
2019-06-27T10:17:29.499Z,27.96
2019-06-27T10:20:13.150Z,27.92
2019-06-27T10:23:03.321Z,28.00
2019-06-27T10:25:51.323Z,28.26
2019-06-27T10:28:25.974Z,28.41
2019-06-27T10:31:01.841Z,28.18
2019-06-27T10:33:32.390Z,27.95
2019-06-27T10:36:24.830Z,27.94
2019-06-27T10:39:02.323Z,27.92
2019-06-27T10:41:32.819Z,27.91
2019-06-27T10:44:04.215Z,28.00
2019-06-27T10:46:40.373Z,28.29
2019-06-27T10:49:34.112Z,28.41
2019-06-27T10:52:17.124Z,28.60
2019-06-27T10:55:26.807Z,28.63
2019-06-27T11:01:39.446Z,28.74
2019-06-27T11:04:16.348Z,28.52
2019-06-27T11:06:47.027Z,28.57
2019-06-27T11:09:25.836Z,28.59
2019-06-27T11:12:00.661Z,28.69
2019-06-27T11:14:39.870Z,28.85
2019-06-27T11:17:12.886Z,28.76
2019-06-27T11:20:08.457Z,28.87
2019-06-27T11:22:50.464Z,29.05
2019-06-27T11:25:29.369Z,29.15
2019-06-27T11:28:17.828Z,29.25
2019-06-27T11:31:13.922Z,29.37
2019-06-27T11:34:36.064Z,29.30
2019-06-27T11:41:05.959Z,29.06
2019-06-27T11:43:52.422Z,29.12
2019-06-27T11:50:24.208Z,29.21
2019-06-27T11:54:38.864Z,29.14
2019-06-27T12:01:03.824Z,29.16
2019-06-27T12:07:00.933Z,29.45
2019-06-27T12:10:00.056Z,29.45
2019-06-27T12:12:35.084Z,29.48
2019-06-27T12:15:15.666Z,29.47
2019-06-27T12:17:59.653Z,29.44
2019-06-27T12:23:54.602Z,29.53
2019-06-27T12:27:08.401Z,29.76
2019-06-27T12:30:08.396Z,29.87
2019-06-27T12:32:51.933Z,29.96
2019-06-27T12:35:27.767Z,30.07
2019-06-27T12:38:07.959Z,29.87
2019-06-27T12:40:36.168Z,29.80
2019-06-27T12:43:09.363Z,29.81
2019-06-27T12:45:44.193Z,29.82
2019-06-27T12:48:30.003Z,29.85
2019-06-27T12:51:11.332Z,29.88
2019-06-27T12:53:46.697Z,30.07
2019-06-27T12:56:45.515Z,30.12
2019-06-27T12:59:22.313Z,30.08
2019-06-27T13:02:12.901Z,30.17
2019-06-27T13:04:47.288Z,30.38
2019-06-27T13:08:05.509Z,30.47
2019-06-27T13:10:30.505Z,30.56
2019-06-27T13:13:06.133Z,30.76
2019-06-27T13:15:41.095Z,30.62
2019-06-27T13:18:26.783Z,30.47
2019-06-27T13:20:58.824Z,30.27
2019-06-27T13:23:37.840Z,30.20
2019-06-27T13:26:21.388Z,30.30
2019-06-27T13:28:54.264Z,30.40
2019-06-27T13:31:48.584Z,30.57
2019-06-27T13:34:40.043Z,30.69
2019-06-27T13:37:03.374Z,30.55
2019-06-27T13:39:34.426Z,30.67
2019-06-27T13:42:05.277Z,30.83
2019-06-27T13:44:50.699Z,30.68
2019-06-27T13:47:38.074Z,30.58
2019-06-27T13:50:15.247Z,30.74
2019-06-27T13:52:54.471Z,30.73
2019-06-27T13:55:38.464Z,30.68
2019-06-27T13:58:30.051Z,30.64
2019-06-27T14:01:15.109Z,30.67
2019-06-27T14:03:50.119Z,30.56
2019-06-27T14:06:28.996Z,30.57
2019-06-27T14:09:03.320Z,30.63
2019-06-27T14:11:48.697Z,30.47
2019-06-27T14:14:26.859Z,30.59
2019-06-27T14:17:04.068Z,30.55
2019-06-27T14:19:44.905Z,30.38
2019-06-27T14:22:29.209Z,30.34
2019-06-27T14:25:12.801Z,30.60
2019-06-27T14:28:10.559Z,30.63
2019-06-27T14:30:58.452Z,30.48
2019-06-27T14:33:31.538Z,30.57
2019-06-27T14:36:02.112Z,30.58
2019-06-27T14:38:55.779Z,30.55
2019-06-27T14:41:26.254Z,30.63
2019-06-27T14:44:08.811Z,30.69
2019-06-27T14:46:39.413Z,30.63
2019-06-27T14:49:16.048Z,30.67
2019-06-27T14:51:53.825Z,30.57
2019-06-27T14:54:26.522Z,30.41
2019-06-27T14:57:01.199Z,30.29
2019-06-27T14:59:49.695Z,30.16
2019-06-27T15:02:51.904Z,30.17
2019-06-27T15:05:32.937Z,30.27
2019-06-27T15:08:19.378Z,30.09
2019-06-27T15:12:13.785Z,30.05
2019-06-27T15:14:45.349Z,30.06
2019-06-27T15:17:49.577Z,30.29
2019-06-27T15:20:46.338Z,30.52
2019-06-27T15:23:31.343Z,30.49
2019-06-27T15:26:04.869Z,30.48
2019-06-27T15:29:20.289Z,30.48
2019-06-27T15:36:21.189Z,30.01
2019-06-27T15:39:58.281Z,29.74
2019-06-27T15:50:49.475Z,29.86
2019-06-27T15:58:04.302Z,29.55
2019-06-27T16:09:56.309Z,29.31
2019-06-27T16:13:24.897Z,29.41
2019-06-27T16:27:41.123Z,29.05
2019-06-27T16:29:21.573Z,29.37
2019-06-27T16:31:28.648Z,29.00
2019-06-27T16:35:07.873Z,28.79
2019-06-27T16:38:25.007Z,28.49
2019-06-27T16:42:14.567Z,28.27
2019-06-27T16:53:39.554Z,28.21
2019-06-27T16:56:39.629Z,28.23
2019-06-27T17:03:08.781Z,28.19
2019-06-27T17:06:41.627Z,28.16
2019-06-27T17:10:14.439Z,28.15
2019-06-27T17:13:18.152Z,28.06
2019-06-27T17:23:05.503Z,27.88
2019-06-27T17:26:11.483Z,27.80
2019-06-27T17:30:52.815Z,27.65
2019-06-27T17:31:56.875Z,27.56
2019-06-27T17:39:44.577Z,27.59
2019-06-27T17:43:18.543Z,27.52
2019-06-27T17:47:07.715Z,27.47
2019-06-27T17:53:24.047Z,27.42
2019-06-27T17:56:57.068Z,27.34
2019-06-27T18:04:15.735Z,27.22
2019-06-27T18:07:49.152Z,27.08
2019-06-27T18:11:01.761Z,26.93
2019-06-27T18:14:16.945Z,26.84
2019-06-27T18:18:52.657Z,26.81
2019-06-27T18:20:34.823Z,26.69
2019-06-27T18:23:27.233Z,26.70
2019-06-27T18:29:54.433Z,26.61
2019-06-27T18:34:15.103Z,26.53
2019-06-27T18:36:48.761Z,26.44
2019-06-27T18:40:49.811Z,26.45
2019-06-27T18:44:25.035Z,26.39
2019-06-27T18:54:11.139Z,26.15
2019-06-27T18:57:16.126Z,26.02
2019-06-27T19:00:28.119Z,25.87
2019-06-27T19:04:20.841Z,25.77
2019-06-27T19:07:20.068Z,25.68
2019-06-27T19:10:51.606Z,25.55
2019-06-27T19:14:24.298Z,25.48
2019-06-27T19:24:28.892Z,25.18
2019-06-27T19:28:01.061Z,25.10
2019-06-27T19:31:31.205Z,24.95
2019-06-27T19:42:21.073Z,24.66
2019-06-27T19:45:25.377Z,24.48
2019-06-27T19:51:59.829Z,24.38
2019-06-27T19:55:14.206Z,24.32
2019-06-27T19:58:50.407Z,24.26
2019-06-27T20:05:48.934Z,24.12
2019-06-27T20:19:43.905Z,23.82
2019-06-27T20:41:57.442Z,23.27
2019-06-27T20:49:30.025Z,23.02
2019-06-27T21:13:09.702Z,22.65
2019-06-27T21:16:00.415Z,22.58
2019-06-27T21:19:13.668Z,22.49
2019-06-27T21:25:53.223Z,22.31
2019-06-27T21:39:06.634Z,22.09
2019-06-27T21:42:16.241Z,22.03
2019-06-27T21:51:50.474Z,21.88
2019-06-27T21:53:04.127Z,22.00
2019-06-27T21:58:39.856Z,21.75
2019-06-27T22:02:20.418Z,21.71
2019-06-27T22:05:54.555Z,21.61
2019-06-27T22:08:59.799Z,21.50
2019-06-27T22:15:29.784Z,21.43
2019-06-27T22:24:34.823Z,21.34
2019-06-27T22:24:40.190Z,21.30
2019-06-27T22:30:41.987Z,21.19
2019-06-27T22:34:45.712Z,21.19
2019-06-27T22:41:47.831Z,21.01
2019-06-27T22:44:49.063Z,20.98
2019-06-27T22:48:04.649Z,20.87
2019-06-27T22:57:50.898Z,20.69
2019-06-27T23:04:43.328Z,20.61
2019-06-27T23:07:48.039Z,20.54
2019-06-27T23:11:03.397Z,20.49
2019-06-27T23:13:50.343Z,20.43
2019-06-27T23:19:55.125Z,20.29
2019-06-27T23:23:07.036Z,20.24
2019-06-27T23:37:13.602Z,20.08
2019-06-27T23:44:51.069Z,19.98
2019-06-27T23:48:07.313Z,19.95
2019-06-27T23:51:38.875Z,19.90
2019-06-27T23:54:54.773Z,19.86
2019-06-27T23:58:01.756Z,19.85
