createdAt,value
2023-05-23T00:07:47.756Z,99.90
2023-05-23T00:12:50.351Z,99.90
2023-05-23T00:17:53.267Z,99.90
2023-05-23T00:22:58.643Z,99.90
2023-05-23T00:28:01.801Z,99.90
2023-05-23T00:33:04.512Z,99.90
2023-05-23T00:38:07.903Z,99.90
2023-05-23T00:43:10.711Z,99.90
2023-05-23T00:48:13.252Z,99.90
2023-05-23T00:53:17.034Z,99.90
2023-05-23T00:58:19.470Z,99.90
2023-05-23T01:03:23.924Z,99.90
2023-05-23T01:08:28.977Z,99.90
2023-05-23T01:13:43.004Z,99.90
2023-05-23T01:18:54.736Z,99.90
2023-05-23T01:24:06.257Z,99.90
2023-05-23T01:29:24.809Z,99.90
2023-05-23T01:34:28.842Z,99.90
2023-05-23T01:39:31.286Z,99.90
2023-05-23T01:44:35.934Z,99.90
2023-05-23T01:49:39.807Z,99.90
2023-05-23T01:54:43.850Z,99.90
2023-05-23T01:59:46.851Z,99.90
2023-05-23T02:04:49.970Z,99.90
2023-05-23T02:09:54.479Z,99.90
2023-05-23T02:14:57.266Z,99.90
2023-05-23T02:20:00.125Z,99.90
2023-05-23T02:25:02.952Z,99.90
2023-05-23T02:30:06.082Z,99.90
2023-05-23T02:35:08.891Z,99.90
2023-05-23T02:40:11.519Z,99.90
2023-05-23T02:45:14.087Z,99.90
2023-05-23T02:50:16.870Z,99.90
2023-05-23T02:55:19.823Z,99.90
2023-05-23T03:00:24.594Z,99.90
2023-05-23T03:05:30.581Z,99.90
2023-05-23T03:10:33.220Z,99.90
2023-05-23T03:15:35.851Z,99.90
2023-05-23T03:20:38.725Z,99.90
2023-05-23T03:25:42.206Z,99.90
2023-05-23T03:30:44.987Z,99.90
2023-05-23T03:35:48.277Z,99.90
2023-05-23T03:40:51.036Z,99.90
2023-05-23T03:45:53.629Z,99.90
2023-05-23T03:50:56.345Z,99.90
2023-05-23T03:55:58.929Z,99.90
2023-05-23T04:01:02.251Z,99.90
2023-05-23T04:06:06.785Z,99.90
2023-05-23T04:11:12.895Z,99.00
2023-05-23T04:16:17.525Z,96.30
2023-05-23T04:21:20.205Z,93.60
2023-05-23T04:26:31.710Z,90.90
2023-05-23T04:31:35.295Z,88.50
2023-05-23T04:36:38.268Z,86.60
2023-05-23T04:41:41.017Z,84.60
2023-05-23T04:47:09.870Z,83.30
2023-05-23T04:52:25.536Z,79.30
2023-05-23T04:57:29.133Z,73.20
2023-05-23T05:02:35.392Z,69.90
2023-05-23T05:07:38.446Z,67.60
2023-05-23T05:12:49.909Z,65.60
2023-05-23T05:17:53.904Z,65.00
2023-05-23T05:22:58.548Z,59.40
2023-05-23T05:28:06.150Z,56.10
2023-05-23T05:33:13.662Z,55.90
2023-05-23T05:38:17.006Z,53.80
2023-05-23T05:43:19.666Z,52.00
2023-05-23T05:48:23.193Z,51.30
2023-05-23T05:53:27.648Z,51.90
2023-05-23T05:58:30.462Z,50.90
2023-05-23T06:03:37.315Z,50.40
2023-05-23T06:08:41.348Z,55.00
2023-05-23T06:13:47.366Z,59.00
2023-05-23T06:18:50.320Z,65.90
2023-05-23T06:23:54.119Z,63.80
2023-05-23T06:28:56.770Z,66.50
2023-05-23T06:33:59.287Z,68.10
2023-05-23T06:39:01.830Z,66.90
2023-05-23T06:44:04.416Z,68.50
2023-05-23T06:54:16.314Z,63.00
2023-05-23T06:59:20.120Z,63.20
2023-05-23T07:04:22.985Z,63.40
2023-05-23T07:09:25.853Z,63.50
2023-05-23T07:14:38.365Z,63.20
2023-05-23T07:19:41.651Z,66.20
2023-05-23T07:24:44.493Z,61.00
2023-05-23T07:29:48.294Z,62.60
2023-05-23T07:34:51.093Z,61.00
2023-05-23T07:39:54.481Z,63.50
2023-05-23T07:44:57.275Z,60.80
2023-05-23T07:50:02.389Z,63.00
2023-05-23T07:55:06.886Z,61.90
2023-05-23T08:00:12.409Z,61.50
2023-05-23T08:05:19.331Z,63.00
2023-05-23T08:10:24.420Z,58.70
2023-05-23T08:15:28.972Z,60.90
2023-05-23T08:20:41.940Z,58.10
2023-05-23T08:25:45.699Z,58.40
2023-05-23T08:30:48.767Z,56.60
2023-05-23T08:35:51.989Z,57.50
2023-05-23T08:40:59.897Z,57.30
2023-05-23T08:46:04.701Z,54.40
2023-05-23T08:51:12.211Z,56.10
2023-05-23T08:56:16.638Z,53.50
2023-05-23T09:01:24.373Z,56.60
2023-05-23T09:06:32.368Z,57.50
2023-05-23T09:11:36.505Z,56.90
2023-05-23T09:16:48.947Z,57.70
2023-05-23T09:21:54.841Z,57.60
2023-05-23T09:27:03.144Z,58.00
2023-05-23T09:32:18.817Z,53.00
2023-05-23T09:37:24.578Z,54.90
2023-05-23T09:42:34.693Z,53.20
2023-05-23T09:47:37.594Z,57.80
2023-05-23T09:52:40.212Z,56.40
2023-05-23T09:57:44.229Z,55.70
2023-05-23T10:03:08.369Z,54.00
2023-05-23T10:08:47.090Z,55.10
2023-05-23T10:13:50.745Z,54.90
2023-05-23T10:19:03.832Z,54.40
2023-05-23T10:24:08.147Z,54.10
2023-05-23T10:29:10.935Z,53.30
2023-05-23T10:34:52.113Z,52.70
2023-05-23T10:40:18.445Z,53.30
2023-05-23T10:45:22.524Z,53.10
2023-05-23T10:50:34.149Z,50.50
2023-05-23T10:55:37.710Z,54.50
2023-05-23T11:00:47.469Z,54.50
2023-05-23T11:05:53.512Z,55.30
2023-05-23T11:11:00.990Z,51.20
2023-05-23T11:16:27.286Z,55.30
2023-05-23T11:21:31.973Z,55.20
2023-05-23T11:26:34.613Z,58.20
2023-05-23T11:31:40.737Z,59.10
2023-05-23T11:36:43.541Z,55.90
2023-05-23T11:41:50.404Z,59.10
2023-05-23T11:47:07.816Z,57.70
2023-05-23T11:52:10.475Z,58.90
2023-05-23T11:57:14.489Z,57.40
2023-05-23T12:02:17.397Z,57.40
2023-05-23T12:07:21.497Z,57.10
2023-05-23T12:12:24.149Z,57.10
2023-05-23T12:17:26.941Z,56.20
2023-05-23T12:22:30.167Z,55.40
2023-05-23T12:27:35.726Z,54.00
2023-05-23T12:32:42.749Z,58.30
2023-05-23T12:37:46.193Z,58.10
2023-05-23T12:42:54.863Z,58.80
2023-05-23T12:47:57.383Z,61.40
2023-05-23T12:53:00.176Z,55.40
2023-05-23T12:58:02.744Z,57.00
2023-05-23T13:03:06.971Z,57.00
2023-05-23T13:08:09.692Z,58.40
2023-05-23T13:13:12.448Z,58.00
2023-05-23T13:18:15.327Z,57.40
2023-05-23T13:23:18.097Z,57.80
2023-05-23T13:28:23.868Z,57.30
2023-05-23T13:33:26.448Z,57.40
2023-05-23T13:38:30.911Z,55.90
2023-05-23T13:43:33.453Z,57.70
2023-05-23T13:48:36.057Z,57.40
2023-05-23T13:53:38.738Z,50.90
2023-05-23T13:58:42.963Z,56.80
2023-05-23T14:03:45.535Z,55.70
2023-05-23T14:08:48.126Z,54.50
2023-05-23T14:13:50.838Z,54.10
2023-05-23T14:18:53.777Z,54.50
2023-05-23T14:23:56.416Z,54.00
2023-05-23T14:28:58.957Z,54.20
2023-05-23T14:34:01.658Z,53.00
2023-05-23T14:39:05.693Z,56.40
2023-05-23T14:44:09.456Z,54.60
2023-05-23T14:49:12.280Z,51.90
2023-05-23T14:54:15.979Z,53.50
2023-05-23T14:59:18.566Z,54.70
2023-05-23T15:04:21.244Z,52.80
2023-05-23T15:09:24.258Z,54.00
2023-05-23T15:14:29.811Z,56.80
2023-05-23T15:19:39.560Z,56.30
2023-05-23T15:24:42.262Z,58.50
2023-05-23T15:29:46.322Z,58.00
2023-05-23T15:34:48.990Z,56.40
2023-05-23T15:39:51.563Z,54.70
2023-05-23T15:44:54.277Z,56.20
2023-05-23T15:49:56.762Z,58.20
2023-05-23T15:54:59.371Z,60.40
2023-05-23T16:00:02.136Z,66.70
2023-05-23T16:05:14.500Z,71.80
2023-05-23T16:10:17.147Z,62.10
2023-05-23T16:15:20.196Z,62.50
2023-05-23T16:20:22.919Z,61.50
2023-05-23T16:25:25.950Z,63.80
2023-05-23T16:30:28.646Z,64.10
2023-05-23T16:35:31.654Z,65.50
2023-05-23T16:40:34.409Z,65.40
2023-05-23T16:45:38.329Z,66.30
2023-05-23T16:50:42.252Z,66.80
2023-05-23T16:55:46.200Z,66.90
2023-05-23T17:00:49.095Z,68.10
2023-05-23T17:05:51.839Z,69.10
2023-05-23T17:10:54.707Z,68.60
2023-05-23T17:15:57.519Z,69.20
2023-05-23T17:21:00.600Z,69.50
2023-05-23T17:26:03.444Z,70.10
2023-05-23T17:31:06.690Z,70.30
2023-05-23T17:36:10.653Z,70.70
2023-05-23T17:41:14.656Z,71.60
2023-05-23T17:46:17.861Z,71.10
2023-05-23T17:51:21.515Z,71.70
2023-05-23T17:56:25.366Z,72.40
2023-05-23T18:01:28.297Z,73.50
2023-05-23T18:06:31.993Z,74.10
2023-05-23T18:11:34.972Z,74.70
2023-05-23T18:16:38.469Z,74.70
2023-05-23T18:21:41.693Z,75.80
2023-05-23T18:26:45.914Z,76.30
2023-05-23T18:31:48.507Z,76.90
2023-05-23T18:36:52.119Z,77.30
2023-05-23T18:41:54.959Z,79.40
2023-05-23T18:46:57.842Z,81.20
2023-05-23T18:52:01.020Z,81.10
2023-05-23T18:57:03.966Z,81.20
2023-05-23T19:02:07.509Z,81.20
2023-05-23T19:07:11.564Z,80.00
2023-05-23T19:12:15.087Z,79.80
2023-05-23T19:17:18.052Z,82.40
2023-05-23T19:22:21.715Z,84.60
2023-05-23T19:27:24.492Z,86.20
2023-05-23T19:32:27.455Z,93.80
2023-05-23T19:37:30.454Z,95.80
2023-05-23T19:42:33.428Z,98.40
2023-05-23T19:47:36.265Z,99.90
2023-05-23T19:52:42.248Z,99.90
2023-05-23T19:57:45.555Z,99.90
2023-05-23T20:02:48.161Z,99.90
2023-05-23T20:07:55.041Z,99.90
2023-05-23T20:12:57.937Z,99.90
2023-05-23T20:18:00.731Z,99.90
2023-05-23T20:23:03.846Z,99.90
2023-05-23T20:28:06.538Z,99.90
2023-05-23T20:33:09.579Z,99.90
2023-05-23T20:38:12.711Z,99.90
2023-05-23T20:43:15.654Z,99.90
2023-05-23T20:48:18.609Z,99.90
2023-05-23T20:53:21.311Z,99.90
2023-05-23T20:58:24.066Z,99.90
2023-05-23T21:03:26.655Z,99.90
2023-05-23T21:08:29.752Z,99.90
2023-05-23T21:13:33.465Z,99.90
2023-05-23T21:18:36.067Z,99.90
2023-05-23T21:23:38.883Z,99.90
2023-05-23T21:28:41.663Z,99.90
2023-05-23T21:33:44.752Z,99.90
2023-05-23T21:38:47.368Z,99.90
2023-05-23T21:43:50.062Z,99.90
2023-05-23T21:48:54.551Z,99.90
2023-05-23T21:53:57.291Z,99.90
2023-05-23T21:58:59.877Z,99.90
2023-05-23T22:04:02.475Z,99.90
2023-05-23T22:09:11.554Z,99.90
2023-05-23T22:14:14.067Z,99.90
2023-05-23T22:19:21.116Z,99.90
2023-05-23T22:24:23.940Z,99.90
2023-05-23T22:29:27.213Z,99.90
2023-05-23T22:34:30.129Z,99.90
2023-05-23T22:39:32.691Z,99.90
2023-05-23T22:44:35.249Z,99.90
2023-05-23T22:49:37.770Z,99.90
2023-05-23T22:54:40.700Z,99.90
2023-05-23T22:59:43.281Z,99.90
2023-05-23T23:04:46.270Z,99.90
2023-05-23T23:09:49.190Z,99.90
2023-05-23T23:14:51.706Z,99.90
2023-05-23T23:19:54.875Z,99.90
2023-05-23T23:24:57.753Z,99.90
2023-05-23T23:30:01.057Z,99.90
2023-05-23T23:35:03.795Z,99.90
2023-05-23T23:40:08.439Z,99.90
2023-05-23T23:45:11.348Z,99.90
2023-05-23T23:50:14.102Z,99.90
2023-05-23T23:55:16.658Z,99.90
