createdAt,value
2022-10-05T00:01:29.811Z,85.62
2022-10-05T00:04:06.593Z,85.61
2022-10-05T00:06:37.280Z,84.48
2022-10-05T00:09:16.733Z,84.51
2022-10-05T00:11:45.755Z,84.92
2022-10-05T00:14:21.058Z,85.00
2022-10-05T00:16:49.520Z,84.26
2022-10-05T00:19:26.845Z,85.18
2022-10-05T00:21:59.458Z,85.74
2022-10-05T00:24:27.649Z,84.60
2022-10-05T00:26:58.200Z,85.00
2022-10-05T00:29:26.228Z,84.80
2022-10-05T00:31:54.308Z,84.36
2022-10-05T00:34:22.193Z,83.45
2022-10-05T00:36:53.107Z,85.24
2022-10-05T00:39:20.995Z,84.71
2022-10-05T00:42:18.177Z,83.40
2022-10-05T00:45:02.294Z,83.04
2022-10-05T00:47:30.128Z,82.48
2022-10-05T00:50:22.885Z,82.50
2022-10-05T00:53:18.681Z,83.03
2022-10-05T00:55:58.385Z,83.40
2022-10-05T00:58:50.838Z,83.08
2022-10-05T01:01:33.187Z,82.89
2022-10-05T01:04:12.987Z,82.46
2022-10-05T01:07:05.235Z,81.42
2022-10-05T01:09:45.437Z,81.86
2022-10-05T01:12:46.853Z,81.00
2022-10-05T01:15:31.812Z,81.51
2022-10-05T01:18:14.402Z,80.70
2022-10-05T01:21:06.383Z,80.84
2022-10-05T01:23:55.611Z,80.82
2022-10-05T01:26:57.192Z,80.71
2022-10-05T01:29:42.879Z,80.34
2022-10-05T01:32:11.074Z,81.00
2022-10-05T01:34:43.431Z,80.31
2022-10-05T01:37:18.189Z,80.21
2022-10-05T01:40:01.678Z,79.58
2022-10-05T01:42:44.338Z,79.49
2022-10-05T01:45:38.135Z,79.90
2022-10-05T01:48:22.727Z,79.44
2022-10-05T01:50:53.168Z,79.24
2022-10-05T01:53:46.960Z,79.29
2022-10-05T01:56:17.919Z,80.41
2022-10-05T01:59:01.988Z,79.96
2022-10-05T02:01:41.558Z,79.76
2022-10-05T02:04:42.686Z,79.54
2022-10-05T02:07:17.218Z,79.60
2022-10-05T02:09:59.858Z,79.85
2022-10-05T02:12:32.148Z,80.63
2022-10-05T02:15:21.202Z,80.20
2022-10-05T02:17:53.333Z,79.68
2022-10-05T02:20:31.187Z,80.89
2022-10-05T02:23:05.513Z,80.58
2022-10-05T02:25:35.228Z,81.35
2022-10-05T02:28:11.140Z,80.31
2022-10-05T02:30:59.186Z,81.44
2022-10-05T02:33:32.547Z,80.59
2022-10-05T02:36:13.797Z,79.75
2022-10-05T02:38:47.630Z,79.20
2022-10-05T02:41:47.670Z,79.20
2022-10-05T02:44:27.908Z,79.42
2022-10-05T02:47:33.686Z,79.16
2022-10-05T02:50:13.461Z,78.37
2022-10-05T02:53:32.372Z,78.55
2022-10-05T02:56:12.785Z,78.36
2022-10-05T02:58:52.065Z,78.28
2022-10-05T03:01:28.304Z,78.06
2022-10-05T03:04:34.585Z,78.61
2022-10-05T03:07:17.952Z,77.77
2022-10-05T03:10:01.220Z,79.01
2022-10-05T03:12:42.771Z,78.55
2022-10-05T03:15:20.731Z,80.05
2022-10-05T03:18:25.383Z,79.25
2022-10-05T03:21:12.191Z,78.41
2022-10-05T03:23:50.079Z,78.58
2022-10-05T03:26:50.007Z,79.54
2022-10-05T03:29:18.074Z,78.88
2022-10-05T03:32:01.083Z,80.36
2022-10-05T03:34:42.532Z,80.67
2022-10-05T03:37:13.559Z,80.38
2022-10-05T03:39:55.833Z,80.04
2022-10-05T03:42:48.690Z,80.21
2022-10-05T03:45:22.533Z,79.44
2022-10-05T03:47:51.163Z,79.02
2022-10-05T03:50:18.981Z,79.89
2022-10-05T03:52:55.725Z,79.65
2022-10-05T03:56:06.292Z,80.15
2022-10-05T03:58:57.471Z,80.01
2022-10-05T04:02:01.525Z,79.91
2022-10-05T04:04:49.090Z,79.28
2022-10-05T04:07:32.410Z,79.99
2022-10-05T04:10:03.565Z,80.71
2022-10-05T04:12:38.763Z,80.57
2022-10-05T04:15:21.680Z,80.95
2022-10-05T04:17:55.372Z,80.80
2022-10-05T04:20:37.426Z,80.46
2022-10-05T04:23:11.197Z,80.74
2022-10-05T04:25:59.743Z,81.37
2022-10-05T04:28:42.809Z,81.75
2022-10-05T04:31:43.956Z,82.09
2022-10-05T04:34:52.841Z,82.04
2022-10-05T04:37:45.609Z,82.79
2022-10-05T04:40:47.215Z,82.41
2022-10-05T04:43:21.648Z,82.81
2022-10-05T04:45:52.882Z,83.57
2022-10-05T04:48:36.195Z,83.00
2022-10-05T04:51:24.606Z,82.58
2022-10-05T04:54:16.124Z,82.49
2022-10-05T04:56:54.365Z,81.80
2022-10-05T04:59:57.765Z,82.13
2022-10-05T05:02:43.195Z,82.04
2022-10-05T05:05:29.828Z,82.36
2022-10-05T05:08:22.128Z,83.00
2022-10-05T05:11:03.616Z,83.15
2022-10-05T05:13:48.715Z,82.75
2022-10-05T05:16:34.453Z,82.75
2022-10-05T05:19:23.076Z,82.15
2022-10-05T05:22:15.514Z,82.32
2022-10-05T05:24:43.376Z,82.89
2022-10-05T05:27:33.062Z,83.20
2022-10-05T05:30:22.207Z,82.61
2022-10-05T05:33:19.495Z,82.56
2022-10-05T05:36:13.545Z,82.36
2022-10-05T05:38:58.764Z,82.80
2022-10-05T05:42:19.178Z,81.84
2022-10-05T05:44:53.910Z,82.53
2022-10-05T05:47:40.732Z,81.96
2022-10-05T05:50:18.861Z,82.22
2022-10-05T05:52:52.012Z,81.39
2022-10-05T05:55:29.682Z,81.57
2022-10-05T05:58:11.959Z,80.78
2022-10-05T06:01:13.198Z,80.62
2022-10-05T06:03:58.181Z,79.41
2022-10-05T06:06:31.329Z,79.29
2022-10-05T06:09:31.096Z,79.93
2022-10-05T06:12:39.700Z,79.79
2022-10-05T06:15:29.458Z,79.20
2022-10-05T06:18:01.887Z,78.30
2022-10-05T06:20:47.628Z,79.02
2022-10-05T06:23:47.927Z,78.54
2022-10-05T06:26:39.689Z,79.50
2022-10-05T06:29:17.059Z,79.22
2022-10-05T06:32:21.082Z,78.82
2022-10-05T06:35:03.820Z,79.23
2022-10-05T06:38:18.152Z,80.03
2022-10-05T06:41:34.758Z,80.21
2022-10-05T06:44:15.993Z,79.55
2022-10-05T06:47:49.904Z,77.48
2022-10-05T06:50:42.676Z,76.70
2022-10-05T06:53:39.758Z,77.25
2022-10-05T06:56:28.613Z,77.92
2022-10-05T06:59:06.256Z,75.51
2022-10-05T07:01:58.581Z,75.32
2022-10-05T07:05:20.292Z,75.71
2022-10-05T07:07:56.741Z,74.34
2022-10-05T07:10:57.918Z,74.55
2022-10-05T07:13:57.081Z,72.96
2022-10-05T07:16:32.835Z,72.62
2022-10-05T07:19:31.089Z,72.79
2022-10-05T07:22:02.043Z,72.42
2022-10-05T07:24:34.785Z,73.77
2022-10-05T07:27:21.326Z,73.07
2022-10-05T07:29:52.346Z,72.44
2022-10-05T07:32:40.264Z,72.55
2022-10-05T07:35:37.426Z,72.76
2022-10-05T07:38:47.045Z,73.39
2022-10-05T07:42:06.945Z,72.89
2022-10-05T07:44:46.041Z,73.96
2022-10-05T07:47:41.171Z,73.67
2022-10-05T07:50:22.713Z,71.26
2022-10-05T07:53:14.235Z,70.97
2022-10-05T07:55:54.483Z,69.77
2022-10-05T07:58:29.548Z,68.63
2022-10-05T08:01:04.960Z,68.45
2022-10-05T08:03:57.778Z,68.63
2022-10-05T08:06:38.246Z,67.69
2022-10-05T08:09:37.950Z,66.97
2022-10-05T08:12:32.078Z,67.38
2022-10-05T08:15:26.049Z,67.79
2022-10-05T08:18:00.609Z,66.28
2022-10-05T08:20:50.742Z,65.70
2022-10-05T08:23:18.507Z,63.01
2022-10-05T08:26:11.800Z,63.67
2022-10-05T08:28:47.228Z,65.87
2022-10-05T08:31:25.255Z,67.80
2022-10-05T08:34:23.163Z,66.49
2022-10-05T08:36:55.924Z,66.96
2022-10-05T08:39:28.801Z,67.60
2022-10-05T08:42:29.173Z,66.75
2022-10-05T08:45:27.405Z,67.61
2022-10-05T08:48:09.989Z,67.72
2022-10-05T08:50:56.082Z,67.70
2022-10-05T08:53:32.465Z,67.47
2022-10-05T08:56:09.077Z,65.02
2022-10-05T08:58:42.824Z,64.96
2022-10-05T09:01:21.934Z,65.54
2022-10-05T09:04:23.972Z,64.55
2022-10-05T09:07:40.142Z,63.64
2022-10-05T09:10:29.974Z,62.79
2022-10-05T09:13:33.775Z,62.46
2022-10-05T09:16:16.991Z,62.18
2022-10-05T09:19:15.100Z,58.69
2022-10-05T09:21:46.704Z,62.36
2022-10-05T09:24:14.661Z,64.58
2022-10-05T09:27:10.172Z,63.39
2022-10-05T09:30:02.318Z,64.14
2022-10-05T09:32:44.792Z,63.79
2022-10-05T09:35:50.023Z,63.10
2022-10-05T09:38:37.608Z,64.05
2022-10-05T09:41:30.020Z,64.39
2022-10-05T09:44:32.113Z,64.74
2022-10-05T09:47:24.203Z,63.37
2022-10-05T09:50:29.917Z,63.53
2022-10-05T09:53:06.160Z,62.27
2022-10-05T09:56:05.478Z,61.65
2022-10-05T09:58:33.548Z,62.01
2022-10-05T10:01:35.218Z,62.38
2022-10-05T10:04:10.299Z,62.43
2022-10-05T10:07:02.564Z,60.87
2022-10-05T10:09:58.243Z,59.74
2022-10-05T10:12:34.928Z,58.36
2022-10-05T10:15:24.129Z,56.10
2022-10-05T10:17:58.075Z,55.55
2022-10-05T10:20:45.999Z,55.21
2022-10-05T10:23:42.766Z,55.87
2022-10-05T10:26:22.467Z,55.31
2022-10-05T10:29:02.329Z,55.11
2022-10-05T10:32:03.479Z,54.40
2022-10-05T10:35:16.023Z,56.52
2022-10-05T10:38:23.873Z,57.16
2022-10-05T10:41:16.185Z,56.27
2022-10-05T10:44:07.282Z,59.70
2022-10-05T10:47:04.349Z,57.68
2022-10-05T10:50:08.284Z,56.85
2022-10-05T10:53:13.627Z,57.31
2022-10-05T10:55:45.867Z,59.43
2022-10-05T10:58:47.667Z,56.94
2022-10-05T11:01:47.284Z,58.06
2022-10-05T11:05:03.096Z,57.31
2022-10-05T11:07:57.249Z,57.36
2022-10-05T11:10:35.345Z,57.20
2022-10-05T11:13:27.684Z,57.39
2022-10-05T11:16:19.448Z,59.49
2022-10-05T11:19:35.038Z,59.89
2022-10-05T11:22:27.955Z,60.41
2022-10-05T11:25:03.761Z,59.09
2022-10-05T11:27:48.334Z,59.49
2022-10-05T11:30:31.223Z,59.52
2022-10-05T11:33:14.315Z,59.78
2022-10-05T11:36:11.170Z,61.71
2022-10-05T11:39:04.353Z,60.75
2022-10-05T11:41:53.654Z,59.95
2022-10-05T11:45:03.033Z,61.00
2022-10-05T11:47:51.446Z,59.93
2022-10-05T11:50:34.125Z,60.36
2022-10-05T11:53:14.419Z,58.95
2022-10-05T11:56:07.584Z,59.94
2022-10-05T11:58:46.406Z,60.91
2022-10-05T12:01:34.789Z,61.34
2022-10-05T12:04:20.799Z,60.16
2022-10-05T12:07:22.074Z,60.92
2022-10-05T12:10:14.592Z,61.17
2022-10-05T12:12:52.009Z,60.33
2022-10-05T12:15:28.586Z,60.18
2022-10-05T12:18:34.204Z,60.20
2022-10-05T12:21:11.197Z,59.81
2022-10-05T12:23:55.525Z,60.41
2022-10-05T12:26:34.688Z,60.32
2022-10-05T12:29:08.224Z,60.51
2022-10-05T12:31:39.339Z,61.15
2022-10-05T12:34:19.089Z,60.39
2022-10-05T12:37:04.965Z,59.85
2022-10-05T12:39:39.294Z,59.89
2022-10-05T12:42:16.201Z,59.75
2022-10-05T12:45:14.125Z,60.26
2022-10-05T12:48:01.064Z,59.88
2022-10-05T12:50:49.103Z,60.29
2022-10-05T12:53:54.849Z,59.65
2022-10-05T12:56:43.398Z,60.20
2022-10-05T12:59:35.735Z,59.98
2022-10-05T13:02:25.445Z,60.02
2022-10-05T13:05:16.561Z,60.63
2022-10-05T13:07:55.543Z,59.13
2022-10-05T13:10:38.920Z,60.07
2022-10-05T13:13:35.318Z,59.09
2022-10-05T13:16:27.781Z,59.47
2022-10-05T13:19:31.310Z,59.25
2022-10-05T13:22:20.662Z,57.96
2022-10-05T13:24:59.554Z,58.79
2022-10-05T13:27:31.999Z,58.91
2022-10-05T13:30:20.102Z,59.59
2022-10-05T13:32:59.834Z,58.86
2022-10-05T13:35:52.458Z,59.02
2022-10-05T13:38:34.335Z,59.14
2022-10-05T13:41:28.160Z,59.22
2022-10-05T13:43:58.889Z,58.98
2022-10-05T13:47:09.267Z,59.06
2022-10-05T13:50:02.547Z,59.75
2022-10-05T13:52:49.113Z,59.52
2022-10-05T13:55:35.403Z,59.53
2022-10-05T13:58:16.399Z,58.87
2022-10-05T14:00:56.141Z,60.08
2022-10-05T14:03:32.221Z,58.65
2022-10-05T14:06:03.735Z,58.60
2022-10-05T14:08:46.782Z,58.94
2022-10-05T14:11:48.719Z,57.39
2022-10-05T14:14:24.989Z,56.73
2022-10-05T14:16:58.676Z,58.42
2022-10-05T14:19:41.327Z,57.62
2022-10-05T14:22:25.023Z,57.24
2022-10-05T14:25:08.454Z,57.67
2022-10-05T14:28:20.531Z,57.95
2022-10-05T14:30:59.261Z,58.16
2022-10-05T14:33:30.876Z,57.48
2022-10-05T14:36:00.025Z,57.46
2022-10-05T14:38:51.540Z,57.61
2022-10-05T14:41:27.620Z,57.95
2022-10-05T14:44:11.480Z,58.25
2022-10-05T14:46:53.583Z,58.35
2022-10-05T14:49:23.403Z,58.35
2022-10-05T14:51:53.562Z,58.28
2022-10-05T14:54:41.423Z,57.90
2022-10-05T14:58:24.155Z,59.16
2022-10-05T15:01:26.871Z,58.85
2022-10-05T15:04:17.920Z,59.40
2022-10-05T15:07:04.287Z,59.44
2022-10-05T15:10:26.282Z,60.16
2022-10-05T15:13:11.948Z,61.25
2022-10-05T15:16:52.434Z,61.21
2022-10-05T15:20:39.288Z,60.70
2022-10-05T15:23:34.266Z,60.84
2022-10-05T15:26:53.993Z,60.85
2022-10-05T15:30:03.110Z,61.01
2022-10-05T15:32:51.333Z,61.26
2022-10-05T15:35:47.056Z,61.20
2022-10-05T15:38:25.816Z,61.43
2022-10-05T15:41:11.913Z,61.43
2022-10-05T15:44:02.252Z,62.47
2022-10-05T15:46:42.249Z,61.86
2022-10-05T15:49:42.810Z,62.15
2022-10-05T15:52:41.250Z,62.22
2022-10-05T15:55:21.443Z,62.01
2022-10-05T15:58:01.655Z,62.40
2022-10-05T16:00:35.117Z,62.19
2022-10-05T16:03:13.794Z,62.11
2022-10-05T16:06:07.704Z,62.20
2022-10-05T16:09:06.389Z,62.17
2022-10-05T16:12:03.014Z,61.87
2022-10-05T16:14:56.986Z,61.85
2022-10-05T16:17:51.127Z,62.52
2022-10-05T16:20:49.836Z,63.51
2022-10-05T16:23:40.895Z,62.74
2022-10-05T16:26:56.713Z,63.04
2022-10-05T16:29:45.680Z,63.35
2022-10-05T16:32:22.362Z,63.13
2022-10-05T16:35:31.274Z,63.04
2022-10-05T16:38:14.407Z,63.73
2022-10-05T16:41:09.931Z,64.11
2022-10-05T16:43:54.821Z,63.92
2022-10-05T16:46:41.026Z,63.90
2022-10-05T16:49:32.734Z,63.82
2022-10-05T16:52:08.559Z,65.13
2022-10-05T16:54:49.130Z,65.45
2022-10-05T16:57:25.704Z,65.10
2022-10-05T17:00:19.421Z,66.77
2022-10-05T17:03:12.173Z,66.44
2022-10-05T17:06:17.335Z,66.65
2022-10-05T17:09:06.161Z,66.54
2022-10-05T17:12:11.976Z,65.67
2022-10-05T17:15:06.769Z,66.49
2022-10-05T17:18:03.873Z,67.34
2022-10-05T17:20:43.312Z,68.10
2022-10-05T17:23:36.622Z,67.83
2022-10-05T17:26:45.591Z,68.54
2022-10-05T17:29:28.338Z,68.70
2022-10-05T17:32:16.342Z,69.10
2022-10-05T17:35:22.233Z,70.83
2022-10-05T17:38:20.472Z,69.87
2022-10-05T17:41:00.496Z,69.90
2022-10-05T17:43:30.935Z,70.60
2022-10-05T17:46:04.203Z,70.68
2022-10-05T17:49:17.448Z,70.10
2022-10-05T17:52:06.666Z,71.64
2022-10-05T17:55:09.377Z,72.58
2022-10-05T17:57:37.788Z,72.59
2022-10-05T18:00:27.244Z,73.15
2022-10-05T18:02:56.587Z,73.92
2022-10-05T18:05:28.997Z,74.49
2022-10-05T18:08:36.831Z,75.04
2022-10-05T18:11:28.834Z,75.34
2022-10-05T18:14:19.784Z,75.77
2022-10-05T18:16:56.904Z,76.04
2022-10-05T18:19:25.288Z,77.18
2022-10-05T18:22:23.967Z,77.23
2022-10-05T18:25:04.547Z,77.43
2022-10-05T18:28:06.406Z,77.69
2022-10-05T18:30:46.274Z,78.61
2022-10-05T18:33:30.285Z,78.50
2022-10-05T18:36:04.871Z,77.94
2022-10-05T18:39:04.188Z,79.36
2022-10-05T18:41:46.815Z,79.54
2022-10-05T18:44:46.448Z,79.58
2022-10-05T18:47:16.911Z,79.99
2022-10-05T18:50:29.980Z,79.91
2022-10-05T18:53:29.548Z,79.78
2022-10-05T18:56:39.506Z,81.72
2022-10-05T18:59:18.576Z,81.05
2022-10-05T19:02:11.975Z,81.62
2022-10-05T19:05:35.827Z,82.68
2022-10-05T19:08:24.527Z,83.95
2022-10-05T19:11:04.040Z,84.76
2022-10-05T19:13:57.448Z,84.94
2022-10-05T19:16:31.210Z,85.57
2022-10-05T19:19:04.141Z,87.07
2022-10-05T19:21:51.379Z,86.97
2022-10-05T19:24:59.588Z,86.67
2022-10-05T19:28:01.206Z,87.49
2022-10-05T19:31:03.412Z,87.13
2022-10-05T19:33:53.373Z,88.06
2022-10-05T19:36:46.837Z,87.45
2022-10-05T19:39:26.992Z,87.45
2022-10-05T19:42:22.262Z,86.89
2022-10-05T19:45:09.312Z,87.06
2022-10-05T19:47:43.955Z,87.71
2022-10-05T19:50:24.235Z,87.45
2022-10-05T19:53:02.588Z,87.33
2022-10-05T19:55:43.728Z,87.80
2022-10-05T19:58:21.521Z,86.88
2022-10-05T20:01:01.407Z,88.68
2022-10-05T20:03:32.165Z,86.83
2022-10-05T20:06:07.283Z,86.06
2022-10-05T20:08:44.501Z,86.74
2022-10-05T20:11:18.197Z,86.47
2022-10-05T20:14:09.647Z,86.12
2022-10-05T20:16:55.956Z,86.60
2022-10-05T20:19:54.472Z,87.36
2022-10-05T20:22:35.426Z,88.53
2022-10-05T20:25:06.497Z,87.23
2022-10-05T20:27:46.699Z,87.30
2022-10-05T20:30:25.633Z,87.08
2022-10-05T20:32:59.581Z,86.89
2022-10-05T20:35:30.910Z,87.43
2022-10-05T20:38:00.371Z,86.83
2022-10-05T20:40:30.554Z,87.13
2022-10-05T20:42:59.042Z,86.61
2022-10-05T20:45:26.786Z,86.28
2022-10-05T20:47:55.160Z,86.62
2022-10-05T20:50:22.992Z,86.81
2022-10-05T20:52:50.807Z,87.69
2022-10-05T20:55:18.716Z,87.80
2022-10-05T20:57:47.498Z,88.04
2022-10-05T21:00:15.282Z,87.97
2022-10-05T21:02:43.004Z,88.49
2022-10-05T21:05:10.980Z,88.68
2022-10-05T21:07:38.804Z,88.62
2022-10-05T21:10:07.192Z,89.02
2022-10-05T21:12:34.948Z,89.85
2022-10-05T21:15:04.764Z,89.15
2022-10-05T21:17:35.274Z,90.18
2022-10-05T21:20:03.115Z,89.18
2022-10-05T21:22:31.076Z,89.79
2022-10-05T21:24:58.842Z,89.72
2022-10-05T21:27:26.582Z,89.63
2022-10-05T21:29:54.562Z,89.18
2022-10-05T21:32:22.386Z,89.83
2022-10-05T21:34:50.221Z,90.47
2022-10-05T21:37:19.949Z,90.68
2022-10-05T21:39:47.800Z,90.80
2022-10-05T21:42:15.572Z,90.38
2022-10-05T21:44:43.354Z,90.57
2022-10-05T21:47:11.116Z,90.84
2022-10-05T21:49:38.910Z,91.02
2022-10-05T21:52:06.773Z,91.00
2022-10-05T21:54:35.209Z,90.83
2022-10-05T21:57:03.335Z,91.30
2022-10-05T21:59:34.235Z,91.24
2022-10-05T22:02:02.482Z,91.59
2022-10-05T22:04:30.182Z,91.51
2022-10-05T22:06:58.114Z,91.09
2022-10-05T22:09:25.815Z,91.17
2022-10-05T22:11:53.586Z,91.12
2022-10-05T22:14:21.474Z,91.39
2022-10-05T22:16:49.552Z,91.08
2022-10-05T22:19:19.313Z,92.37
2022-10-05T22:21:47.296Z,91.32
2022-10-05T22:24:15.040Z,91.05
2022-10-05T22:26:46.522Z,90.68
2022-10-05T22:29:16.280Z,90.88
2022-10-05T22:31:46.340Z,90.74
2022-10-05T22:34:15.047Z,91.44
2022-10-05T22:36:42.982Z,91.37
2022-10-05T22:39:10.751Z,91.65
2022-10-05T22:41:38.490Z,91.89
2022-10-05T22:44:06.940Z,92.39
2022-10-05T22:46:35.014Z,92.22
2022-10-05T22:49:02.913Z,92.18
2022-10-05T22:51:30.742Z,92.75
2022-10-05T22:53:58.490Z,92.71
2022-10-05T22:56:26.466Z,93.11
2022-10-05T22:58:54.279Z,93.02
2022-10-05T23:01:22.195Z,93.16
2022-10-05T23:03:50.052Z,93.08
2022-10-05T23:06:20.278Z,92.77
2022-10-05T23:08:48.114Z,92.58
2022-10-05T23:11:22.692Z,92.75
2022-10-05T23:13:52.428Z,93.15
2022-10-05T23:16:22.420Z,93.58
2022-10-05T23:18:52.295Z,93.04
2022-10-05T23:21:22.012Z,93.45
2022-10-05T23:23:53.297Z,93.54
2022-10-05T23:26:23.365Z,93.42
2022-10-05T23:28:51.560Z,93.35
2022-10-05T23:31:22.350Z,95.08
2022-10-05T23:33:51.136Z,94.54
2022-10-05T23:36:22.027Z,94.17
2022-10-05T23:38:50.231Z,93.73
2022-10-05T23:41:19.885Z,93.65
2022-10-05T23:43:47.914Z,93.53
2022-10-05T23:46:17.687Z,93.50
2022-10-05T23:48:45.722Z,94.78
2022-10-05T23:51:14.043Z,94.17
2022-10-05T23:53:41.953Z,94.23
2022-10-05T23:56:09.791Z,94.64
2022-10-05T23:58:37.617Z,94.02
