createdAt,value
2019-04-30T00:02:35.866Z,16.27
2019-04-30T00:04:58.897Z,18.50
2019-04-30T00:07:24.952Z,17.17
2019-04-30T00:10:10.761Z,18.70
2019-04-30T00:12:39.478Z,18.70
2019-04-30T00:15:06.207Z,20.97
2019-04-30T00:17:32.412Z,21.83
2019-04-30T00:20:00.036Z,19.03
2019-04-30T00:22:33.814Z,19.10
2019-04-30T00:24:55.604Z,21.30
2019-04-30T00:27:26.409Z,23.67
2019-04-30T00:30:09.837Z,18.90
2019-04-30T00:32:39.034Z,25.43
2019-04-30T00:35:25.329Z,23.30
2019-04-30T00:38:11.337Z,24.27
2019-04-30T00:40:37.320Z,25.17
2019-04-30T00:43:07.563Z,27.07
2019-04-30T00:45:51.007Z,26.90
2019-04-30T00:48:26.853Z,29.50
2019-04-30T00:50:45.756Z,33.77
2019-04-30T00:53:32.327Z,32.93
2019-04-30T00:56:11.804Z,37.73
2019-04-30T00:58:50.847Z,31.27
2019-04-30T01:04:10.223Z,31.87
2019-04-30T01:06:36.195Z,34.73
2019-04-30T01:11:49.814Z,37.43
2019-04-30T01:14:15.738Z,38.97
2019-04-30T01:16:41.674Z,33.20
2019-04-30T01:19:10.078Z,37.27
2019-04-30T01:21:55.374Z,29.87
2019-04-30T01:24:23.589Z,31.20
2019-04-30T01:27:30.731Z,31.03
2019-04-30T01:30:18.601Z,36.90
2019-04-30T01:32:44.489Z,26.30
2019-04-30T01:35:51.988Z,34.23
2019-04-30T01:38:18.924Z,32.93
2019-04-30T01:41:31.316Z,29.40
2019-04-30T01:43:55.144Z,28.70
2019-04-30T01:46:21.081Z,31.27
2019-04-30T01:48:50.599Z,26.20
2019-04-30T01:51:20.307Z,24.97
2019-04-30T01:53:43.610Z,33.20
2019-04-30T01:56:28.925Z,29.90
2019-04-30T02:04:09.989Z,26.63
2019-04-30T02:06:35.809Z,29.80
2019-04-30T02:09:01.644Z,25.60
2019-04-30T02:11:28.854Z,27.93
2019-04-30T02:13:55.427Z,29.53
2019-04-30T02:16:21.308Z,29.70
2019-04-30T02:18:49.025Z,26.90
2019-04-30T02:21:15.335Z,28.03
2019-04-30T02:24:01.158Z,34.93
2019-04-30T02:26:28.634Z,25.73
2019-04-30T02:29:14.812Z,27.63
2019-04-30T02:32:00.747Z,25.47
2019-04-30T02:39:34.402Z,26.13
2019-04-30T02:42:00.463Z,30.20
2019-04-30T02:45:10.303Z,24.20
2019-04-30T02:47:55.595Z,23.10
2019-04-30T02:50:22.580Z,24.27
2019-04-30T02:52:50.506Z,24.77
2019-04-30T02:55:59.555Z,19.13
2019-04-30T02:58:26.553Z,23.97
2019-04-30T03:00:52.611Z,22.77
2019-04-30T03:03:20.421Z,22.60
2019-04-30T03:05:46.309Z,21.33
2019-04-30T03:08:12.167Z,32.10
2019-04-30T03:10:40.163Z,26.13
2019-04-30T03:13:05.834Z,26.03
2019-04-30T03:15:31.768Z,21.30
2019-04-30T03:20:51.111Z,28.23
2019-04-30T03:23:19.554Z,31.50
2019-04-30T03:25:45.119Z,26.30
2019-04-30T03:28:10.965Z,22.93
2019-04-30T03:30:41.375Z,21.13
2019-04-30T03:33:04.647Z,21.93
2019-04-30T03:35:32.289Z,26.50
2019-04-30T03:37:59.228Z,27.33
2019-04-30T03:40:26.276Z,26.40
2019-04-30T03:42:52.120Z,23.43
2019-04-30T03:45:20.235Z,25.43
2019-04-30T03:48:05.577Z,23.53
2019-04-30T03:50:48.692Z,28.23
2019-04-30T03:53:00.475Z,21.33
2019-04-30T03:55:27.117Z,24.87
2019-04-30T03:58:12.971Z,20.30
2019-04-30T04:01:00.425Z,21.30
2019-04-30T04:03:26.542Z,25.23
2019-04-30T04:09:22.238Z,21.00
2019-04-30T04:12:30.032Z,19.27
2019-04-30T04:14:55.269Z,21.87
2019-04-30T04:21:00.128Z,23.47
2019-04-30T04:23:19.260Z,18.70
2019-04-30T04:25:46.079Z,27.10
2019-04-30T04:28:11.930Z,23.13
2019-04-30T04:30:39.743Z,21.83
2019-04-30T04:33:05.623Z,22.60
2019-04-30T04:35:31.467Z,20.10
2019-04-30T04:37:57.306Z,27.10
2019-04-30T04:40:23.134Z,22.80
2019-04-30T04:42:49.530Z,20.43
2019-04-30T04:45:19.594Z,19.77
2019-04-30T04:47:45.010Z,21.47
2019-04-30T04:50:52.467Z,21.40
2019-04-30T04:53:19.518Z,19.17
2019-04-30T04:55:46.379Z,18.03
2019-04-30T04:58:12.852Z,24.00
2019-04-30T05:00:40.430Z,17.23
2019-04-30T05:03:26.305Z,23.43
2019-04-30T05:05:52.235Z,14.43
2019-04-30T05:08:18.620Z,19.50
2019-04-30T05:10:46.043Z,20.03
2019-04-30T05:13:11.878Z,23.30
2019-04-30T05:15:39.008Z,16.53
2019-04-30T05:18:05.598Z,26.20
2019-04-30T05:20:31.519Z,21.00
2019-04-30T05:22:58.504Z,20.10
2019-04-30T05:25:25.187Z,21.60
2019-04-30T05:27:51.141Z,18.57
2019-04-30T05:30:17.168Z,18.50
2019-04-30T05:32:43.136Z,20.10
2019-04-30T05:35:09.631Z,15.10
2019-04-30T05:37:38.484Z,19.40
2019-04-30T05:40:24.744Z,17.13
2019-04-30T05:42:50.687Z,16.50
2019-04-30T05:45:16.753Z,15.50
2019-04-30T05:48:02.486Z,18.03
2019-04-30T05:50:29.580Z,17.03
2019-04-30T05:52:56.286Z,20.40
2019-04-30T05:55:22.232Z,14.20
2019-04-30T05:57:55.977Z,20.40
2019-04-30T06:00:16.117Z,19.33
2019-04-30T06:03:01.948Z,16.53
2019-04-30T06:05:49.272Z,16.80
2019-04-30T06:11:09.337Z,15.03
2019-04-30T06:13:55.210Z,15.93
2019-04-30T06:19:08.648Z,19.23
2019-04-30T06:21:34.577Z,18.50
2019-04-30T06:24:00.420Z,15.43
2019-04-30T06:26:26.261Z,19.90
2019-04-30T06:28:52.311Z,18.73
2019-04-30T06:31:22.286Z,24.73
2019-04-30T06:33:46.211Z,16.83
2019-04-30T06:36:12.153Z,21.10
2019-04-30T06:38:38.671Z,18.03
2019-04-30T06:41:26.016Z,14.30
2019-04-30T06:44:11.834Z,17.10
2019-04-30T06:46:38.701Z,14.70
2019-04-30T06:49:48.890Z,18.17
2019-04-30T06:52:20.686Z,14.27
2019-04-30T06:54:43.014Z,13.97
2019-04-30T06:57:09.717Z,14.87
2019-04-30T06:59:36.821Z,14.73
2019-04-30T07:02:02.984Z,12.80
2019-04-30T07:04:29.373Z,15.80
2019-04-30T07:06:58.883Z,17.70
2019-04-30T07:12:44.053Z,15.10
2019-04-30T07:15:29.888Z,11.43
2019-04-30T07:18:15.624Z,15.03
2019-04-30T07:20:41.567Z,12.90
2019-04-30T07:23:09.341Z,9.60
2019-04-30T07:25:55.194Z,10.50
2019-04-30T07:28:21.232Z,10.77
2019-04-30T07:30:49.344Z,18.13
2019-04-30T07:33:14.813Z,9.73
2019-04-30T07:38:35.770Z,9.40
2019-04-30T07:41:02.898Z,10.10
2019-04-30T07:43:29.006Z,13.40
2019-04-30T07:45:54.806Z,12.57
2019-04-30T07:48:25.949Z,9.57
2019-04-30T07:51:10.310Z,10.40
2019-04-30T07:53:36.504Z,12.87
2019-04-30T07:56:02.420Z,10.53
2019-04-30T07:58:29.853Z,12.83
2019-04-30T08:00:56.458Z,8.90
2019-04-30T08:04:03.814Z,12.60
2019-04-30T08:09:41.905Z,8.03
2019-04-30T08:12:31.089Z,9.97
2019-04-30T08:14:52.811Z,9.73
2019-04-30T08:17:18.952Z,9.63
2019-04-30T08:20:08.587Z,9.87
2019-04-30T08:22:54.325Z,12.13
2019-04-30T08:25:22.004Z,15.13
2019-04-30T08:27:49.305Z,8.80
2019-04-30T08:30:35.942Z,12.83
2019-04-30T08:33:21.666Z,10.33
2019-04-30T08:35:49.730Z,9.57
2019-04-30T08:38:15.549Z,11.00
2019-04-30T08:41:01.383Z,12.80
2019-04-30T08:43:29.198Z,9.67
2019-04-30T08:46:15.177Z,9.43
2019-04-30T08:48:50.291Z,11.33
2019-04-30T08:51:10.689Z,12.30
2019-04-30T08:53:38.627Z,9.10
2019-04-30T08:56:21.642Z,11.17
2019-04-30T08:58:46.449Z,9.10
2019-04-30T09:01:12.432Z,12.70
2019-04-30T09:03:39.307Z,11.53
2019-04-30T09:11:51.625Z,9.97
2019-04-30T09:14:06.317Z,12.40
2019-04-30T09:16:32.316Z,9.07
2019-04-30T09:18:59.528Z,11.13
2019-04-30T09:21:46.047Z,8.90
2019-04-30T09:24:12.120Z,9.20
2019-04-30T09:26:39.182Z,11.17
2019-04-30T09:29:06.013Z,9.03
2019-04-30T09:31:32.063Z,9.33
2019-04-30T09:34:00.646Z,11.63
2019-04-30T09:36:25.773Z,9.27
2019-04-30T09:38:51.614Z,9.90
2019-04-30T09:41:19.193Z,11.90
2019-04-30T09:43:45.412Z,9.93
2019-04-30T09:46:19.203Z,9.63
2019-04-30T09:48:39.190Z,11.73
2019-04-30T09:51:05.647Z,14.83
2019-04-30T09:53:58.625Z,9.13
2019-04-30T09:56:33.644Z,14.30
2019-04-30T09:58:59.603Z,11.20
2019-04-30T10:01:25.447Z,26.70
2019-04-30T10:03:51.689Z,11.63
2019-04-30T10:06:19.244Z,11.90
2019-04-30T10:08:48.500Z,14.80
2019-04-30T10:11:32.827Z,10.30
2019-04-30T10:13:58.977Z,9.97
2019-04-30T10:19:14.899Z,11.27
2019-04-30T10:21:40.275Z,10.87
2019-04-30T10:24:14.833Z,10.93
2019-04-30T10:26:34.438Z,13.07
2019-04-30T10:29:41.942Z,12.67
2019-04-30T10:32:50.063Z,10.93
2019-04-30T10:35:16.089Z,13.40
2019-04-30T10:37:42.014Z,11.77
2019-04-30T10:40:10.212Z,11.73
2019-04-30T10:42:36.102Z,12.00
2019-04-30T10:45:43.609Z,11.93
2019-04-30T10:48:09.559Z,14.20
2019-04-30T10:50:35.624Z,11.70
2019-04-30T10:53:01.471Z,10.77
2019-04-30T10:55:28.702Z,11.40
2019-04-30T10:57:55.248Z,14.30
2019-04-30T11:01:02.779Z,9.87
2019-04-30T11:03:29.136Z,10.50
2019-04-30T11:05:56.464Z,10.30
2019-04-30T11:08:22.391Z,12.00
2019-04-30T11:10:48.439Z,11.67
2019-04-30T11:13:14.385Z,12.77
2019-04-30T11:15:40.315Z,15.10
2019-04-30T11:18:06.615Z,9.80
2019-04-30T11:20:34.328Z,11.13
2019-04-30T11:23:13.859Z,10.10
2019-04-30T11:25:31.260Z,10.53
2019-04-30T11:27:58.356Z,9.93
2019-04-30T11:30:25.885Z,8.17
2019-04-30T11:32:53.814Z,10.30
2019-04-30T11:35:21.509Z,13.87
2019-04-30T11:37:47.561Z,10.17
2019-04-30T11:40:55.030Z,13.27
2019-04-30T11:43:20.964Z,12.57
2019-04-30T11:46:28.536Z,13.67
2019-04-30T11:48:54.382Z,13.43
2019-04-30T11:51:20.321Z,8.80
2019-04-30T11:53:46.390Z,9.03
2019-04-30T11:56:12.438Z,12.30
2019-04-30T11:58:38.943Z,9.20
2019-04-30T12:01:47.719Z,9.70
2019-04-30T12:04:13.587Z,11.50
2019-04-30T12:06:39.548Z,9.57
2019-04-30T12:09:48.478Z,8.80
2019-04-30T12:12:14.838Z,9.60
2019-04-30T12:14:40.810Z,8.53
2019-04-30T12:17:06.741Z,8.47
2019-04-30T12:19:32.668Z,8.20
2019-04-30T12:21:58.630Z,15.00
2019-04-30T12:24:24.593Z,8.90
2019-04-30T12:26:50.535Z,10.70
2019-04-30T12:29:16.457Z,9.10
2019-04-30T12:31:42.328Z,11.03
2019-04-30T12:34:08.183Z,8.13
2019-04-30T12:36:34.263Z,7.80
2019-04-30T12:39:00.116Z,7.70
2019-04-30T12:41:25.958Z,8.27
2019-04-30T12:43:51.823Z,10.00
2019-04-30T12:46:18.991Z,7.30
2019-04-30T12:49:05.487Z,7.43
2019-04-30T12:51:51.209Z,14.60
2019-04-30T12:54:37.061Z,7.90
2019-04-30T12:59:50.598Z,7.37
2019-04-30T13:02:16.521Z,7.90
2019-04-30T13:04:42.460Z,11.53
2019-04-30T13:07:10.399Z,8.87
2019-04-30T13:09:36.651Z,9.93
2019-04-30T13:12:04.551Z,9.77
2019-04-30T13:14:32.473Z,9.23
2019-04-30T13:16:59.734Z,9.40
2019-04-30T13:19:25.659Z,7.37
2019-04-30T13:21:51.574Z,8.57
2019-04-30T13:24:17.748Z,6.17
2019-04-30T13:26:43.678Z,7.80
2019-04-30T13:31:43.215Z,9.50
2019-04-30T13:36:43.211Z,7.93
2019-04-30T13:39:29.329Z,6.83
2019-04-30T13:42:18.110Z,7.37
2019-04-30T13:44:43.450Z,9.20
2019-04-30T13:47:29.399Z,8.40
2019-04-30T13:49:55.213Z,5.93
2019-04-30T13:52:21.246Z,6.43
2019-04-30T13:54:47.191Z,7.87
2019-04-30T13:57:13.030Z,6.50
2019-04-30T13:59:39.026Z,7.67
2019-04-30T14:02:05.056Z,6.70
2019-04-30T14:04:50.906Z,6.23
2019-04-30T14:07:39.956Z,8.30
2019-04-30T14:10:46.048Z,5.83
2019-04-30T14:13:11.970Z,7.07
2019-04-30T14:15:57.791Z,5.47
2019-04-30T14:18:30.857Z,4.93
2019-04-30T14:20:51.708Z,10.03
2019-04-30T14:26:24.775Z,8.70
2019-04-30T14:28:50.706Z,5.40
2019-04-30T14:31:16.656Z,5.77
2019-04-30T14:33:42.604Z,5.23
2019-04-30T14:36:08.897Z,5.93
2019-04-30T14:38:36.482Z,5.77
2019-04-30T14:41:03.366Z,5.57
2019-04-30T14:43:51.105Z,6.60
2019-04-30T14:46:39.216Z,5.23
2019-04-30T14:49:25.730Z,5.13
2019-04-30T14:51:52.729Z,4.87
2019-04-30T14:54:38.544Z,5.93
2019-04-30T15:00:12.008Z,5.90
2019-04-30T15:05:25.703Z,6.73
2019-04-30T15:07:51.824Z,6.77
2019-04-30T15:10:17.787Z,6.23
2019-04-30T15:12:43.618Z,5.50
2019-04-30T15:15:51.108Z,5.30
2019-04-30T15:18:58.562Z,5.93
2019-04-30T15:22:06.046Z,5.10
2019-04-30T15:25:13.542Z,3.63
2019-04-30T15:27:59.479Z,5.00
2019-04-30T15:30:25.299Z,4.70
2019-04-30T15:35:24.996Z,4.30
2019-04-30T15:38:10.829Z,5.70
2019-04-30T15:40:38.680Z,4.17
2019-04-30T15:45:52.273Z,4.40
2019-04-30T15:48:38.081Z,4.50
2019-04-30T15:51:03.977Z,4.00
2019-04-30T15:53:29.815Z,8.13
2019-04-30T15:55:55.772Z,3.27
2019-04-30T16:03:47.062Z,5.30
2019-04-30T16:06:12.915Z,6.00
2019-04-30T16:09:20.272Z,4.00
2019-04-30T16:12:05.966Z,5.93
2019-04-30T16:14:51.693Z,4.70
2019-04-30T16:17:20.648Z,3.87
2019-04-30T16:19:46.826Z,4.13
2019-04-30T16:22:12.739Z,7.27
2019-04-30T16:24:38.783Z,7.30
2019-04-30T16:27:04.871Z,8.00
2019-04-30T16:29:30.932Z,7.67
2019-04-30T16:31:59.034Z,5.10
2019-04-30T16:34:24.650Z,9.47
2019-04-30T16:36:50.604Z,4.33
2019-04-30T16:39:18.579Z,4.30
2019-04-30T16:41:44.532Z,4.40
2019-04-30T16:44:10.813Z,4.17
2019-04-30T16:46:36.763Z,7.03
2019-04-30T16:49:02.913Z,4.80
2019-04-30T16:51:28.999Z,5.30
2019-04-30T16:53:54.992Z,5.53
2019-04-30T16:56:21.076Z,6.90
2019-04-30T16:58:57.660Z,5.10
2019-04-30T17:01:23.795Z,4.87
2019-04-30T17:03:51.835Z,5.97
2019-04-30T17:06:25.337Z,6.47
2019-04-30T17:08:53.225Z,5.03
2019-04-30T17:11:28.290Z,4.80
2019-04-30T17:13:56.430Z,6.40
2019-04-30T17:16:23.354Z,4.73
2019-04-30T17:18:50.101Z,6.10
2019-04-30T17:21:16.054Z,5.57
2019-04-30T17:23:42.218Z,5.00
2019-04-30T17:26:08.182Z,5.33
2019-04-30T17:28:34.324Z,5.60
2019-04-30T17:31:00.277Z,5.67
2019-04-30T17:33:26.317Z,5.07
2019-04-30T17:35:52.279Z,6.80
2019-04-30T17:38:18.317Z,4.87
2019-04-30T17:40:44.343Z,6.37
2019-04-30T17:43:10.397Z,5.07
2019-04-30T17:45:36.351Z,4.97
2019-04-30T17:48:02.223Z,5.60
2019-04-30T17:50:29.559Z,5.00
2019-04-30T17:52:55.524Z,5.50
2019-04-30T17:55:21.478Z,6.23
2019-04-30T17:57:48.679Z,5.37
2019-04-30T18:00:19.354Z,5.50
2019-04-30T18:02:43.589Z,5.57
2019-04-30T18:05:11.444Z,6.80
2019-04-30T18:07:39.401Z,7.60
2019-04-30T18:10:08.732Z,5.70
2019-04-30T18:12:34.690Z,6.70
2019-04-30T18:15:00.567Z,6.87
2019-04-30T18:17:26.526Z,7.17
2019-04-30T18:20:03.146Z,5.93
2019-04-30T18:22:30.890Z,5.77
2019-04-30T18:25:01.395Z,6.70
2019-04-30T18:27:29.491Z,6.57
2019-04-30T18:29:55.409Z,6.30
2019-04-30T18:32:23.267Z,6.70
2019-04-30T18:34:49.345Z,7.10
2019-04-30T18:37:15.331Z,7.53
2019-04-30T18:39:41.270Z,8.27
2019-04-30T18:42:10.776Z,10.47
2019-04-30T18:44:35.001Z,14.43
2019-04-30T18:47:00.844Z,14.23
2019-04-30T18:49:28.611Z,11.83
2019-04-30T18:51:54.603Z,7.80
2019-04-30T18:54:20.955Z,6.83
2019-04-30T18:56:48.833Z,6.50
2019-04-30T18:59:14.801Z,6.17
2019-04-30T19:01:40.766Z,6.53
2019-04-30T19:04:08.853Z,8.47
2019-04-30T19:06:34.512Z,5.27
2019-04-30T19:09:09.615Z,5.03
2019-04-30T19:11:39.393Z,6.00
2019-04-30T19:14:25.024Z,11.67
2019-04-30T19:17:09.603Z,5.40
2019-04-30T19:19:37.470Z,5.80
2019-04-30T19:22:03.537Z,8.37
2019-04-30T19:24:29.397Z,9.07
2019-04-30T19:26:55.261Z,6.50
2019-04-30T19:29:21.119Z,6.07
2019-04-30T19:31:47.091Z,6.57
2019-04-30T19:34:13.036Z,7.57
2019-04-30T19:36:40.700Z,10.73
2019-04-30T19:39:08.750Z,7.87
2019-04-30T19:41:34.673Z,9.90
2019-04-30T19:44:00.559Z,9.83
2019-04-30T19:46:26.421Z,8.93
2019-04-30T19:48:52.263Z,10.17
2019-04-30T19:51:19.808Z,10.73
2019-04-30T19:53:45.816Z,10.63
2019-04-30T19:56:11.668Z,12.83
2019-04-30T19:58:48.715Z,11.37
2019-04-30T20:01:05.394Z,8.70
2019-04-30T20:03:31.362Z,7.97
2019-04-30T20:05:58.614Z,7.73
2019-04-30T20:08:24.548Z,6.60
2019-04-30T20:10:50.408Z,15.33
2019-04-30T20:13:30.878Z,10.20
2019-04-30T20:15:44.057Z,7.90
2019-04-30T20:18:10.053Z,10.63
2019-04-30T20:20:39.727Z,8.60
2019-04-30T20:23:05.614Z,7.70
2019-04-30T20:25:31.501Z,9.80
2019-04-30T20:27:57.394Z,6.60
2019-04-30T20:30:23.234Z,8.60
2019-04-30T20:32:51.312Z,6.33
2019-04-30T20:35:17.241Z,9.83
2019-04-30T20:38:01.482Z,6.77
2019-04-30T20:40:37.318Z,10.60
2019-04-30T20:45:40.804Z,12.17
2019-04-30T20:48:08.771Z,11.20
2019-04-30T20:50:34.511Z,4.90
2019-04-30T20:53:00.372Z,8.60
2019-04-30T20:55:26.339Z,9.03
2019-04-30T20:57:52.220Z,9.07
2019-04-30T21:00:18.289Z,8.20
2019-04-30T21:02:44.263Z,7.87
2019-04-30T21:05:10.137Z,7.90
2019-04-30T21:07:36.111Z,5.47
2019-04-30T21:10:03.573Z,10.20
2019-04-30T21:12:29.447Z,10.80
2019-04-30T21:14:55.394Z,10.33
2019-04-30T21:17:21.372Z,13.80
2019-04-30T21:19:47.301Z,9.40
2019-04-30T21:22:13.272Z,6.43
2019-04-30T21:24:39.129Z,7.53
2019-04-30T21:27:04.961Z,5.83
2019-04-30T21:29:30.920Z,7.83
2019-04-30T21:32:19.042Z,8.10
2019-04-30T21:34:52.635Z,8.23
2019-04-30T21:37:18.480Z,6.80
2019-04-30T21:39:44.436Z,5.50
2019-04-30T21:42:10.392Z,8.90
2019-04-30T21:44:36.355Z,7.47
2019-04-30T21:47:02.413Z,6.00
2019-04-30T21:49:28.394Z,10.13
2019-04-30T21:51:54.334Z,12.90
2019-04-30T21:54:20.172Z,6.83
2019-04-30T21:56:46.137Z,5.47
2019-04-30T21:59:23.780Z,10.70
2019-04-30T22:01:41.031Z,5.50
2019-04-30T22:04:07.081Z,11.90
2019-04-30T22:06:32.939Z,6.23
2019-04-30T22:08:58.899Z,5.87
2019-04-30T22:11:24.918Z,5.20
2019-04-30T22:13:50.768Z,9.77
2019-04-30T22:16:20.056Z,7.50
2019-04-30T22:18:44.666Z,6.90
2019-04-30T22:21:10.623Z,5.73
2019-04-30T22:23:36.490Z,11.23
2019-04-30T22:26:02.535Z,8.40
2019-04-30T22:28:28.403Z,5.53
2019-04-30T22:30:54.269Z,7.80
2019-04-30T22:33:20.230Z,8.60
2019-04-30T22:35:53.946Z,7.77
2019-04-30T22:38:21.838Z,14.30
2019-04-30T22:40:48.828Z,7.10
2019-04-30T22:43:14.835Z,7.63
2019-04-30T22:45:49.876Z,7.10
2019-04-30T22:48:15.805Z,6.40
2019-04-30T22:50:41.734Z,6.03
2019-04-30T22:53:07.661Z,6.03
2019-04-30T22:55:33.529Z,6.50
2019-04-30T22:57:59.355Z,5.03
2019-04-30T23:00:27.226Z,6.60
2019-04-30T23:02:57.674Z,9.37
2019-04-30T23:05:23.870Z,7.13
2019-04-30T23:07:49.803Z,8.50
2019-04-30T23:10:15.755Z,8.30
2019-04-30T23:12:41.801Z,11.83
2019-04-30T23:15:08.058Z,7.20
2019-04-30T23:17:33.906Z,6.23
2019-04-30T23:19:59.771Z,6.17
2019-04-30T23:22:25.592Z,7.00
2019-04-30T23:24:51.443Z,6.87
2019-04-30T23:27:17.379Z,6.87
2019-04-30T23:29:43.412Z,6.07
2019-04-30T23:32:09.357Z,6.53
2019-04-30T23:34:35.428Z,7.00
2019-04-30T23:37:01.385Z,6.77
2019-04-30T23:39:27.321Z,6.67
2019-04-30T23:41:53.180Z,6.90
2019-04-30T23:44:19.013Z,8.90
2019-04-30T23:46:45.081Z,6.20
2019-04-30T23:49:10.928Z,6.83
2019-04-30T23:51:36.870Z,5.40
2019-04-30T23:54:02.806Z,6.30
2019-04-30T23:56:28.748Z,6.60
2019-04-30T23:58:54.689Z,6.90
