createdAt,value
2019-05-21T00:01:47.616Z,13.60
2019-05-21T00:04:27.525Z,13.60
2019-05-21T00:06:44.116Z,13.70
2019-05-21T00:09:11.355Z,13.70
2019-05-21T00:11:38.726Z,13.70
2019-05-21T00:14:06.067Z,13.70
2019-05-21T00:16:33.349Z,13.70
2019-05-21T00:19:00.735Z,13.70
2019-05-21T00:21:28.199Z,13.70
2019-05-21T00:23:55.539Z,13.80
2019-05-21T00:26:22.922Z,13.80
2019-05-21T00:29:27.481Z,13.90
2019-05-21T00:32:31.527Z,13.90
2019-05-21T00:35:48.055Z,14.00
2019-05-21T00:38:52.302Z,14.10
2019-05-21T00:41:56.374Z,14.00
2019-05-21T00:44:23.746Z,14.00
2019-05-21T00:46:51.231Z,14.10
2019-05-21T00:49:18.745Z,14.10
2019-05-21T00:51:46.116Z,14.10
2019-05-21T00:54:13.498Z,14.10
2019-05-21T00:56:40.829Z,14.00
2019-05-21T00:59:08.197Z,14.00
2019-05-21T01:01:35.633Z,14.10
2019-05-21T01:04:03.004Z,14.00
2019-05-21T01:06:30.347Z,14.00
2019-05-21T01:08:58.008Z,13.90
2019-05-21T01:11:25.378Z,13.80
2019-05-21T01:13:52.712Z,13.80
2019-05-21T01:16:20.202Z,13.80
2019-05-21T01:18:47.776Z,13.90
2019-05-21T01:21:15.179Z,13.80
2019-05-21T01:23:42.651Z,13.70
2019-05-21T01:26:10.007Z,13.70
2019-05-21T01:28:37.463Z,13.70
2019-05-21T01:31:04.830Z,13.70
2019-05-21T01:33:32.187Z,13.70
2019-05-21T01:35:59.429Z,13.70
2019-05-21T01:38:26.877Z,13.70
2019-05-21T01:40:54.270Z,13.70
2019-05-21T01:43:21.747Z,13.70
2019-05-21T01:45:49.120Z,13.60
2019-05-21T01:48:16.453Z,13.50
2019-05-21T01:50:43.954Z,13.50
2019-05-21T01:53:11.371Z,13.40
2019-05-21T01:55:38.866Z,13.40
2019-05-21T01:58:06.212Z,13.40
2019-05-21T02:00:33.563Z,13.50
2019-05-21T02:03:01.027Z,13.50
2019-05-21T02:05:33.089Z,13.50
2019-05-21T02:07:57.563Z,13.40
2019-05-21T02:10:24.908Z,13.50
2019-05-21T02:12:52.348Z,13.60
2019-05-21T02:15:19.712Z,13.70
2019-05-21T02:17:47.079Z,13.80
2019-05-21T02:20:14.473Z,13.90
2019-05-21T02:22:41.849Z,13.80
2019-05-21T02:25:09.271Z,13.80
2019-05-21T02:27:36.528Z,13.70
2019-05-21T02:30:05.287Z,13.60
2019-05-21T02:32:33.640Z,13.60
2019-05-21T02:35:00.980Z,13.60
2019-05-21T02:37:28.312Z,13.70
2019-05-21T02:39:55.808Z,13.70
2019-05-21T02:42:23.249Z,13.70
2019-05-21T02:44:54.032Z,13.80
2019-05-21T02:47:19.795Z,13.90
2019-05-21T02:49:47.158Z,13.90
2019-05-21T02:52:14.510Z,14.00
2019-05-21T02:54:42.146Z,14.00
2019-05-21T02:57:09.618Z,14.00
2019-05-21T02:59:37.521Z,14.10
2019-05-21T03:02:20.868Z,14.10
2019-05-21T03:04:48.148Z,14.10
2019-05-21T03:07:18.223Z,14.00
2019-05-21T03:09:49.449Z,14.10
2019-05-21T03:12:17.005Z,14.00
2019-05-21T03:14:44.491Z,14.20
2019-05-21T03:17:11.737Z,14.20
2019-05-21T03:19:39.113Z,14.10
2019-05-21T03:22:06.353Z,14.10
2019-05-21T03:24:33.826Z,14.10
2019-05-21T03:27:01.105Z,14.10
2019-05-21T03:29:28.450Z,14.10
2019-05-21T03:31:55.796Z,14.20
2019-05-21T03:34:23.394Z,14.20
2019-05-21T03:36:50.797Z,14.30
2019-05-21T03:39:19.510Z,14.30
2019-05-21T03:41:47.055Z,14.20
2019-05-21T03:44:14.549Z,14.10
2019-05-21T03:46:41.930Z,14.10
2019-05-21T03:49:09.380Z,14.00
2019-05-21T03:51:36.776Z,14.10
2019-05-21T03:54:04.273Z,14.10
2019-05-21T03:56:31.763Z,14.20
2019-05-21T03:58:59.257Z,14.30
2019-05-21T04:01:26.658Z,14.40
2019-05-21T04:03:54.028Z,14.50
2019-05-21T04:06:21.423Z,14.90
2019-05-21T04:08:48.884Z,15.40
2019-05-21T04:11:16.208Z,15.80
2019-05-21T04:13:43.580Z,16.30
2019-05-21T04:16:26.357Z,16.90
2019-05-21T04:18:57.784Z,16.90
2019-05-21T04:21:25.160Z,16.90
2019-05-21T04:23:52.520Z,17.20
2019-05-21T04:26:19.854Z,17.20
2019-05-21T04:28:47.257Z,17.40
2019-05-21T04:31:15.729Z,17.90
2019-05-21T04:33:43.239Z,18.50
2019-05-21T04:36:10.585Z,19.20
2019-05-21T04:38:38.040Z,19.80
2019-05-21T04:41:05.432Z,19.90
2019-05-21T04:43:32.788Z,20.20
2019-05-21T04:46:00.136Z,20.50
2019-05-21T04:48:28.114Z,20.60
2019-05-21T04:50:55.483Z,20.70
2019-05-21T04:53:22.853Z,20.70
2019-05-21T04:55:50.187Z,20.50
2019-05-21T04:58:17.539Z,20.60
2019-05-21T05:00:44.905Z,20.80
2019-05-21T05:03:12.248Z,20.90
2019-05-21T05:05:39.619Z,20.90
2019-05-21T05:08:07.070Z,20.80
2019-05-21T05:10:34.560Z,20.40
2019-05-21T05:13:01.906Z,20.50
2019-05-21T05:15:29.341Z,20.30
2019-05-21T05:17:56.823Z,20.50
2019-05-21T05:20:24.209Z,20.30
2019-05-21T05:22:51.755Z,19.90
2019-05-21T05:25:19.185Z,20.20
2019-05-21T05:27:46.568Z,20.70
2019-05-21T05:30:14.734Z,20.90
2019-05-21T05:32:42.240Z,20.50
2019-05-21T05:35:09.666Z,19.20
2019-05-21T05:37:44.225Z,18.60
2019-05-21T05:40:06.663Z,18.30
2019-05-21T05:42:34.082Z,18.70
2019-05-21T05:45:01.440Z,18.90
2019-05-21T05:47:28.733Z,18.70
2019-05-21T05:49:58.115Z,18.50
2019-05-21T05:52:25.592Z,18.20
2019-05-21T05:54:52.969Z,18.10
2019-05-21T05:57:20.316Z,17.80
2019-05-21T05:59:47.691Z,17.80
2019-05-21T06:02:15.162Z,17.50
2019-05-21T06:04:42.590Z,17.40
2019-05-21T06:07:10.058Z,17.40
2019-05-21T06:09:37.435Z,17.40
2019-05-21T06:12:04.795Z,17.40
2019-05-21T06:14:32.280Z,17.50
2019-05-21T06:16:59.631Z,17.60
2019-05-21T06:19:27.036Z,17.60
2019-05-21T06:21:54.531Z,17.70
2019-05-21T06:24:21.870Z,17.70
2019-05-21T06:26:49.200Z,17.60
2019-05-21T06:29:16.553Z,17.50
2019-05-21T06:31:43.808Z,17.70
2019-05-21T06:34:11.191Z,17.70
2019-05-21T06:36:38.645Z,17.60
2019-05-21T06:39:06.540Z,17.60
2019-05-21T06:41:33.886Z,17.70
2019-05-21T06:44:01.244Z,17.80
2019-05-21T06:46:28.607Z,17.70
2019-05-21T06:48:56.049Z,17.70
2019-05-21T06:51:23.392Z,17.70
2019-05-21T06:53:50.743Z,17.80
2019-05-21T06:56:17.990Z,17.80
2019-05-21T06:58:45.356Z,17.80
2019-05-21T07:01:12.699Z,17.90
2019-05-21T07:03:40.217Z,17.90
2019-05-21T07:06:07.539Z,17.80
2019-05-21T07:08:35.424Z,17.80
2019-05-21T07:11:03.160Z,17.90
2019-05-21T07:13:31.104Z,17.80
2019-05-21T07:15:58.777Z,17.80
2019-05-21T07:18:26.237Z,17.90
2019-05-21T07:20:53.701Z,17.80
2019-05-21T07:23:21.207Z,17.80
2019-05-21T07:25:48.559Z,17.70
2019-05-21T07:28:15.900Z,17.70
2019-05-21T07:30:43.287Z,17.80
2019-05-21T07:33:10.863Z,17.70
2019-05-21T07:35:38.291Z,17.70
2019-05-21T07:38:05.677Z,17.90
2019-05-21T07:40:32.988Z,18.10
2019-05-21T07:43:00.348Z,18.00
2019-05-21T07:45:27.700Z,18.00
2019-05-21T07:47:55.099Z,18.20
2019-05-21T07:50:22.431Z,18.20
2019-05-21T07:52:49.810Z,18.10
2019-05-21T07:55:17.192Z,18.10
2019-05-21T07:57:44.550Z,18.20
2019-05-21T08:00:12.418Z,18.30
2019-05-21T08:02:40.081Z,18.40
2019-05-21T08:05:07.737Z,18.70
2019-05-21T08:07:35.023Z,19.00
2019-05-21T08:10:03.033Z,19.10
2019-05-21T08:12:38.904Z,19.50
2019-05-21T08:14:59.650Z,19.10
2019-05-21T08:17:27.139Z,19.20
2019-05-21T08:19:54.545Z,19.40
2019-05-21T08:22:22.042Z,19.50
2019-05-21T08:24:49.511Z,19.40
2019-05-21T08:27:16.898Z,19.60
2019-05-21T08:29:44.218Z,19.80
2019-05-21T08:32:11.551Z,20.00
2019-05-21T08:34:38.939Z,20.30
2019-05-21T08:37:06.442Z,20.30
2019-05-21T08:39:33.814Z,20.10
2019-05-21T08:42:01.148Z,20.10
2019-05-21T08:44:29.134Z,20.20
2019-05-21T08:46:56.495Z,20.20
2019-05-21T08:49:23.860Z,20.40
2019-05-21T08:51:51.122Z,20.50
2019-05-21T08:54:38.119Z,20.70
2019-05-21T08:57:05.473Z,21.00
2019-05-21T08:59:32.863Z,21.20
2019-05-21T09:02:00.269Z,21.20
2019-05-21T09:04:45.305Z,21.10
2019-05-21T09:06:56.885Z,21.20
2019-05-21T09:09:24.271Z,21.30
2019-05-21T09:11:51.719Z,21.40
2019-05-21T09:14:19.082Z,21.30
2019-05-21T09:16:46.413Z,21.40
2019-05-21T09:19:13.900Z,21.40
2019-05-21T09:21:41.281Z,21.50
2019-05-21T09:24:08.601Z,21.80
2019-05-21T09:26:35.868Z,21.90
2019-05-21T09:29:03.362Z,22.00
2019-05-21T09:31:30.701Z,21.90
2019-05-21T09:33:58.099Z,21.90
2019-05-21T09:36:25.577Z,22.10
2019-05-21T09:38:53.008Z,22.40
2019-05-21T09:41:20.325Z,22.70
2019-05-21T09:43:47.710Z,22.70
2019-05-21T09:46:15.195Z,22.90
2019-05-21T09:48:42.615Z,22.80
2019-05-21T09:51:09.974Z,22.80
2019-05-21T09:53:37.347Z,22.90
2019-05-21T09:56:22.948Z,22.80
2019-05-21T09:58:50.423Z,22.60
2019-05-21T10:01:33.140Z,22.40
2019-05-21T10:04:00.508Z,22.60
2019-05-21T10:06:27.854Z,22.80
2019-05-21T10:08:55.235Z,22.80
2019-05-21T10:11:22.642Z,22.90
2019-05-21T10:13:50.008Z,22.90
2019-05-21T10:16:17.441Z,23.00
2019-05-21T10:18:44.818Z,23.10
2019-05-21T10:21:12.174Z,23.00
2019-05-21T10:23:39.644Z,22.80
2019-05-21T10:26:07.111Z,22.80
2019-05-21T10:28:34.554Z,22.90
2019-05-21T10:31:03.368Z,22.70
2019-05-21T10:33:30.702Z,22.30
2019-05-21T10:35:58.317Z,22.30
2019-05-21T10:38:25.634Z,22.00
2019-05-21T10:40:53.221Z,21.90
2019-05-21T10:43:20.575Z,22.10
2019-05-21T10:45:48.026Z,22.10
2019-05-21T10:48:15.410Z,22.20
2019-05-21T10:50:42.863Z,22.40
2019-05-21T10:53:10.251Z,22.60
2019-05-21T10:55:37.693Z,22.70
2019-05-21T10:58:05.176Z,22.60
2019-05-21T11:00:32.691Z,22.60
2019-05-21T11:03:05.065Z,22.60
2019-05-21T11:05:34.995Z,22.60
2019-05-21T11:08:22.969Z,22.90
2019-05-21T11:10:31.736Z,23.10
2019-05-21T11:12:59.109Z,23.00
2019-05-21T11:15:26.594Z,22.80
2019-05-21T11:18:09.616Z,22.80
2019-05-21T11:20:23.372Z,22.80
2019-05-21T11:22:50.861Z,22.90
2019-05-21T11:25:18.395Z,22.90
2019-05-21T11:27:45.717Z,22.80
2019-05-21T11:30:13.691Z,23.10
2019-05-21T11:32:41.135Z,23.20
2019-05-21T11:35:09.329Z,23.30
2019-05-21T11:37:36.777Z,23.10
2019-05-21T11:40:08.377Z,23.00
2019-05-21T11:42:34.630Z,23.10
2019-05-21T11:45:02.074Z,23.30
2019-05-21T11:47:29.407Z,23.50
2019-05-21T11:49:56.763Z,23.60
2019-05-21T11:52:24.152Z,23.50
2019-05-21T11:54:51.536Z,23.10
2019-05-21T11:57:18.989Z,22.80
2019-05-21T11:59:46.292Z,22.80
2019-05-21T12:02:13.747Z,23.00
2019-05-21T12:04:41.129Z,23.40
2019-05-21T12:07:08.509Z,23.30
2019-05-21T12:09:35.980Z,23.10
2019-05-21T12:12:03.369Z,23.10
2019-05-21T12:14:30.741Z,23.50
2019-05-21T12:16:58.105Z,23.90
2019-05-21T12:19:25.495Z,24.00
2019-05-21T12:21:52.965Z,23.70
2019-05-21T12:24:20.425Z,23.50
2019-05-21T12:26:47.803Z,23.30
2019-05-21T12:29:15.177Z,22.90
2019-05-21T12:31:42.528Z,22.70
2019-05-21T12:34:10.053Z,23.00
2019-05-21T12:36:37.521Z,23.40
2019-05-21T12:39:14.105Z,23.50
2019-05-21T12:41:35.239Z,23.70
2019-05-21T12:44:02.682Z,23.90
2019-05-21T12:46:30.167Z,23.70
2019-05-21T12:48:57.634Z,23.50
2019-05-21T12:51:25.034Z,23.50
2019-05-21T12:53:52.422Z,23.60
2019-05-21T12:56:19.907Z,23.60
2019-05-21T12:58:47.383Z,23.60
2019-05-21T13:01:14.898Z,23.80
2019-05-21T13:03:42.236Z,24.00
2019-05-21T13:06:09.580Z,23.80
2019-05-21T13:08:37.074Z,23.60
2019-05-21T13:11:04.436Z,23.40
2019-05-21T13:13:31.814Z,23.20
2019-05-21T13:15:59.304Z,23.20
2019-05-21T13:18:26.817Z,23.20
2019-05-21T13:20:54.272Z,23.10
2019-05-21T13:23:21.923Z,23.30
2019-05-21T13:25:49.467Z,23.40
2019-05-21T13:28:17.037Z,23.50
2019-05-21T13:30:44.532Z,23.80
2019-05-21T13:33:11.893Z,23.80
2019-05-21T13:35:39.306Z,24.00
2019-05-21T13:38:07.141Z,23.90
2019-05-21T13:40:35.122Z,23.40
2019-05-21T13:43:03.409Z,23.20
2019-05-21T13:45:30.782Z,23.20
2019-05-21T13:47:58.181Z,23.30
2019-05-21T13:50:25.573Z,23.30
2019-05-21T13:52:53.086Z,23.20
2019-05-21T13:55:20.555Z,23.00
2019-05-21T13:57:48.037Z,23.00
2019-05-21T14:00:22.122Z,23.00
2019-05-21T14:02:49.619Z,23.30
2019-05-21T14:05:17.536Z,23.50
2019-05-21T14:07:44.943Z,23.70
2019-05-21T14:10:17.279Z,23.40
2019-05-21T14:12:42.152Z,23.40
2019-05-21T14:15:09.752Z,23.50
2019-05-21T14:17:37.353Z,23.80
2019-05-21T14:20:05.268Z,23.60
2019-05-21T14:22:36.438Z,23.60
2019-05-21T14:25:02.079Z,23.50
2019-05-21T14:27:43.278Z,23.50
2019-05-21T14:29:58.850Z,23.50
2019-05-21T14:32:26.349Z,23.50
2019-05-21T14:35:01.360Z,23.20
2019-05-21T14:37:23.032Z,23.10
2019-05-21T14:39:50.548Z,23.10
2019-05-21T14:42:18.035Z,22.90
2019-05-21T14:44:45.528Z,23.00
2019-05-21T14:47:12.929Z,23.10
2019-05-21T14:49:40.351Z,23.10
2019-05-21T14:52:09.429Z,23.00
2019-05-21T14:54:36.827Z,22.80
2019-05-21T14:57:10.223Z,22.60
2019-05-21T14:59:38.140Z,22.50
2019-05-21T15:02:05.741Z,22.60
2019-05-21T15:04:34.485Z,22.70
2019-05-21T15:07:01.983Z,22.70
2019-05-21T15:09:29.585Z,22.80
2019-05-21T15:11:56.987Z,22.80
2019-05-21T15:14:24.491Z,22.80
2019-05-21T15:16:51.938Z,22.70
2019-05-21T15:19:19.337Z,22.70
2019-05-21T15:21:50.460Z,22.60
2019-05-21T15:24:17.898Z,22.40
2019-05-21T15:26:45.293Z,22.40
2019-05-21T15:29:12.752Z,22.30
2019-05-21T15:31:40.168Z,22.10
2019-05-21T15:34:07.678Z,22.10
2019-05-21T15:36:35.083Z,22.10
2019-05-21T15:39:04.373Z,22.00
2019-05-21T15:41:31.840Z,21.70
2019-05-21T15:43:59.192Z,21.60
2019-05-21T15:46:26.697Z,21.40
2019-05-21T15:48:54.278Z,21.60
2019-05-21T15:51:21.674Z,21.90
2019-05-21T15:53:49.049Z,21.90
2019-05-21T15:56:16.448Z,21.80
2019-05-21T15:58:43.806Z,21.80
2019-05-21T16:01:11.164Z,21.80
2019-05-21T16:03:38.691Z,21.90
2019-05-21T16:06:06.045Z,21.90
2019-05-21T16:08:33.618Z,22.10
2019-05-21T16:11:01.087Z,22.10
2019-05-21T16:13:28.516Z,21.90
2019-05-21T16:15:55.889Z,21.70
2019-05-21T16:18:23.240Z,21.60
2019-05-21T16:20:50.711Z,21.40
2019-05-21T16:23:18.043Z,21.20
2019-05-21T16:25:45.418Z,21.00
2019-05-21T16:28:12.760Z,20.60
2019-05-21T16:30:40.159Z,20.40
2019-05-21T16:33:07.616Z,20.10
2019-05-21T16:35:35.087Z,20.10
2019-05-21T16:38:02.573Z,20.10
2019-05-21T16:40:29.927Z,20.20
2019-05-21T16:42:57.345Z,20.30
2019-05-21T16:45:24.896Z,20.40
2019-05-21T16:47:52.982Z,20.40
2019-05-21T16:50:20.674Z,20.60
2019-05-21T16:52:48.038Z,20.70
2019-05-21T16:55:15.931Z,21.00
2019-05-21T16:57:43.600Z,21.30
2019-05-21T17:00:14.378Z,21.10
2019-05-21T17:02:41.791Z,20.90
2019-05-21T17:05:09.376Z,20.40
2019-05-21T17:07:36.840Z,20.20
2019-05-21T17:10:06.438Z,20.10
2019-05-21T17:12:33.925Z,20.10
2019-05-21T17:15:01.289Z,20.10
2019-05-21T17:17:28.662Z,20.10
2019-05-21T17:19:55.997Z,20.20
2019-05-21T17:22:23.389Z,20.10
2019-05-21T17:24:50.856Z,20.10
2019-05-21T17:27:18.216Z,20.00
2019-05-21T17:29:45.750Z,20.10
2019-05-21T17:32:13.074Z,20.10
2019-05-21T17:34:40.656Z,19.90
2019-05-21T17:37:08.171Z,19.90
2019-05-21T17:39:35.535Z,19.90
2019-05-21T17:42:14.622Z,19.80
2019-05-21T17:44:33.906Z,19.70
2019-05-21T17:47:01.709Z,19.60
2019-05-21T17:49:29.273Z,19.50
2019-05-21T17:51:56.665Z,19.40
2019-05-21T17:54:24.020Z,19.30
2019-05-21T17:56:51.371Z,19.10
2019-05-21T17:59:20.511Z,18.90
2019-05-21T18:01:48.250Z,18.90
2019-05-21T18:04:16.061Z,18.90
2019-05-21T18:06:43.824Z,18.90
2019-05-21T18:09:14.852Z,19.00
2019-05-21T18:11:42.296Z,18.90
2019-05-21T18:14:09.655Z,18.80
2019-05-21T18:16:37.208Z,18.70
2019-05-21T18:19:08.381Z,18.60
2019-05-21T18:21:35.638Z,18.50
2019-05-21T18:24:03.534Z,18.40
2019-05-21T18:26:30.979Z,18.40
2019-05-21T18:28:58.373Z,18.40
2019-05-21T18:31:25.827Z,18.30
2019-05-21T18:33:53.176Z,18.20
2019-05-21T18:36:20.439Z,18.20
2019-05-21T18:38:47.955Z,18.20
2019-05-21T18:41:15.305Z,18.10
2019-05-21T18:43:42.727Z,18.00
2019-05-21T18:46:10.119Z,18.00
2019-05-21T18:48:37.497Z,18.00
2019-05-21T18:51:04.829Z,18.00
2019-05-21T18:53:32.204Z,18.00
2019-05-21T18:55:59.553Z,17.90
2019-05-21T18:58:27.199Z,17.90
2019-05-21T19:00:54.596Z,17.90
2019-05-21T19:03:25.616Z,17.80
2019-05-21T19:05:51.951Z,17.80
2019-05-21T19:08:19.332Z,17.80
2019-05-21T19:10:46.820Z,17.80
2019-05-21T19:13:14.605Z,17.80
2019-05-21T19:15:42.071Z,17.80
2019-05-21T19:18:09.535Z,17.80
2019-05-21T19:20:36.983Z,17.70
2019-05-21T19:23:04.689Z,17.70
2019-05-21T19:25:32.151Z,17.70
2019-05-21T19:27:59.629Z,17.60
2019-05-21T19:30:27.612Z,17.60
2019-05-21T19:32:54.982Z,17.50
2019-05-21T19:35:22.422Z,17.40
2019-05-21T19:37:49.723Z,17.40
2019-05-21T19:40:17.478Z,17.20
2019-05-21T19:42:54.341Z,17.20
2019-05-21T19:45:14.646Z,17.00
2019-05-21T19:47:42.026Z,16.90
2019-05-21T19:50:09.868Z,16.70
2019-05-21T19:52:37.361Z,16.60
2019-05-21T19:55:05.660Z,16.40
2019-05-21T19:57:33.045Z,16.30
2019-05-21T20:00:00.425Z,16.30
2019-05-21T20:02:29.486Z,16.10
2019-05-21T20:04:57.509Z,16.10
2019-05-21T20:07:25.590Z,16.00
2019-05-21T20:09:54.137Z,15.90
2019-05-21T20:12:23.216Z,15.70
2019-05-21T20:14:50.723Z,15.60
2019-05-21T20:17:18.480Z,15.50
2019-05-21T20:19:46.985Z,15.40
2019-05-21T20:22:15.091Z,15.20
2019-05-21T20:24:42.552Z,15.10
2019-05-21T20:27:10.338Z,14.90
2019-05-21T20:29:38.107Z,14.90
2019-05-21T20:32:07.756Z,14.70
2019-05-21T20:34:35.515Z,14.60
2019-05-21T20:37:04.792Z,14.60
2019-05-21T20:39:34.519Z,14.40
2019-05-21T20:42:04.568Z,14.30
2019-05-21T20:44:32.051Z,14.20
2019-05-21T20:47:00.011Z,14.20
2019-05-21T20:49:27.690Z,14.00
2019-05-21T20:51:55.875Z,14.00
2019-05-21T20:54:24.542Z,13.90
2019-05-21T20:56:52.599Z,13.90
2019-05-21T20:59:19.860Z,13.90
2019-05-21T21:01:47.221Z,13.90
2019-05-21T21:04:14.565Z,13.90
2019-05-21T21:06:42.256Z,13.90
2019-05-21T21:09:11.780Z,13.80
2019-05-21T21:11:39.493Z,13.70
2019-05-21T21:14:17.909Z,13.50
2019-05-21T21:16:38.086Z,13.40
2019-05-21T21:19:05.481Z,13.50
2019-05-21T21:21:33.514Z,13.40
2019-05-21T21:24:01.765Z,13.30
2019-05-21T21:26:30.562Z,13.20
2019-05-21T21:28:58.462Z,13.10
2019-05-21T21:31:25.820Z,13.00
2019-05-21T21:33:53.347Z,12.90
2019-05-21T21:36:20.987Z,12.90
2019-05-21T21:38:48.639Z,12.90
2019-05-21T21:41:15.947Z,13.00
2019-05-21T21:43:43.396Z,13.00
2019-05-21T21:46:10.761Z,12.90
2019-05-21T21:48:39.720Z,12.70
2019-05-21T21:51:07.401Z,12.60
2019-05-21T21:53:36.035Z,12.60
2019-05-21T21:56:05.323Z,12.50
2019-05-21T21:58:32.778Z,12.40
2019-05-21T22:01:34.078Z,12.40
2019-05-21T22:04:04.633Z,12.40
2019-05-21T22:06:34.877Z,12.40
2019-05-21T22:09:04.588Z,12.30
2019-05-21T22:11:33.009Z,12.20
2019-05-21T22:14:00.882Z,12.20
2019-05-21T22:16:28.599Z,12.20
2019-05-21T22:18:56.346Z,12.20
2019-05-21T22:21:23.816Z,12.10
2019-05-21T22:23:51.867Z,12.00
2019-05-21T22:26:19.473Z,11.90
2019-05-21T22:28:46.914Z,11.80
2019-05-21T22:31:14.280Z,11.70
2019-05-21T22:33:41.726Z,11.60
2019-05-21T22:36:09.480Z,11.60
2019-05-21T22:38:36.756Z,11.60
2019-05-21T22:41:04.185Z,11.60
2019-05-21T22:43:32.328Z,11.60
2019-05-21T22:46:00.001Z,11.50
2019-05-21T22:48:27.324Z,11.40
2019-05-21T22:50:54.695Z,11.40
2019-05-21T22:53:22.074Z,11.30
2019-05-21T22:55:49.423Z,11.20
2019-05-21T22:58:16.774Z,11.20
2019-05-21T23:00:44.649Z,11.10
2019-05-21T23:03:12.465Z,11.10
2019-05-21T23:05:39.876Z,11.20
2019-05-21T23:08:07.518Z,11.20
2019-05-21T23:10:35.296Z,11.10
2019-05-21T23:13:02.600Z,11.00
2019-05-21T23:15:30.130Z,11.00
2019-05-21T23:17:57.521Z,11.00
2019-05-21T23:20:27.256Z,10.90
2019-05-21T23:22:56.210Z,10.80
2019-05-21T23:25:24.556Z,10.80
2019-05-21T23:27:52.388Z,10.70
2019-05-21T23:30:19.776Z,10.60
2019-05-21T23:32:47.631Z,10.50
2019-05-21T23:35:16.603Z,10.50
2019-05-21T23:37:46.231Z,10.50
2019-05-21T23:40:15.019Z,10.60
2019-05-21T23:42:42.545Z,10.70
2019-05-21T23:45:12.197Z,10.80
2019-05-21T23:47:39.546Z,10.90
2019-05-21T23:50:08.035Z,10.90
2019-05-21T23:52:37.190Z,11.10
2019-05-21T23:55:08.217Z,11.20
2019-05-21T23:57:36.293Z,11.20
