createdAt,value
2019-05-12T00:02:32.292Z,11.23
2019-05-12T00:06:48.737Z,8.40
2019-05-12T00:11:05.323Z,12.60
2019-05-12T00:15:21.746Z,7.13
2019-05-12T00:19:38.376Z,9.83
2019-05-12T00:24:09.889Z,8.00
2019-05-12T00:28:28.224Z,13.40
2019-05-12T00:32:44.680Z,7.67
2019-05-12T00:37:01.263Z,8.80
2019-05-12T00:41:18.254Z,8.43
2019-05-12T00:45:34.999Z,9.73
2019-05-12T00:49:51.441Z,5.20
2019-05-12T00:54:09.113Z,9.60
2019-05-12T00:58:27.774Z,5.77
2019-05-12T01:02:44.427Z,9.03
2019-05-12T01:07:00.852Z,9.07
2019-05-12T01:11:17.800Z,7.00
2019-05-12T01:15:34.662Z,9.00
2019-05-12T01:19:51.203Z,5.43
2019-05-12T01:24:08.815Z,9.17
2019-05-12T01:28:27.840Z,6.73
2019-05-12T01:32:44.599Z,6.87
2019-05-12T01:37:19.912Z,7.83
2019-05-12T01:41:38.757Z,7.07
2019-05-12T01:45:54.995Z,9.20
2019-05-12T01:50:12.494Z,6.20
2019-05-12T01:54:29.232Z,7.47
2019-05-12T01:58:48.285Z,7.43
2019-05-12T02:03:04.651Z,6.40
2019-05-12T02:07:21.101Z,5.63
2019-05-12T02:11:38.128Z,6.13
2019-05-12T02:15:54.704Z,4.50
2019-05-12T02:20:13.448Z,4.40
2019-05-12T02:24:30.653Z,7.00
2019-05-12T02:28:48.012Z,5.63
2019-05-12T02:33:05.317Z,5.53
2019-05-12T02:37:21.983Z,6.67
2019-05-12T02:41:38.484Z,3.50
2019-05-12T02:45:54.941Z,6.57
2019-05-12T02:50:14.567Z,5.53
2019-05-12T02:54:50.847Z,3.77
2019-05-12T02:58:54.207Z,6.47
2019-05-12T03:03:14.408Z,3.43
2019-05-12T03:07:34.415Z,2.80
2019-05-12T03:11:50.951Z,6.63
2019-05-12T03:16:07.790Z,4.33
2019-05-12T03:20:24.390Z,3.70
2019-05-12T03:24:40.842Z,2.93
2019-05-12T03:28:57.349Z,3.03
2019-05-12T03:33:18.846Z,3.13
2019-05-12T03:37:35.183Z,2.90
2019-05-12T03:41:50.483Z,2.87
2019-05-12T03:46:07.038Z,3.23
2019-05-12T03:50:24.568Z,2.80
2019-05-12T03:54:44.959Z,2.73
2019-05-12T03:59:04.434Z,2.53
2019-05-12T04:03:19.395Z,2.23
2019-05-12T04:07:35.933Z,2.27
2019-05-12T04:11:54.731Z,1.80
2019-05-12T04:16:10.872Z,2.63
2019-05-12T04:20:27.598Z,3.20
2019-05-12T04:24:44.624Z,2.60
2019-05-12T04:29:01.109Z,3.63
2019-05-12T04:33:17.808Z,2.57
2019-05-12T04:37:35.258Z,2.80
2019-05-12T04:41:54.996Z,2.60
2019-05-12T04:46:10.312Z,3.00
2019-05-12T04:50:26.793Z,3.00
2019-05-12T04:54:44.508Z,3.07
2019-05-12T04:59:04.707Z,5.50
2019-05-12T05:03:19.689Z,7.30
2019-05-12T05:07:36.205Z,6.47
2019-05-12T05:11:54.345Z,5.23
2019-05-12T05:16:14.134Z,9.73
2019-05-12T05:20:29.807Z,5.33
2019-05-12T05:24:46.291Z,8.53
2019-05-12T05:29:04.331Z,5.93
2019-05-12T05:33:23.625Z,5.20
2019-05-12T05:37:41.428Z,6.97
2019-05-12T05:41:58.115Z,7.60
2019-05-12T05:46:14.633Z,7.70
2019-05-12T05:50:31.148Z,8.70
2019-05-12T05:54:47.639Z,7.30
2019-05-12T05:59:04.761Z,6.13
2019-05-12T06:03:27.487Z,7.87
2019-05-12T06:07:39.879Z,7.40
2019-05-12T06:11:59.093Z,6.93
2019-05-12T06:16:20.621Z,8.90
2019-05-12T06:20:37.700Z,8.47
2019-05-12T06:24:56.883Z,16.63
2019-05-12T06:29:11.333Z,9.30
2019-05-12T06:33:31.441Z,11.47
2019-05-12T06:37:57.343Z,10.93
2019-05-12T06:42:12.343Z,13.37
2019-05-12T06:46:25.957Z,12.27
2019-05-12T06:50:44.155Z,14.03
2019-05-12T06:55:00.912Z,12.87
2019-05-12T06:59:17.488Z,16.80
2019-05-12T07:03:37.051Z,18.43
2019-05-12T07:07:53.447Z,16.43
2019-05-12T07:12:10.121Z,17.77
2019-05-12T07:16:29.967Z,15.10
2019-05-12T07:20:45.029Z,16.47
2019-05-12T07:25:04.324Z,17.93
2019-05-12T07:29:20.966Z,20.10
2019-05-12T07:33:41.325Z,22.27
2019-05-12T07:37:57.977Z,18.40
2019-05-12T07:42:14.945Z,21.47
2019-05-12T07:46:34.227Z,21.00
2019-05-12T07:50:58.434Z,18.37
2019-05-12T07:55:14.592Z,15.03
2019-05-12T07:59:38.799Z,19.67
2019-05-12T08:03:59.347Z,17.50
2019-05-12T08:08:20.904Z,17.20
2019-05-12T08:12:38.409Z,18.30
2019-05-12T08:16:55.135Z,18.63
2019-05-12T08:21:13.982Z,17.87
2019-05-12T08:25:34.264Z,20.33
2019-05-12T08:29:54.470Z,19.17
2019-05-12T08:34:09.382Z,19.63
2019-05-12T08:38:25.887Z,17.50
2019-05-12T08:42:43.654Z,17.60
2019-05-12T08:47:00.467Z,16.40
2019-05-12T08:51:20.056Z,16.07
2019-05-12T08:55:36.091Z,13.50
2019-05-12T09:00:01.611Z,13.93
2019-05-12T09:04:17.938Z,13.37
2019-05-12T09:08:37.901Z,13.27
2019-05-12T09:12:50.104Z,13.17
2019-05-12T09:17:07.360Z,15.47
2019-05-12T09:21:31.772Z,13.73
2019-05-12T09:25:45.366Z,13.03
2019-05-12T09:30:05.373Z,12.30
2019-05-12T09:34:20.213Z,11.20
2019-05-12T09:38:40.896Z,8.10
2019-05-12T09:43:00.185Z,7.40
2019-05-12T09:47:23.205Z,9.60
2019-05-12T09:51:41.499Z,8.23
2019-05-12T09:55:53.886Z,6.83
2019-05-12T10:00:13.766Z,9.80
2019-05-12T10:04:33.191Z,6.50
2019-05-12T10:08:49.936Z,6.17
2019-05-12T10:13:06.444Z,9.70
2019-05-12T10:17:26.268Z,6.57
2019-05-12T10:21:43.850Z,7.37
2019-05-12T10:26:07.481Z,8.53
2019-05-12T10:30:20.238Z,11.10
2019-05-12T10:34:40.264Z,6.37
2019-05-12T10:38:55.632Z,8.93
2019-05-12T10:43:12.196Z,8.67
2019-05-12T10:47:28.694Z,4.23
2019-05-12T10:51:47.449Z,5.90
2019-05-12T10:56:04.281Z,5.90
2019-05-12T11:00:25.175Z,4.97
2019-05-12T11:04:41.295Z,8.03
2019-05-12T11:08:58.771Z,4.80
2019-05-12T11:13:18.066Z,7.43
2019-05-12T11:17:53.335Z,9.30
2019-05-12T11:22:10.307Z,5.77
2019-05-12T11:26:27.110Z,6.20
2019-05-12T11:30:43.930Z,3.43
2019-05-12T11:35:00.584Z,1.70
2019-05-12T11:39:17.213Z,4.93
2019-05-12T11:43:33.907Z,1.67
2019-05-12T11:47:50.484Z,3.13
2019-05-12T11:52:13.317Z,1.77
2019-05-12T11:56:26.257Z,5.30
2019-05-12T12:00:44.795Z,2.17
2019-05-12T12:05:04.796Z,1.80
2019-05-12T12:09:21.517Z,1.50
2019-05-12T12:13:38.061Z,1.80
2019-05-12T12:17:54.625Z,2.27
2019-05-12T12:22:11.452Z,2.30
2019-05-12T12:26:30.188Z,3.17
2019-05-12T12:30:47.434Z,1.93
2019-05-12T12:35:07.374Z,1.27
2019-05-12T12:39:24.000Z,3.00
2019-05-12T12:43:40.597Z,1.97
2019-05-12T12:47:57.064Z,1.40
2019-05-12T12:52:13.935Z,1.93
2019-05-12T12:56:30.497Z,2.53
2019-05-12T13:00:53.643Z,2.50
2019-05-12T13:05:05.756Z,1.80
2019-05-12T13:09:24.475Z,1.32
2019-05-12T13:13:41.064Z,2.42
2019-05-12T13:17:57.920Z,3.77
2019-05-12T13:22:18.800Z,1.90
2019-05-12T13:26:33.222Z,2.55
2019-05-12T13:30:49.802Z,2.37
2019-05-12T13:35:09.723Z,1.92
2019-05-12T13:39:25.412Z,3.27
2019-05-12T13:43:41.917Z,1.57
2019-05-12T13:47:58.494Z,2.35
2019-05-12T13:52:15.053Z,2.17
2019-05-12T13:56:33.565Z,1.92
2019-05-12T14:01:09.199Z,1.95
2019-05-12T14:05:14.199Z,1.75
2019-05-12T14:09:28.189Z,1.70
2019-05-12T14:13:44.689Z,1.90
2019-05-12T14:18:03.268Z,2.83
2019-05-12T14:22:21.501Z,2.47
2019-05-12T14:26:39.423Z,3.00
2019-05-12T14:30:56.692Z,2.37
2019-05-12T14:35:13.383Z,1.30
2019-05-12T14:39:30.244Z,1.77
2019-05-12T14:43:47.869Z,1.40
2019-05-12T14:48:09.123Z,3.63
2019-05-12T14:52:23.917Z,1.90
2019-05-12T14:56:46.026Z,3.23
2019-05-12T15:00:58.973Z,2.35
2019-05-12T15:05:15.673Z,2.95
2019-05-12T15:09:34.067Z,1.87
2019-05-12T15:13:50.773Z,2.87
2019-05-12T15:18:09.979Z,1.62
2019-05-12T15:22:25.735Z,3.33
2019-05-12T15:26:42.530Z,1.45
2019-05-12T15:31:00.609Z,1.85
2019-05-12T15:35:18.553Z,2.23
2019-05-12T15:39:35.384Z,1.17
2019-05-12T15:43:53.659Z,1.43
2019-05-12T15:48:10.285Z,1.50
2019-05-12T15:52:29.839Z,1.87
2019-05-12T15:56:45.952Z,2.07
2019-05-12T16:01:04.506Z,1.83
2019-05-12T16:05:28.694Z,2.17
2019-05-12T16:09:39.732Z,1.83
2019-05-12T16:13:59.270Z,1.73
2019-05-12T16:18:14.988Z,1.50
2019-05-12T16:22:37.290Z,3.30
2019-05-12T16:26:51.972Z,3.40
2019-05-12T16:31:08.920Z,2.13
2019-05-12T16:35:29.663Z,2.00
2019-05-12T16:39:47.276Z,2.70
2019-05-12T16:44:07.754Z,2.53
2019-05-12T16:48:32.090Z,2.43
2019-05-12T16:52:40.795Z,4.07
2019-05-12T16:57:00.352Z,2.73
2019-05-12T17:01:19.381Z,1.30
2019-05-12T17:05:35.500Z,0.90
2019-05-12T17:09:54.288Z,1.30
2019-05-12T17:14:11.957Z,2.37
2019-05-12T17:18:28.497Z,0.90
2019-05-12T17:22:54.099Z,2.60
2019-05-12T17:27:03.887Z,1.33
2019-05-12T17:31:22.280Z,2.60
2019-05-12T17:35:39.115Z,0.73
2019-05-12T17:39:55.696Z,1.77
2019-05-12T17:44:13.626Z,0.80
2019-05-12T17:48:30.704Z,1.20
2019-05-12T17:52:50.582Z,1.90
2019-05-12T17:57:09.695Z,2.23
2019-05-12T18:01:31.363Z,2.23
2019-05-12T18:05:47.899Z,2.03
2019-05-12T18:10:06.069Z,1.00
2019-05-12T18:14:27.619Z,2.47
2019-05-12T18:18:44.484Z,3.03
2019-05-12T18:23:03.834Z,2.10
2019-05-12T18:27:20.430Z,2.67
2019-05-12T18:31:37.179Z,1.27
2019-05-12T18:35:55.904Z,2.30
2019-05-12T18:40:14.896Z,1.77
2019-05-12T18:44:32.113Z,1.37
2019-05-12T18:48:54.128Z,1.27
2019-05-12T18:53:07.794Z,1.17
2019-05-12T18:57:25.530Z,1.23
2019-05-12T19:01:44.236Z,1.20
2019-05-12T19:06:03.535Z,1.13
2019-05-12T19:10:23.925Z,2.53
2019-05-12T19:14:40.675Z,2.50
2019-05-12T19:18:58.492Z,2.93
2019-05-12T19:23:16.117Z,1.33
2019-05-12T19:27:35.122Z,1.37
2019-05-12T19:31:57.336Z,0.97
2019-05-12T19:36:10.544Z,0.93
2019-05-12T19:40:27.506Z,1.53
2019-05-12T19:44:46.041Z,2.13
2019-05-12T19:49:04.499Z,1.13
2019-05-12T19:53:25.233Z,1.00
2019-05-12T19:57:44.166Z,0.80
2019-05-12T20:02:04.065Z,0.63
2019-05-12T20:06:24.143Z,0.73
2019-05-12T20:10:44.878Z,1.60
2019-05-12T20:14:59.225Z,0.60
2019-05-12T20:19:19.757Z,0.60
2019-05-12T20:23:34.598Z,0.63
2019-05-12T20:27:57.810Z,0.70
2019-05-12T20:32:13.774Z,0.90
2019-05-12T20:36:33.149Z,1.80
2019-05-12T20:40:53.925Z,0.70
2019-05-12T20:45:10.500Z,0.73
2019-05-12T20:49:26.962Z,0.50
2019-05-12T20:53:43.724Z,0.80
2019-05-12T20:58:00.339Z,0.50
2019-05-12T21:02:17.045Z,2.10
2019-05-12T21:06:41.626Z,0.93
2019-05-12T21:10:53.988Z,0.70
2019-05-12T21:15:17.409Z,1.30
2019-05-12T21:19:29.237Z,1.10
2019-05-12T21:23:53.855Z,1.10
2019-05-12T21:28:07.886Z,0.80
2019-05-12T21:32:24.218Z,0.60
2019-05-12T21:36:40.736Z,0.70
2019-05-12T21:40:57.227Z,1.30
2019-05-12T21:45:14.770Z,1.00
2019-05-12T21:49:33.229Z,0.80
2019-05-12T21:53:50.461Z,0.83
2019-05-12T21:58:12.085Z,0.60
2019-05-12T22:02:30.790Z,1.47
2019-05-12T22:06:46.000Z,0.60
2019-05-12T22:11:09.093Z,0.53
2019-05-12T22:15:24.535Z,1.03
2019-05-12T22:19:41.400Z,0.90
2019-05-12T22:23:57.870Z,0.93
2019-05-12T22:28:14.357Z,0.90
2019-05-12T22:32:30.811Z,0.60
2019-05-12T22:36:55.234Z,1.00
2019-05-12T22:41:05.683Z,1.00
2019-05-12T22:45:24.013Z,1.97
2019-05-12T22:49:40.621Z,1.20
2019-05-12T22:54:00.494Z,0.70
2019-05-12T22:58:18.295Z,1.00
2019-05-12T23:02:34.232Z,0.70
2019-05-12T23:06:50.771Z,0.87
2019-05-12T23:11:07.324Z,1.23
2019-05-12T23:15:24.399Z,0.90
2019-05-12T23:19:45.377Z,0.70
2019-05-12T23:24:00.715Z,0.70
2019-05-12T23:28:17.650Z,0.57
2019-05-12T23:32:34.627Z,0.80
2019-05-12T23:36:56.648Z,1.00
2019-05-12T23:41:09.566Z,0.60
2019-05-12T23:45:26.116Z,1.67
2019-05-12T23:49:44.381Z,2.47
2019-05-12T23:54:01.220Z,1.13
2019-05-12T23:58:17.677Z,1.53
