createdAt,value
2019-04-07T00:01:58.476Z,4.20
2019-04-07T00:04:28.166Z,4.20
2019-04-07T00:06:57.919Z,4.20
2019-04-07T00:09:27.658Z,4.30
2019-04-07T00:11:57.267Z,4.30
2019-04-07T00:14:27.279Z,4.40
2019-04-07T00:16:58.629Z,4.40
2019-04-07T00:19:28.367Z,4.40
2019-04-07T00:21:57.981Z,4.40
2019-04-07T00:24:27.576Z,4.50
2019-04-07T00:26:57.806Z,4.50
2019-04-07T00:29:28.861Z,4.50
2019-04-07T00:31:58.540Z,4.50
2019-04-07T00:34:28.817Z,4.50
2019-04-07T00:36:58.813Z,4.50
2019-04-07T00:39:28.603Z,4.50
2019-04-07T00:41:58.306Z,4.50
2019-04-07T00:44:28.009Z,4.40
2019-04-07T00:46:57.691Z,4.40
2019-04-07T00:49:28.069Z,4.40
2019-04-07T00:51:59.590Z,4.40
2019-04-07T00:54:29.088Z,4.40
2019-04-07T00:56:59.342Z,4.30
2019-04-07T00:59:29.011Z,4.30
2019-04-07T01:01:58.682Z,4.20
2019-04-07T01:04:29.238Z,4.20
2019-04-07T01:06:59.151Z,4.10
2019-04-07T01:09:28.853Z,4.10
2019-04-07T01:11:58.649Z,4.00
2019-04-07T01:14:28.938Z,4.00
2019-04-07T01:16:59.427Z,4.00
2019-04-07T01:19:30.008Z,4.00
2019-04-07T01:22:00.010Z,4.00
2019-04-07T01:24:29.879Z,4.00
2019-04-07T01:26:59.438Z,4.00
2019-04-07T01:29:29.855Z,4.00
2019-04-07T01:31:59.482Z,3.90
2019-04-07T01:34:29.118Z,3.90
2019-04-07T01:36:58.732Z,3.90
2019-04-07T01:39:29.504Z,3.90
2019-04-07T01:42:09.668Z,3.90
2019-04-07T01:44:43.897Z,3.90
2019-04-07T01:47:24.968Z,3.90
2019-04-07T01:50:02.192Z,3.90
2019-04-07T01:52:34.848Z,3.90
2019-04-07T01:55:22.214Z,3.90
2019-04-07T01:58:02.075Z,3.90
2019-04-07T02:00:45.540Z,3.90
2019-04-07T02:03:30.812Z,3.90
2019-04-07T02:06:04.687Z,3.90
2019-04-07T02:08:35.360Z,4.00
2019-04-07T02:11:07.207Z,4.00
2019-04-07T02:13:48.245Z,4.00
2019-04-07T02:16:19.492Z,4.00
2019-04-07T02:18:50.794Z,3.90
2019-04-07T02:21:25.000Z,3.90
2019-04-07T02:24:13.053Z,3.90
2019-04-07T02:27:01.839Z,4.00
2019-04-07T02:29:36.727Z,4.00
2019-04-07T02:32:25.749Z,4.00
2019-04-07T02:35:16.491Z,4.00
2019-04-07T02:37:48.226Z,4.10
2019-04-07T02:40:36.031Z,4.10
2019-04-07T02:43:13.179Z,4.10
2019-04-07T02:45:45.124Z,4.10
2019-04-07T02:48:26.674Z,4.10
2019-04-07T02:51:15.254Z,4.20
2019-04-07T02:54:02.833Z,4.20
2019-04-07T02:56:34.064Z,4.10
2019-04-07T02:59:17.275Z,4.10
2019-04-07T03:01:55.378Z,4.10
2019-04-07T03:04:26.817Z,4.10
2019-04-07T03:06:58.687Z,4.20
2019-04-07T03:09:47.267Z,4.20
2019-04-07T03:12:19.065Z,4.20
2019-04-07T03:14:50.690Z,4.30
2019-04-07T03:17:31.716Z,4.40
2019-04-07T03:20:07.071Z,4.50
2019-04-07T03:22:41.780Z,4.50
2019-04-07T03:25:13.270Z,4.60
2019-04-07T03:27:48.648Z,4.60
2019-04-07T03:30:22.466Z,4.70
2019-04-07T03:33:13.521Z,4.70
2019-04-07T03:35:52.931Z,4.70
2019-04-07T03:41:21.776Z,4.80
2019-04-07T03:43:52.952Z,4.80
2019-04-07T03:46:33.101Z,4.80
2019-04-07T03:49:04.316Z,4.80
2019-04-07T03:51:41.687Z,4.90
2019-04-07T03:54:15.001Z,4.90
2019-04-07T03:56:58.580Z,4.90
2019-04-07T03:59:45.104Z,5.00
2019-04-07T04:02:33.323Z,5.00
2019-04-07T04:05:13.184Z,5.10
2019-04-07T04:07:50.435Z,5.10
2019-04-07T04:10:22.261Z,5.10
2019-04-07T04:12:56.568Z,5.10
2019-04-07T04:15:27.775Z,5.10
2019-04-07T04:17:57.744Z,5.20
2019-04-07T04:20:28.698Z,5.20
2019-04-07T04:22:58.443Z,5.30
2019-04-07T04:25:28.161Z,5.30
2019-04-07T04:27:57.767Z,5.30
2019-04-07T04:30:27.725Z,5.30
2019-04-07T04:32:57.436Z,5.30
2019-04-07T04:35:27.084Z,5.40
2019-04-07T04:37:56.916Z,5.40
2019-04-07T04:40:26.462Z,5.40
2019-04-07T04:42:56.814Z,5.40
2019-04-07T04:45:27.520Z,5.40
2019-04-07T04:47:57.215Z,5.40
2019-04-07T04:50:27.453Z,5.40
2019-04-07T04:52:57.201Z,5.40
2019-04-07T04:55:26.778Z,5.40
2019-04-07T04:57:56.619Z,5.40
2019-04-07T05:00:26.647Z,5.40
2019-04-07T05:02:57.166Z,5.40
2019-04-07T05:05:26.885Z,5.40
2019-04-07T05:08:02.711Z,5.40
2019-04-07T05:10:27.781Z,5.40
2019-04-07T05:12:58.926Z,5.40
2019-04-07T05:15:28.776Z,5.40
2019-04-07T05:17:58.992Z,5.40
2019-04-07T05:20:28.683Z,5.40
2019-04-07T05:22:58.648Z,5.40
2019-04-07T05:25:28.364Z,5.40
2019-04-07T05:27:58.593Z,5.50
2019-04-07T05:30:28.261Z,5.50
2019-04-07T05:32:57.849Z,5.50
2019-04-07T05:35:27.570Z,5.50
2019-04-07T05:38:02.748Z,5.50
2019-04-07T05:40:29.391Z,5.60
2019-04-07T05:42:59.858Z,5.60
2019-04-07T05:45:30.651Z,5.60
2019-04-07T05:48:00.226Z,5.60
2019-04-07T05:50:29.838Z,5.60
2019-04-07T05:52:59.402Z,5.70
2019-04-07T05:55:30.497Z,5.70
2019-04-07T05:58:03.430Z,5.70
2019-04-07T06:00:31.484Z,5.80
2019-04-07T06:03:04.364Z,5.80
2019-04-07T06:05:33.437Z,5.80
2019-04-07T06:08:20.827Z,5.80
2019-04-07T06:10:34.881Z,5.80
2019-04-07T06:13:05.284Z,5.80
2019-04-07T06:15:35.798Z,5.90
2019-04-07T06:18:05.537Z,5.90
2019-04-07T06:20:35.226Z,5.90
2019-04-07T06:23:04.804Z,5.90
2019-04-07T06:25:38.735Z,5.90
2019-04-07T06:28:05.530Z,6.00
2019-04-07T06:30:36.228Z,6.00
2019-04-07T06:33:07.360Z,6.00
2019-04-07T06:35:37.044Z,6.10
2019-04-07T06:38:08.231Z,6.10
2019-04-07T06:40:38.188Z,6.10
2019-04-07T06:43:07.789Z,6.10
2019-04-07T06:45:55.240Z,6.20
2019-04-07T06:48:25.489Z,6.20
2019-04-07T06:51:02.927Z,6.20
2019-04-07T06:53:34.827Z,6.30
2019-04-07T06:56:06.174Z,6.30
2019-04-07T06:58:41.704Z,6.30
2019-04-07T07:01:16.622Z,6.40
2019-04-07T07:03:51.383Z,6.40
2019-04-07T07:06:39.741Z,6.50
2019-04-07T07:09:25.840Z,6.50
2019-04-07T07:12:20.579Z,6.60
2019-04-07T07:14:47.438Z,6.60
2019-04-07T07:17:20.421Z,6.70
2019-04-07T07:20:03.561Z,6.80
2019-04-07T07:22:36.365Z,6.80
2019-04-07T07:25:06.203Z,6.80
2019-04-07T07:27:38.773Z,6.90
2019-04-07T07:30:07.814Z,6.90
2019-04-07T07:32:37.540Z,7.00
2019-04-07T07:35:08.068Z,7.00
2019-04-07T07:37:37.867Z,7.00
2019-04-07T07:40:09.579Z,7.00
2019-04-07T07:42:38.741Z,7.10
2019-04-07T07:45:12.955Z,7.20
2019-04-07T07:47:41.473Z,7.20
2019-04-07T07:50:12.460Z,7.20
2019-04-07T07:52:42.225Z,7.30
2019-04-07T07:55:11.991Z,7.20
2019-04-07T07:57:41.670Z,7.30
2019-04-07T08:00:11.827Z,7.30
2019-04-07T08:02:41.537Z,7.40
2019-04-07T08:05:11.429Z,7.40
2019-04-07T08:07:44.333Z,7.50
2019-04-07T08:10:12.718Z,7.60
2019-04-07T08:12:43.762Z,7.70
2019-04-07T08:15:13.797Z,7.80
2019-04-07T08:17:43.413Z,7.90
2019-04-07T08:20:13.155Z,7.90
2019-04-07T08:22:43.751Z,8.00
2019-04-07T08:25:14.216Z,8.10
2019-04-07T08:27:44.143Z,8.20
2019-04-07T08:30:14.405Z,8.20
2019-04-07T08:32:44.247Z,8.30
2019-04-07T08:35:15.378Z,8.40
2019-04-07T08:37:46.354Z,8.50
2019-04-07T08:40:16.637Z,8.60
2019-04-07T08:42:49.079Z,8.70
2019-04-07T08:45:19.652Z,8.80
2019-04-07T08:47:50.697Z,8.90
2019-04-07T08:50:21.952Z,9.00
2019-04-07T08:52:52.215Z,9.00
2019-04-07T08:55:22.511Z,9.10
2019-04-07T08:57:52.237Z,9.20
2019-04-07T09:00:23.379Z,9.40
2019-04-07T09:03:01.630Z,9.40
2019-04-07T09:05:27.637Z,9.50
2019-04-07T09:07:55.822Z,9.50
2019-04-07T09:10:34.800Z,9.60
2019-04-07T09:13:09.034Z,9.70
2019-04-07T09:15:43.074Z,9.70
2019-04-07T09:18:30.768Z,9.80
2019-04-07T09:21:02.290Z,9.90
2019-04-07T09:23:33.446Z,9.90
2019-04-07T09:26:13.914Z,10.00
2019-04-07T09:28:48.729Z,10.00
2019-04-07T09:31:26.756Z,10.10
2019-04-07T09:34:01.441Z,10.20
2019-04-07T09:36:50.377Z,10.30
2019-04-07T09:39:23.668Z,10.40
2019-04-07T09:42:07.735Z,10.50
2019-04-07T09:44:42.077Z,10.60
2019-04-07T09:47:16.457Z,10.60
2019-04-07T09:49:57.342Z,10.70
2019-04-07T09:52:29.399Z,10.70
2019-04-07T09:55:07.545Z,10.70
2019-04-07T09:57:39.821Z,10.70
2019-04-07T10:00:11.526Z,10.70
2019-04-07T10:02:45.932Z,10.80
2019-04-07T10:05:19.893Z,10.90
2019-04-07T10:08:07.512Z,11.00
2019-04-07T10:10:41.991Z,11.20
2019-04-07T10:13:13.541Z,11.40
2019-04-07T10:15:48.902Z,11.50
2019-04-07T10:18:33.689Z,11.60
2019-04-07T10:21:14.358Z,11.60
2019-04-07T10:23:52.287Z,11.70
2019-04-07T10:26:33.637Z,11.70
2019-04-07T10:29:08.061Z,11.80
2019-04-07T10:31:45.293Z,11.80
2019-04-07T10:34:33.058Z,11.90
2019-04-07T10:37:16.842Z,12.00
2019-04-07T10:39:48.417Z,12.00
2019-04-07T10:42:32.605Z,11.90
2019-04-07T10:45:25.036Z,12.00
2019-04-07T10:48:13.435Z,12.10
2019-04-07T10:50:44.795Z,12.20
2019-04-07T10:53:17.119Z,12.30
2019-04-07T10:55:48.612Z,12.40
2019-04-07T10:58:38.308Z,12.60
2019-04-07T11:01:22.168Z,12.70
2019-04-07T11:03:56.746Z,12.80
2019-04-07T11:06:45.061Z,13.00
2019-04-07T11:09:19.271Z,13.20
2019-04-07T11:11:51.122Z,13.30
2019-04-07T11:14:29.298Z,13.50
2019-04-07T11:17:06.574Z,13.70
2019-04-07T11:19:46.702Z,13.90
2019-04-07T11:22:36.864Z,14.00
2019-04-07T11:25:11.980Z,14.00
2019-04-07T11:28:01.443Z,14.10
2019-04-07T11:30:35.615Z,14.20
2019-04-07T11:33:22.519Z,14.40
2019-04-07T11:36:10.642Z,14.50
2019-04-07T11:38:51.407Z,14.50
2019-04-07T11:41:26.189Z,14.40
2019-04-07T11:43:56.419Z,14.40
2019-04-07T11:46:40.094Z,14.30
2019-04-07T11:49:20.198Z,14.20
2019-04-07T11:51:55.484Z,14.40
2019-04-07T11:54:36.957Z,14.60
2019-04-07T11:57:20.449Z,14.70
2019-04-07T11:59:57.675Z,14.80
2019-04-07T12:02:31.920Z,15.00
2019-04-07T12:05:18.383Z,15.10
2019-04-07T12:07:58.339Z,15.30
2019-04-07T12:10:28.922Z,15.40
2019-04-07T12:13:00.343Z,15.60
2019-04-07T12:15:48.686Z,15.70
2019-04-07T12:18:35.271Z,15.90
2019-04-07T12:21:24.025Z,16.10
2019-04-07T12:24:10.844Z,16.20
2019-04-07T12:27:01.081Z,16.20
2019-04-07T12:29:35.983Z,16.30
2019-04-07T12:32:22.453Z,16.20
2019-04-07T12:35:08.744Z,16.10
2019-04-07T12:37:59.201Z,16.00
2019-04-07T12:40:40.478Z,16.10
2019-04-07T12:43:17.404Z,16.20
2019-04-07T12:45:49.365Z,16.40
2019-04-07T12:48:27.838Z,16.40
2019-04-07T12:50:57.295Z,16.50
2019-04-07T12:53:32.139Z,16.60
2019-04-07T12:56:09.593Z,16.70
2019-04-07T12:58:47.535Z,16.90
2019-04-07T13:01:35.741Z,17.00
2019-04-07T13:04:25.566Z,17.10
2019-04-07T13:07:06.680Z,17.30
2019-04-07T13:12:37.627Z,17.50
2019-04-07T13:15:15.825Z,17.60
2019-04-07T13:17:53.187Z,17.60
2019-04-07T13:20:33.321Z,17.70
2019-04-07T13:23:07.953Z,17.70
2019-04-07T13:25:39.651Z,17.70
2019-04-07T13:28:20.602Z,17.70
2019-04-07T13:31:00.634Z,17.80
2019-04-07T13:33:41.364Z,17.90
2019-04-07T13:36:18.568Z,18.00
2019-04-07T13:39:02.068Z,18.10
2019-04-07T13:41:53.306Z,18.10
2019-04-07T13:47:34.022Z,17.60
2019-04-07T13:50:23.529Z,17.60
2019-04-07T13:52:57.851Z,17.30
2019-04-07T13:55:44.159Z,17.20
2019-04-07T13:58:22.207Z,17.20
2019-04-07T14:00:54.166Z,17.30
2019-04-07T14:03:30.022Z,17.30
2019-04-07T14:06:04.920Z,17.30
2019-04-07T14:08:36.167Z,17.20
2019-04-07T14:11:11.065Z,17.20
2019-04-07T14:13:48.510Z,17.30
2019-04-07T14:16:32.322Z,17.40
2019-04-07T14:19:05.528Z,17.30
2019-04-07T14:21:42.929Z,17.50
2019-04-07T14:24:17.184Z,17.70
2019-04-07T14:26:51.692Z,17.80
2019-04-07T14:29:28.036Z,17.70
2019-04-07T14:31:59.428Z,17.40
2019-04-07T14:34:31.451Z,17.30
2019-04-07T14:37:09.771Z,17.20
2019-04-07T14:39:59.897Z,17.40
2019-04-07T14:42:34.112Z,17.60
2019-04-07T14:45:06.688Z,17.70
2019-04-07T14:47:41.420Z,17.90
2019-04-07T14:50:13.060Z,17.90
2019-04-07T14:52:48.206Z,17.90
2019-04-07T14:55:34.497Z,17.90
2019-04-07T14:58:15.286Z,18.10
2019-04-07T15:00:44.586Z,18.20
2019-04-07T15:03:14.256Z,18.00
2019-04-07T15:05:46.194Z,17.80
2019-04-07T15:08:26.495Z,17.80
2019-04-07T15:11:01.461Z,17.60
2019-04-07T15:13:32.123Z,17.60
2019-04-07T15:16:02.371Z,17.60
2019-04-07T15:18:32.088Z,17.60
2019-04-07T15:21:01.764Z,17.70
2019-04-07T15:23:32.879Z,17.60
2019-04-07T15:26:03.350Z,17.60
2019-04-07T15:28:33.987Z,17.60
2019-04-07T15:31:04.282Z,17.50
2019-04-07T15:33:34.411Z,17.40
2019-04-07T15:36:08.293Z,17.40
2019-04-07T15:38:40.195Z,17.40
2019-04-07T15:41:13.968Z,17.50
2019-04-07T15:43:40.054Z,17.50
2019-04-07T15:46:10.602Z,17.60
2019-04-07T15:48:41.978Z,17.60
2019-04-07T15:51:13.279Z,17.60
2019-04-07T15:53:48.474Z,17.60
2019-04-07T15:56:17.050Z,17.60
2019-04-07T15:58:46.306Z,17.70
2019-04-07T16:01:16.119Z,17.50
2019-04-07T16:03:50.565Z,17.50
2019-04-07T16:06:17.489Z,17.50
2019-04-07T16:08:47.980Z,17.30
2019-04-07T16:11:17.779Z,17.30
2019-04-07T16:13:47.593Z,17.30
2019-04-07T16:16:17.757Z,17.30
2019-04-07T16:18:48.589Z,17.30
2019-04-07T16:21:18.344Z,17.30
2019-04-07T16:23:51.884Z,17.10
2019-04-07T16:26:19.708Z,16.90
2019-04-07T16:28:49.654Z,16.80
2019-04-07T16:31:21.807Z,16.50
2019-04-07T16:33:50.511Z,16.30
2019-04-07T16:36:20.399Z,16.10
2019-04-07T16:38:50.876Z,15.80
2019-04-07T16:41:21.152Z,15.60
2019-04-07T16:43:51.768Z,15.40
2019-04-07T16:46:23.801Z,15.20
2019-04-07T16:48:53.360Z,15.00
2019-04-07T16:51:26.431Z,14.90
2019-04-07T16:53:54.357Z,14.70
2019-04-07T16:56:23.976Z,14.60
2019-04-07T16:58:53.646Z,14.40
2019-04-07T17:01:25.425Z,14.20
2019-04-07T17:03:56.448Z,14.00
2019-04-07T17:06:29.837Z,13.70
2019-04-07T17:08:58.135Z,13.50
2019-04-07T17:11:27.719Z,13.30
2019-04-07T17:14:01.070Z,13.10
2019-04-07T17:16:29.069Z,13.00
2019-04-07T17:18:58.889Z,12.80
2019-04-07T17:21:29.923Z,12.70
2019-04-07T17:23:59.694Z,12.60
2019-04-07T17:26:29.635Z,12.40
2019-04-07T17:28:59.625Z,12.30
2019-04-07T17:31:32.067Z,12.20
2019-04-07T17:34:03.581Z,12.00
2019-04-07T17:36:32.426Z,11.90
2019-04-07T17:39:06.839Z,11.80
2019-04-07T17:41:37.090Z,11.70
2019-04-07T17:44:16.003Z,11.50
2019-04-07T17:46:43.642Z,11.30
2019-04-07T17:49:26.026Z,11.20
2019-04-07T17:52:10.945Z,11.10
2019-04-07T17:54:57.785Z,11.00
2019-04-07T17:57:46.963Z,10.80
2019-04-07T18:00:25.367Z,10.60
2019-04-07T18:03:08.926Z,10.50
2019-04-07T18:05:39.206Z,10.40
2019-04-07T18:08:19.879Z,10.20
2019-04-07T18:10:57.850Z,10.10
2019-04-07T18:13:49.342Z,10.00
2019-04-07T18:16:31.749Z,9.90
2019-04-07T18:19:19.750Z,9.80
2019-04-07T18:22:06.205Z,9.70
2019-04-07T18:24:54.054Z,9.60
2019-04-07T18:27:34.298Z,9.50
2019-04-07T18:30:08.313Z,9.40
2019-04-07T18:32:43.065Z,9.30
2019-04-07T18:35:12.776Z,9.20
2019-04-07T18:37:46.967Z,9.10
2019-04-07T18:40:35.145Z,9.00
2019-04-07T18:43:12.855Z,8.90
2019-04-07T18:45:48.408Z,8.90
2019-04-07T18:48:38.956Z,8.80
2019-04-07T18:51:13.851Z,8.70
2019-04-07T18:53:46.037Z,8.60
2019-04-07T18:56:19.896Z,8.60
2019-04-07T18:58:52.508Z,8.50
2019-04-07T19:01:40.320Z,8.50
2019-04-07T19:04:25.149Z,8.40
2019-04-07T19:07:10.940Z,8.30
2019-04-07T19:09:52.960Z,8.20
2019-04-07T19:12:36.513Z,8.10
2019-04-07T19:15:25.859Z,8.00
2019-04-07T19:18:09.886Z,7.90
2019-04-07T19:20:44.181Z,7.80
2019-04-07T19:23:30.540Z,7.90
2019-04-07T19:26:18.251Z,7.80
2019-04-07T19:29:09.200Z,7.70
2019-04-07T19:31:43.441Z,7.60
2019-04-07T19:34:31.814Z,7.50
2019-04-07T19:37:22.885Z,7.40
2019-04-07T19:39:56.078Z,7.30
2019-04-07T19:42:48.179Z,7.20
2019-04-07T19:45:24.757Z,7.10
2019-04-07T19:48:10.215Z,7.00
2019-04-07T19:50:59.978Z,6.90
2019-04-07T19:53:34.936Z,6.80
2019-04-07T19:56:06.685Z,6.70
2019-04-07T19:58:39.855Z,6.70
2019-04-07T20:01:29.126Z,6.60
2019-04-07T20:04:03.053Z,6.50
2019-04-07T20:06:37.023Z,6.40
2019-04-07T20:09:21.879Z,6.20
2019-04-07T20:12:02.220Z,6.10
2019-04-07T20:14:58.550Z,6.00
2019-04-07T20:17:37.423Z,6.00
2019-04-07T20:20:12.607Z,5.90
2019-04-07T20:23:02.117Z,5.80
2019-04-07T20:25:41.038Z,5.70
2019-04-07T20:28:13.121Z,5.70
2019-04-07T20:31:02.657Z,5.60
2019-04-07T20:33:39.496Z,5.60
2019-04-07T20:36:27.749Z,5.50
2019-04-07T20:39:09.368Z,5.50
2019-04-07T20:41:58.908Z,5.40
2019-04-07T20:44:58.514Z,5.30
2019-04-07T20:47:30.191Z,5.30
2019-04-07T20:50:04.313Z,5.20
2019-04-07T20:52:44.697Z,5.10
2019-04-07T20:55:34.423Z,5.10
2019-04-07T20:58:24.011Z,5.10
2019-04-07T21:01:12.983Z,5.00
2019-04-07T21:03:49.337Z,5.00
2019-04-07T21:06:18.920Z,5.00
2019-04-07T21:08:50.232Z,5.00
2019-04-07T21:11:21.675Z,5.00
2019-04-07T21:14:04.661Z,4.90
2019-04-07T21:16:38.937Z,4.90
2019-04-07T21:19:10.166Z,4.90
2019-04-07T21:21:44.126Z,4.90
2019-04-07T21:24:21.235Z,4.90
2019-04-07T21:26:53.271Z,4.80
2019-04-07T21:29:25.972Z,4.80
2019-04-07T21:32:15.470Z,4.80
2019-04-07T21:34:47.188Z,4.80
2019-04-07T21:37:27.341Z,4.80
2019-04-07T21:40:07.300Z,4.80
2019-04-07T21:42:54.594Z,4.80
2019-04-07T21:45:47.220Z,4.80
2019-04-07T21:48:15.797Z,4.80
2019-04-07T21:50:48.104Z,4.80
2019-04-07T21:53:19.648Z,4.80
2019-04-07T21:55:50.961Z,4.80
2019-04-07T21:58:38.725Z,4.70
2019-04-07T22:01:09.945Z,4.70
2019-04-07T22:03:41.230Z,4.70
2019-04-07T22:06:15.478Z,4.60
2019-04-07T22:08:49.774Z,4.60
2019-04-07T22:11:22.629Z,4.60
2019-04-07T22:13:51.248Z,4.60
2019-04-07T22:16:23.294Z,4.70
2019-04-07T22:18:53.265Z,4.70
2019-04-07T22:21:23.490Z,4.70
2019-04-07T22:23:54.222Z,4.80
2019-04-07T22:26:23.968Z,4.80
2019-04-07T22:28:53.698Z,4.80
2019-04-07T22:31:24.948Z,4.80
2019-04-07T22:33:58.036Z,4.90
2019-04-07T22:36:25.875Z,4.90
2019-04-07T22:38:58.744Z,4.90
2019-04-07T22:41:27.028Z,4.90
2019-04-07T22:43:57.448Z,4.90
2019-04-07T22:46:29.023Z,5.00
2019-04-07T22:48:59.589Z,5.00
2019-04-07T22:51:29.356Z,5.00
2019-04-07T22:53:59.025Z,5.00
2019-04-07T22:56:28.653Z,5.00
2019-04-07T22:58:58.287Z,5.10
2019-04-07T23:01:27.967Z,5.10
2019-04-07T23:03:58.086Z,5.10
2019-04-07T23:06:28.719Z,5.10
2019-04-07T23:08:58.352Z,5.10
2019-04-07T23:11:28.071Z,5.10
2019-04-07T23:13:57.657Z,5.10
2019-04-07T23:16:27.610Z,5.10
2019-04-07T23:18:58.193Z,5.20
2019-04-07T23:21:28.059Z,5.10
2019-04-07T23:23:57.816Z,5.20
2019-04-07T23:26:27.421Z,5.20
2019-04-07T23:28:57.080Z,5.20
2019-04-07T23:31:27.862Z,5.20
2019-04-07T23:33:58.582Z,5.20
2019-04-07T23:36:28.464Z,5.20
2019-04-07T23:38:58.173Z,5.20
2019-04-07T23:41:27.928Z,5.20
2019-04-07T23:43:57.680Z,5.20
2019-04-07T23:46:28.423Z,5.10
2019-04-07T23:48:58.309Z,5.20
2019-04-07T23:51:28.801Z,5.20
2019-04-07T23:54:12.667Z,5.10
2019-04-07T23:56:43.718Z,5.10
2019-04-07T23:59:14.458Z,5.10
