createdAt,value
2022-09-12T00:01:53.193Z,4.22
2022-09-12T00:04:20.200Z,3.97
2022-09-12T00:06:47.040Z,3.17
2022-09-12T00:09:15.438Z,5.15
2022-09-12T00:11:44.880Z,3.00
2022-09-12T00:14:15.221Z,3.97
2022-09-12T00:16:43.095Z,2.90
2022-09-12T00:19:11.598Z,3.58
2022-09-12T00:21:39.973Z,3.97
2022-09-12T00:24:07.292Z,2.67
2022-09-12T00:26:34.265Z,3.42
2022-09-12T00:29:01.224Z,4.20
2022-09-12T00:31:28.506Z,2.45
2022-09-12T00:33:57.530Z,3.60
2022-09-12T00:36:25.614Z,3.72
2022-09-12T00:38:54.642Z,3.90
2022-09-12T00:41:26.262Z,4.35
2022-09-12T00:43:59.655Z,3.45
2022-09-12T00:46:33.224Z,5.57
2022-09-12T00:49:10.084Z,3.63
2022-09-12T00:51:37.779Z,2.40
2022-09-12T00:54:10.646Z,2.88
2022-09-12T00:56:41.337Z,2.50
2022-09-12T00:59:17.662Z,3.97
2022-09-12T01:01:46.476Z,4.05
2022-09-12T01:04:13.971Z,2.60
2022-09-12T01:06:43.670Z,2.92
2022-09-12T01:09:18.088Z,5.00
2022-09-12T01:11:47.096Z,2.85
2022-09-12T01:14:14.973Z,3.17
2022-09-12T01:16:42.170Z,2.85
2022-09-12T01:19:28.537Z,3.78
2022-09-12T01:22:32.993Z,3.90
2022-09-12T01:25:34.027Z,3.13
2022-09-12T01:28:22.730Z,2.47
2022-09-12T01:31:06.855Z,3.38
2022-09-12T01:33:58.075Z,3.83
2022-09-12T01:36:38.178Z,5.45
2022-09-12T01:39:25.184Z,3.58
2022-09-12T01:42:24.460Z,3.45
2022-09-12T01:45:28.221Z,3.15
2022-09-12T01:48:08.685Z,2.80
2022-09-12T01:50:44.279Z,5.38
2022-09-12T01:53:27.736Z,6.07
2022-09-12T01:56:05.468Z,2.70
2022-09-12T01:58:52.036Z,2.97
2022-09-12T02:01:34.013Z,3.67
2022-09-12T02:04:09.981Z,2.83
2022-09-12T02:07:10.734Z,3.53
2022-09-12T02:09:44.514Z,4.45
2022-09-12T02:12:16.256Z,5.65
2022-09-12T02:14:49.005Z,3.97
2022-09-12T02:17:25.125Z,4.35
2022-09-12T02:19:57.149Z,3.45
2022-09-12T02:22:27.219Z,4.22
2022-09-12T02:24:58.923Z,4.78
2022-09-12T02:27:42.443Z,6.43
2022-09-12T02:30:10.772Z,3.35
2022-09-12T02:32:52.812Z,3.25
2022-09-12T02:35:42.361Z,2.80
2022-09-12T02:38:26.734Z,2.92
2022-09-12T02:40:54.503Z,2.35
2022-09-12T02:43:21.569Z,4.75
2022-09-12T02:45:48.783Z,3.38
2022-09-12T02:48:21.303Z,3.42
2022-09-12T02:50:48.493Z,10.85
2022-09-12T02:53:15.780Z,2.67
2022-09-12T02:55:44.061Z,3.58
2022-09-12T02:58:17.098Z,3.85
2022-09-12T03:01:16.540Z,2.85
2022-09-12T03:03:46.729Z,3.65
2022-09-12T03:06:49.010Z,3.75
2022-09-12T03:09:22.509Z,2.40
2022-09-12T03:11:55.126Z,3.45
2022-09-12T03:14:51.545Z,3.70
2022-09-12T03:17:40.567Z,3.67
2022-09-12T03:20:36.837Z,6.00
2022-09-12T03:23:10.618Z,2.88
2022-09-12T03:25:44.614Z,3.45
2022-09-12T03:28:15.344Z,4.93
2022-09-12T03:30:45.121Z,12.48
2022-09-12T03:33:13.996Z,28.92
2022-09-12T03:35:41.259Z,32.50
2022-09-12T03:38:08.744Z,14.32
2022-09-12T03:40:36.979Z,7.85
2022-09-12T03:43:05.432Z,6.38
2022-09-12T03:45:32.404Z,6.25
2022-09-12T03:47:59.558Z,7.85
2022-09-12T03:50:26.784Z,8.13
2022-09-12T03:52:53.808Z,7.53
2022-09-12T03:55:20.643Z,7.22
2022-09-12T03:57:47.488Z,5.68
2022-09-12T04:00:19.017Z,4.85
2022-09-12T04:02:46.949Z,5.22
2022-09-12T04:05:13.870Z,5.15
2022-09-12T04:07:40.712Z,5.32
2022-09-12T04:10:09.519Z,6.75
2022-09-12T04:12:36.657Z,9.23
2022-09-12T04:15:03.726Z,6.00
2022-09-12T04:17:30.668Z,5.45
2022-09-12T04:19:57.422Z,6.70
2022-09-12T04:22:24.272Z,6.35
2022-09-12T04:24:51.493Z,5.63
2022-09-12T04:27:18.315Z,6.07
2022-09-12T04:29:45.071Z,5.68
2022-09-12T04:32:12.198Z,4.20
2022-09-12T04:34:39.180Z,6.07
2022-09-12T04:37:06.070Z,5.22
2022-09-12T04:39:32.908Z,4.25
2022-09-12T04:42:00.860Z,4.70
2022-09-12T04:44:27.760Z,4.32
2022-09-12T04:46:54.697Z,5.68
2022-09-12T04:49:22.159Z,4.25
2022-09-12T04:51:50.381Z,3.83
2022-09-12T04:54:19.646Z,6.35
2022-09-12T04:56:49.209Z,5.85
2022-09-12T04:59:17.618Z,4.45
2022-09-12T05:01:44.457Z,3.15
2022-09-12T05:04:13.139Z,7.20
2022-09-12T05:06:41.415Z,3.70
2022-09-12T05:09:11.598Z,6.65
2022-09-12T05:12:03.118Z,4.85
2022-09-12T05:14:28.597Z,3.25
2022-09-12T05:16:59.788Z,4.43
2022-09-12T05:19:27.354Z,6.07
2022-09-12T05:21:54.301Z,3.80
2022-09-12T05:24:21.257Z,4.90
2022-09-12T05:26:48.132Z,4.18
2022-09-12T05:29:15.099Z,4.65
2022-09-12T05:31:42.121Z,4.63
2022-09-12T05:34:10.119Z,4.88
2022-09-12T05:36:42.608Z,4.72
2022-09-12T05:39:12.103Z,6.78
2022-09-12T05:41:39.121Z,5.47
2022-09-12T05:44:07.738Z,5.95
2022-09-12T05:46:40.381Z,5.38
2022-09-12T05:49:10.573Z,4.50
2022-09-12T05:51:40.857Z,5.97
2022-09-12T05:54:10.521Z,5.45
2022-09-12T05:56:40.262Z,4.88
2022-09-12T05:59:12.352Z,6.82
2022-09-12T06:01:39.799Z,5.70
2022-09-12T06:04:07.995Z,4.47
2022-09-12T06:06:41.866Z,4.60
2022-09-12T06:09:09.472Z,6.78
2022-09-12T06:11:37.970Z,5.88
2022-09-12T06:14:05.104Z,5.35
2022-09-12T06:16:33.674Z,7.00
2022-09-12T06:19:03.692Z,4.20
2022-09-12T06:21:31.311Z,4.85
2022-09-12T06:23:58.990Z,9.98
2022-09-12T06:26:27.026Z,7.32
2022-09-12T06:28:55.398Z,11.45
2022-09-12T06:31:25.867Z,9.65
2022-09-12T06:33:54.166Z,8.60
2022-09-12T06:36:37.283Z,7.53
2022-09-12T06:39:24.550Z,6.65
2022-09-12T06:41:52.214Z,9.57
2022-09-12T06:44:29.849Z,12.10
2022-09-12T06:46:56.954Z,9.82
2022-09-12T06:49:23.689Z,7.57
2022-09-12T06:51:50.510Z,8.98
2022-09-12T06:54:17.498Z,9.85
2022-09-12T06:56:44.940Z,8.95
2022-09-12T06:59:11.920Z,9.65
2022-09-12T07:01:40.110Z,10.80
2022-09-12T07:04:07.343Z,11.73
2022-09-12T07:06:42.867Z,10.38
2022-09-12T07:09:16.456Z,10.18
2022-09-12T07:11:44.599Z,12.40
2022-09-12T07:14:14.045Z,9.20
2022-09-12T07:16:41.786Z,10.98
2022-09-12T07:19:09.745Z,9.65
2022-09-12T07:21:39.989Z,9.93
2022-09-12T07:24:09.465Z,9.90
2022-09-12T07:26:36.814Z,11.38
2022-09-12T07:29:32.432Z,8.48
2022-09-12T07:31:51.954Z,7.68
2022-09-12T07:34:18.676Z,13.23
2022-09-12T07:36:45.432Z,7.88
2022-09-12T07:39:12.410Z,7.18
2022-09-12T07:41:39.349Z,9.45
2022-09-12T07:44:07.164Z,10.45
2022-09-12T07:46:34.870Z,7.57
2022-09-12T07:49:02.371Z,6.97
2022-09-12T07:51:30.642Z,6.63
2022-09-12T07:53:58.297Z,7.22
2022-09-12T07:56:29.656Z,8.77
2022-09-12T07:58:57.650Z,6.93
2022-09-12T08:01:24.764Z,6.68
2022-09-12T08:03:57.268Z,6.45
2022-09-12T08:06:25.457Z,5.97
2022-09-12T08:08:54.725Z,5.07
2022-09-12T08:11:23.048Z,6.72
2022-09-12T08:13:55.406Z,7.22
2022-09-12T08:16:24.695Z,9.10
2022-09-12T08:18:51.731Z,6.18
2022-09-12T08:21:20.955Z,5.63
2022-09-12T08:23:51.383Z,5.32
2022-09-12T08:26:18.118Z,7.88
2022-09-12T08:28:45.862Z,4.78
2022-09-12T08:31:14.996Z,5.22
2022-09-12T08:33:41.909Z,5.60
2022-09-12T08:36:15.386Z,5.15
2022-09-12T08:38:45.280Z,5.53
2022-09-12T08:41:18.339Z,5.60
2022-09-12T08:44:07.141Z,4.65
2022-09-12T08:46:48.069Z,4.07
2022-09-12T08:49:25.282Z,6.72
2022-09-12T08:51:52.440Z,4.30
2022-09-12T08:54:27.798Z,4.65
2022-09-12T08:57:01.570Z,7.93
2022-09-12T08:59:37.584Z,5.30
2022-09-12T09:02:20.015Z,5.05
2022-09-12T09:05:07.679Z,2.80
2022-09-12T09:07:58.835Z,3.58
2022-09-12T09:10:43.683Z,3.33
2022-09-12T09:13:54.249Z,2.30
2022-09-12T09:16:32.155Z,7.43
2022-09-12T09:19:04.230Z,4.93
2022-09-12T09:21:54.481Z,4.18
2022-09-12T09:24:27.189Z,4.43
2022-09-12T09:29:33.849Z,2.70
2022-09-12T09:32:04.402Z,2.40
2022-09-12T09:34:31.716Z,1.95
2022-09-12T09:37:20.926Z,2.75
2022-09-12T09:40:01.779Z,1.92
2022-09-12T09:42:50.407Z,2.33
2022-09-12T09:45:20.969Z,4.03
2022-09-12T09:48:25.657Z,1.65
2022-09-12T09:50:53.174Z,1.30
2022-09-12T09:53:29.517Z,1.85
2022-09-12T09:56:00.286Z,1.20
2022-09-12T09:58:34.812Z,1.90
2022-09-12T10:01:12.178Z,1.67
2022-09-12T10:03:40.214Z,2.05
2022-09-12T10:06:30.887Z,1.13
2022-09-12T10:09:25.847Z,1.83
2022-09-12T10:11:53.509Z,1.50
2022-09-12T10:14:41.631Z,2.08
2022-09-12T10:17:34.350Z,1.00
2022-09-12T10:20:21.584Z,5.47
2022-09-12T10:22:49.563Z,1.10
2022-09-12T10:25:19.785Z,1.08
2022-09-12T10:28:02.852Z,1.73
2022-09-12T10:33:15.177Z,1.30
2022-09-12T10:35:49.405Z,1.55
2022-09-12T10:38:30.331Z,1.25
2022-09-12T10:41:01.194Z,1.60
2022-09-12T10:43:34.111Z,1.65
2022-09-12T10:46:23.051Z,1.23
2022-09-12T10:49:10.806Z,1.40
2022-09-12T10:51:37.695Z,1.38
2022-09-12T10:54:09.043Z,3.05
2022-09-12T10:56:54.698Z,2.17
2022-09-12T10:59:58.816Z,4.32
2022-09-12T11:02:38.291Z,2.53
2022-09-12T11:05:38.588Z,5.93
2022-09-12T11:08:29.925Z,3.17
2022-09-12T11:11:34.682Z,2.00
2022-09-12T11:14:30.158Z,1.40
2022-09-12T11:17:21.791Z,3.15
2022-09-12T11:20:14.437Z,1.95
2022-09-12T11:23:28.989Z,2.30
2022-09-12T11:26:34.087Z,1.77
2022-09-12T11:29:49.914Z,1.77
2022-09-12T11:32:32.620Z,2.65
2022-09-12T11:35:26.128Z,1.83
2022-09-12T11:38:15.068Z,1.38
2022-09-12T11:41:03.849Z,2.35
2022-09-12T11:43:52.882Z,3.67
2022-09-12T11:46:39.536Z,2.95
2022-09-12T11:49:17.048Z,2.83
2022-09-12T11:52:16.875Z,2.92
2022-09-12T11:55:03.790Z,2.38
2022-09-12T11:57:44.054Z,1.70
2022-09-12T12:00:20.260Z,2.33
2022-09-12T12:03:07.430Z,3.17
2022-09-12T12:05:53.359Z,1.88
2022-09-12T12:08:25.609Z,1.88
2022-09-12T12:11:02.173Z,2.45
2022-09-12T12:13:56.512Z,4.07
2022-09-12T12:16:26.426Z,2.78
2022-09-12T12:18:59.504Z,3.83
2022-09-12T12:21:29.423Z,3.92
2022-09-12T12:24:08.575Z,6.50
2022-09-12T12:27:01.151Z,2.55
2022-09-12T12:29:45.263Z,2.47
2022-09-12T12:32:12.967Z,2.75
2022-09-12T12:34:53.412Z,5.03
2022-09-12T12:37:29.934Z,1.73
2022-09-12T12:40:08.501Z,2.35
2022-09-12T12:42:35.322Z,2.45
2022-09-12T12:45:20.260Z,2.50
2022-09-12T12:48:11.319Z,2.92
2022-09-12T12:50:38.468Z,2.58
2022-09-12T12:53:20.399Z,3.33
2022-09-12T12:55:53.238Z,4.70
2022-09-12T12:58:37.295Z,4.15
2022-09-12T13:01:07.206Z,3.20
2022-09-12T13:03:35.250Z,2.83
2022-09-12T13:06:05.251Z,4.05
2022-09-12T13:08:34.810Z,6.32
2022-09-12T13:11:30.995Z,4.38
2022-09-12T13:14:01.865Z,6.97
2022-09-12T13:16:40.706Z,5.43
2022-09-12T13:19:24.422Z,7.13
2022-09-12T13:22:03.219Z,7.88
2022-09-12T13:24:30.200Z,6.47
2022-09-12T13:26:57.861Z,5.03
2022-09-12T13:29:27.372Z,3.38
2022-09-12T13:31:56.363Z,7.63
2022-09-12T13:34:31.360Z,4.10
2022-09-12T13:37:34.221Z,4.47
2022-09-12T13:40:41.150Z,6.80
2022-09-12T13:43:22.785Z,4.18
2022-09-12T13:45:50.814Z,6.60
2022-09-12T13:48:22.066Z,5.82
2022-09-12T13:51:01.560Z,5.28
2022-09-12T13:53:42.525Z,5.13
2022-09-12T13:56:17.361Z,4.63
2022-09-12T13:58:59.264Z,7.65
2022-09-12T14:01:39.938Z,5.25
2022-09-12T14:04:42.190Z,3.80
2022-09-12T14:07:20.277Z,5.32
2022-09-12T14:09:58.225Z,6.35
2022-09-12T14:12:34.487Z,8.82
2022-09-12T14:15:01.820Z,6.10
2022-09-12T14:17:33.714Z,5.18
2022-09-12T14:20:16.165Z,8.33
2022-09-12T14:22:43.207Z,5.22
2022-09-12T14:25:19.263Z,5.25
2022-09-12T14:27:50.786Z,3.70
2022-09-12T14:30:24.479Z,5.15
2022-09-12T14:33:12.372Z,6.43
2022-09-12T14:35:43.782Z,6.78
2022-09-12T14:38:16.703Z,7.72
2022-09-12T14:40:49.221Z,5.13
2022-09-12T14:43:29.541Z,6.82
2022-09-12T14:46:06.184Z,6.68
2022-09-12T14:48:42.652Z,5.07
2022-09-12T14:51:22.318Z,5.78
2022-09-12T14:53:49.977Z,5.57
2022-09-12T14:56:17.459Z,5.15
2022-09-12T14:58:44.307Z,5.38
2022-09-12T15:01:11.179Z,7.03
2022-09-12T15:03:49.306Z,4.47
2022-09-12T15:06:31.509Z,4.22
2022-09-12T15:09:02.376Z,4.40
2022-09-12T15:11:29.372Z,5.75
2022-09-12T15:13:56.272Z,5.97
2022-09-12T15:16:23.417Z,3.45
2022-09-12T15:18:50.279Z,4.63
2022-09-12T15:21:20.441Z,4.38
2022-09-12T15:23:51.953Z,5.03
2022-09-12T15:26:23.979Z,3.67
2022-09-12T15:28:51.204Z,6.07
2022-09-12T15:31:31.901Z,3.10
2022-09-12T15:34:01.286Z,3.20
2022-09-12T15:36:32.013Z,4.05
2022-09-12T15:39:22.436Z,5.65
2022-09-12T15:42:11.150Z,5.57
2022-09-12T15:44:37.986Z,6.22
2022-09-12T15:47:05.211Z,5.82
2022-09-12T15:49:32.559Z,3.00
2022-09-12T15:52:00.514Z,3.10
2022-09-12T15:54:27.340Z,3.08
2022-09-12T15:56:54.998Z,3.28
2022-09-12T15:59:21.920Z,3.72
2022-09-12T16:01:49.311Z,3.28
2022-09-12T16:04:21.990Z,3.47
2022-09-12T16:06:48.977Z,4.45
2022-09-12T16:09:16.840Z,4.40
2022-09-12T16:11:45.151Z,3.22
2022-09-12T16:14:16.973Z,2.83
2022-09-12T16:16:44.820Z,3.28
2022-09-12T16:19:12.476Z,3.08
2022-09-12T16:21:39.269Z,4.35
2022-09-12T16:24:09.151Z,2.75
2022-09-12T16:26:36.890Z,3.63
2022-09-12T16:29:04.074Z,4.40
2022-09-12T16:31:31.070Z,3.70
2022-09-12T16:33:58.151Z,4.82
2022-09-12T16:36:25.317Z,3.65
2022-09-12T16:38:54.056Z,2.47
2022-09-12T16:41:25.097Z,4.47
2022-09-12T16:43:52.711Z,5.80
2022-09-12T16:46:25.611Z,2.75
2022-09-12T16:48:54.528Z,3.83
2022-09-12T16:51:25.071Z,3.55
2022-09-12T16:53:53.696Z,3.47
2022-09-12T16:56:22.095Z,2.78
2022-09-12T16:58:49.183Z,3.95
2022-09-12T17:01:21.517Z,3.28
2022-09-12T17:03:48.763Z,3.67
2022-09-12T17:06:18.389Z,3.40
2022-09-12T17:08:50.133Z,3.28
2022-09-12T17:11:23.079Z,5.97
2022-09-12T17:14:07.813Z,6.25
2022-09-12T17:16:38.146Z,4.20
2022-09-12T17:19:06.899Z,4.13
2022-09-12T17:21:36.111Z,4.80
2022-09-12T17:24:03.543Z,7.45
2022-09-12T17:26:30.413Z,4.13
2022-09-12T17:28:57.397Z,3.78
2022-09-12T17:31:24.297Z,5.25
2022-09-12T17:33:56.384Z,5.38
2022-09-12T17:36:23.258Z,4.10
2022-09-12T17:38:51.468Z,5.55
2022-09-12T17:41:21.905Z,6.28
2022-09-12T17:43:56.561Z,3.20
2022-09-12T17:46:26.268Z,5.63
2022-09-12T17:48:54.834Z,3.58
2022-09-12T17:51:24.898Z,5.38
2022-09-12T17:54:05.524Z,3.25
2022-09-12T17:56:33.643Z,4.13
2022-09-12T17:59:00.700Z,4.25
2022-09-12T18:01:48.087Z,5.57
2022-09-12T18:04:15.648Z,4.93
2022-09-12T18:06:47.888Z,6.93
2022-09-12T18:09:17.703Z,8.45
2022-09-12T18:11:45.032Z,6.53
2022-09-12T18:14:14.114Z,9.98
2022-09-12T18:16:41.683Z,7.90
2022-09-12T18:19:08.620Z,6.60
2022-09-12T18:21:35.952Z,3.92
2022-09-12T18:24:04.112Z,6.35
2022-09-12T18:26:32.057Z,5.10
2022-09-12T18:28:59.099Z,4.65
2022-09-12T18:31:29.505Z,3.53
2022-09-12T18:33:56.987Z,3.78
2022-09-12T18:36:24.136Z,6.15
2022-09-12T18:38:51.279Z,5.72
2022-09-12T18:41:21.998Z,6.65
2022-09-12T18:43:53.237Z,4.72
2022-09-12T18:46:20.491Z,7.45
2022-09-12T18:48:47.786Z,5.47
2022-09-12T18:51:20.491Z,3.53
2022-09-12T18:56:23.103Z,3.83
2022-09-12T18:58:55.817Z,5.15
2022-09-12T19:03:52.145Z,3.80
2022-09-12T19:06:24.894Z,8.52
2022-09-12T19:11:20.648Z,3.42
2022-09-12T19:13:49.368Z,7.72
2022-09-12T19:16:19.066Z,4.20
2022-09-12T19:18:48.123Z,3.67
2022-09-12T19:21:17.932Z,4.13
2022-09-12T19:23:45.335Z,5.10
2022-09-12T19:26:14.145Z,3.20
2022-09-12T19:28:41.279Z,3.83
2022-09-12T19:31:10.566Z,3.92
2022-09-12T19:33:38.106Z,7.20
2022-09-12T19:36:21.931Z,3.35
2022-09-12T19:38:54.912Z,6.22
2022-09-12T19:41:22.202Z,6.88
2022-09-12T19:43:49.135Z,3.55
2022-09-12T19:46:18.127Z,4.20
2022-09-12T19:48:46.624Z,3.67
2022-09-12T19:51:14.800Z,4.88
2022-09-12T19:53:42.813Z,3.20
2022-09-12T19:56:11.942Z,4.28
2022-09-12T19:58:41.351Z,3.97
2022-09-12T20:01:09.792Z,3.50
2022-09-12T20:03:37.435Z,4.75
2022-09-12T20:06:16.522Z,5.18
2022-09-12T20:08:44.131Z,4.82
2022-09-12T20:11:14.001Z,4.15
2022-09-12T20:13:41.404Z,5.18
2022-09-12T20:16:30.088Z,4.45
2022-09-12T20:19:00.504Z,4.75
2022-09-12T20:21:33.033Z,5.47
2022-09-12T20:24:20.233Z,3.97
2022-09-12T20:26:47.314Z,3.40
2022-09-12T20:29:14.938Z,3.42
2022-09-12T20:31:44.910Z,5.20
2022-09-12T20:34:16.041Z,4.30
2022-09-12T20:36:43.029Z,7.88
2022-09-12T20:39:15.083Z,3.50
2022-09-12T20:41:42.184Z,8.15
2022-09-12T20:44:09.995Z,3.95
2022-09-12T20:46:37.286Z,3.28
2022-09-12T20:49:04.525Z,6.35
2022-09-12T20:51:31.491Z,3.05
2022-09-12T20:54:03.836Z,3.13
2022-09-12T20:56:32.751Z,3.88
2022-09-12T20:59:00.413Z,4.70
2022-09-12T21:01:29.756Z,4.53
2022-09-12T21:03:57.512Z,4.50
2022-09-12T21:06:26.173Z,3.78
2022-09-12T21:08:54.760Z,3.30
2022-09-12T21:11:21.721Z,4.32
2022-09-12T21:13:49.240Z,4.10
2022-09-12T21:16:19.158Z,3.92
2022-09-12T21:18:46.756Z,2.85
2022-09-12T21:21:15.712Z,2.60
2022-09-12T21:23:42.933Z,3.35
2022-09-12T21:26:10.138Z,3.40
2022-09-12T21:28:37.582Z,4.63
2022-09-12T21:31:08.835Z,3.10
2022-09-12T21:33:35.748Z,3.65
2022-09-12T21:36:04.393Z,2.92
2022-09-12T21:38:32.178Z,5.38
2022-09-12T21:41:10.451Z,4.18
2022-09-12T21:43:38.569Z,2.65
2022-09-12T21:46:06.771Z,5.45
2022-09-12T21:48:34.252Z,3.85
2022-09-12T21:51:01.513Z,2.03
2022-09-12T21:53:28.575Z,4.60
2022-09-12T21:56:00.037Z,3.15
2022-09-12T21:58:26.840Z,4.88
2022-09-12T22:00:53.784Z,3.67
2022-09-12T22:03:20.685Z,2.30
2022-09-12T22:05:51.654Z,7.18
2022-09-12T22:08:18.533Z,4.93
2022-09-12T22:10:45.452Z,3.83
2022-09-12T22:13:12.434Z,3.05
2022-09-12T22:15:40.925Z,3.22
2022-09-12T22:18:08.129Z,2.78
2022-09-12T22:20:35.030Z,3.08
2022-09-12T22:23:24.515Z,4.47
2022-09-12T22:25:55.681Z,2.40
2022-09-12T22:28:23.229Z,3.53
2022-09-12T22:30:50.414Z,5.43
2022-09-12T22:33:17.217Z,2.42
2022-09-12T22:35:44.287Z,2.42
2022-09-12T22:38:11.198Z,2.83
2022-09-12T22:40:38.340Z,4.55
2022-09-12T22:43:05.177Z,4.72
2022-09-12T22:45:32.383Z,2.40
2022-09-12T22:48:01.059Z,4.32
2022-09-12T22:50:28.633Z,4.82
2022-09-12T22:52:55.709Z,4.07
2022-09-12T22:55:22.484Z,5.00
2022-09-12T22:57:49.471Z,2.75
2022-09-12T23:00:18.039Z,2.20
2022-09-12T23:02:44.892Z,2.35
2022-09-12T23:05:12.390Z,1.90
2022-09-12T23:07:39.157Z,2.60
2022-09-12T23:10:07.037Z,2.35
2022-09-12T23:12:33.971Z,2.33
2022-09-12T23:15:00.719Z,3.15
2022-09-12T23:17:27.578Z,2.20
2022-09-12T23:19:54.330Z,2.78
2022-09-12T23:22:21.285Z,4.18
2022-09-12T23:24:48.065Z,3.53
2022-09-12T23:27:14.991Z,2.85
2022-09-12T23:29:41.770Z,5.38
2022-09-12T23:32:08.549Z,4.25
2022-09-12T23:34:36.156Z,2.75
2022-09-12T23:37:03.278Z,2.50
2022-09-12T23:39:31.327Z,3.72
2022-09-12T23:41:58.224Z,2.35
2022-09-12T23:44:25.213Z,3.65
2022-09-12T23:46:52.098Z,2.90
2022-09-12T23:49:19.868Z,2.60
2022-09-12T23:51:46.978Z,3.08
2022-09-12T23:54:14.059Z,5.55
2022-09-12T23:56:40.907Z,4.30
2022-09-12T23:59:07.904Z,2.83
