createdAt,value
2022-10-22T00:04:22.112Z,4.50
2022-10-22T00:09:25.868Z,4.40
2022-10-22T00:14:29.442Z,4.73
2022-10-22T00:19:34.542Z,5.40
2022-10-22T00:24:39.975Z,5.57
2022-10-22T00:29:43.859Z,5.57
2022-10-22T00:34:48.879Z,5.47
2022-10-22T00:39:52.416Z,4.70
2022-10-22T00:45:17.935Z,5.30
2022-10-22T00:50:27.942Z,6.17
2022-10-22T00:55:32.035Z,5.73
2022-10-22T01:00:35.534Z,4.30
2022-10-22T01:05:46.590Z,4.20
2022-10-22T01:11:00.227Z,4.50
2022-10-22T01:16:11.975Z,5.23
2022-10-22T01:21:28.236Z,4.17
2022-10-22T01:26:48.236Z,4.50
2022-10-22T01:31:59.207Z,5.20
2022-10-22T01:37:04.572Z,5.77
2022-10-22T01:42:08.116Z,4.83
2022-10-22T01:47:25.277Z,5.07
2022-10-22T01:52:38.396Z,4.40
2022-10-22T01:57:51.747Z,4.33
2022-10-22T02:03:03.670Z,4.47
2022-10-22T02:08:10.624Z,4.17
2022-10-22T02:13:17.956Z,4.03
2022-10-22T02:18:26.086Z,3.47
2022-10-22T02:23:30.152Z,2.53
2022-10-22T02:28:38.858Z,2.80
2022-10-22T02:33:46.850Z,2.20
2022-10-22T02:38:52.326Z,2.40
2022-10-22T02:43:57.084Z,2.40
2022-10-22T02:49:01.996Z,1.83
2022-10-22T02:54:05.785Z,2.53
2022-10-22T02:59:09.275Z,2.30
2022-10-22T03:04:14.159Z,1.80
2022-10-22T03:09:21.303Z,3.40
2022-10-22T03:14:27.630Z,2.40
2022-10-22T03:19:32.697Z,3.60
2022-10-22T03:24:39.453Z,3.97
2022-10-22T03:29:44.074Z,4.90
2022-10-22T03:34:49.013Z,5.27
2022-10-22T03:39:53.648Z,4.43
2022-10-22T03:44:57.221Z,4.87
2022-10-22T03:50:02.139Z,4.20
2022-10-22T03:55:06.820Z,4.77
2022-10-22T04:00:11.507Z,5.40
2022-10-22T04:05:16.673Z,5.70
2022-10-22T04:10:20.356Z,6.27
2022-10-22T04:15:26.974Z,6.20
2022-10-22T04:20:31.906Z,6.70
2022-10-22T04:25:35.429Z,6.43
2022-10-22T04:30:38.909Z,5.73
2022-10-22T04:35:43.757Z,5.60
2022-10-22T04:40:47.205Z,5.23
2022-10-22T04:45:50.736Z,6.40
2022-10-22T04:50:55.632Z,5.53
2022-10-22T04:56:08.804Z,5.03
2022-10-22T05:01:14.426Z,4.50
2022-10-22T05:06:21.013Z,5.50
2022-10-22T05:11:28.025Z,4.80
2022-10-22T05:16:32.313Z,5.40
2022-10-22T05:21:38.895Z,4.50
2022-10-22T05:26:42.346Z,4.20
2022-10-22T05:31:45.872Z,3.40
2022-10-22T05:36:50.905Z,3.83
2022-10-22T05:41:54.963Z,6.80
2022-10-22T05:46:58.553Z,6.73
2022-10-22T05:52:05.751Z,8.23
2022-10-22T05:57:09.207Z,8.23
2022-10-22T06:02:12.809Z,8.43
2022-10-22T06:07:17.996Z,7.87
2022-10-22T06:12:21.546Z,7.57
2022-10-22T06:17:25.109Z,8.60
2022-10-22T06:22:30.009Z,8.97
2022-10-22T06:27:33.560Z,10.77
2022-10-22T06:32:37.074Z,14.77
2022-10-22T06:37:42.247Z,7.23
2022-10-22T06:42:46.026Z,7.47
2022-10-22T06:47:49.496Z,8.60
2022-10-22T06:52:54.357Z,8.17
2022-10-22T06:57:57.750Z,8.23
2022-10-22T07:03:01.131Z,8.90
2022-10-22T07:08:06.662Z,10.00
2022-10-22T07:13:10.127Z,11.03
2022-10-22T07:18:13.717Z,11.77
2022-10-22T07:23:18.893Z,18.60
2022-10-22T07:28:22.572Z,11.97
2022-10-22T07:33:25.976Z,11.37
2022-10-22T07:38:31.776Z,9.60
2022-10-22T07:43:35.138Z,10.40
2022-10-22T07:48:38.740Z,11.50
2022-10-22T07:53:43.638Z,12.57
2022-10-22T07:58:47.495Z,10.03
2022-10-22T08:03:52.294Z,10.50
2022-10-22T08:09:01.558Z,9.40
2022-10-22T08:14:05.205Z,9.00
2022-10-22T08:19:08.747Z,13.83
2022-10-22T08:24:14.406Z,9.30
2022-10-22T08:29:21.038Z,9.10
2022-10-22T08:34:24.631Z,9.90
2022-10-22T08:39:29.891Z,8.93
2022-10-22T08:45:01.195Z,7.10
2022-10-22T08:50:09.884Z,8.30
2022-10-22T08:55:17.426Z,4.50
2022-10-22T09:00:24.130Z,5.60
2022-10-22T09:05:48.838Z,6.63
2022-10-22T09:10:59.271Z,8.47
2022-10-22T09:16:15.409Z,8.60
2022-10-22T09:21:27.813Z,8.47
2022-10-22T09:26:36.282Z,8.37
2022-10-22T09:31:40.123Z,8.30
2022-10-22T09:36:43.849Z,11.67
2022-10-22T09:41:49.180Z,8.93
2022-10-22T09:46:53.088Z,5.80
2022-10-22T09:52:01.205Z,4.40
2022-10-22T09:57:14.821Z,4.00
2022-10-22T10:02:38.116Z,3.43
2022-10-22T10:07:42.874Z,2.80
2022-10-22T10:12:57.571Z,3.30
2022-10-22T10:18:11.095Z,3.40
2022-10-22T10:23:24.605Z,3.20
2022-10-22T10:28:53.460Z,3.03
2022-10-22T10:34:08.915Z,2.90
2022-10-22T10:39:18.388Z,3.00
2022-10-22T10:44:57.207Z,3.33
2022-10-22T10:50:12.766Z,4.17
2022-10-22T10:55:24.199Z,3.17
2022-10-22T11:00:33.280Z,3.00
2022-10-22T11:05:41.183Z,3.63
2022-10-22T11:10:48.782Z,3.63
2022-10-22T11:16:01.701Z,4.23
2022-10-22T11:21:21.047Z,4.20
2022-10-22T11:26:38.985Z,5.40
2022-10-22T11:31:45.765Z,5.90
2022-10-22T11:36:50.902Z,3.17
2022-10-22T11:41:55.120Z,2.77
2022-10-22T11:47:09.758Z,3.20
2022-10-22T11:52:28.885Z,3.60
2022-10-22T11:57:39.713Z,2.30
2022-10-22T12:03:06.258Z,2.87
2022-10-22T12:08:28.634Z,2.10
2022-10-22T12:13:35.119Z,2.23
2022-10-22T12:18:44.655Z,3.20
2022-10-22T12:23:52.588Z,3.53
2022-10-22T12:29:15.192Z,2.40
2022-10-22T12:34:23.325Z,1.70
2022-10-22T12:39:31.315Z,1.73
2022-10-22T12:44:43.098Z,1.70
2022-10-22T12:49:53.580Z,1.73
2022-10-22T12:54:59.025Z,1.80
2022-10-22T13:00:04.357Z,1.73
2022-10-22T13:05:32.560Z,1.60
2022-10-22T13:10:41.239Z,1.80
2022-10-22T13:15:46.898Z,1.40
2022-10-22T13:20:59.313Z,1.10
2022-10-22T13:26:12.388Z,1.13
2022-10-22T13:31:26.331Z,0.97
2022-10-22T13:36:38.103Z,1.00
2022-10-22T13:41:46.482Z,1.03
2022-10-22T13:46:53.130Z,1.47
2022-10-22T13:52:02.261Z,1.40
2022-10-22T13:57:17.854Z,1.40
2022-10-22T14:02:28.483Z,1.40
2022-10-22T14:07:41.491Z,1.37
2022-10-22T14:12:53.386Z,1.27
2022-10-22T14:18:01.012Z,1.10
2022-10-22T14:23:19.433Z,1.07
2022-10-22T14:28:23.218Z,1.30
2022-10-22T14:33:32.102Z,1.20
2022-10-22T14:38:38.015Z,1.50
2022-10-22T14:44:16.891Z,1.00
2022-10-22T14:49:39.411Z,0.90
2022-10-22T14:55:02.427Z,1.07
2022-10-22T15:00:18.811Z,1.00
2022-10-22T15:05:42.649Z,1.20
2022-10-22T15:10:50.831Z,1.10
2022-10-22T15:15:54.850Z,1.00
2022-10-22T15:21:04.818Z,0.90
2022-10-22T15:26:32.820Z,1.00
2022-10-22T15:32:42.854Z,1.00
2022-10-22T15:49:27.194Z,0.90
2022-10-22T15:54:35.369Z,0.87
2022-10-22T15:59:49.505Z,1.40
2022-10-22T16:04:53.375Z,1.60
2022-10-22T16:10:01.951Z,1.27
2022-10-22T16:15:14.569Z,1.20
2022-10-22T16:20:51.406Z,1.67
2022-10-22T16:25:55.558Z,1.40
2022-10-22T16:32:11.693Z,1.20
2022-10-22T20:59:07.218Z,2.90
2022-10-22T21:04:44.129Z,3.33
2022-10-22T21:10:16.373Z,3.30
2022-10-22T21:26:29.340Z,3.67
2022-10-22T21:32:16.092Z,2.80
2022-10-22T21:43:41.824Z,2.70
2022-10-22T22:05:46.883Z,2.97
2022-10-22T22:10:56.826Z,2.90
2022-10-22T22:27:47.541Z,2.27
2022-10-22T22:38:39.258Z,2.27
2022-10-22T23:12:52.547Z,1.90
2022-10-22T23:18:01.341Z,2.20
2022-10-22T23:23:11.922Z,2.60
2022-10-22T23:28:27.229Z,2.40
2022-10-22T23:38:56.534Z,1.93
2022-10-22T23:44:46.339Z,1.60
