createdAt,value
2023-03-26T00:00:34.231Z,58.62
2023-03-26T00:03:00.857Z,57.68
2023-03-26T00:05:27.475Z,57.03
2023-03-26T00:07:54.062Z,57.43
2023-03-26T00:10:20.616Z,56.79
2023-03-26T00:12:47.196Z,56.50
2023-03-26T00:15:13.756Z,54.78
2023-03-26T00:17:40.507Z,54.55
2023-03-26T00:20:07.140Z,52.72
2023-03-26T00:22:33.686Z,51.44
2023-03-26T00:25:00.238Z,51.02
2023-03-26T00:27:26.800Z,49.86
2023-03-26T00:29:53.366Z,49.10
2023-03-26T00:32:19.938Z,48.15
2023-03-26T00:34:46.505Z,48.28
2023-03-26T00:37:13.060Z,48.04
2023-03-26T00:39:39.621Z,48.29
2023-03-26T00:42:06.197Z,46.61
2023-03-26T00:44:32.753Z,45.55
2023-03-26T00:46:59.298Z,45.40
2023-03-26T00:49:25.854Z,44.22
2023-03-26T00:51:52.421Z,42.96
2023-03-26T00:54:18.977Z,42.99
2023-03-26T00:56:45.565Z,41.87
2023-03-26T00:59:12.172Z,41.19
2023-03-26T05:06:15.904Z,15.33
2023-03-26T05:08:42.476Z,15.78
2023-03-26T05:11:09.056Z,15.41
2023-03-26T05:13:35.585Z,15.66
2023-03-26T05:16:02.139Z,14.83
2023-03-26T05:18:28.835Z,15.08
2023-03-26T05:20:55.550Z,15.29
2023-03-26T05:23:22.207Z,15.30
2023-03-26T05:25:48.772Z,14.89
2023-03-26T05:28:15.382Z,14.54
2023-03-26T05:30:41.931Z,14.29
2023-03-26T05:33:08.540Z,14.27
2023-03-26T05:35:35.148Z,13.88
2023-03-26T05:38:01.713Z,13.71
2023-03-26T05:40:28.272Z,13.61
2023-03-26T05:42:54.821Z,14.12
2023-03-26T05:45:21.379Z,13.64
2023-03-26T05:47:48.014Z,14.01
2023-03-26T05:50:14.587Z,13.01
2023-03-26T05:52:41.147Z,13.44
2023-03-26T05:55:07.713Z,13.18
2023-03-26T05:57:34.248Z,12.65
2023-03-26T06:00:00.813Z,13.03
2023-03-26T06:02:27.420Z,12.52
2023-03-26T06:04:54.021Z,12.17
2023-03-26T06:07:20.607Z,12.59
2023-03-26T06:09:47.148Z,12.68
2023-03-26T06:12:13.708Z,12.19
2023-03-26T06:14:40.262Z,12.51
2023-03-26T06:17:06.807Z,12.00
2023-03-26T06:19:33.380Z,12.38
2023-03-26T06:21:59.915Z,12.22
2023-03-26T06:24:26.491Z,12.07
2023-03-26T06:26:53.027Z,11.49
2023-03-26T06:29:19.586Z,11.63
2023-03-26T06:31:46.169Z,11.75
2023-03-26T06:34:12.744Z,11.02
2023-03-26T06:36:39.281Z,11.07
2023-03-26T06:39:07.727Z,10.93
2023-03-26T06:41:34.613Z,10.90
2023-03-26T06:44:01.171Z,10.87
2023-03-26T06:46:27.751Z,10.84
2023-03-26T06:48:54.370Z,10.74
2023-03-26T06:51:20.912Z,10.42
2023-03-26T06:53:47.479Z,10.53
2023-03-26T06:56:14.033Z,10.30
2023-03-26T06:58:40.587Z,10.14
2023-03-26T07:01:07.175Z,9.66
2023-03-26T07:03:33.803Z,9.06
2023-03-26T07:06:00.382Z,9.90
2023-03-26T07:08:26.941Z,9.70
2023-03-26T07:10:53.688Z,9.33
2023-03-26T07:13:20.407Z,9.01
2023-03-26T07:15:48.523Z,8.83
2023-03-26T07:18:15.064Z,8.94
2023-03-26T07:20:41.644Z,8.78
2023-03-26T07:23:08.208Z,8.85
2023-03-26T07:25:34.740Z,8.62
2023-03-26T07:28:01.283Z,8.71
2023-03-26T07:30:27.847Z,8.81
2023-03-26T07:32:54.458Z,8.69
2023-03-26T07:35:21.037Z,8.99
2023-03-26T07:37:47.605Z,8.32
2023-03-26T07:40:14.141Z,8.56
2023-03-26T07:42:40.696Z,8.45
2023-03-26T07:45:07.250Z,8.72
2023-03-26T07:47:33.843Z,8.59
2023-03-26T07:50:00.410Z,8.54
2023-03-26T07:52:26.977Z,8.48
2023-03-26T07:54:53.519Z,8.79
2023-03-26T07:57:20.111Z,8.92
2023-03-26T07:59:46.728Z,8.96
2023-03-26T08:02:13.262Z,9.18
2023-03-26T08:04:39.899Z,8.87
2023-03-26T08:07:06.486Z,9.23
2023-03-26T08:09:33.049Z,9.31
2023-03-26T08:11:59.576Z,9.13
2023-03-26T08:14:26.119Z,9.22
2023-03-26T08:16:52.679Z,9.45
2023-03-26T08:19:19.231Z,9.64
2023-03-26T08:21:45.805Z,9.83
2023-03-26T08:24:12.367Z,9.79
2023-03-26T08:26:38.987Z,9.86
2023-03-26T08:29:05.539Z,9.82
2023-03-26T08:31:32.116Z,9.86
2023-03-26T08:33:58.674Z,9.85
2023-03-26T08:36:25.215Z,10.16
2023-03-26T08:38:51.768Z,10.24
2023-03-26T08:41:18.306Z,10.17
2023-03-26T08:43:44.875Z,10.38
2023-03-26T08:46:11.522Z,10.62
2023-03-26T08:48:38.098Z,10.61
2023-03-26T08:51:04.631Z,10.84
2023-03-26T08:53:31.160Z,10.82
2023-03-26T08:55:57.715Z,10.85
2023-03-26T08:58:24.271Z,11.45
2023-03-26T09:00:50.826Z,11.30
2023-03-26T09:03:17.383Z,11.37
2023-03-26T09:05:43.965Z,12.31
2023-03-26T09:08:10.521Z,13.02
2023-03-26T09:10:37.076Z,13.14
2023-03-26T09:13:03.621Z,12.71
2023-03-26T09:15:30.195Z,12.96
2023-03-26T09:17:58.047Z,13.17
2023-03-26T09:20:24.755Z,13.25
2023-03-26T09:22:51.323Z,13.79
2023-03-26T09:25:17.891Z,14.71
2023-03-26T09:27:44.443Z,14.14
2023-03-26T09:30:11.004Z,14.75
2023-03-26T09:32:37.608Z,14.50
2023-03-26T09:35:04.187Z,15.10
2023-03-26T09:37:30.719Z,15.79
2023-03-26T09:39:57.314Z,16.11
2023-03-26T09:42:23.882Z,16.33
2023-03-26T09:44:50.436Z,16.54
2023-03-26T09:47:16.988Z,16.06
2023-03-26T09:49:43.534Z,16.73
2023-03-26T09:52:10.087Z,16.90
2023-03-26T09:54:36.638Z,17.17
2023-03-26T09:57:03.290Z,17.40
2023-03-26T09:59:29.904Z,17.35
2023-03-26T10:01:56.458Z,17.83
2023-03-26T10:04:23.029Z,17.38
2023-03-26T10:06:49.599Z,17.69
2023-03-26T10:09:16.155Z,17.57
2023-03-26T10:11:42.696Z,17.16
2023-03-26T10:14:09.278Z,17.52
2023-03-26T10:16:35.896Z,17.73
2023-03-26T10:19:02.440Z,17.55
2023-03-26T10:21:28.980Z,18.14
2023-03-26T10:23:55.537Z,17.88
2023-03-26T10:26:22.077Z,18.13
2023-03-26T10:28:48.638Z,18.68
2023-03-26T10:31:15.234Z,18.24
2023-03-26T10:33:41.803Z,19.37
2023-03-26T10:36:08.356Z,19.91
2023-03-26T10:38:34.908Z,21.79
2023-03-26T10:41:01.478Z,24.58
2023-03-26T10:43:28.028Z,25.94
2023-03-26T10:45:54.618Z,29.59
2023-03-26T10:48:21.194Z,33.56
2023-03-26T10:50:47.769Z,37.29
2023-03-26T10:53:14.307Z,40.08
2023-03-26T10:55:40.864Z,44.53
2023-03-26T10:58:07.421Z,50.06
2023-03-26T11:00:33.980Z,54.20
2023-03-26T11:03:00.553Z,57.53
2023-03-26T11:05:27.207Z,58.95
2023-03-26T11:07:53.882Z,59.29
2023-03-26T11:10:20.448Z,62.06
2023-03-26T11:12:47.000Z,65.05
2023-03-26T11:15:13.556Z,71.42
2023-03-26T11:17:41.612Z,73.29
2023-03-26T11:20:08.368Z,78.99
2023-03-26T11:22:34.918Z,80.99
2023-03-26T11:25:02.414Z,80.45
2023-03-26T11:27:29.839Z,82.42
2023-03-26T11:29:56.390Z,82.94
2023-03-26T11:32:23.018Z,86.27
2023-03-26T11:34:49.776Z,89.25
2023-03-26T11:37:16.317Z,92.09
2023-03-26T11:39:42.886Z,94.75
2023-03-26T11:42:09.488Z,97.26
2023-03-26T11:44:36.086Z,98.92
2023-03-26T11:47:02.656Z,98.22
2023-03-26T11:49:29.196Z,108.03
2023-03-26T11:51:55.768Z,106.50
2023-03-26T11:54:22.359Z,108.54
2023-03-26T11:57:04.481Z,105.72
2023-03-26T11:59:39.206Z,108.76
2023-03-26T12:02:12.210Z,111.15
2023-03-26T12:04:38.840Z,108.01
2023-03-26T12:07:05.424Z,106.30
2023-03-26T12:09:31.984Z,103.82
2023-03-26T12:11:58.547Z,102.64
2023-03-26T12:14:25.117Z,98.89
2023-03-26T12:16:52.876Z,100.19
2023-03-26T12:19:19.533Z,103.16
2023-03-26T12:21:46.116Z,101.22
2023-03-26T12:24:12.737Z,94.02
2023-03-26T12:26:39.285Z,98.44
2023-03-26T12:29:05.861Z,95.67
2023-03-26T12:31:32.470Z,97.23
2023-03-26T12:33:59.071Z,98.16
2023-03-26T12:36:25.634Z,94.48
2023-03-26T12:39:16.663Z,94.66
2023-03-26T12:43:19.823Z,87.29
2023-03-26T12:44:56.099Z,87.95
2023-03-26T12:47:59.993Z,88.76
2023-03-26T12:49:58.309Z,91.80
2023-03-26T12:52:24.852Z,86.98
2023-03-26T12:54:51.393Z,92.91
2023-03-26T12:57:17.977Z,86.39
2023-03-26T12:59:44.581Z,84.54
2023-03-26T13:02:11.174Z,85.13
2023-03-26T13:04:37.769Z,83.13
2023-03-26T13:07:04.314Z,77.17
2023-03-26T13:09:30.889Z,73.84
2023-03-26T13:11:57.432Z,72.48
2023-03-26T13:14:24.037Z,72.50
2023-03-26T13:16:50.610Z,72.84
2023-03-26T13:19:17.190Z,72.08
2023-03-26T13:21:43.745Z,70.67
2023-03-26T13:24:10.301Z,70.25
2023-03-26T13:26:36.849Z,70.37
2023-03-26T13:29:03.386Z,67.81
2023-03-26T13:31:29.980Z,68.49
2023-03-26T13:33:56.599Z,66.82
2023-03-26T13:36:24.740Z,66.24
2023-03-26T13:38:58.541Z,66.94
2023-03-26T13:41:26.174Z,65.52
2023-03-26T13:43:52.723Z,66.36
2023-03-26T13:46:19.360Z,65.58
2023-03-26T13:48:45.900Z,63.84
2023-03-26T13:51:12.447Z,64.19
2023-03-26T13:53:38.993Z,62.87
2023-03-26T13:56:05.544Z,64.61
2023-03-26T13:58:34.349Z,63.00
2023-03-26T14:01:01.555Z,61.91
2023-03-26T14:03:28.149Z,58.16
2023-03-26T14:05:54.712Z,58.77
2023-03-26T14:08:21.267Z,58.29
2023-03-26T14:10:47.809Z,55.53
2023-03-26T14:13:14.347Z,55.48
2023-03-26T14:15:40.947Z,56.88
2023-03-26T14:18:07.618Z,56.78
2023-03-26T14:20:34.263Z,56.07
2023-03-26T14:23:00.828Z,54.90
2023-03-26T14:25:27.396Z,54.25
2023-03-26T14:27:53.945Z,53.83
2023-03-26T14:30:20.522Z,51.47
2023-03-26T14:32:47.115Z,50.96
2023-03-26T14:35:13.692Z,50.93
2023-03-26T14:37:40.263Z,49.26
2023-03-26T14:40:06.830Z,47.92
2023-03-26T14:42:33.368Z,46.90
2023-03-26T14:44:59.920Z,46.11
2023-03-26T14:47:26.688Z,46.13
2023-03-26T14:49:53.441Z,46.35
2023-03-26T14:52:20.014Z,45.53
2023-03-26T14:54:46.562Z,44.42
2023-03-26T14:57:13.175Z,44.00
2023-03-26T14:59:39.773Z,43.18
2023-03-26T15:02:06.416Z,43.35
2023-03-26T15:04:32.991Z,43.03
2023-03-26T15:06:59.551Z,42.51
2023-03-26T15:09:26.123Z,42.00
2023-03-26T15:11:52.678Z,41.82
2023-03-26T15:14:19.232Z,41.43
2023-03-26T15:16:45.821Z,39.99
2023-03-26T15:19:12.378Z,39.99
2023-03-26T15:21:38.939Z,39.76
2023-03-26T15:24:05.524Z,39.86
2023-03-26T15:26:32.080Z,39.05
2023-03-26T15:28:58.647Z,38.35
2023-03-26T15:31:25.266Z,38.09
2023-03-26T15:33:51.821Z,37.98
2023-03-26T15:36:18.400Z,36.94
2023-03-26T15:38:44.952Z,36.62
2023-03-26T15:41:11.517Z,36.69
2023-03-26T15:43:38.072Z,35.50
2023-03-26T15:46:04.638Z,36.70
2023-03-26T15:48:31.239Z,36.17
2023-03-26T15:50:58.048Z,35.00
2023-03-26T15:53:24.804Z,33.92
2023-03-26T15:55:51.360Z,33.70
2023-03-26T15:58:17.926Z,33.03
2023-03-26T16:00:44.472Z,33.16
2023-03-26T16:03:11.006Z,32.05
2023-03-26T16:05:37.558Z,31.64
2023-03-26T16:08:04.097Z,30.79
2023-03-26T16:10:30.654Z,31.00
2023-03-26T16:12:57.217Z,29.82
2023-03-26T16:15:23.816Z,30.77
2023-03-26T16:17:50.449Z,30.69
2023-03-26T16:20:17.004Z,30.23
2023-03-26T16:22:43.903Z,29.65
2023-03-26T16:25:27.764Z,29.47
2023-03-26T16:27:55.730Z,29.25
2023-03-26T16:30:22.267Z,28.96
2023-03-26T16:32:48.830Z,28.20
2023-03-26T16:35:15.385Z,28.31
2023-03-26T16:37:41.940Z,27.36
2023-03-26T16:40:08.505Z,26.57
2023-03-26T16:42:35.083Z,26.38
2023-03-26T16:45:01.616Z,26.98
2023-03-26T16:47:28.276Z,25.96
2023-03-26T16:50:08.946Z,24.94
2023-03-26T16:52:35.727Z,25.55
2023-03-26T16:55:02.291Z,25.15
2023-03-26T16:57:28.896Z,24.65
2023-03-26T17:00:05.495Z,23.83
2023-03-26T17:02:33.143Z,24.31
2023-03-26T17:04:59.728Z,23.69
2023-03-26T17:07:26.271Z,23.86
2023-03-26T17:09:52.831Z,23.28
2023-03-26T17:12:19.403Z,22.90
2023-03-26T17:14:45.966Z,23.18
2023-03-26T17:17:12.526Z,22.78
2023-03-26T17:19:39.070Z,22.91
2023-03-26T17:22:05.623Z,21.89
2023-03-26T17:24:32.173Z,22.27
2023-03-26T17:26:58.777Z,21.64
2023-03-26T17:29:25.336Z,22.55
2023-03-26T17:31:51.911Z,21.90
2023-03-26T17:34:18.480Z,21.74
2023-03-26T17:36:45.043Z,21.75
2023-03-26T17:39:11.646Z,20.55
2023-03-26T17:41:38.191Z,20.74
2023-03-26T17:44:04.732Z,20.62
2023-03-26T17:46:31.334Z,20.16
2023-03-26T17:48:57.916Z,20.23
2023-03-26T17:51:24.500Z,20.16
2023-03-26T17:53:51.084Z,20.33
2023-03-26T17:56:17.628Z,19.29
2023-03-26T17:58:44.162Z,19.89
2023-03-26T18:01:10.774Z,20.07
2023-03-26T18:03:37.409Z,19.21
2023-03-26T18:06:03.983Z,19.15
2023-03-26T18:08:30.560Z,19.16
2023-03-26T18:10:57.383Z,18.25
2023-03-26T18:13:24.121Z,18.52
2023-03-26T18:15:50.688Z,17.96
2023-03-26T18:18:17.274Z,18.07
2023-03-26T18:20:43.869Z,18.24
2023-03-26T18:23:10.457Z,18.06
2023-03-26T18:25:37.021Z,17.95
2023-03-26T18:28:03.589Z,17.88
2023-03-26T18:30:30.123Z,17.94
2023-03-26T18:32:58.795Z,17.20
2023-03-26T18:35:26.565Z,17.08
2023-03-26T18:37:53.170Z,16.44
2023-03-26T18:40:19.725Z,16.75
2023-03-26T18:42:46.316Z,17.26
2023-03-26T18:45:12.857Z,16.37
2023-03-26T18:47:39.437Z,16.77
2023-03-26T18:50:06.026Z,16.11
2023-03-26T18:52:32.565Z,15.69
2023-03-26T18:54:59.180Z,16.39
2023-03-26T18:57:25.933Z,16.14
2023-03-26T18:59:52.577Z,15.87
2023-03-26T19:02:19.177Z,15.79
2023-03-26T19:04:47.091Z,15.30
2023-03-26T19:07:13.864Z,15.02
2023-03-26T19:09:40.419Z,14.68
2023-03-26T19:12:06.991Z,14.46
2023-03-26T19:14:33.535Z,14.46
2023-03-26T19:17:00.114Z,14.02
2023-03-26T19:19:26.721Z,14.14
2023-03-26T19:21:53.287Z,14.01
2023-03-26T19:24:19.871Z,13.44
2023-03-26T19:26:46.422Z,12.64
2023-03-26T19:29:12.985Z,12.89
2023-03-26T19:31:39.648Z,13.26
2023-03-26T19:34:06.234Z,12.46
2023-03-26T19:36:32.773Z,12.65
2023-03-26T19:38:59.322Z,12.36
2023-03-26T19:41:25.892Z,12.54
2023-03-26T19:43:52.444Z,12.19
2023-03-26T19:46:22.317Z,12.40
2023-03-26T19:48:48.894Z,12.56
2023-03-26T19:51:15.459Z,12.49
2023-03-26T19:53:42.017Z,12.69
2023-03-26T19:56:08.584Z,12.78
2023-03-26T19:58:35.164Z,13.44
2023-03-26T20:01:01.735Z,13.65
2023-03-26T20:03:28.434Z,14.38
2023-03-26T20:05:55.036Z,15.47
2023-03-26T20:08:21.593Z,16.35
2023-03-26T20:10:48.145Z,15.15
2023-03-26T20:13:14.702Z,14.57
2023-03-26T20:15:41.341Z,17.42
2023-03-26T20:18:07.967Z,15.91
2023-03-26T20:20:34.523Z,14.88
2023-03-26T20:23:01.078Z,14.50
2023-03-26T20:25:29.977Z,13.47
2023-03-26T20:27:57.571Z,21.81
2023-03-26T20:30:36.936Z,21.53
2023-03-26T20:33:12.735Z,16.06
2023-03-26T20:35:40.101Z,17.74
2023-03-26T20:38:06.715Z,14.70
2023-03-26T20:40:33.318Z,12.72
2023-03-26T20:42:59.871Z,11.06
2023-03-26T20:45:26.451Z,9.54
2023-03-26T20:47:53.106Z,8.62
2023-03-26T20:50:19.684Z,7.95
2023-03-26T20:52:46.231Z,7.46
2023-03-26T20:55:12.769Z,6.73
2023-03-26T20:57:39.319Z,6.22
2023-03-26T21:00:05.884Z,6.03
2023-03-26T21:02:32.502Z,5.12
2023-03-26T21:04:59.112Z,4.93
2023-03-26T21:07:25.659Z,4.78
2023-03-26T21:09:52.207Z,4.58
2023-03-26T21:12:18.750Z,4.70
2023-03-26T21:14:45.299Z,4.90
2023-03-26T21:17:11.825Z,5.12
2023-03-26T21:19:38.396Z,4.95
2023-03-26T21:22:04.929Z,4.66
2023-03-26T21:24:31.468Z,4.87
2023-03-26T21:26:58.013Z,4.42
2023-03-26T21:29:24.555Z,4.64
2023-03-26T21:31:53.911Z,4.55
2023-03-26T21:34:20.721Z,4.23
2023-03-26T21:36:47.269Z,4.22
2023-03-26T21:39:13.803Z,4.06
2023-03-26T21:41:40.337Z,4.07
2023-03-26T21:44:06.863Z,3.86
2023-03-26T21:46:33.403Z,4.03
2023-03-26T21:48:59.972Z,3.67
2023-03-26T21:51:26.527Z,3.58
2023-03-26T21:53:53.071Z,4.04
2023-03-26T21:56:19.606Z,3.69
2023-03-26T21:58:46.157Z,3.77
2023-03-26T22:01:12.813Z,4.02
2023-03-26T22:03:39.437Z,3.96
2023-03-26T22:06:06.033Z,3.80
2023-03-26T22:08:32.596Z,3.65
2023-03-26T22:10:59.140Z,3.44
2023-03-26T22:13:25.727Z,3.68
2023-03-26T22:15:52.296Z,3.93
2023-03-26T22:18:18.875Z,3.76
2023-03-26T22:20:45.420Z,3.48
2023-03-26T22:23:11.962Z,3.42
2023-03-26T22:25:38.512Z,3.52
2023-03-26T22:28:05.070Z,3.44
2023-03-26T22:30:31.620Z,3.43
2023-03-26T22:32:58.200Z,3.47
2023-03-26T22:35:24.864Z,3.16
2023-03-26T22:37:51.483Z,3.33
2023-03-26T22:40:18.026Z,3.42
2023-03-26T22:42:44.557Z,3.20
2023-03-26T22:45:11.142Z,3.03
2023-03-26T22:47:37.780Z,3.35
2023-03-26T22:50:04.356Z,3.10
2023-03-26T22:52:30.921Z,3.34
2023-03-26T22:54:57.475Z,3.12
2023-03-26T22:57:24.020Z,3.12
2023-03-26T22:59:50.601Z,3.02
2023-03-26T23:02:17.154Z,2.94
2023-03-26T23:04:43.701Z,3.11
2023-03-26T23:07:10.267Z,3.17
2023-03-26T23:09:36.814Z,3.29
2023-03-26T23:12:03.370Z,3.07
2023-03-26T23:14:29.905Z,3.22
2023-03-26T23:16:56.456Z,2.93
2023-03-26T23:19:22.991Z,3.02
2023-03-26T23:21:49.543Z,2.98
2023-03-26T23:24:16.090Z,2.89
2023-03-26T23:26:50.496Z,3.16
2023-03-26T23:29:17.796Z,3.11
2023-03-26T23:31:44.349Z,2.85
2023-03-26T23:34:10.906Z,2.86
2023-03-26T23:36:37.475Z,2.71
2023-03-26T23:39:04.039Z,2.58
2023-03-26T23:41:30.584Z,2.82
2023-03-26T23:43:57.136Z,2.92
2023-03-26T23:46:23.802Z,3.03
2023-03-26T23:48:50.435Z,2.96
2023-03-26T23:51:16.987Z,2.56
2023-03-26T23:53:43.536Z,2.78
2023-03-26T23:56:10.094Z,2.65
2023-03-26T23:58:36.638Z,2.98
