createdAt,value
2022-10-12T00:01:26.116Z,13.50
2022-10-12T00:03:53.858Z,13.93
2022-10-12T00:06:23.746Z,14.53
2022-10-12T00:08:54.153Z,15.40
2022-10-12T00:11:24.564Z,13.83
2022-10-12T00:13:52.999Z,15.70
2022-10-12T00:16:24.084Z,14.53
2022-10-12T00:18:52.364Z,14.27
2022-10-12T00:21:20.805Z,15.17
2022-10-12T00:23:48.912Z,14.50
2022-10-12T00:26:19.497Z,13.60
2022-10-12T00:28:48.154Z,14.60
2022-10-12T00:31:17.469Z,16.33
2022-10-12T00:33:47.794Z,15.43
2022-10-12T00:36:17.924Z,15.17
2022-10-12T00:38:46.216Z,16.17
2022-10-12T00:41:14.782Z,16.10
2022-10-12T00:43:44.471Z,15.70
2022-10-12T00:46:18.485Z,14.33
2022-10-12T00:48:51.525Z,13.87
2022-10-12T00:51:22.608Z,15.57
2022-10-12T00:53:57.274Z,14.77
2022-10-12T00:56:28.854Z,14.77
2022-10-12T00:59:01.678Z,15.07
2022-10-12T01:01:30.798Z,14.97
2022-10-12T01:03:59.956Z,14.60
2022-10-12T01:06:28.028Z,15.07
2022-10-12T01:08:56.225Z,15.43
2022-10-12T01:11:23.898Z,14.43
2022-10-12T01:13:51.619Z,15.73
2022-10-12T01:16:24.023Z,17.33
2022-10-12T01:18:58.568Z,14.27
2022-10-12T01:21:28.027Z,15.03
2022-10-12T01:24:36.737Z,14.37
2022-10-12T01:27:17.321Z,14.07
2022-10-12T01:30:07.939Z,15.13
2022-10-12T01:32:44.446Z,15.60
2022-10-12T01:35:20.283Z,14.87
2022-10-12T01:37:54.636Z,15.20
2022-10-12T01:40:28.616Z,16.00
2022-10-12T01:42:58.371Z,15.70
2022-10-12T01:45:27.443Z,17.93
2022-10-12T01:47:56.259Z,16.23
2022-10-12T01:50:28.843Z,16.67
2022-10-12T01:53:02.407Z,16.67
2022-10-12T01:55:38.230Z,14.97
2022-10-12T01:58:21.103Z,14.87
2022-10-12T02:00:56.474Z,15.67
2022-10-12T02:03:34.869Z,15.70
2022-10-12T02:06:06.229Z,15.87
2022-10-12T02:08:38.859Z,16.80
2022-10-12T02:11:10.500Z,15.80
2022-10-12T02:13:43.023Z,15.63
2022-10-12T02:16:16.414Z,16.17
2022-10-12T02:18:46.715Z,15.77
2022-10-12T02:21:19.031Z,16.40
2022-10-12T02:23:49.537Z,17.13
2022-10-12T02:26:18.742Z,15.63
2022-10-12T02:28:46.664Z,15.23
2022-10-12T02:31:25.771Z,16.33
2022-10-12T02:34:01.415Z,18.77
2022-10-12T02:36:38.176Z,19.87
2022-10-12T02:39:11.695Z,20.13
2022-10-12T02:41:45.579Z,21.00
2022-10-12T02:44:16.031Z,20.87
2022-10-12T02:46:49.087Z,22.10
2022-10-12T02:49:18.488Z,22.67
2022-10-12T02:51:47.249Z,21.63
2022-10-12T02:54:16.070Z,21.20
2022-10-12T02:56:45.602Z,22.77
2022-10-12T02:59:14.089Z,22.57
2022-10-12T03:01:42.926Z,21.73
2022-10-12T03:04:12.001Z,20.20
2022-10-12T03:06:39.796Z,24.63
2022-10-12T03:09:07.717Z,21.07
2022-10-12T03:11:36.616Z,21.57
2022-10-12T03:14:04.739Z,25.63
2022-10-12T03:16:32.473Z,23.40
2022-10-12T03:19:00.237Z,23.83
2022-10-12T03:21:29.350Z,26.67
2022-10-12T03:23:57.071Z,30.87
2022-10-12T03:26:24.868Z,25.20
2022-10-12T03:28:52.635Z,28.83
2022-10-12T03:31:20.658Z,30.77
2022-10-12T03:33:48.374Z,27.87
2022-10-12T03:36:16.367Z,26.93
2022-10-12T03:38:45.504Z,25.67
2022-10-12T03:41:13.235Z,25.17
2022-10-12T03:43:40.884Z,25.97
2022-10-12T03:46:08.766Z,30.57
2022-10-12T03:48:36.570Z,25.53
2022-10-12T03:51:04.383Z,27.03
2022-10-12T03:53:32.305Z,28.60
2022-10-12T03:56:01.431Z,28.97
2022-10-12T03:58:29.215Z,27.70
2022-10-12T04:00:57.252Z,28.03
2022-10-12T04:03:25.007Z,25.80
2022-10-12T04:05:56.139Z,27.97
2022-10-12T04:08:24.620Z,27.47
2022-10-12T04:10:52.614Z,30.23
2022-10-12T04:13:21.868Z,26.93
2022-10-12T04:15:49.628Z,28.43
2022-10-12T04:18:17.673Z,30.40
2022-10-12T04:20:49.027Z,29.03
2022-10-12T04:23:16.999Z,26.03
2022-10-12T04:25:44.826Z,27.50
2022-10-12T04:28:12.730Z,27.57
2022-10-12T04:30:41.853Z,28.20
2022-10-12T04:33:09.565Z,30.03
2022-10-12T04:35:37.293Z,29.47
2022-10-12T04:38:05.540Z,30.83
2022-10-12T04:40:33.324Z,27.70
2022-10-12T04:43:01.106Z,27.70
2022-10-12T04:45:28.826Z,32.77
2022-10-12T04:47:57.955Z,31.07
2022-10-12T04:50:29.862Z,27.27
2022-10-12T04:52:58.191Z,26.33
2022-10-12T04:55:25.965Z,27.13
2022-10-12T04:57:53.750Z,27.33
2022-10-12T05:00:21.764Z,26.67
2022-10-12T05:02:49.545Z,29.93
2022-10-12T05:05:18.754Z,30.10
2022-10-12T05:07:46.500Z,32.17
2022-10-12T05:10:14.401Z,28.67
2022-10-12T05:12:42.634Z,29.00
2022-10-12T05:15:11.476Z,26.90
2022-10-12T05:17:39.770Z,28.63
2022-10-12T05:20:09.350Z,28.13
2022-10-12T05:22:38.668Z,29.60
2022-10-12T05:25:07.815Z,28.03
2022-10-12T05:27:35.962Z,27.63
2022-10-12T05:30:04.198Z,26.13
2022-10-12T05:32:31.981Z,28.60
2022-10-12T05:34:59.748Z,28.50
2022-10-12T05:37:27.563Z,27.47
2022-10-12T05:39:56.649Z,26.47
2022-10-12T05:42:25.541Z,25.90
2022-10-12T05:44:53.335Z,27.40
2022-10-12T05:47:21.256Z,27.93
2022-10-12T05:49:48.996Z,27.77
2022-10-12T05:52:16.895Z,28.17
2022-10-12T05:54:44.894Z,26.80
2022-10-12T05:57:15.252Z,27.60
2022-10-12T05:59:43.251Z,27.63
2022-10-12T06:02:14.871Z,26.97
2022-10-12T06:04:43.053Z,27.43
2022-10-12T06:07:10.873Z,26.97
2022-10-12T06:09:39.540Z,26.00
2022-10-12T06:12:07.973Z,28.67
2022-10-12T06:14:37.343Z,28.63
2022-10-12T06:17:05.243Z,28.53
2022-10-12T06:19:33.336Z,28.37
2022-10-12T06:22:01.155Z,27.23
2022-10-12T06:24:29.011Z,31.63
2022-10-12T06:26:56.920Z,27.90
2022-10-12T06:29:24.927Z,26.87
2022-10-12T06:31:54.207Z,31.03
2022-10-12T06:34:22.320Z,31.67
2022-10-12T06:36:50.167Z,31.73
2022-10-12T06:39:17.995Z,27.97
2022-10-12T06:41:46.507Z,29.37
2022-10-12T06:44:14.308Z,30.47
2022-10-12T06:46:42.077Z,30.67
2022-10-12T06:49:11.468Z,29.23
2022-10-12T06:51:39.229Z,31.07
2022-10-12T06:54:07.006Z,28.00
2022-10-12T06:56:35.066Z,29.80
2022-10-12T06:59:02.827Z,30.97
2022-10-12T07:01:30.694Z,30.90
2022-10-12T07:04:00.885Z,32.40
2022-10-12T07:06:30.339Z,29.53
2022-10-12T07:08:58.148Z,30.60
2022-10-12T07:11:25.879Z,31.73
2022-10-12T07:13:53.693Z,29.27
2022-10-12T07:16:21.461Z,30.13
2022-10-12T07:18:49.219Z,31.03
2022-10-12T07:21:17.345Z,29.67
2022-10-12T07:23:46.604Z,33.27
2022-10-12T07:26:14.430Z,30.37
2022-10-12T07:28:42.277Z,33.10
2022-10-12T07:31:10.680Z,29.50
2022-10-12T07:33:39.593Z,29.80
2022-10-12T07:36:20.918Z,33.70
2022-10-12T07:38:51.049Z,31.33
2022-10-12T07:41:19.136Z,29.23
2022-10-12T07:43:46.892Z,31.60
2022-10-12T07:46:14.819Z,32.43
2022-10-12T07:48:48.887Z,31.03
2022-10-12T07:51:17.668Z,28.20
2022-10-12T07:53:45.514Z,29.87
2022-10-12T07:56:18.759Z,28.90
2022-10-12T07:58:50.137Z,31.33
2022-10-12T08:01:19.572Z,32.50
2022-10-12T08:03:47.633Z,29.83
2022-10-12T08:06:17.636Z,31.70
2022-10-12T08:08:46.128Z,33.70
2022-10-12T08:11:16.601Z,30.83
2022-10-12T08:13:44.528Z,32.13
2022-10-12T08:16:14.987Z,34.17
2022-10-12T08:18:43.291Z,33.93
2022-10-12T08:21:12.761Z,30.43
2022-10-12T08:23:41.225Z,34.20
2022-10-12T08:26:09.301Z,31.23
2022-10-12T08:28:38.428Z,34.27
2022-10-12T08:31:11.169Z,35.60
2022-10-12T08:33:38.979Z,30.00
2022-10-12T08:36:07.919Z,37.23
2022-10-12T08:38:38.515Z,33.33
2022-10-12T08:41:18.486Z,34.33
2022-10-12T08:44:05.214Z,31.93
2022-10-12T08:46:33.536Z,35.73
2022-10-12T08:49:05.113Z,34.13
2022-10-12T08:51:40.308Z,31.03
2022-10-12T08:54:12.467Z,33.93
2022-10-12T08:56:41.252Z,33.67
2022-10-12T08:59:14.486Z,28.90
2022-10-12T09:01:58.397Z,32.57
2022-10-12T09:04:40.186Z,32.27
2022-10-12T09:07:15.890Z,27.20
2022-10-12T09:09:57.809Z,29.77
2022-10-12T09:12:40.168Z,30.30
2022-10-12T09:15:17.199Z,28.20
2022-10-12T09:17:48.531Z,27.47
2022-10-12T09:20:21.799Z,27.20
2022-10-12T09:22:51.529Z,31.40
2022-10-12T09:25:23.714Z,31.00
2022-10-12T09:27:52.219Z,33.93
2022-10-12T09:30:22.649Z,30.57
2022-10-12T09:33:17.822Z,27.80
2022-10-12T09:35:47.202Z,30.57
2022-10-12T09:38:15.305Z,30.83
2022-10-12T09:40:43.302Z,29.13
2022-10-12T09:43:11.148Z,25.43
2022-10-12T09:45:40.715Z,31.17
2022-10-12T09:48:18.240Z,32.20
2022-10-12T09:50:50.057Z,29.97
2022-10-12T09:53:26.850Z,31.70
2022-10-12T09:55:57.839Z,30.13
2022-10-12T09:58:27.680Z,27.70
2022-10-12T10:01:21.856Z,30.47
2022-10-12T10:03:51.957Z,26.10
2022-10-12T10:06:26.398Z,24.30
2022-10-12T10:08:55.082Z,24.63
2022-10-12T10:11:26.889Z,25.63
2022-10-12T10:13:55.875Z,22.87
2022-10-12T10:16:27.517Z,23.17
2022-10-12T10:19:00.560Z,23.07
2022-10-12T10:21:32.856Z,24.90
2022-10-12T10:24:02.856Z,22.93
2022-10-12T10:26:51.413Z,21.83
2022-10-12T10:29:31.819Z,23.90
2022-10-12T10:32:23.993Z,23.80
2022-10-12T10:35:03.626Z,19.43
2022-10-12T10:37:32.587Z,20.60
2022-10-12T10:40:01.038Z,20.73
2022-10-12T10:42:31.940Z,19.40
2022-10-12T10:45:02.346Z,21.43
2022-10-12T10:47:33.627Z,23.13
2022-10-12T10:50:03.779Z,21.07
2022-10-12T10:52:34.020Z,22.43
2022-10-12T10:55:19.030Z,19.93
2022-10-12T10:57:55.120Z,17.83
2022-10-12T11:00:38.560Z,19.57
2022-10-12T11:03:18.577Z,19.17
2022-10-12T11:05:51.553Z,18.70
2022-10-12T11:08:23.831Z,20.63
2022-10-12T11:10:57.315Z,18.27
2022-10-12T11:13:29.422Z,18.60
2022-10-12T11:16:01.023Z,18.17
2022-10-12T11:18:38.415Z,17.10
2022-10-12T11:21:12.618Z,19.03
2022-10-12T11:23:46.597Z,17.33
2022-10-12T11:26:25.486Z,19.53
2022-10-12T11:28:55.846Z,18.20
2022-10-12T11:31:27.791Z,17.50
2022-10-12T11:34:03.293Z,18.93
2022-10-12T11:36:33.355Z,18.03
2022-10-12T11:39:07.047Z,17.77
2022-10-12T11:42:03.131Z,19.70
2022-10-12T11:44:41.884Z,20.33
2022-10-12T11:47:17.348Z,16.43
2022-10-12T11:49:54.919Z,17.10
2022-10-12T11:52:28.561Z,15.13
2022-10-12T11:55:06.390Z,15.23
2022-10-12T11:57:38.636Z,17.07
2022-10-12T12:00:18.133Z,14.90
2022-10-12T12:02:54.730Z,15.33
2022-10-12T12:05:24.041Z,15.20
2022-10-12T12:07:54.326Z,13.80
2022-10-12T12:10:44.627Z,13.87
2022-10-12T12:13:22.982Z,14.77
2022-10-12T12:16:31.862Z,15.87
2022-10-12T12:19:16.427Z,15.30
2022-10-12T12:22:23.389Z,14.77
2022-10-12T12:24:58.013Z,15.20
2022-10-12T12:27:32.954Z,15.00
2022-10-12T12:30:02.800Z,15.33
2022-10-12T12:32:44.375Z,16.23
2022-10-12T12:35:21.319Z,18.70
2022-10-12T12:37:58.653Z,15.60
2022-10-12T12:40:26.424Z,14.60
2022-10-12T12:42:54.227Z,15.17
2022-10-12T12:45:42.097Z,14.80
2022-10-12T12:48:11.423Z,15.40
2022-10-12T12:50:41.661Z,17.70
2022-10-12T12:53:16.878Z,16.27
2022-10-12T12:56:06.321Z,14.77
2022-10-12T12:58:47.221Z,13.13
2022-10-12T13:01:29.506Z,12.30
2022-10-12T13:04:15.401Z,13.60
2022-10-12T13:07:08.582Z,13.57
2022-10-12T13:09:51.809Z,12.83
2022-10-12T13:12:32.587Z,14.60
2022-10-12T13:15:24.836Z,12.20
2022-10-12T13:18:45.952Z,14.80
2022-10-12T13:21:18.115Z,13.17
2022-10-12T13:23:48.807Z,13.20
2022-10-12T13:26:23.370Z,15.07
2022-10-12T13:28:53.003Z,13.60
2022-10-12T13:31:24.943Z,15.83
2022-10-12T13:34:00.627Z,15.27
2022-10-12T13:36:31.737Z,14.73
2022-10-12T13:39:01.176Z,14.03
2022-10-12T13:41:32.798Z,16.73
2022-10-12T13:44:04.957Z,14.83
2022-10-12T13:46:40.628Z,19.00
2022-10-12T13:49:17.145Z,15.17
2022-10-12T13:51:47.059Z,16.30
2022-10-12T13:54:19.802Z,13.37
2022-10-12T13:56:51.733Z,17.40
2022-10-12T13:59:22.832Z,15.17
2022-10-12T14:01:57.356Z,15.33
2022-10-12T14:04:29.156Z,14.83
2022-10-12T14:07:01.741Z,15.50
2022-10-12T14:09:37.463Z,18.43
2022-10-12T14:12:06.910Z,17.50
2022-10-12T14:14:37.380Z,17.37
2022-10-12T14:17:05.425Z,15.83
2022-10-12T14:19:36.960Z,14.87
2022-10-12T14:22:04.900Z,14.33
2022-10-12T14:24:34.316Z,19.60
2022-10-12T14:27:03.797Z,17.40
2022-10-12T14:29:42.826Z,18.07
2022-10-12T14:32:42.393Z,20.07
2022-10-12T14:35:22.547Z,17.73
2022-10-12T14:37:51.742Z,15.70
2022-10-12T14:40:40.672Z,17.30
2022-10-12T14:43:24.115Z,19.13
2022-10-12T14:45:53.334Z,17.13
2022-10-12T14:48:23.417Z,16.30
2022-10-12T14:50:51.645Z,21.30
2022-10-12T14:53:19.392Z,19.40
2022-10-12T14:55:49.704Z,19.80
2022-10-12T14:58:20.084Z,18.47
2022-10-12T15:00:47.859Z,17.70
2022-10-12T15:03:17.951Z,24.90
2022-10-12T15:05:45.656Z,20.97
2022-10-12T15:08:13.372Z,20.83
2022-10-12T15:10:41.061Z,19.73
2022-10-12T15:13:13.227Z,20.63
2022-10-12T15:15:43.957Z,19.23
2022-10-12T15:18:11.997Z,16.77
2022-10-12T15:20:45.393Z,20.20
2022-10-12T15:23:16.113Z,21.37
2022-10-12T15:25:48.815Z,20.40
2022-10-12T15:28:16.748Z,17.20
2022-10-12T15:31:12.200Z,18.03
2022-10-12T15:33:34.681Z,18.47
2022-10-12T15:36:03.789Z,17.63
2022-10-12T15:38:31.606Z,17.87
2022-10-12T15:40:59.477Z,16.47
2022-10-12T15:43:27.607Z,18.13
2022-10-12T15:45:56.702Z,19.03
2022-10-12T15:48:24.432Z,19.13
2022-10-12T15:50:52.330Z,18.83
2022-10-12T15:53:24.682Z,22.03
2022-10-12T15:55:53.097Z,18.23
2022-10-12T15:58:21.506Z,17.83
2022-10-12T16:00:49.703Z,19.23
2022-10-12T16:03:24.572Z,18.40
2022-10-12T16:05:53.704Z,18.07
2022-10-12T16:08:24.068Z,16.90
2022-10-12T16:10:51.921Z,18.83
2022-10-12T16:13:19.950Z,21.97
2022-10-12T16:15:47.752Z,18.80
2022-10-12T16:18:16.734Z,19.80
2022-10-12T16:20:49.734Z,17.80
2022-10-12T16:23:24.764Z,19.70
2022-10-12T16:25:52.805Z,19.50
2022-10-12T16:28:20.766Z,17.07
2022-10-12T16:30:49.046Z,17.40
2022-10-12T16:33:17.216Z,15.93
2022-10-12T16:35:45.198Z,20.73
2022-10-12T16:38:14.685Z,17.60
2022-10-12T16:40:44.109Z,21.03
2022-10-12T16:43:12.297Z,17.77
2022-10-12T16:45:40.078Z,20.63
2022-10-12T16:48:07.970Z,18.07
2022-10-12T16:50:39.918Z,18.47
2022-10-12T16:53:08.832Z,15.87
2022-10-12T16:55:38.553Z,17.53
2022-10-12T16:58:07.740Z,19.20
2022-10-12T17:00:35.542Z,20.27
2022-10-12T17:03:03.372Z,18.77
2022-10-12T17:06:09.030Z,23.00
2022-10-12T17:09:47.360Z,20.83
2022-10-12T17:12:15.255Z,18.40
2022-10-12T17:14:44.605Z,20.77
2022-10-12T17:17:12.356Z,20.80
2022-10-12T17:19:40.866Z,23.33
2022-10-12T17:22:10.651Z,19.87
2022-10-12T17:24:42.225Z,17.77
2022-10-12T17:27:12.154Z,21.37
2022-10-12T17:29:41.055Z,19.30
2022-10-12T17:32:10.974Z,17.83
2022-10-12T17:34:43.430Z,20.77
2022-10-12T17:37:14.992Z,21.73
2022-10-12T17:39:45.799Z,21.90
2022-10-12T17:42:14.251Z,20.17
2022-10-12T17:44:42.211Z,21.47
2022-10-12T17:47:11.296Z,19.83
2022-10-12T17:49:39.175Z,21.27
2022-10-12T17:52:07.531Z,19.17
2022-10-12T17:54:37.313Z,21.37
2022-10-12T17:57:06.126Z,20.63
2022-10-12T17:59:33.953Z,22.40
2022-10-12T18:02:01.648Z,20.50
2022-10-12T18:04:30.729Z,21.23
2022-10-12T18:06:58.476Z,20.63
2022-10-12T18:09:26.248Z,21.00
2022-10-12T18:12:06.648Z,18.97
2022-10-12T18:14:34.359Z,23.20
2022-10-12T18:17:02.067Z,22.67
2022-10-12T18:19:32.471Z,19.57
2022-10-12T18:22:00.257Z,19.30
2022-10-12T18:24:29.061Z,20.50
2022-10-12T18:26:56.815Z,23.53
2022-10-12T18:29:25.612Z,19.73
2022-10-12T18:31:54.064Z,17.63
2022-10-12T18:34:21.933Z,19.47
2022-10-12T18:37:00.352Z,18.20
2022-10-12T18:39:28.163Z,17.27
2022-10-12T18:41:55.904Z,18.30
2022-10-12T18:44:23.705Z,17.37
2022-10-12T18:46:51.457Z,18.03
2022-10-12T18:49:19.172Z,19.60
2022-10-12T18:51:48.560Z,17.80
2022-10-12T18:54:18.020Z,19.70
2022-10-12T18:56:45.904Z,14.43
2022-10-12T18:59:17.432Z,15.63
2022-10-12T19:01:47.720Z,17.17
2022-10-12T19:04:15.519Z,20.43
2022-10-12T19:06:44.384Z,16.57
2022-10-12T19:09:14.144Z,17.87
2022-10-12T19:11:43.244Z,14.47
2022-10-12T19:14:14.685Z,16.40
2022-10-12T19:16:43.767Z,14.23
2022-10-12T19:19:18.177Z,16.10
2022-10-12T19:21:48.561Z,15.07
2022-10-12T19:24:16.455Z,14.30
2022-10-12T19:26:45.915Z,13.87
2022-10-12T19:29:14.131Z,14.53
2022-10-12T19:31:45.234Z,15.80
2022-10-12T19:34:14.870Z,17.43
2022-10-12T19:36:42.987Z,14.10
2022-10-12T19:39:14.913Z,15.27
2022-10-12T19:41:42.849Z,25.87
2022-10-12T19:44:12.784Z,18.63
2022-10-12T19:46:42.589Z,14.97
2022-10-12T19:49:13.575Z,16.07
2022-10-12T19:51:41.410Z,15.50
2022-10-12T19:54:12.395Z,14.70
2022-10-12T19:56:40.427Z,14.90
2022-10-12T19:59:08.391Z,15.03
2022-10-12T20:01:39.044Z,13.93
2022-10-12T20:04:09.971Z,14.63
2022-10-12T20:06:39.123Z,16.97
2022-10-12T20:09:08.461Z,13.90
2022-10-12T20:11:38.189Z,14.47
2022-10-12T20:14:07.682Z,14.00
2022-10-12T20:16:37.342Z,14.10
2022-10-12T20:19:06.836Z,14.47
2022-10-12T20:21:36.374Z,14.33
2022-10-12T20:24:04.950Z,13.10
2022-10-12T20:26:32.759Z,13.17
2022-10-12T20:29:01.596Z,13.33
2022-10-12T20:31:29.544Z,13.33
2022-10-12T20:33:58.706Z,13.93
2022-10-12T20:36:28.757Z,13.63
2022-10-12T20:38:57.767Z,14.70
2022-10-12T20:41:25.934Z,19.73
2022-10-12T20:43:55.739Z,16.20
2022-10-12T20:46:23.764Z,23.53
2022-10-12T20:48:56.002Z,26.47
2022-10-12T20:51:29.372Z,19.70
2022-10-12T20:53:59.193Z,21.27
2022-10-12T20:56:27.118Z,20.60
2022-10-12T20:58:55.296Z,17.30
2022-10-12T21:01:23.448Z,18.07
2022-10-12T21:03:51.211Z,20.67
2022-10-12T21:06:20.405Z,18.10
2022-10-12T21:08:52.302Z,17.80
2022-10-12T21:11:20.327Z,18.90
2022-10-12T21:13:48.351Z,16.33
2022-10-12T21:16:16.656Z,14.87
2022-10-12T21:18:44.492Z,15.40
2022-10-12T21:21:13.881Z,15.63
2022-10-12T21:23:42.765Z,16.37
2022-10-12T21:26:13.939Z,16.03
2022-10-12T21:28:42.044Z,14.70
2022-10-12T21:31:10.357Z,20.60
2022-10-12T21:33:38.838Z,16.93
2022-10-12T21:36:08.336Z,17.63
2022-10-12T21:38:36.334Z,18.03
2022-10-12T21:41:04.364Z,16.43
2022-10-12T21:43:33.600Z,16.90
2022-10-12T21:46:06.041Z,17.20
2022-10-12T21:48:34.829Z,15.27
2022-10-12T21:51:03.753Z,15.60
2022-10-12T21:53:32.006Z,15.53
2022-10-12T21:55:59.705Z,14.70
2022-10-12T21:58:27.434Z,14.90
2022-10-12T22:01:04.982Z,14.53
2022-10-12T22:03:32.846Z,14.00
2022-10-12T22:06:00.727Z,13.90
2022-10-12T22:08:28.575Z,15.53
2022-10-12T22:10:57.024Z,14.00
2022-10-12T22:13:24.957Z,13.87
2022-10-12T22:16:02.715Z,13.57
2022-10-12T22:18:30.513Z,15.07
2022-10-12T22:20:58.321Z,14.47
2022-10-12T22:23:26.161Z,14.47
2022-10-12T22:25:54.524Z,14.20
2022-10-12T22:28:22.254Z,14.50
2022-10-12T22:30:50.052Z,14.20
2022-10-12T22:33:20.341Z,13.10
2022-10-12T22:35:54.179Z,12.67
2022-10-12T22:38:22.354Z,13.90
2022-10-12T22:40:57.436Z,13.77
2022-10-12T22:43:25.192Z,12.93
2022-10-12T22:45:53.448Z,12.57
2022-10-12T22:48:23.510Z,12.87
2022-10-12T22:50:51.909Z,11.87
2022-10-12T22:53:21.239Z,11.53
2022-10-12T22:55:49.615Z,11.70
2022-10-12T22:58:17.348Z,12.03
2022-10-12T23:00:45.142Z,11.63
2022-10-12T23:03:12.843Z,10.70
2022-10-12T23:05:48.741Z,11.37
2022-10-12T23:08:16.490Z,10.80
2022-10-12T23:10:44.230Z,10.40
2022-10-12T23:13:11.960Z,10.17
2022-10-12T23:15:39.727Z,11.13
2022-10-12T23:18:07.708Z,11.70
2022-10-12T23:20:40.434Z,10.80
2022-10-12T23:23:09.690Z,10.73
2022-10-12T23:25:40.508Z,10.70
2022-10-12T23:28:09.233Z,10.43
2022-10-12T23:30:38.396Z,10.07
2022-10-12T23:33:06.160Z,10.40
2022-10-12T23:35:33.928Z,11.30
2022-10-12T23:38:01.661Z,10.07
2022-10-12T23:40:30.767Z,10.07
2022-10-12T23:42:58.551Z,10.40
2022-10-12T23:45:26.321Z,10.17
2022-10-12T23:47:54.064Z,9.80
2022-10-12T23:50:21.769Z,9.47
2022-10-12T23:52:49.467Z,9.80
2022-10-12T23:55:17.307Z,9.33
2022-10-12T23:57:47.537Z,10.77
