createdAt,value
2022-12-20T00:01:14.261Z,35.94
2022-12-20T00:03:42.489Z,36.09
2022-12-20T00:06:11.353Z,35.93
2022-12-20T00:08:40.312Z,36.00
2022-12-20T00:11:09.973Z,35.99
2022-12-20T00:13:38.185Z,36.02
2022-12-20T00:16:08.600Z,36.06
2022-12-20T00:18:38.567Z,35.95
2022-12-20T00:21:08.169Z,35.97
2022-12-20T00:23:37.383Z,36.09
2022-12-20T00:26:08.194Z,36.00
2022-12-20T00:28:37.816Z,36.11
2022-12-20T00:31:07.292Z,35.92
2022-12-20T00:33:36.330Z,36.09
2022-12-20T00:36:07.044Z,35.98
2022-12-20T00:38:37.066Z,36.24
2022-12-20T00:41:07.631Z,35.98
2022-12-20T00:43:36.414Z,36.06
2022-12-20T00:46:05.492Z,36.09
2022-12-20T00:48:33.954Z,36.12
2022-12-20T00:51:05.537Z,36.07
2022-12-20T00:53:35.746Z,36.13
2022-12-20T00:56:04.162Z,36.15
2022-12-20T00:58:33.862Z,36.12
2022-12-20T01:01:02.444Z,36.19
2022-12-20T01:03:30.612Z,36.20
2022-12-20T01:06:00.991Z,36.19
2022-12-20T01:08:30.618Z,36.13
2022-12-20T01:11:04.269Z,36.23
2022-12-20T01:13:32.821Z,36.24
2022-12-20T01:16:06.219Z,36.20
2022-12-20T01:18:34.555Z,36.09
2022-12-20T01:21:04.047Z,36.06
2022-12-20T01:23:32.549Z,36.19
2022-12-20T01:26:04.947Z,36.15
2022-12-20T01:28:33.874Z,36.20
2022-12-20T01:31:01.957Z,36.19
2022-12-20T01:33:29.961Z,36.31
2022-12-20T01:35:59.513Z,36.19
2022-12-20T01:38:28.657Z,36.13
2022-12-20T01:40:57.789Z,36.22
2022-12-20T01:43:28.364Z,36.30
2022-12-20T01:45:56.511Z,36.34
2022-12-20T01:48:27.399Z,36.30
2022-12-20T01:50:55.606Z,36.20
2022-12-20T01:53:25.549Z,36.33
2022-12-20T01:55:55.001Z,36.29
2022-12-20T01:58:23.573Z,36.24
2022-12-20T02:00:53.119Z,36.22
2022-12-20T02:03:21.474Z,36.32
2022-12-20T02:05:49.600Z,36.29
2022-12-20T02:08:20.856Z,36.35
2022-12-20T02:11:10.920Z,36.62
2022-12-20T02:13:48.450Z,36.34
2022-12-20T02:16:24.467Z,36.51
2022-12-20T02:18:59.178Z,36.38
2022-12-20T02:21:35.371Z,36.34
2022-12-20T02:24:33.124Z,36.60
2022-12-20T02:27:31.809Z,36.81
2022-12-20T02:30:08.080Z,36.49
2022-12-20T02:32:42.291Z,36.49
2022-12-20T02:35:14.061Z,36.39
2022-12-20T02:37:49.854Z,36.53
2022-12-20T02:40:21.114Z,36.36
2022-12-20T02:42:52.006Z,36.47
2022-12-20T02:45:23.238Z,36.48
2022-12-20T02:47:55.404Z,36.51
2022-12-20T02:50:28.466Z,36.55
2022-12-20T02:52:56.868Z,36.39
2022-12-20T02:55:32.626Z,36.52
2022-12-20T02:58:04.234Z,36.40
2022-12-20T03:00:38.894Z,36.51
2022-12-20T03:03:26.440Z,36.54
2022-12-20T03:05:56.875Z,36.50
2022-12-20T03:08:26.289Z,36.42
2022-12-20T03:10:56.158Z,36.51
2022-12-20T03:13:25.317Z,36.57
2022-12-20T03:15:54.893Z,36.59
2022-12-20T03:18:22.983Z,36.62
2022-12-20T03:20:51.046Z,36.59
2022-12-20T03:23:19.143Z,36.59
2022-12-20T03:25:47.213Z,36.56
2022-12-20T03:28:15.295Z,36.67
2022-12-20T03:30:43.414Z,36.57
2022-12-20T03:33:12.962Z,36.66
2022-12-20T03:35:41.539Z,36.54
2022-12-20T03:38:09.624Z,36.60
2022-12-20T03:40:37.700Z,36.59
2022-12-20T03:43:05.778Z,36.50
2022-12-20T03:45:33.779Z,36.64
2022-12-20T03:48:01.938Z,36.70
2022-12-20T03:50:31.700Z,36.75
2022-12-20T03:52:59.714Z,36.72
2022-12-20T03:55:27.689Z,36.80
2022-12-20T03:57:55.869Z,36.63
2022-12-20T04:00:24.139Z,36.66
2022-12-20T04:02:52.658Z,36.74
2022-12-20T04:05:21.475Z,36.79
2022-12-20T04:07:51.081Z,36.85
2022-12-20T04:10:19.284Z,36.61
2022-12-20T04:12:47.256Z,36.86
2022-12-20T04:15:15.443Z,36.78
2022-12-20T04:17:43.410Z,36.75
2022-12-20T04:20:21.271Z,36.55
2022-12-20T04:22:52.867Z,36.89
2022-12-20T04:25:22.355Z,36.82
2022-12-20T04:27:50.428Z,36.83
2022-12-20T04:30:18.610Z,36.86
2022-12-20T04:32:46.705Z,36.90
2022-12-20T04:35:14.870Z,36.74
2022-12-20T04:37:43.282Z,36.82
2022-12-20T04:40:13.675Z,36.71
2022-12-20T04:42:41.742Z,36.97
2022-12-20T04:45:10.297Z,36.88
2022-12-20T04:47:38.392Z,36.89
2022-12-20T04:50:08.149Z,36.87
2022-12-20T04:52:53.619Z,36.88
2022-12-20T04:55:23.232Z,36.99
2022-12-20T04:57:51.377Z,37.03
2022-12-20T05:00:20.192Z,36.87
2022-12-20T05:02:48.485Z,36.97
2022-12-20T05:05:16.914Z,36.89
2022-12-20T05:07:45.034Z,36.98
2022-12-20T05:10:13.127Z,36.93
2022-12-20T05:12:42.586Z,36.95
2022-12-20T05:15:11.993Z,36.97
2022-12-20T05:17:40.212Z,37.11
2022-12-20T05:20:09.483Z,36.97
2022-12-20T05:22:54.905Z,37.04
2022-12-20T05:25:40.438Z,36.98
2022-12-20T05:28:09.902Z,36.94
2022-12-20T05:30:37.914Z,36.92
2022-12-20T05:33:06.087Z,37.00
2022-12-20T05:35:34.211Z,37.12
2022-12-20T05:38:02.753Z,37.14
2022-12-20T05:40:30.910Z,37.01
2022-12-20T05:42:59.172Z,37.17
2022-12-20T05:45:28.802Z,37.12
2022-12-20T05:47:57.016Z,37.10
2022-12-20T05:50:25.320Z,37.07
2022-12-20T05:52:53.421Z,37.12
2022-12-20T05:55:21.591Z,37.22
2022-12-20T05:57:49.639Z,37.17
2022-12-20T06:00:18.502Z,36.98
2022-12-20T06:02:48.300Z,37.19
2022-12-20T06:05:16.753Z,37.14
2022-12-20T06:07:45.319Z,37.23
2022-12-20T06:10:13.602Z,37.11
2022-12-20T06:12:41.721Z,37.19
2022-12-20T06:15:11.082Z,37.27
2022-12-20T06:17:39.217Z,37.25
2022-12-20T06:20:10.167Z,37.17
2022-12-20T06:22:38.958Z,37.18
2022-12-20T06:25:09.448Z,37.15
2022-12-20T06:27:38.033Z,37.42
2022-12-20T06:30:07.256Z,37.37
2022-12-20T06:32:35.819Z,37.22
2022-12-20T06:35:03.913Z,37.14
2022-12-20T06:37:33.491Z,37.31
2022-12-20T06:40:01.577Z,37.27
2022-12-20T06:42:29.655Z,37.33
2022-12-20T06:44:57.736Z,37.20
2022-12-20T06:47:26.005Z,37.28
2022-12-20T06:49:54.144Z,37.42
2022-12-20T06:52:22.242Z,37.30
2022-12-20T06:54:51.846Z,37.30
2022-12-20T06:57:20.104Z,37.37
2022-12-20T06:59:48.231Z,37.31
2022-12-20T07:02:16.705Z,37.31
2022-12-20T07:04:44.859Z,37.40
2022-12-20T07:07:14.014Z,37.43
2022-12-20T07:09:42.869Z,37.47
2022-12-20T07:12:13.989Z,37.22
2022-12-20T07:14:42.149Z,37.38
2022-12-20T07:17:10.555Z,37.38
2022-12-20T07:19:38.800Z,37.47
2022-12-20T07:22:07.377Z,37.59
2022-12-20T07:24:36.049Z,37.32
2022-12-20T07:27:04.117Z,37.45
2022-12-20T07:29:33.672Z,37.42
2022-12-20T07:32:01.795Z,37.43
2022-12-20T07:34:30.182Z,37.54
2022-12-20T07:36:58.220Z,37.46
2022-12-20T07:39:26.644Z,37.47
2022-12-20T07:41:55.313Z,37.52
2022-12-20T07:44:23.700Z,37.52
2022-12-20T07:46:53.288Z,37.28
2022-12-20T07:49:22.321Z,37.66
2022-12-20T07:51:54.934Z,37.55
2022-12-20T07:54:25.968Z,37.46
2022-12-20T07:56:58.090Z,37.56
2022-12-20T07:59:32.670Z,37.54
2022-12-20T08:02:05.241Z,37.69
2022-12-20T08:04:35.293Z,37.55
2022-12-20T08:07:03.927Z,37.67
2022-12-20T08:09:38.794Z,37.75
2022-12-20T08:12:09.922Z,37.52
2022-12-20T08:14:38.433Z,37.67
2022-12-20T08:17:08.123Z,37.66
2022-12-20T08:19:36.294Z,37.74
2022-12-20T08:22:05.416Z,37.68
2022-12-20T08:24:34.989Z,37.73
2022-12-20T08:27:03.073Z,37.58
2022-12-20T08:29:31.168Z,37.63
2022-12-20T08:31:59.240Z,37.75
2022-12-20T08:34:28.802Z,37.72
2022-12-20T08:36:56.917Z,37.66
2022-12-20T08:39:25.015Z,37.69
2022-12-20T08:41:53.072Z,37.65
2022-12-20T08:44:21.426Z,37.79
2022-12-20T08:46:49.548Z,37.81
2022-12-20T08:49:17.762Z,37.85
2022-12-20T08:51:47.411Z,37.71
2022-12-20T08:54:15.530Z,37.85
2022-12-20T08:56:43.899Z,37.73
2022-12-20T08:59:12.094Z,37.95
2022-12-20T09:01:40.295Z,37.87
2022-12-20T09:04:08.540Z,37.88
2022-12-20T09:06:37.143Z,37.61
2022-12-20T09:09:07.350Z,37.84
2022-12-20T09:11:35.917Z,37.88
2022-12-20T09:14:04.587Z,37.86
2022-12-20T09:16:34.205Z,37.81
2022-12-20T09:19:06.007Z,37.82
2022-12-20T09:21:35.512Z,37.80
2022-12-20T09:24:03.760Z,37.88
2022-12-20T09:26:35.469Z,37.83
2022-12-20T09:29:04.089Z,37.99
2022-12-20T09:31:32.280Z,37.88
2022-12-20T09:34:01.422Z,37.95
2022-12-20T09:36:31.268Z,37.99
2022-12-20T09:38:59.950Z,37.92
2022-12-20T09:41:34.494Z,37.96
2022-12-20T09:44:13.185Z,37.94
2022-12-20T09:46:42.674Z,37.93
2022-12-20T09:49:17.129Z,37.91
2022-12-20T09:51:59.368Z,38.15
2022-12-20T09:54:38.456Z,38.19
2022-12-20T09:57:20.322Z,38.25
2022-12-20T09:59:49.953Z,37.84
2022-12-20T10:02:55.643Z,38.23
2022-12-20T10:05:18.295Z,37.94
2022-12-20T10:07:56.767Z,38.14
2022-12-20T10:10:53.807Z,38.47
2022-12-20T10:13:36.091Z,38.27
2022-12-20T10:16:21.261Z,38.18
2022-12-20T10:19:01.746Z,38.16
2022-12-20T10:21:39.849Z,38.14
2022-12-20T10:24:15.440Z,38.04
2022-12-20T10:26:43.867Z,38.02
2022-12-20T10:29:13.582Z,38.04
2022-12-20T10:31:42.229Z,38.06
2022-12-20T10:34:10.720Z,38.10
2022-12-20T10:36:39.326Z,38.01
2022-12-20T10:39:08.828Z,37.99
2022-12-20T10:41:50.292Z,38.45
2022-12-20T10:44:24.593Z,38.07
2022-12-20T10:46:55.694Z,38.20
2022-12-20T10:49:34.991Z,38.62
2022-12-20T10:52:05.482Z,38.11
2022-12-20T10:54:37.376Z,38.09
2022-12-20T10:57:18.782Z,38.44
2022-12-20T10:59:52.992Z,38.24
2022-12-20T11:02:39.467Z,38.27
2022-12-20T11:05:24.325Z,38.55
2022-12-20T11:10:46.399Z,38.21
2022-12-20T11:13:24.411Z,38.36
2022-12-20T11:15:57.979Z,38.23
2022-12-20T11:18:37.456Z,38.29
2022-12-20T11:21:21.548Z,38.25
2022-12-20T11:24:02.392Z,38.28
2022-12-20T11:26:43.976Z,38.37
2022-12-20T11:29:27.354Z,38.45
2022-12-20T11:32:10.916Z,38.60
2022-12-20T11:34:47.023Z,38.25
2022-12-20T11:37:21.261Z,38.35
2022-12-20T11:40:21.928Z,38.72
2022-12-20T11:43:05.976Z,38.47
2022-12-20T11:45:45.607Z,38.40
2022-12-20T11:48:46.452Z,38.87
2022-12-20T11:51:26.692Z,38.44
2022-12-20T11:54:01.655Z,38.23
2022-12-20T11:56:43.233Z,38.27
2022-12-20T11:59:17.037Z,38.28
2022-12-20T12:01:50.740Z,38.30
2022-12-20T12:04:24.431Z,38.28
2022-12-20T12:06:59.471Z,38.43
2022-12-20T12:09:34.878Z,38.44
2022-12-20T12:12:09.489Z,38.27
2022-12-20T12:14:51.548Z,38.53
2022-12-20T12:17:30.939Z,38.66
2022-12-20T12:20:20.434Z,38.43
2022-12-20T12:22:53.312Z,38.35
2022-12-20T12:25:21.895Z,38.17
2022-12-20T12:27:50.132Z,38.33
2022-12-20T12:30:18.966Z,38.37
2022-12-20T12:32:55.607Z,38.41
2022-12-20T12:35:54.731Z,38.69
2022-12-20T12:39:06.839Z,38.77
2022-12-20T12:41:56.203Z,38.62
2022-12-20T12:44:35.829Z,38.66
2022-12-20T12:47:13.438Z,38.48
2022-12-20T12:49:42.938Z,38.39
2022-12-20T12:52:35.484Z,38.90
2022-12-20T12:55:04.235Z,38.53
2022-12-20T12:57:58.466Z,38.95
2022-12-20T13:00:51.630Z,38.93
2022-12-20T13:03:40.034Z,38.90
2022-12-20T13:06:59.166Z,38.90
2022-12-20T13:09:43.351Z,39.04
2022-12-20T13:12:50.957Z,39.06
2022-12-20T13:16:04.882Z,39.02
2022-12-20T13:18:33.140Z,38.54
2022-12-20T13:21:32.740Z,39.34
2022-12-20T13:24:46.848Z,39.07
2022-12-20T13:27:30.424Z,38.97
2022-12-20T13:30:28.598Z,39.03
2022-12-20T13:33:00.303Z,38.48
2022-12-20T13:35:55.204Z,39.06
2022-12-20T13:38:50.536Z,39.00
2022-12-20T13:41:42.893Z,38.79
2022-12-20T13:44:37.494Z,39.10
2022-12-20T13:47:27.389Z,38.78
2022-12-20T13:49:55.628Z,38.58
2022-12-20T13:52:29.508Z,38.58
2022-12-20T13:55:00.885Z,38.61
2022-12-20T13:57:32.853Z,38.52
2022-12-20T14:00:07.651Z,38.77
2022-12-20T14:02:41.841Z,38.50
2022-12-20T14:05:18.677Z,38.79
2022-12-20T14:07:49.453Z,38.69
2022-12-20T14:10:24.203Z,38.59
2022-12-20T14:12:55.617Z,38.75
2022-12-20T14:15:30.794Z,38.86
2022-12-20T14:18:05.766Z,38.70
2022-12-20T14:20:37.084Z,38.62
2022-12-20T14:23:07.753Z,38.76
2022-12-20T14:25:42.325Z,38.78
2022-12-20T14:28:26.488Z,38.68
2022-12-20T14:30:58.064Z,38.75
2022-12-20T14:33:38.110Z,39.04
2022-12-20T14:36:11.181Z,38.79
2022-12-20T14:38:41.672Z,38.79
2022-12-20T14:41:30.655Z,39.08
2022-12-20T14:44:02.311Z,38.84
2022-12-20T14:46:33.025Z,38.80
2022-12-20T14:49:19.118Z,39.08
2022-12-20T14:51:47.993Z,38.70
2022-12-20T14:54:39.874Z,38.84
2022-12-20T14:57:14.153Z,38.91
2022-12-20T14:59:42.451Z,38.78
2022-12-20T15:02:37.678Z,39.46
2022-12-20T15:05:11.116Z,38.85
2022-12-20T15:07:43.018Z,38.76
2022-12-20T15:10:12.082Z,38.94
2022-12-20T15:12:47.337Z,38.94
2022-12-20T15:15:29.351Z,38.79
2022-12-20T15:17:59.635Z,38.79
2022-12-20T15:20:28.437Z,38.81
2022-12-20T15:22:56.625Z,38.80
2022-12-20T15:25:25.102Z,38.92
2022-12-20T15:27:53.661Z,38.84
2022-12-20T15:30:22.327Z,38.84
2022-12-20T15:32:55.458Z,38.96
2022-12-20T15:35:26.140Z,38.86
2022-12-20T15:37:54.435Z,38.75
2022-12-20T15:40:22.715Z,39.00
2022-12-20T15:42:50.867Z,38.99
2022-12-20T15:45:19.050Z,38.95
2022-12-20T15:47:47.244Z,38.84
2022-12-20T15:50:15.612Z,38.95
2022-12-20T15:52:45.196Z,38.99
2022-12-20T15:55:13.569Z,38.88
2022-12-20T15:57:41.889Z,39.10
2022-12-20T16:00:13.680Z,38.97
2022-12-20T16:02:42.041Z,39.04
2022-12-20T16:05:13.892Z,38.94
2022-12-20T16:07:42.192Z,38.94
2022-12-20T16:10:15.570Z,39.14
2022-12-20T16:12:43.865Z,39.11
2022-12-20T16:15:20.939Z,39.31
2022-12-20T16:17:49.300Z,39.01
2022-12-20T16:20:17.603Z,38.97
2022-12-20T16:22:46.190Z,39.05
2022-12-20T16:25:26.659Z,39.30
2022-12-20T16:27:55.226Z,38.95
2022-12-20T16:30:23.697Z,39.01
2022-12-20T16:32:52.188Z,39.23
2022-12-20T16:35:27.706Z,39.28
2022-12-20T16:37:57.190Z,39.39
2022-12-20T16:40:30.440Z,39.43
2022-12-20T16:43:00.039Z,39.38
2022-12-20T16:45:30.271Z,39.57
2022-12-20T16:47:59.158Z,39.56
2022-12-20T16:50:29.039Z,39.58
2022-12-20T16:52:57.252Z,39.61
2022-12-20T16:55:32.169Z,39.87
2022-12-20T16:58:04.267Z,39.83
2022-12-20T17:00:32.657Z,39.70
2022-12-20T17:03:00.995Z,39.69
2022-12-20T17:05:31.532Z,39.78
2022-12-20T17:07:59.964Z,39.87
2022-12-20T17:10:30.921Z,39.80
2022-12-20T17:12:59.272Z,39.87
2022-12-20T17:15:29.417Z,39.80
2022-12-20T17:17:58.338Z,40.03
2022-12-20T17:20:29.062Z,40.02
2022-12-20T17:23:00.517Z,39.91
2022-12-20T17:25:32.107Z,39.98
2022-12-20T17:28:00.342Z,40.04
2022-12-20T17:30:28.735Z,40.01
2022-12-20T17:32:57.097Z,39.96
2022-12-20T17:35:29.145Z,40.07
2022-12-20T17:37:57.989Z,40.04
2022-12-20T17:40:27.711Z,40.06
2022-12-20T17:42:57.421Z,40.14
2022-12-20T17:45:28.788Z,40.10
2022-12-20T17:47:58.800Z,40.20
2022-12-20T17:50:27.896Z,40.14
2022-12-20T17:52:56.414Z,39.98
2022-12-20T17:55:27.157Z,40.06
2022-12-20T17:57:57.477Z,40.11
2022-12-20T18:00:33.218Z,40.06
2022-12-20T18:03:05.089Z,40.14
2022-12-20T18:05:33.337Z,40.23
2022-12-20T18:08:02.749Z,40.13
2022-12-20T18:10:30.993Z,40.17
2022-12-20T18:13:00.733Z,40.26
2022-12-20T18:15:28.977Z,40.27
2022-12-20T18:17:57.561Z,40.18
2022-12-20T18:20:25.739Z,40.28
2022-12-20T18:22:53.875Z,40.28
2022-12-20T18:25:22.308Z,40.31
2022-12-20T18:27:50.522Z,40.39
2022-12-20T18:30:20.463Z,40.41
2022-12-20T18:32:48.832Z,40.18
2022-12-20T18:35:17.240Z,40.27
2022-12-20T18:37:45.531Z,40.28
2022-12-20T18:40:13.894Z,40.19
2022-12-20T18:42:42.175Z,40.25
2022-12-20T18:45:11.703Z,40.23
2022-12-20T18:47:41.386Z,40.36
2022-12-20T18:50:12.142Z,40.33
2022-12-20T18:52:43.237Z,40.25
2022-12-20T18:55:15.746Z,40.27
2022-12-20T18:57:43.947Z,40.35
2022-12-20T19:00:13.517Z,40.22
2022-12-20T19:02:43.833Z,40.37
2022-12-20T19:05:12.147Z,40.27
2022-12-20T19:07:40.500Z,40.20
2022-12-20T19:10:09.768Z,40.28
2022-12-20T19:12:38.066Z,40.38
2022-12-20T19:15:07.345Z,40.39
2022-12-20T19:17:35.563Z,40.26
2022-12-20T19:20:06.339Z,40.35
2022-12-20T19:22:34.558Z,40.22
2022-12-20T19:25:02.804Z,40.35
2022-12-20T19:27:31.710Z,40.27
2022-12-20T19:30:00.418Z,40.34
2022-12-20T19:32:28.983Z,40.22
2022-12-20T19:34:57.269Z,40.31
2022-12-20T19:37:31.948Z,40.36
2022-12-20T19:40:03.639Z,40.38
2022-12-20T19:42:32.028Z,40.37
2022-12-20T19:45:00.209Z,40.44
2022-12-20T19:47:29.399Z,40.38
2022-12-20T19:49:57.662Z,40.33
2022-12-20T19:52:28.957Z,40.35
2022-12-20T19:54:57.481Z,40.38
2022-12-20T19:57:25.743Z,40.25
2022-12-20T19:59:56.201Z,40.38
2022-12-20T20:02:24.924Z,40.36
2022-12-20T20:04:53.440Z,40.33
2022-12-20T20:07:21.543Z,40.00
2022-12-20T20:09:51.143Z,40.39
2022-12-20T20:12:19.749Z,40.36
2022-12-20T20:14:48.362Z,40.38
2022-12-20T20:17:16.571Z,40.31
2022-12-20T20:19:46.979Z,40.36
2022-12-20T20:22:19.277Z,40.39
2022-12-20T20:24:52.783Z,40.53
2022-12-20T20:27:21.115Z,40.40
2022-12-20T20:29:51.469Z,40.33
2022-12-20T20:32:19.744Z,40.52
2022-12-20T20:34:47.917Z,40.42
2022-12-20T20:37:16.310Z,40.54
2022-12-20T20:39:44.542Z,40.30
2022-12-20T20:42:19.835Z,40.27
2022-12-20T20:44:51.185Z,40.36
2022-12-20T20:47:20.772Z,40.38
2022-12-20T20:49:49.034Z,40.30
2022-12-20T20:52:17.421Z,40.41
2022-12-20T20:54:45.760Z,40.46
2022-12-20T20:57:15.474Z,40.38
2022-12-20T20:59:44.492Z,40.27
2022-12-20T21:02:15.315Z,40.35
2022-12-20T21:04:59.290Z,40.42
2022-12-20T21:07:31.879Z,40.40
2022-12-20T21:10:00.226Z,40.27
2022-12-20T21:12:30.024Z,40.47
2022-12-20T21:15:22.316Z,40.48
2022-12-20T21:17:46.626Z,40.33
2022-12-20T21:20:18.391Z,40.22
2022-12-20T21:22:50.352Z,40.32
2022-12-20T21:25:18.930Z,40.38
2022-12-20T21:27:48.540Z,40.41
2022-12-20T21:30:17.789Z,40.39
2022-12-20T21:32:46.133Z,40.29
2022-12-20T21:35:14.507Z,40.21
2022-12-20T21:37:42.786Z,40.40
2022-12-20T21:40:12.173Z,40.35
2022-12-20T21:42:40.452Z,40.52
2022-12-20T21:45:12.835Z,40.45
2022-12-20T21:47:41.027Z,40.34
2022-12-20T21:50:10.167Z,40.15
2022-12-20T21:52:40.093Z,40.38
2022-12-20T21:55:09.084Z,40.35
2022-12-20T21:57:37.358Z,40.29
2022-12-20T22:00:06.460Z,40.19
2022-12-20T22:02:36.418Z,40.34
2022-12-20T22:05:05.223Z,40.40
2022-12-20T22:07:33.565Z,40.30
2022-12-20T22:10:01.802Z,40.27
2022-12-20T22:12:30.849Z,40.43
2022-12-20T22:14:59.097Z,40.25
2022-12-20T22:17:28.993Z,40.35
2022-12-20T22:19:58.899Z,40.25
2022-12-20T22:22:27.196Z,40.24
2022-12-20T22:24:55.470Z,40.36
2022-12-20T22:27:23.793Z,40.32
2022-12-20T22:29:52.029Z,40.34
2022-12-20T22:32:20.280Z,40.10
2022-12-20T22:34:48.520Z,40.28
2022-12-20T22:37:18.285Z,40.31
2022-12-20T22:39:46.566Z,40.22
2022-12-20T22:42:15.631Z,40.14
2022-12-20T22:44:43.802Z,40.30
2022-12-20T22:47:12.388Z,40.23
2022-12-20T22:49:40.556Z,40.35
2022-12-20T22:52:08.964Z,40.26
2022-12-20T22:54:38.574Z,40.29
2022-12-20T22:57:06.725Z,40.26
2022-12-20T22:59:36.758Z,40.35
2022-12-20T23:02:05.512Z,40.26
2022-12-20T23:04:33.832Z,40.29
2022-12-20T23:07:02.201Z,40.30
2022-12-20T23:09:30.361Z,40.31
2022-12-20T23:12:17.384Z,40.32
2022-12-20T23:15:04.352Z,40.22
2022-12-20T23:17:34.087Z,40.40
2022-12-20T23:20:19.835Z,40.30
2022-12-20T23:22:48.169Z,40.28
2022-12-20T23:25:18.490Z,40.28
2022-12-20T23:27:49.832Z,40.19
2022-12-20T23:30:19.835Z,40.35
2022-12-20T23:32:48.131Z,40.23
2022-12-20T23:35:19.372Z,40.20
2022-12-20T23:37:47.768Z,40.16
2022-12-20T23:40:16.886Z,40.18
2022-12-20T23:42:45.835Z,40.24
2022-12-20T23:45:15.660Z,40.25
2022-12-20T23:47:43.807Z,40.15
2022-12-20T23:50:12.517Z,40.17
2022-12-20T23:52:40.797Z,40.21
2022-12-20T23:55:09.984Z,40.13
2022-12-20T23:57:38.231Z,40.20
