createdAt,value
2023-02-11T00:01:38.255Z,-1.63
2023-02-11T00:05:30.851Z,-1.64
2023-02-11T00:09:24.196Z,-1.57
2023-02-11T00:13:16.783Z,-1.48
2023-02-11T00:17:09.365Z,-1.54
2023-02-11T00:21:05.744Z,-1.67
2023-02-11T00:24:58.234Z,-1.53
2023-02-11T00:28:51.159Z,-1.53
2023-02-11T00:32:43.877Z,-1.64
2023-02-11T00:36:36.344Z,-1.63
2023-02-11T00:40:28.764Z,-1.67
2023-02-11T00:44:21.486Z,-1.68
2023-02-11T00:48:13.856Z,-1.81
2023-02-11T00:52:06.490Z,-1.86
2023-02-11T00:55:58.968Z,-1.88
2023-02-11T00:59:51.344Z,-1.85
2023-02-11T01:03:43.767Z,-1.85
2023-02-11T01:07:36.313Z,-1.92
2023-02-11T01:11:28.955Z,-1.91
2023-02-11T01:15:21.491Z,-2.03
2023-02-11T01:19:13.866Z,-1.99
2023-02-11T01:23:06.368Z,-1.93
2023-02-11T01:26:59.002Z,-1.91
2023-02-11T01:30:52.039Z,-1.89
2023-02-11T01:34:44.338Z,-1.93
2023-02-11T01:38:37.480Z,-2.02
2023-02-11T01:42:30.065Z,-2.14
2023-02-11T01:46:28.964Z,-2.06
2023-02-11T01:50:21.440Z,-2.20
2023-02-11T01:54:33.904Z,-2.19
2023-02-11T01:58:27.238Z,-2.22
2023-02-11T02:02:21.923Z,-2.13
2023-02-11T02:06:19.952Z,-2.14
2023-02-11T02:10:15.111Z,-2.20
2023-02-11T02:14:07.434Z,-2.25
2023-02-11T02:18:02.899Z,-2.33
2023-02-11T02:22:04.201Z,-2.39
2023-02-11T02:25:56.544Z,-2.46
2023-02-11T02:30:07.800Z,-2.48
2023-02-11T02:34:06.792Z,-2.54
2023-02-11T02:38:07.057Z,-2.56
2023-02-11T02:41:59.907Z,-2.37
2023-02-11T02:45:52.508Z,-2.36
2023-02-11T02:49:44.888Z,-2.41
2023-02-11T02:53:56.259Z,-2.44
2023-02-11T02:58:07.230Z,-2.39
2023-02-11T03:02:23.376Z,-2.34
2023-02-11T03:06:26.221Z,-2.33
2023-02-11T03:10:18.782Z,-2.44
2023-02-11T03:14:13.033Z,-2.47
2023-02-11T03:18:06.985Z,-2.51
2023-02-11T03:21:59.907Z,-2.65
2023-02-11T03:25:55.786Z,-2.78
2023-02-11T03:30:14.536Z,-2.85
2023-02-11T03:34:09.510Z,-2.64
2023-02-11T03:38:06.000Z,-2.74
2023-02-11T03:42:00.033Z,-3.02
2023-02-11T03:45:54.324Z,-3.16
2023-02-11T03:49:48.268Z,-3.23
2023-02-11T03:53:42.979Z,-3.21
2023-02-11T03:57:35.719Z,-3.09
2023-02-11T04:01:28.269Z,-3.16
2023-02-11T04:05:21.074Z,-3.21
2023-02-11T04:09:13.451Z,-3.34
2023-02-11T04:13:06.108Z,-3.39
2023-02-11T04:16:58.627Z,-3.30
2023-02-11T04:20:51.129Z,-3.30
2023-02-11T04:24:44.345Z,-3.27
2023-02-11T04:28:37.043Z,-3.30
2023-02-11T04:32:29.468Z,-3.30
2023-02-11T04:36:21.970Z,-3.34
2023-02-11T04:40:14.664Z,-3.26
2023-02-11T04:44:07.186Z,-3.23
2023-02-11T04:47:59.668Z,-3.03
2023-02-11T04:51:51.887Z,-3.10
2023-02-11T04:55:44.337Z,-3.24
2023-02-11T04:59:36.948Z,-3.27
2023-02-11T05:03:29.290Z,-3.17
2023-02-11T05:07:21.729Z,-3.44
2023-02-11T05:11:19.052Z,-3.51
2023-02-11T05:15:11.468Z,-3.47
2023-02-11T05:19:03.995Z,-3.43
2023-02-11T05:22:56.352Z,-3.47
2023-02-11T05:26:48.693Z,-3.42
2023-02-11T05:30:41.286Z,-3.46
2023-02-11T05:34:33.644Z,-3.39
2023-02-11T05:38:26.466Z,-3.43
2023-02-11T05:42:18.967Z,-3.36
2023-02-11T05:46:11.492Z,-3.43
2023-02-11T05:50:04.046Z,-3.47
2023-02-11T05:53:56.411Z,-3.47
2023-02-11T05:57:48.933Z,-3.40
2023-02-11T06:01:41.554Z,-3.34
2023-02-11T06:05:34.183Z,-3.33
2023-02-11T06:09:27.019Z,-3.34
2023-02-11T06:13:19.944Z,-3.36
2023-02-11T06:17:14.606Z,-3.26
2023-02-11T06:21:11.711Z,-3.19
2023-02-11T06:25:04.347Z,-3.15
2023-02-11T06:28:56.724Z,-3.02
2023-02-11T06:32:49.438Z,-2.95
2023-02-11T06:36:41.880Z,-2.82
2023-02-11T06:40:34.317Z,-2.84
2023-02-11T06:44:26.844Z,-2.58
2023-02-11T06:48:19.237Z,-2.56
2023-02-11T06:52:11.726Z,-2.46
2023-02-11T06:56:05.455Z,-2.46
2023-02-11T06:59:58.019Z,-2.37
2023-02-11T07:03:51.059Z,-2.22
2023-02-11T07:07:44.925Z,-2.19
2023-02-11T07:11:37.381Z,-2.09
2023-02-11T07:15:29.833Z,-2.01
2023-02-11T07:19:22.446Z,-1.82
2023-02-11T07:23:15.686Z,-1.61
2023-02-11T07:27:08.142Z,-1.50
2023-02-11T07:31:05.866Z,-1.27
2023-02-11T07:34:58.711Z,-1.13
2023-02-11T07:38:51.010Z,-1.12
2023-02-11T07:42:43.535Z,-1.00
2023-02-11T07:46:36.026Z,-0.95
2023-02-11T07:50:28.387Z,-0.82
2023-02-11T07:54:20.990Z,-0.72
2023-02-11T07:58:13.450Z,-0.61
2023-02-11T08:02:05.718Z,-0.40
2023-02-11T08:05:58.330Z,-0.22
2023-02-11T08:09:50.784Z,-0.12
2023-02-11T08:13:43.753Z,0.05
2023-02-11T08:17:36.415Z,0.15
2023-02-11T08:21:28.867Z,0.29
2023-02-11T08:25:21.801Z,0.30
2023-02-11T08:29:15.663Z,0.38
2023-02-11T08:33:08.284Z,0.45
2023-02-11T08:37:00.695Z,0.79
2023-02-11T08:40:53.090Z,0.98
2023-02-11T08:44:45.833Z,1.09
2023-02-11T08:48:38.216Z,1.34
2023-02-11T08:52:30.555Z,1.32
2023-02-11T08:56:23.759Z,1.40
2023-02-11T09:00:16.900Z,1.55
2023-02-11T09:04:10.144Z,1.88
2023-02-11T09:08:02.510Z,2.25
2023-02-11T09:11:57.335Z,2.33
2023-02-11T09:15:49.832Z,2.42
2023-02-11T09:19:42.347Z,2.41
2023-02-11T09:23:35.007Z,2.46
2023-02-11T09:27:27.608Z,2.49
2023-02-11T09:31:23.959Z,2.69
2023-02-11T09:35:16.798Z,2.42
2023-02-11T09:39:13.585Z,2.25
2023-02-11T09:43:17.336Z,2.21
2023-02-11T09:47:15.969Z,2.20
2023-02-11T09:51:16.522Z,2.15
2023-02-11T09:55:17.027Z,2.05
2023-02-11T09:59:16.200Z,2.01
2023-02-11T10:03:14.723Z,2.07
2023-02-11T10:07:16.396Z,2.25
2023-02-11T10:11:29.579Z,2.35
2023-02-11T10:15:26.491Z,2.57
2023-02-11T10:19:54.760Z,2.79
2023-02-11T10:23:51.860Z,3.09
2023-02-11T10:27:44.370Z,3.28
2023-02-11T10:31:42.635Z,3.35
2023-02-11T10:35:35.050Z,3.45
2023-02-11T10:39:27.910Z,3.53
2023-02-11T10:43:23.916Z,3.49
2023-02-11T10:47:21.405Z,3.53
2023-02-11T10:51:23.223Z,3.73
2023-02-11T10:55:17.183Z,3.87
2023-02-11T10:59:21.499Z,4.12
2023-02-11T11:03:21.654Z,4.15
2023-02-11T11:07:22.050Z,4.10
2023-02-11T11:11:18.734Z,4.04
2023-02-11T11:15:11.352Z,4.04
2023-02-11T11:19:06.700Z,4.00
2023-02-11T11:23:08.306Z,3.94
2023-02-11T11:27:02.578Z,4.02
2023-02-11T11:30:56.226Z,4.05
2023-02-11T11:34:50.523Z,4.08
2023-02-11T11:38:46.227Z,4.17
2023-02-11T11:42:40.605Z,4.22
2023-02-11T11:46:37.069Z,4.28
2023-02-11T11:50:34.163Z,4.28
2023-02-11T11:54:29.086Z,4.31
2023-02-11T11:58:22.741Z,4.31
2023-02-11T12:02:15.882Z,4.39
2023-02-11T12:06:32.096Z,4.49
2023-02-11T12:10:27.959Z,4.53
2023-02-11T12:14:38.737Z,4.65
2023-02-11T12:18:49.918Z,4.69
2023-02-11T12:22:57.711Z,4.94
2023-02-11T12:26:57.063Z,4.86
2023-02-11T12:31:07.036Z,4.72
2023-02-11T12:35:18.251Z,4.57
2023-02-11T12:39:29.140Z,4.70
2023-02-11T12:43:26.002Z,4.90
2023-02-11T12:47:37.747Z,4.87
2023-02-11T12:51:36.225Z,5.03
2023-02-11T12:55:33.654Z,5.07
2023-02-11T12:59:29.859Z,5.03
2023-02-11T13:03:32.620Z,5.13
2023-02-11T13:07:31.335Z,5.03
2023-02-11T13:11:27.060Z,5.08
2023-02-11T13:15:22.575Z,5.01
2023-02-11T13:19:15.467Z,4.95
2023-02-11T13:23:26.835Z,4.95
2023-02-11T13:27:37.922Z,5.03
2023-02-11T13:31:32.426Z,5.10
2023-02-11T13:35:30.318Z,5.36
2023-02-11T13:39:22.932Z,5.39
2023-02-11T13:43:22.029Z,5.27
2023-02-11T13:47:26.428Z,5.30
2023-02-11T13:51:33.072Z,5.27
2023-02-11T13:55:27.681Z,5.18
2023-02-11T13:59:30.965Z,5.11
2023-02-11T14:03:44.313Z,5.10
2023-02-11T14:07:55.699Z,5.20
2023-02-11T14:12:15.498Z,5.24
2023-02-11T14:16:20.400Z,5.34
2023-02-11T14:20:36.312Z,5.22
2023-02-11T14:24:29.314Z,5.20
2023-02-11T14:28:24.904Z,5.10
2023-02-11T14:32:17.715Z,5.14
2023-02-11T14:36:23.206Z,5.08
2023-02-11T14:40:19.902Z,5.08
2023-02-11T14:44:32.698Z,5.18
2023-02-11T14:48:30.055Z,5.10
2023-02-11T14:52:37.969Z,5.20
2023-02-11T14:56:37.544Z,5.20
2023-02-11T15:00:31.092Z,5.14
2023-02-11T15:04:25.685Z,5.21
2023-02-11T15:08:19.326Z,5.08
2023-02-11T15:12:30.542Z,5.07
2023-02-11T15:16:25.796Z,4.98
2023-02-11T15:20:21.688Z,4.87
2023-02-11T15:24:24.776Z,4.81
2023-02-11T15:28:26.986Z,4.84
2023-02-11T15:32:26.380Z,4.73
2023-02-11T15:36:22.189Z,4.76
2023-02-11T15:40:19.631Z,4.66
2023-02-11T15:44:29.356Z,4.69
2023-02-11T15:48:33.236Z,4.62
2023-02-11T15:52:28.580Z,4.55
2023-02-11T15:56:44.588Z,4.50
2023-02-11T16:00:50.784Z,4.52
2023-02-11T16:04:52.801Z,4.37
2023-02-11T16:09:06.433Z,4.27
2023-02-11T16:13:03.696Z,4.24
2023-02-11T16:16:58.478Z,4.24
2023-02-11T16:20:54.843Z,4.27
2023-02-11T16:24:56.674Z,4.21
2023-02-11T16:28:49.833Z,4.22
2023-02-11T16:32:43.846Z,4.38
2023-02-11T16:36:37.786Z,4.21
2023-02-11T16:40:32.130Z,4.25
2023-02-11T16:44:25.754Z,4.27
2023-02-11T16:48:21.037Z,4.12
2023-02-11T16:52:18.071Z,4.01
2023-02-11T16:56:17.825Z,4.01
2023-02-11T17:00:11.756Z,4.07
2023-02-11T17:04:06.908Z,4.19
2023-02-11T17:08:02.310Z,4.11
2023-02-11T17:11:56.017Z,4.02
2023-02-11T17:15:49.963Z,4.01
2023-02-11T17:19:44.318Z,4.02
2023-02-11T17:23:38.355Z,4.01
2023-02-11T17:27:31.966Z,4.10
2023-02-11T17:31:26.486Z,4.11
2023-02-11T17:35:20.402Z,4.01
2023-02-11T17:39:16.937Z,4.00
2023-02-11T17:43:10.430Z,3.95
2023-02-11T17:47:04.345Z,3.87
2023-02-11T17:51:01.466Z,3.87
2023-02-11T17:54:56.147Z,3.84
2023-02-11T17:58:57.176Z,3.90
2023-02-11T18:02:50.810Z,3.83
2023-02-11T18:06:44.841Z,3.83
2023-02-11T18:10:41.180Z,3.90
2023-02-11T18:14:34.762Z,3.83
2023-02-11T18:18:28.464Z,3.86
2023-02-11T18:22:22.067Z,3.91
2023-02-11T18:26:16.516Z,3.90
2023-02-11T18:30:14.708Z,4.11
2023-02-11T18:34:08.646Z,4.02
2023-02-11T18:38:01.887Z,3.97
2023-02-11T18:41:57.403Z,4.11
2023-02-11T18:45:51.636Z,4.05
2023-02-11T18:49:45.379Z,4.04
2023-02-11T18:53:41.075Z,3.84
2023-02-11T18:57:35.278Z,3.89
2023-02-11T19:01:29.931Z,3.83
2023-02-11T19:05:31.283Z,3.80
2023-02-11T19:09:25.289Z,3.80
2023-02-11T19:13:21.730Z,3.77
2023-02-11T19:17:16.147Z,3.81
2023-02-11T19:21:11.786Z,3.76
2023-02-11T19:25:06.610Z,3.89
2023-02-11T19:29:02.514Z,3.80
2023-02-11T19:32:58.813Z,3.77
2023-02-11T19:36:55.687Z,3.80
2023-02-11T19:40:56.111Z,3.81
2023-02-11T19:44:50.688Z,3.87
2023-02-11T19:48:44.340Z,3.91
2023-02-11T19:52:38.965Z,3.87
2023-02-11T19:56:33.548Z,3.89
2023-02-11T20:00:26.885Z,3.84
2023-02-11T20:04:22.289Z,3.89
2023-02-11T20:08:17.625Z,3.95
2023-02-11T20:12:12.769Z,3.97
2023-02-11T20:16:08.395Z,3.93
2023-02-11T20:20:03.192Z,4.01
2023-02-11T20:23:57.465Z,3.93
2023-02-11T20:27:50.790Z,3.97
2023-02-11T20:31:45.974Z,3.94
2023-02-11T20:35:42.817Z,4.00
2023-02-11T20:39:37.740Z,3.89
2023-02-11T20:43:31.685Z,3.97
2023-02-11T20:47:25.765Z,4.04
2023-02-11T20:51:21.662Z,4.11
2023-02-11T20:55:15.702Z,4.21
2023-02-11T20:59:10.358Z,4.12
2023-02-11T21:03:06.631Z,4.19
2023-02-11T21:07:01.997Z,4.12
2023-02-11T21:10:57.631Z,4.04
2023-02-11T21:14:52.585Z,4.11
2023-02-11T21:18:46.671Z,4.04
2023-02-11T21:22:40.665Z,4.24
2023-02-11T21:26:36.215Z,4.12
2023-02-11T21:30:30.235Z,4.04
2023-02-11T21:34:24.380Z,4.05
2023-02-11T21:38:18.740Z,4.08
2023-02-11T21:42:12.655Z,4.08
2023-02-11T21:46:10.822Z,4.00
2023-02-11T21:50:04.520Z,4.01
2023-02-11T21:54:02.470Z,3.98
2023-02-11T21:57:55.682Z,4.01
2023-02-11T22:01:48.744Z,4.01
2023-02-11T22:05:42.039Z,4.17
2023-02-11T22:09:35.326Z,4.21
2023-02-11T22:13:28.261Z,4.32
2023-02-11T22:17:22.362Z,4.24
2023-02-11T22:21:19.439Z,4.14
2023-02-11T22:25:12.864Z,4.17
2023-02-11T22:29:05.153Z,4.07
2023-02-11T22:32:57.862Z,4.05
2023-02-11T22:36:50.316Z,4.14
2023-02-11T22:40:43.363Z,4.17
2023-02-11T22:44:36.993Z,4.18
2023-02-11T22:48:29.478Z,4.10
2023-02-11T22:52:23.667Z,4.08
2023-02-11T22:56:16.118Z,4.21
2023-02-11T23:00:12.252Z,4.25
2023-02-11T23:04:05.786Z,4.25
2023-02-11T23:07:58.342Z,4.22
2023-02-11T23:11:54.492Z,4.19
2023-02-11T23:15:47.235Z,4.34
2023-02-11T23:19:39.684Z,4.24
2023-02-11T23:23:32.537Z,4.24
2023-02-11T23:27:25.001Z,4.27
2023-02-11T23:31:21.151Z,4.29
2023-02-11T23:35:22.051Z,4.25
2023-02-11T23:39:15.590Z,4.19
2023-02-11T23:43:08.454Z,4.19
2023-02-11T23:47:01.000Z,4.28
2023-02-11T23:50:53.544Z,4.27
2023-02-11T23:54:48.370Z,4.45
2023-02-11T23:58:40.623Z,4.45
