createdAt,value
2018-12-01T00:00:25.631Z,47.47
2018-12-01T00:02:54.423Z,48.37
2018-12-01T00:05:22.956Z,49.83
2018-12-01T00:07:52.171Z,44.53
2018-12-01T00:10:20.693Z,45.93
2018-12-01T00:12:49.229Z,47.67
2018-12-01T00:15:19.557Z,49.00
2018-12-01T00:17:48.323Z,47.97
2018-12-01T00:20:19.681Z,44.07
2018-12-01T00:22:48.288Z,46.73
2018-12-01T00:25:16.901Z,45.23
2018-12-01T00:27:45.508Z,45.83
2018-12-01T00:30:16.006Z,41.13
2018-12-01T00:32:45.370Z,44.93
2018-12-01T00:35:14.163Z,47.53
2018-12-01T00:37:43.495Z,46.57
2018-12-01T00:40:16.247Z,44.90
2018-12-01T00:42:44.879Z,45.93
2018-12-01T00:45:16.516Z,48.10
2018-12-01T00:47:46.444Z,42.13
2018-12-01T00:50:17.865Z,43.40
2018-12-01T00:52:47.685Z,44.83
2018-12-01T00:55:18.276Z,44.80
2018-12-01T00:57:47.154Z,44.17
2018-12-01T01:00:21.062Z,44.77
2018-12-01T01:02:55.106Z,47.77
2018-12-01T01:05:25.378Z,45.67
2018-12-01T01:07:54.613Z,46.20
2018-12-01T01:10:24.261Z,44.70
2018-12-01T01:12:53.391Z,46.13
2018-12-01T01:15:22.087Z,47.37
2018-12-01T01:17:50.659Z,44.13
2018-12-01T01:20:21.516Z,42.57
2018-12-01T01:22:50.791Z,45.40
2018-12-01T01:25:19.352Z,51.60
2018-12-01T01:27:47.935Z,49.80
2018-12-01T01:30:18.305Z,53.23
2018-12-01T01:32:47.200Z,51.17
2018-12-01T01:35:15.841Z,50.77
2018-12-01T01:37:44.339Z,48.37
2018-12-01T01:40:13.982Z,53.30
2018-12-01T01:42:43.280Z,51.63
2018-12-01T01:45:15.730Z,56.60
2018-12-01T01:47:44.695Z,51.73
2018-12-01T01:50:14.532Z,49.70
2018-12-01T01:52:43.051Z,54.80
2018-12-01T01:55:12.357Z,53.70
2018-12-01T01:57:41.278Z,49.73
2018-12-01T02:00:15.236Z,55.17
2018-12-01T02:02:44.751Z,51.20
2018-12-01T02:05:13.690Z,52.63
2018-12-01T02:07:42.870Z,52.70
2018-12-01T02:10:12.667Z,49.87
2018-12-01T02:12:41.226Z,58.53
2018-12-01T02:15:11.038Z,51.30
2018-12-01T02:17:39.643Z,52.90
2018-12-01T02:20:13.759Z,55.43
2018-12-01T02:22:42.441Z,49.93
2018-12-01T02:25:13.110Z,55.50
2018-12-01T02:27:42.301Z,55.90
2018-12-01T02:30:11.996Z,51.70
2018-12-01T02:32:41.161Z,56.73
2018-12-01T02:35:13.119Z,53.80
2018-12-01T02:37:42.335Z,53.50
2018-12-01T02:40:12.247Z,53.83
2018-12-01T02:42:41.331Z,55.07
2018-12-01T02:45:21.330Z,54.23
2018-12-01T02:47:50.449Z,52.90
2018-12-01T02:50:26.302Z,52.80
2018-12-01T02:52:56.960Z,48.67
2018-12-01T02:55:25.560Z,52.97
2018-12-01T02:57:54.488Z,56.33
2018-12-01T03:00:23.095Z,55.70
2018-12-01T03:02:53.242Z,52.73
2018-12-01T03:05:23.384Z,55.20
2018-12-01T03:07:53.356Z,60.53
2018-12-01T03:10:22.634Z,57.27
2018-12-01T03:12:52.361Z,58.40
2018-12-01T03:15:21.345Z,60.70
2018-12-01T03:17:52.134Z,59.87
2018-12-01T03:20:21.006Z,56.03
2018-12-01T03:22:49.949Z,61.00
2018-12-01T03:25:21.785Z,58.30
2018-12-01T03:27:51.265Z,63.13
2018-12-01T03:30:20.814Z,61.37
2018-12-01T03:32:50.634Z,61.13
2018-12-01T03:35:20.496Z,59.67
2018-12-01T03:37:49.813Z,58.00
2018-12-01T03:40:19.838Z,62.53
2018-12-01T03:42:49.344Z,60.40
2018-12-01T03:45:18.865Z,62.60
2018-12-01T03:47:47.525Z,57.47
2018-12-01T03:50:27.324Z,56.77
2018-12-01T03:52:57.217Z,50.97
2018-12-01T03:55:28.778Z,59.93
2018-12-01T03:57:58.381Z,53.87
2018-12-01T04:00:31.805Z,61.10
2018-12-01T04:03:01.233Z,62.73
2018-12-01T04:05:29.968Z,57.50
2018-12-01T04:07:58.626Z,58.53
2018-12-01T04:10:27.337Z,60.87
2018-12-01T04:12:57.372Z,60.63
2018-12-01T04:15:26.712Z,54.73
2018-12-01T04:17:55.253Z,60.27
2018-12-01T04:20:23.824Z,53.40
2018-12-01T04:22:52.743Z,59.50
2018-12-01T04:25:21.316Z,56.57
2018-12-01T04:27:49.919Z,56.53
2018-12-01T04:30:26.254Z,61.60
2018-12-01T04:32:55.225Z,57.27
2018-12-01T04:35:24.374Z,59.67
2018-12-01T04:37:55.452Z,48.40
2018-12-01T04:40:25.195Z,58.43
2018-12-01T04:42:53.840Z,54.90
2018-12-01T04:45:22.418Z,54.20
2018-12-01T04:47:50.981Z,58.90
2018-12-01T04:50:19.864Z,56.27
2018-12-01T04:52:49.453Z,52.80
2018-12-01T04:55:19.890Z,49.90
2018-12-01T04:57:48.530Z,52.80
2018-12-01T05:00:19.916Z,55.67
2018-12-01T05:02:48.775Z,57.97
2018-12-01T05:05:21.291Z,59.03
2018-12-01T05:07:50.272Z,58.23
2018-12-01T05:10:19.949Z,53.63
2018-12-01T05:12:48.955Z,52.73
2018-12-01T05:15:18.366Z,58.97
2018-12-01T05:17:48.052Z,52.83
2018-12-01T05:20:19.415Z,53.60
2018-12-01T05:22:48.539Z,49.27
2018-12-01T05:25:17.689Z,54.27
2018-12-01T05:27:46.347Z,53.70
2018-12-01T05:30:14.894Z,48.00
2018-12-01T05:32:43.472Z,45.93
2018-12-01T05:35:17.822Z,44.97
2018-12-01T05:37:46.935Z,44.53
2018-12-01T05:40:15.542Z,50.67
2018-12-01T05:42:44.121Z,51.17
2018-12-01T05:45:17.627Z,44.70
2018-12-01T05:47:46.414Z,47.47
2018-12-01T05:50:20.218Z,46.97
2018-12-01T05:52:50.163Z,36.63
2018-12-01T05:55:18.714Z,43.60
2018-12-01T05:57:47.373Z,42.03
2018-12-01T06:00:16.706Z,42.77
2018-12-01T06:02:45.362Z,44.10
2018-12-01T06:05:13.851Z,39.40
2018-12-01T06:07:43.368Z,40.97
2018-12-01T06:10:14.075Z,42.50
2018-12-01T06:12:42.644Z,44.87
2018-12-01T06:15:12.733Z,43.27
2018-12-01T06:17:41.563Z,42.27
2018-12-01T06:20:20.151Z,44.20
2018-12-01T06:22:49.337Z,42.30
2018-12-01T06:25:20.615Z,42.23
2018-12-01T06:27:50.128Z,42.10
2018-12-01T06:30:20.500Z,44.13
2018-12-01T06:32:51.446Z,40.23
2018-12-01T06:35:19.963Z,38.57
2018-12-01T06:37:49.192Z,34.20
2018-12-01T06:40:21.618Z,39.70
2018-12-01T06:42:50.267Z,43.40
2018-12-01T06:45:19.710Z,41.03
2018-12-01T06:47:48.996Z,45.43
2018-12-01T06:50:21.977Z,39.63
2018-12-01T06:52:52.501Z,41.87
2018-12-01T06:55:21.828Z,41.20
2018-12-01T06:57:50.912Z,36.40
2018-12-01T07:00:21.920Z,36.73
2018-12-01T07:02:51.113Z,38.53
2018-12-01T07:05:19.647Z,44.00
2018-12-01T07:07:48.248Z,42.17
2018-12-01T07:10:17.979Z,43.73
2018-12-01T07:12:53.264Z,42.40
2018-12-01T07:15:34.097Z,41.70
2018-12-01T07:18:08.180Z,38.70
2018-12-01T07:20:36.705Z,42.43
2018-12-01T07:23:05.385Z,37.30
2018-12-01T07:25:34.300Z,42.20
2018-12-01T07:28:02.777Z,42.00
2018-12-01T07:30:31.315Z,38.97
2018-12-01T07:33:00.149Z,41.40
2018-12-01T07:35:28.860Z,42.63
2018-12-01T07:37:57.411Z,38.10
2018-12-01T07:40:26.005Z,37.93
2018-12-01T07:42:54.590Z,39.73
2018-12-01T07:45:23.108Z,38.37
2018-12-01T07:47:51.855Z,40.80
2018-12-01T07:50:20.497Z,37.83
2018-12-01T07:52:53.683Z,38.13
2018-12-01T07:55:22.318Z,36.53
2018-12-01T07:57:50.894Z,38.20
2018-12-01T08:00:19.475Z,36.10
2018-12-01T08:02:49.289Z,37.53
2018-12-01T08:05:17.755Z,36.77
2018-12-01T08:07:46.416Z,39.17
2018-12-01T08:10:16.476Z,41.73
2018-12-01T08:12:44.989Z,37.70
2018-12-01T08:15:14.799Z,36.20
2018-12-01T08:17:44.500Z,39.00
2018-12-01T08:20:14.180Z,41.43
2018-12-01T08:22:42.972Z,37.97
2018-12-01T08:25:13.329Z,32.83
2018-12-01T08:27:42.209Z,37.20
2018-12-01T08:30:15.078Z,38.00
2018-12-01T08:32:43.657Z,39.00
2018-12-01T08:35:12.191Z,32.40
2018-12-01T08:37:40.821Z,28.20
2018-12-01T08:40:14.988Z,28.77
2018-12-01T08:42:43.934Z,37.60
2018-12-01T08:45:12.447Z,35.70
2018-12-01T08:47:41.502Z,34.27
2018-12-01T08:50:14.241Z,36.30
2018-12-01T08:52:42.759Z,37.97
2018-12-01T08:55:15.483Z,31.07
2018-12-01T08:57:43.985Z,32.07
2018-12-01T09:00:46.529Z,35.57
2018-12-01T09:03:18.514Z,34.87
2018-12-01T09:05:47.944Z,35.13
2018-12-01T09:08:16.517Z,35.93
2018-12-01T09:10:46.200Z,36.60
2018-12-01T09:13:14.929Z,38.83
2018-12-01T09:15:43.542Z,30.63
2018-12-01T09:18:12.207Z,33.53
2018-12-01T09:20:41.266Z,33.67
2018-12-01T09:23:09.794Z,34.10
2018-12-01T09:25:38.478Z,35.10
2018-12-01T09:28:08.399Z,33.10
2018-12-01T09:30:38.634Z,34.27
2018-12-01T09:33:07.227Z,32.00
2018-12-01T09:35:35.803Z,31.97
2018-12-01T09:38:04.375Z,30.63
2018-12-01T09:40:33.278Z,33.53
2018-12-01T09:43:02.184Z,30.23
2018-12-01T09:45:30.764Z,34.87
2018-12-01T09:47:59.357Z,33.07
2018-12-01T09:50:28.031Z,27.90
2018-12-01T09:52:57.568Z,30.17
2018-12-01T09:55:28.089Z,30.50
2018-12-01T09:57:57.148Z,31.33
2018-12-01T10:00:27.760Z,34.47
2018-12-01T10:02:56.406Z,29.37
2018-12-01T10:05:25.032Z,27.97
2018-12-01T10:07:53.716Z,30.83
2018-12-01T10:10:23.186Z,33.20
2018-12-01T10:12:52.956Z,27.83
2018-12-01T10:15:23.927Z,31.77
2018-12-01T10:17:52.222Z,31.73
2018-12-01T10:20:25.445Z,28.10
2018-12-01T10:22:54.059Z,26.13
2018-12-01T10:25:22.534Z,30.30
2018-12-01T10:27:51.536Z,31.40
2018-12-01T10:30:21.233Z,31.43
2018-12-01T10:32:50.817Z,30.03
2018-12-01T10:35:21.272Z,26.70
2018-12-01T10:37:55.494Z,28.17
2018-12-01T10:40:24.431Z,29.80
2018-12-01T10:42:52.984Z,27.17
2018-12-01T10:45:22.143Z,28.40
2018-12-01T10:47:51.440Z,26.97
2018-12-01T10:50:22.180Z,28.70
2018-12-01T10:52:52.902Z,26.47
2018-12-01T10:55:30.960Z,30.33
2018-12-01T10:58:03.831Z,27.70
2018-12-01T11:00:37.767Z,33.93
2018-12-01T11:03:12.934Z,28.83
2018-12-01T11:05:41.892Z,29.83
2018-12-01T11:08:12.140Z,30.07
2018-12-01T11:10:40.662Z,32.87
2018-12-01T11:13:09.192Z,33.63
2018-12-01T11:15:37.684Z,29.57
2018-12-01T11:18:07.117Z,33.93
2018-12-01T11:20:35.604Z,33.53
2018-12-01T11:23:04.209Z,31.77
2018-12-01T11:25:33.533Z,33.33
2018-12-01T11:28:02.095Z,30.10
2018-12-01T11:30:31.255Z,35.10
2018-12-01T11:32:59.887Z,29.57
2018-12-01T11:35:28.399Z,34.97
2018-12-01T11:37:57.160Z,33.47
2018-12-01T11:40:25.776Z,34.47
2018-12-01T11:42:54.380Z,33.07
2018-12-01T11:45:22.954Z,32.30
2018-12-01T11:47:51.676Z,31.13
2018-12-01T11:50:20.702Z,36.43
2018-12-01T11:52:50.090Z,36.60
2018-12-01T11:55:23.639Z,33.87
2018-12-01T11:57:52.765Z,34.13
2018-12-01T12:00:26.061Z,32.40
2018-12-01T12:02:54.981Z,32.53
2018-12-01T12:05:23.655Z,31.73
2018-12-01T12:08:03.919Z,33.33
2018-12-01T12:10:32.908Z,33.60
2018-12-01T12:13:01.451Z,28.80
2018-12-01T12:15:30.059Z,31.13
2018-12-01T12:18:00.212Z,33.30
2018-12-01T12:20:29.563Z,34.20
2018-12-01T12:22:58.273Z,31.43
2018-12-01T12:25:26.837Z,31.17
2018-12-01T12:27:55.818Z,31.83
2018-12-01T12:30:25.997Z,35.20
2018-12-01T12:32:53.773Z,33.70
2018-12-01T12:35:22.716Z,30.67
2018-12-01T12:37:52.728Z,33.83
2018-12-01T12:40:26.447Z,34.60
2018-12-01T12:42:56.148Z,33.17
2018-12-01T12:45:24.895Z,31.33
2018-12-01T12:47:53.850Z,29.17
2018-12-01T12:50:22.712Z,32.90
2018-12-01T12:52:54.258Z,27.60
2018-12-01T12:55:25.338Z,35.37
2018-12-01T12:57:54.787Z,30.97
2018-12-01T13:00:27.724Z,32.33
2018-12-01T13:03:05.650Z,31.90
2018-12-01T13:05:40.159Z,31.30
2018-12-01T13:08:09.979Z,27.47
2018-12-01T13:10:39.201Z,31.00
2018-12-01T13:13:08.033Z,33.40
2018-12-01T13:15:38.305Z,33.67
2018-12-01T13:18:09.216Z,31.60
2018-12-01T13:20:37.962Z,32.60
2018-12-01T13:23:07.432Z,36.53
2018-12-01T13:25:37.234Z,35.07
2018-12-01T13:28:10.263Z,32.43
2018-12-01T13:30:44.465Z,35.37
2018-12-01T13:33:14.186Z,31.53
2018-12-01T13:35:43.041Z,33.57
2018-12-01T13:38:12.527Z,37.43
2018-12-01T13:40:41.359Z,34.23
2018-12-01T13:43:10.191Z,28.57
2018-12-01T13:45:39.409Z,33.63
2018-12-01T13:48:08.787Z,35.40
2018-12-01T13:50:37.794Z,40.07
2018-12-01T13:53:11.639Z,38.60
2018-12-01T13:55:40.300Z,33.10
2018-12-01T13:58:09.070Z,30.43
2018-12-01T14:00:38.478Z,36.87
2018-12-01T14:03:07.543Z,34.57
2018-12-01T14:05:36.181Z,40.37
2018-12-01T14:08:05.206Z,35.87
2018-12-01T14:10:34.601Z,28.17
2018-12-01T14:13:06.322Z,36.20
2018-12-01T14:15:34.950Z,39.70
2018-12-01T14:18:04.047Z,36.40
2018-12-01T14:20:33.585Z,35.50
2018-12-01T14:23:02.665Z,34.17
2018-12-01T14:25:31.236Z,37.77
2018-12-01T14:28:01.223Z,40.33
2018-12-01T14:30:29.935Z,40.93
2018-12-01T14:32:58.874Z,32.87
2018-12-01T14:35:30.654Z,37.80
2018-12-01T14:38:00.915Z,35.67
2018-12-01T14:40:29.798Z,38.27
2018-12-01T14:42:59.303Z,39.87
2018-12-01T14:45:28.233Z,39.00
2018-12-01T14:47:57.296Z,36.63
2018-12-01T14:50:26.563Z,40.73
2018-12-01T14:52:56.360Z,42.90
2018-12-01T14:55:25.782Z,42.50
2018-12-01T14:57:55.218Z,39.23
2018-12-01T15:00:26.255Z,37.53
2018-12-01T15:02:56.574Z,38.03
2018-12-01T15:05:27.415Z,44.90
2018-12-01T15:07:56.750Z,45.50
2018-12-01T15:10:26.946Z,35.90
2018-12-01T15:12:56.282Z,46.27
2018-12-01T15:15:26.756Z,46.17
2018-12-01T15:17:55.999Z,50.17
2018-12-01T15:20:26.094Z,37.40
2018-12-01T15:22:57.526Z,45.13
2018-12-01T15:25:29.194Z,45.00
2018-12-01T15:27:59.602Z,41.57
2018-12-01T15:30:29.714Z,38.07
2018-12-01T15:33:00.368Z,43.43
2018-12-01T15:35:30.303Z,46.90
2018-12-01T15:37:59.682Z,37.47
2018-12-01T15:40:29.335Z,41.33
2018-12-01T15:42:58.557Z,45.30
2018-12-01T15:45:27.870Z,42.00
2018-12-01T15:47:57.751Z,33.50
2018-12-01T15:50:27.006Z,39.53
2018-12-01T15:52:57.414Z,44.33
2018-12-01T15:55:26.772Z,37.83
2018-12-01T15:57:56.268Z,29.93
2018-12-01T16:00:27.744Z,38.70
2018-12-01T16:02:57.768Z,38.17
2018-12-01T16:05:27.402Z,39.37
2018-12-01T16:07:58.136Z,42.30
2018-12-01T16:10:27.818Z,30.50
2018-12-01T16:13:31.253Z,42.13
2018-12-01T16:16:05.574Z,46.47
2018-12-01T16:18:37.026Z,45.73
2018-12-01T16:21:06.704Z,40.50
2018-12-01T16:23:36.156Z,46.47
2018-12-01T16:26:05.958Z,49.27
2018-12-01T16:28:35.543Z,48.40
2018-12-01T16:31:05.037Z,38.30
2018-12-01T16:33:34.748Z,54.53
2018-12-01T16:36:04.573Z,58.53
2018-12-01T16:38:35.544Z,59.70
2018-12-01T16:41:11.505Z,51.43
2018-12-01T16:43:41.214Z,56.43
2018-12-01T16:46:10.889Z,62.23
2018-12-01T16:48:40.911Z,60.57
2018-12-01T16:51:10.528Z,60.07
2018-12-01T16:53:41.086Z,40.70
2018-12-01T16:56:11.002Z,57.98
2018-12-01T16:58:40.991Z,54.90
2018-12-01T17:01:10.905Z,53.27
2018-12-01T17:03:40.615Z,57.57
2018-12-01T17:06:13.536Z,57.63
2018-12-01T17:08:43.657Z,55.90
2018-12-01T17:11:13.577Z,54.27
2018-12-01T17:13:43.315Z,55.23
2018-12-01T17:16:13.512Z,59.70
2018-12-01T17:18:43.534Z,54.83
2018-12-01T17:21:13.150Z,59.93
2018-12-01T17:23:42.922Z,52.97
2018-12-01T17:26:13.452Z,55.77
2018-12-01T17:28:43.403Z,60.33
2018-12-01T17:31:13.321Z,58.47
2018-12-01T17:33:42.979Z,58.50
2018-12-01T17:36:12.977Z,60.00
2018-12-01T17:38:43.244Z,56.93
2018-12-01T17:41:18.519Z,57.93
2018-12-01T17:43:53.042Z,58.27
2018-12-01T17:46:22.934Z,60.03
2018-12-01T17:48:52.539Z,55.87
2018-12-01T17:51:22.486Z,61.00
2018-12-01T17:53:54.254Z,61.40
2018-12-01T17:56:24.743Z,67.30
2018-12-01T17:58:54.388Z,64.87
2018-12-01T18:01:24.270Z,60.47
2018-12-01T18:03:54.939Z,63.90
2018-12-01T18:06:25.570Z,70.83
2018-12-01T18:08:57.321Z,60.03
2018-12-01T18:11:29.615Z,61.80
2018-12-01T18:13:58.918Z,61.03
2018-12-01T18:16:28.692Z,65.70
2018-12-01T18:18:58.195Z,58.63
2018-12-01T18:21:28.003Z,61.30
2018-12-01T18:23:58.371Z,56.13
2018-12-01T18:26:28.047Z,67.13
2018-12-01T18:28:57.895Z,56.57
2018-12-01T18:31:28.601Z,59.50
2018-12-01T18:34:04.795Z,60.60
2018-12-01T18:36:34.619Z,67.77
2018-12-01T18:39:06.341Z,60.73
2018-12-01T18:41:36.254Z,65.30
2018-12-01T18:44:07.229Z,64.50
2018-12-01T18:46:37.014Z,66.33
2018-12-01T18:49:06.891Z,64.87
2018-12-01T18:51:37.695Z,68.80
2018-12-01T18:54:07.511Z,64.97
2018-12-01T18:56:38.541Z,69.90
2018-12-01T18:59:08.375Z,63.60
2018-12-01T19:01:38.182Z,69.07
2018-12-01T19:04:08.100Z,71.20
2018-12-01T19:06:38.009Z,68.87
2018-12-01T19:09:08.655Z,73.73
2018-12-01T19:11:38.668Z,73.87
2018-12-01T19:14:08.551Z,70.53
2018-12-01T19:16:39.196Z,70.53
2018-12-01T19:19:08.931Z,72.27
2018-12-01T19:21:38.866Z,71.87
2018-12-01T19:24:08.560Z,68.33
2018-12-01T19:26:38.245Z,72.13
2018-12-01T19:29:08.088Z,76.17
2018-12-01T19:31:38.082Z,84.60
2018-12-01T19:34:08.106Z,82.93
2018-12-01T19:36:38.160Z,82.93
2018-12-01T19:39:08.781Z,79.83
2018-12-01T19:41:38.867Z,75.90
2018-12-01T19:44:08.619Z,76.80
2018-12-01T19:46:38.340Z,77.57
2018-12-01T19:49:08.345Z,80.20
2018-12-01T19:51:38.028Z,79.00
2018-12-01T19:54:08.544Z,82.00
2018-12-01T19:56:38.280Z,76.00
2018-12-01T19:59:07.843Z,75.33
2018-12-01T20:01:37.445Z,72.67
2018-12-01T20:04:07.286Z,80.53
2018-12-01T20:06:37.023Z,76.00
2018-12-01T20:09:08.239Z,83.83
2018-12-01T20:11:37.715Z,80.30
2018-12-01T20:14:11.399Z,81.67
2018-12-01T20:16:43.485Z,86.20
2018-12-01T20:19:13.755Z,79.00
2018-12-01T20:21:44.589Z,78.80
2018-12-01T20:24:14.288Z,78.57
2018-12-01T20:26:44.313Z,87.17
2018-12-01T20:29:13.874Z,82.27
2018-12-01T20:31:43.888Z,86.33
2018-12-01T20:34:13.397Z,79.83
2018-12-01T20:36:47.774Z,81.67
2018-12-01T20:39:26.505Z,86.57
2018-12-01T20:41:56.314Z,86.60
2018-12-01T20:44:26.096Z,92.83
2018-12-01T20:46:56.005Z,90.83
2018-12-01T20:49:28.647Z,86.03
2018-12-01T20:51:58.393Z,84.37
2018-12-01T20:54:37.682Z,82.83
2018-12-01T20:57:12.478Z,87.30
2018-12-01T20:59:43.123Z,87.47
2018-12-01T21:02:12.736Z,88.67
2018-12-01T21:04:42.418Z,91.10
2018-12-01T21:07:12.802Z,86.47
2018-12-01T21:09:42.465Z,86.27
2018-12-01T21:12:13.204Z,87.47
2018-12-01T21:14:42.741Z,88.70
2018-12-01T21:17:13.149Z,85.83
2018-12-01T21:19:42.779Z,93.43
2018-12-01T21:22:12.349Z,89.63
2018-12-01T21:24:42.084Z,90.07
2018-12-01T21:27:12.408Z,85.57
2018-12-01T21:29:42.160Z,88.37
2018-12-01T21:32:12.031Z,81.63
2018-12-01T21:34:41.588Z,85.67
2018-12-01T21:37:11.355Z,89.03
2018-12-01T21:39:41.011Z,85.13
2018-12-01T21:42:11.420Z,89.77
2018-12-01T21:44:41.541Z,91.03
2018-12-01T21:47:11.750Z,91.37
2018-12-01T21:49:41.621Z,87.27
2018-12-01T21:52:12.069Z,86.83
2018-12-01T21:54:41.600Z,88.47
2018-12-01T21:57:11.193Z,87.73
2018-12-01T21:59:41.659Z,83.43
2018-12-01T22:02:12.231Z,88.60
2018-12-01T22:04:43.174Z,90.83
2018-12-01T22:07:12.811Z,93.47
2018-12-01T22:09:42.748Z,89.33
2018-12-01T22:12:12.419Z,90.07
2018-12-01T22:14:41.967Z,93.53
2018-12-01T22:17:11.589Z,89.20
2018-12-01T22:19:41.358Z,89.60
2018-12-01T22:22:11.255Z,84.67
2018-12-01T22:24:40.812Z,87.23
2018-12-01T22:27:10.164Z,89.07
2018-12-01T22:29:39.645Z,93.03
2018-12-01T22:32:09.496Z,85.70
2018-12-01T22:34:39.239Z,88.77
2018-12-01T22:37:08.712Z,93.87
2018-12-01T22:39:38.652Z,94.00
2018-12-01T22:42:08.140Z,90.20
2018-12-01T22:44:37.797Z,93.50
2018-12-01T22:47:07.720Z,88.83
2018-12-01T22:49:37.181Z,88.53
2018-12-01T22:52:06.714Z,91.17
2018-12-01T22:54:36.464Z,86.00
2018-12-01T22:57:06.118Z,84.90
2018-12-01T22:59:35.621Z,91.33
2018-12-01T23:02:04.770Z,88.47
2018-12-01T23:04:34.400Z,87.47
2018-12-01T23:07:03.340Z,88.87
2018-12-01T23:09:31.987Z,82.57
2018-12-01T23:12:00.600Z,84.73
2018-12-01T23:14:29.205Z,87.77
2018-12-01T23:16:57.752Z,88.17
2018-12-01T23:19:26.649Z,87.60
2018-12-01T23:21:55.144Z,81.67
2018-12-01T23:24:24.247Z,86.70
2018-12-01T23:26:52.826Z,82.43
2018-12-01T23:29:21.437Z,87.03
2018-12-01T23:31:50.085Z,83.30
2018-12-01T23:34:18.576Z,83.20
2018-12-01T23:36:47.062Z,81.67
2018-12-01T23:39:16.022Z,83.37
2018-12-01T23:41:45.034Z,86.77
2018-12-01T23:44:19.832Z,84.83
2018-12-01T23:46:48.386Z,90.73
2018-12-01T23:49:16.907Z,82.53
2018-12-01T23:51:45.441Z,85.43
2018-12-01T23:54:14.168Z,85.73
2018-12-01T23:56:43.710Z,89.70
2018-12-01T23:59:12.654Z,90.83
