createdAt,value
2018-07-01T00:00:44.293Z,1.10
2018-07-01T00:04:47.727Z,1.00
2018-07-01T00:08:51.169Z,1.20
2018-07-01T00:12:54.566Z,1.27
2018-07-01T00:16:57.993Z,1.30
2018-07-01T00:21:01.405Z,1.30
2018-07-01T00:25:04.892Z,1.40
2018-07-01T00:29:08.350Z,1.13
2018-07-01T00:33:11.737Z,1.20
2018-07-01T00:37:15.195Z,1.20
2018-07-01T00:41:18.619Z,1.27
2018-07-01T00:45:23.169Z,1.40
2018-07-01T00:49:26.567Z,1.20
2018-07-01T00:53:29.993Z,1.03
2018-07-01T00:57:33.405Z,1.30
2018-07-01T01:01:36.832Z,1.30
2018-07-01T01:05:40.335Z,1.20
2018-07-01T01:09:43.757Z,1.30
2018-07-01T01:13:47.190Z,1.10
2018-07-01T01:17:50.606Z,1.40
2018-07-01T01:21:54.051Z,1.20
2018-07-01T01:25:57.490Z,1.27
2018-07-01T01:30:00.967Z,1.50
2018-07-01T01:34:04.497Z,1.30
2018-07-01T01:38:07.952Z,1.10
2018-07-01T01:42:18.534Z,1.20
2018-07-01T01:46:29.617Z,1.20
2018-07-01T01:50:53.694Z,1.23
2018-07-01T01:55:31.849Z,1.40
2018-07-01T01:59:41.414Z,1.20
2018-07-01T02:03:51.886Z,1.10
2018-07-01T02:07:58.771Z,1.30
2018-07-01T02:12:03.697Z,1.20
2018-07-01T02:16:11.230Z,1.03
2018-07-01T02:20:15.952Z,1.30
2018-07-01T02:24:23.612Z,1.13
2018-07-01T02:28:27.102Z,1.20
2018-07-01T02:32:30.479Z,1.30
2018-07-01T02:36:33.887Z,1.20
2018-07-01T02:40:37.285Z,1.30
2018-07-01T02:44:40.686Z,1.10
2018-07-01T02:48:44.129Z,1.10
2018-07-01T02:52:47.554Z,1.43
2018-07-01T02:56:50.990Z,1.50
2018-07-01T03:00:54.402Z,1.23
2018-07-01T03:04:57.806Z,1.20
2018-07-01T03:09:01.249Z,1.10
2018-07-01T03:13:04.673Z,1.37
2018-07-01T03:17:08.130Z,1.20
2018-07-01T03:21:11.532Z,1.63
2018-07-01T03:25:14.944Z,1.37
2018-07-01T03:29:18.348Z,1.40
2018-07-01T03:33:21.754Z,1.20
2018-07-01T03:37:25.174Z,1.37
2018-07-01T03:41:28.609Z,1.30
2018-07-01T03:45:31.994Z,1.30
2018-07-01T03:49:35.438Z,1.30
2018-07-01T03:53:38.837Z,1.33
2018-07-01T03:57:42.307Z,1.40
2018-07-01T04:01:45.845Z,1.50
2018-07-01T04:05:49.418Z,1.60
2018-07-01T04:09:52.845Z,1.30
2018-07-01T04:13:56.316Z,1.60
2018-07-01T04:17:59.735Z,1.23
2018-07-01T04:22:03.339Z,1.30
2018-07-01T04:26:06.735Z,1.60
2018-07-01T04:30:10.209Z,1.20
2018-07-01T04:34:14.426Z,1.47
2018-07-01T04:38:17.889Z,1.50
2018-07-01T04:42:21.307Z,1.40
2018-07-01T04:46:24.742Z,1.30
2018-07-01T04:50:28.162Z,1.30
2018-07-01T04:54:31.534Z,1.60
2018-07-01T04:58:34.954Z,1.50
2018-07-01T05:02:38.408Z,1.13
2018-07-01T05:06:41.966Z,1.57
2018-07-01T05:10:45.655Z,1.47
2018-07-01T05:14:49.101Z,1.40
2018-07-01T05:18:52.490Z,1.50
2018-07-01T05:22:55.936Z,1.70
2018-07-01T05:26:59.452Z,1.40
2018-07-01T05:31:02.921Z,1.17
2018-07-01T05:35:06.364Z,1.40
2018-07-01T05:39:11.182Z,1.50
2018-07-01T05:43:14.606Z,1.37
2018-07-01T05:47:18.037Z,1.30
2018-07-01T05:51:21.492Z,1.43
2018-07-01T05:55:24.918Z,1.30
2018-07-01T05:59:28.376Z,1.43
2018-07-01T06:03:31.891Z,1.50
2018-07-01T06:07:35.347Z,1.20
2018-07-01T06:11:38.981Z,1.40
2018-07-01T06:15:42.411Z,1.47
2018-07-01T06:19:45.838Z,1.40
2018-07-01T06:23:49.285Z,1.57
2018-07-01T06:27:52.687Z,1.60
2018-07-01T06:31:56.142Z,1.30
2018-07-01T06:35:59.593Z,1.50
2018-07-01T06:40:03.007Z,1.43
2018-07-01T06:44:07.676Z,1.50
2018-07-01T06:48:11.166Z,1.43
2018-07-01T06:52:14.584Z,1.40
2018-07-01T06:56:18.125Z,1.60
2018-07-01T07:00:21.541Z,1.60
2018-07-01T07:04:25.000Z,1.30
2018-07-01T07:08:28.476Z,1.60
2018-07-01T07:12:31.917Z,1.73
2018-07-01T07:16:35.409Z,1.10
2018-07-01T07:20:38.849Z,1.37
2018-07-01T07:24:42.249Z,1.90
2018-07-01T07:28:45.693Z,1.70
2018-07-01T07:32:49.135Z,1.60
2018-07-01T07:36:52.555Z,1.53
2018-07-01T07:40:56.066Z,1.33
2018-07-01T07:44:59.506Z,1.30
2018-07-01T07:49:02.981Z,1.40
2018-07-01T07:53:06.406Z,1.50
2018-07-01T07:57:09.906Z,1.50
2018-07-01T08:01:13.326Z,1.42
2018-07-01T08:05:16.813Z,1.40
2018-07-01T08:09:20.259Z,1.25
2018-07-01T08:13:23.718Z,1.52
2018-07-01T08:17:27.197Z,1.40
2018-07-01T08:21:32.574Z,1.62
2018-07-01T08:25:41.559Z,1.40
2018-07-01T08:29:45.196Z,1.40
2018-07-01T08:33:51.824Z,1.70
2018-07-01T08:37:56.911Z,1.30
2018-07-01T08:42:35.980Z,1.40
2018-07-01T08:46:45.351Z,1.20
2018-07-01T08:51:10.303Z,1.30
2018-07-01T08:55:38.416Z,1.20
2018-07-01T08:59:43.163Z,1.30
2018-07-01T09:03:48.107Z,1.85
2018-07-01T09:07:52.595Z,1.20
2018-07-01T09:11:58.795Z,1.20
2018-07-01T09:16:15.235Z,1.40
2018-07-01T09:20:29.460Z,1.17
2018-07-01T09:24:35.236Z,1.20
2018-07-01T09:28:41.099Z,1.20
2018-07-01T09:32:48.117Z,1.10
2018-07-01T09:36:55.076Z,1.20
2018-07-01T09:41:01.651Z,2.60
2018-07-01T09:45:10.642Z,1.10
2018-07-01T09:49:22.715Z,1.10
2018-07-01T09:57:49.275Z,0.90
2018-07-01T10:01:59.054Z,1.20
2018-07-01T10:06:10.030Z,1.00
2018-07-01T10:10:15.310Z,1.00
2018-07-01T10:14:23.270Z,0.88
2018-07-01T10:18:31.612Z,0.98
2018-07-01T10:22:40.196Z,0.98
2018-07-01T10:26:51.113Z,1.15
2018-07-01T10:31:10.953Z,0.95
2018-07-01T10:35:15.964Z,1.10
2018-07-01T10:44:07.523Z,1.10
2018-07-01T10:48:18.177Z,1.25
2018-07-01T10:52:23.896Z,2.30
2018-07-01T10:56:33.629Z,1.30
2018-07-01T11:00:39.629Z,1.15
2018-07-01T11:04:52.512Z,1.20
2018-07-01T11:09:02.891Z,1.07
2018-07-01T11:13:07.117Z,1.10
2018-07-01T11:17:13.506Z,1.30
2018-07-01T11:21:18.593Z,1.10
2018-07-01T11:25:22.222Z,1.10
2018-07-01T11:29:26.644Z,1.10
2018-07-01T11:33:30.142Z,1.27
2018-07-01T11:37:35.244Z,1.20
2018-07-01T11:41:39.680Z,1.60
2018-07-01T11:45:43.652Z,1.20
2018-07-01T11:49:49.466Z,1.27
2018-07-01T11:53:52.893Z,1.30
2018-07-01T11:57:56.331Z,1.10
2018-07-01T12:01:59.768Z,1.10
2018-07-01T12:06:03.202Z,0.97
2018-07-01T12:10:06.659Z,1.07
2018-07-01T12:14:10.118Z,1.20
2018-07-01T12:18:13.598Z,1.10
2018-07-01T12:22:17.044Z,1.25
2018-07-01T12:26:20.987Z,1.02
2018-07-01T12:30:24.606Z,1.00
2018-07-01T12:34:28.062Z,1.00
2018-07-01T12:38:31.665Z,1.10
2018-07-01T12:42:35.086Z,1.17
2018-07-01T12:46:40.029Z,1.07
2018-07-01T12:50:47.805Z,1.00
2018-07-01T12:54:51.661Z,1.00
2018-07-01T12:58:55.247Z,1.07
2018-07-01T13:02:58.908Z,1.10
2018-07-01T13:07:04.069Z,1.05
2018-07-01T13:11:07.634Z,1.22
2018-07-01T13:15:11.125Z,1.20
2018-07-01T13:19:14.853Z,1.20
2018-07-01T13:23:18.261Z,1.20
2018-07-01T13:27:22.321Z,1.00
2018-07-01T13:31:25.751Z,1.10
2018-07-01T13:35:29.483Z,0.90
2018-07-01T13:39:32.911Z,1.37
2018-07-01T13:43:36.344Z,1.05
2018-07-01T13:47:39.858Z,0.80
2018-07-01T13:51:43.327Z,1.20
2018-07-01T13:55:46.799Z,0.98
2018-07-01T13:59:50.584Z,1.00
2018-07-01T14:03:54.040Z,1.10
2018-07-01T14:07:57.434Z,1.35
2018-07-01T14:12:00.882Z,0.90
2018-07-01T14:16:04.292Z,1.00
2018-07-01T14:20:09.057Z,0.80
2018-07-01T14:24:12.468Z,0.80
2018-07-01T14:28:15.932Z,0.90
2018-07-01T14:32:19.346Z,1.00
2018-07-01T14:36:22.746Z,0.95
2018-07-01T14:40:26.193Z,1.10
2018-07-01T14:44:29.587Z,0.90
2018-07-01T14:48:32.995Z,0.80
2018-07-01T14:52:36.428Z,1.00
2018-07-01T14:56:39.844Z,0.95
2018-07-01T15:00:43.371Z,0.83
2018-07-01T15:04:46.851Z,0.90
2018-07-01T15:08:50.293Z,0.70
2018-07-01T15:12:53.772Z,0.85
2018-07-01T15:16:57.207Z,0.70
2018-07-01T15:21:00.681Z,0.80
2018-07-01T15:25:05.121Z,1.10
2018-07-01T15:29:08.588Z,0.70
2018-07-01T15:33:11.985Z,0.70
2018-07-01T15:37:15.449Z,0.87
2018-07-01T15:41:18.864Z,0.93
2018-07-01T15:45:22.261Z,0.97
2018-07-01T15:49:25.690Z,0.83
2018-07-01T15:53:29.146Z,0.80
2018-07-01T15:57:33.283Z,0.70
2018-07-01T16:01:36.730Z,0.70
2018-07-01T16:05:40.118Z,0.60
2018-07-01T16:09:43.605Z,0.60
2018-07-01T16:13:47.089Z,0.57
2018-07-01T16:17:50.751Z,0.60
2018-07-01T16:21:54.755Z,0.77
2018-07-01T16:26:03.390Z,0.53
2018-07-01T16:30:07.275Z,0.60
2018-07-01T16:34:10.774Z,0.80
2018-07-01T16:38:14.469Z,0.90
2018-07-01T16:42:17.925Z,0.70
2018-07-01T16:46:21.373Z,0.77
2018-07-01T16:50:24.813Z,0.80
2018-07-01T16:54:28.242Z,0.90
2018-07-01T16:58:31.675Z,0.77
2018-07-01T17:02:35.354Z,0.60
2018-07-01T17:06:38.766Z,0.80
2018-07-01T17:10:42.173Z,0.70
2018-07-01T17:14:45.611Z,0.80
2018-07-01T17:18:49.042Z,0.80
2018-07-01T17:22:52.473Z,0.70
2018-07-01T17:26:55.998Z,0.70
2018-07-01T17:31:04.713Z,0.60
2018-07-01T17:35:08.132Z,0.90
2018-07-01T17:39:11.650Z,0.90
2018-07-01T17:43:15.083Z,0.70
2018-07-01T17:47:18.546Z,0.70
2018-07-01T17:51:21.993Z,0.90
2018-07-01T17:55:25.394Z,0.77
2018-07-01T17:59:28.931Z,0.60
2018-07-01T18:03:32.342Z,0.80
2018-07-01T18:07:36.037Z,0.60
2018-07-01T18:11:39.472Z,0.80
2018-07-01T18:15:42.987Z,0.67
2018-07-01T18:19:46.446Z,0.70
2018-07-01T18:24:19.498Z,0.60
2018-07-01T18:28:03.601Z,0.97
2018-07-01T18:31:56.928Z,0.70
2018-07-01T18:36:00.352Z,1.10
2018-07-01T18:40:03.834Z,0.90
2018-07-01T18:44:07.499Z,0.80
2018-07-01T18:48:10.953Z,0.80
2018-07-01T18:52:14.430Z,0.87
2018-07-01T18:56:17.891Z,1.30
2018-07-01T19:00:21.312Z,0.90
2018-07-01T19:04:24.740Z,0.90
2018-07-01T19:08:28.531Z,0.90
2018-07-01T19:12:32.051Z,1.70
2018-07-01T19:16:35.455Z,1.70
2018-07-01T19:20:38.967Z,5.03
2018-07-01T19:24:42.384Z,6.10
2018-07-01T19:28:45.801Z,2.90
2018-07-01T19:32:49.227Z,2.00
2018-07-01T19:36:52.946Z,1.70
2018-07-01T19:40:56.360Z,1.87
2018-07-01T19:44:59.769Z,1.60
2018-07-01T19:49:03.167Z,2.70
2018-07-01T19:53:06.597Z,2.40
2018-07-01T19:57:10.063Z,1.70
2018-07-01T20:01:13.499Z,1.50
2018-07-01T20:05:16.926Z,1.23
2018-07-01T20:09:20.400Z,1.40
2018-07-01T20:13:24.761Z,1.07
2018-07-01T20:17:28.162Z,1.10
2018-07-01T20:21:31.638Z,1.00
2018-07-01T20:25:35.074Z,1.30
2018-07-01T20:29:38.517Z,1.70
2018-07-01T20:33:41.918Z,1.87
2018-07-01T20:37:45.306Z,1.80
2018-07-01T20:41:48.734Z,1.27
2018-07-01T20:45:52.197Z,1.60
2018-07-01T20:49:55.786Z,1.30
2018-07-01T20:53:59.242Z,1.50
2018-07-01T20:58:02.669Z,1.23
2018-07-01T21:02:06.141Z,1.10
2018-07-01T21:06:09.537Z,1.13
2018-07-01T21:10:12.965Z,1.17
2018-07-01T21:14:16.363Z,1.10
2018-07-01T21:18:19.789Z,1.23
2018-07-01T21:22:23.322Z,1.10
2018-07-01T21:26:26.774Z,1.20
2018-07-01T21:30:30.245Z,1.10
2018-07-01T21:34:33.663Z,1.13
2018-07-01T21:38:37.109Z,1.30
2018-07-01T21:42:40.553Z,1.03
2018-07-01T21:46:43.988Z,1.10
2018-07-01T21:50:47.419Z,1.13
2018-07-01T21:54:50.850Z,1.00
2018-07-01T21:58:54.281Z,1.00
2018-07-01T22:02:57.705Z,1.00
2018-07-01T22:07:01.581Z,1.13
2018-07-01T22:11:51.961Z,1.10
2018-07-01T22:16:06.190Z,1.10
2018-07-01T22:20:09.629Z,1.10
2018-07-01T22:24:13.773Z,1.00
2018-07-01T22:28:17.226Z,1.17
2018-07-01T22:32:20.644Z,1.20
2018-07-01T22:36:24.062Z,1.17
2018-07-01T22:40:27.473Z,1.10
2018-07-01T22:44:31.472Z,1.10
2018-07-01T22:48:34.890Z,1.10
2018-07-01T22:52:38.410Z,1.30
2018-07-01T22:56:41.940Z,1.23
2018-07-01T23:00:45.369Z,1.30
2018-07-01T23:04:48.802Z,1.13
2018-07-01T23:08:52.217Z,1.10
2018-07-01T23:12:56.372Z,1.30
2018-07-01T23:16:59.814Z,1.10
2018-07-01T23:21:03.243Z,1.30
2018-07-01T23:25:06.771Z,1.40
2018-07-01T23:29:10.173Z,1.40
2018-07-01T23:33:13.589Z,1.50
2018-07-01T23:37:17.032Z,1.70
2018-07-01T23:41:20.487Z,1.43
2018-07-01T23:45:23.909Z,1.30
2018-07-01T23:49:27.338Z,1.47
2018-07-01T23:53:30.767Z,1.60
2018-07-01T23:57:34.158Z,1.63
