createdAt,value
2022-12-26T00:00:43.854Z,1.30
2022-12-26T00:03:18.273Z,1.00
2022-12-26T00:05:31.134Z,1.00
2022-12-26T00:07:45.207Z,0.90
2022-12-26T00:09:58.464Z,0.70
2022-12-26T00:12:11.886Z,0.80
2022-12-26T00:14:26.159Z,1.00
2022-12-26T00:16:39.650Z,1.40
2022-12-26T00:18:53.086Z,1.10
2022-12-26T00:21:06.100Z,0.90
2022-12-26T00:23:19.844Z,0.90
2022-12-26T00:25:34.257Z,2.70
2022-12-26T00:27:47.216Z,0.90
2022-12-26T00:30:01.670Z,1.00
2022-12-26T00:32:15.868Z,0.90
2022-12-26T00:34:30.250Z,0.90
2022-12-26T00:36:44.740Z,1.00
2022-12-26T00:39:00.302Z,0.90
2022-12-26T00:41:16.439Z,1.10
2022-12-26T00:43:29.528Z,1.90
2022-12-26T00:45:47.444Z,1.00
2022-12-26T00:48:01.711Z,1.60
2022-12-26T00:50:16.257Z,1.20
2022-12-26T00:52:30.224Z,2.70
2022-12-26T00:54:43.718Z,1.40
2022-12-26T00:56:57.675Z,1.70
2022-12-26T00:59:11.765Z,1.10
2022-12-26T01:01:26.958Z,1.40
2022-12-26T01:03:39.606Z,1.10
2022-12-26T01:05:53.338Z,1.20
2022-12-26T01:08:22.019Z,0.90
2022-12-26T01:10:37.240Z,1.90
2022-12-26T01:12:51.270Z,1.30
2022-12-26T01:15:05.755Z,1.00
2022-12-26T01:17:18.999Z,1.50
2022-12-26T01:19:32.145Z,2.50
2022-12-26T01:21:45.974Z,2.00
2022-12-26T01:23:59.652Z,1.00
2022-12-26T01:26:18.900Z,1.20
2022-12-26T01:28:37.427Z,1.00
2022-12-26T01:30:50.491Z,1.90
2022-12-26T01:33:04.802Z,1.60
2022-12-26T01:35:18.163Z,1.40
2022-12-26T01:37:32.248Z,1.70
2022-12-26T01:39:44.981Z,2.00
2022-12-26T01:42:00.369Z,1.20
2022-12-26T01:44:50.866Z,1.70
2022-12-26T01:47:04.349Z,1.70
2022-12-26T01:49:23.199Z,2.30
2022-12-26T01:51:42.970Z,2.20
2022-12-26T01:54:39.610Z,3.40
2022-12-26T01:56:38.115Z,2.50
2022-12-26T01:58:53.749Z,2.50
2022-12-26T02:01:09.957Z,1.80
2022-12-26T02:03:42.505Z,2.10
2022-12-26T02:06:00.824Z,1.70
2022-12-26T02:08:17.762Z,2.20
2022-12-26T02:10:36.402Z,2.00
2022-12-26T02:12:51.802Z,2.20
2022-12-26T02:15:07.097Z,2.00
2022-12-26T02:17:21.422Z,2.00
2022-12-26T02:19:46.672Z,2.90
2022-12-26T02:22:31.058Z,2.80
2022-12-26T02:25:04.985Z,4.50
2022-12-26T02:27:47.151Z,4.20
2022-12-26T02:30:20.747Z,5.00
2022-12-26T02:32:53.604Z,4.00
2022-12-26T02:35:17.082Z,2.70
2022-12-26T02:37:51.086Z,3.30
2022-12-26T02:40:32.597Z,5.00
2022-12-26T02:42:57.334Z,4.10
2022-12-26T02:45:36.420Z,5.00
2022-12-26T02:48:00.671Z,2.30
2022-12-26T02:50:35.951Z,2.40
2022-12-26T02:53:24.810Z,3.30
2022-12-26T02:56:00.109Z,4.20
2022-12-26T02:58:45.745Z,2.60
2022-12-26T03:01:23.629Z,4.00
2022-12-26T03:03:58.895Z,2.00
2022-12-26T03:06:33.888Z,2.20
2022-12-26T03:09:10.217Z,2.20
2022-12-26T03:11:43.253Z,3.30
2022-12-26T03:14:07.951Z,2.60
2022-12-26T03:16:46.592Z,2.50
2022-12-26T03:19:03.405Z,2.80
2022-12-26T03:21:20.282Z,2.10
2022-12-26T03:23:34.778Z,2.60
2022-12-26T03:26:12.153Z,2.50
2022-12-26T03:28:25.944Z,3.20
2022-12-26T03:30:55.429Z,3.90
2022-12-26T03:33:30.590Z,3.20
2022-12-26T03:35:44.610Z,2.40
2022-12-26T03:38:03.581Z,3.90
2022-12-26T03:40:45.172Z,3.00
2022-12-26T03:43:21.584Z,4.90
2022-12-26T03:45:59.735Z,3.00
2022-12-26T03:48:40.991Z,2.40
2022-12-26T03:51:16.564Z,4.00
2022-12-26T03:53:51.251Z,3.60
2022-12-26T03:56:27.640Z,2.60
2022-12-26T03:59:01.501Z,3.20
2022-12-26T04:01:37.843Z,2.70
2022-12-26T04:04:11.072Z,2.00
2022-12-26T04:06:46.168Z,2.70
2022-12-26T04:09:19.314Z,2.00
2022-12-26T04:11:52.183Z,3.20
2022-12-26T04:14:27.948Z,3.30
2022-12-26T04:17:02.845Z,2.40
2022-12-26T04:19:28.085Z,2.30
2022-12-26T04:22:04.584Z,3.50
2022-12-26T04:24:39.777Z,2.00
2022-12-26T04:27:14.465Z,2.90
2022-12-26T04:29:44.155Z,2.20
2022-12-26T04:32:20.524Z,3.20
2022-12-26T04:34:58.667Z,3.20
2022-12-26T04:37:36.484Z,2.40
2022-12-26T04:40:15.089Z,3.90
2022-12-26T04:42:46.973Z,2.60
2022-12-26T04:45:02.736Z,2.70
2022-12-26T04:47:16.336Z,2.50
2022-12-26T04:49:46.704Z,3.10
2022-12-26T04:52:01.935Z,2.10
2022-12-26T04:54:15.445Z,3.10
2022-12-26T04:56:28.678Z,2.00
2022-12-26T04:58:42.778Z,1.70
2022-12-26T05:01:16.750Z,2.20
2022-12-26T05:03:47.814Z,2.10
2022-12-26T05:06:19.095Z,2.60
2022-12-26T05:08:52.717Z,3.70
2022-12-26T05:11:06.517Z,3.90
2022-12-26T05:13:20.608Z,2.20
2022-12-26T05:15:53.978Z,2.30
2022-12-26T05:18:24.634Z,1.80
2022-12-26T05:20:54.630Z,2.90
2022-12-26T05:23:27.553Z,2.40
2022-12-26T05:26:01.285Z,2.10
2022-12-26T05:28:33.056Z,2.50
2022-12-26T05:30:47.950Z,2.50
2022-12-26T05:33:17.941Z,2.40
2022-12-26T05:35:32.414Z,3.50
2022-12-26T05:37:46.360Z,2.70
2022-12-26T05:39:59.465Z,2.20
2022-12-26T05:42:13.494Z,2.10
2022-12-26T05:44:27.438Z,3.20
2022-12-26T05:46:43.523Z,2.80
2022-12-26T05:48:57.580Z,2.70
2022-12-26T05:51:11.133Z,2.50
2022-12-26T05:53:27.435Z,1.90
2022-12-26T05:55:41.294Z,2.60
2022-12-26T05:57:53.894Z,3.00
2022-12-26T06:00:08.724Z,2.70
2022-12-26T06:02:22.767Z,2.20
2022-12-26T06:04:38.569Z,2.20
2022-12-26T06:06:53.387Z,2.90
2022-12-26T06:09:07.656Z,2.50
2022-12-26T06:11:22.673Z,2.30
2022-12-26T06:13:35.692Z,2.80
2022-12-26T06:15:48.748Z,2.80
2022-12-26T06:18:02.791Z,1.80
2022-12-26T06:20:18.065Z,1.90
2022-12-26T06:22:31.985Z,2.30
2022-12-26T06:24:44.650Z,2.60
2022-12-26T06:26:59.613Z,1.90
2022-12-26T06:29:13.333Z,2.30
2022-12-26T06:31:28.353Z,2.00
2022-12-26T06:33:42.221Z,2.00
2022-12-26T06:35:56.234Z,2.20
2022-12-26T06:38:09.819Z,1.90
2022-12-26T06:40:23.118Z,1.80
2022-12-26T06:42:37.723Z,2.50
2022-12-26T06:44:51.285Z,1.90
2022-12-26T06:47:04.830Z,2.70
2022-12-26T06:49:18.435Z,2.00
2022-12-26T06:51:32.589Z,2.10
2022-12-26T06:53:48.059Z,2.30
2022-12-26T06:56:11.769Z,2.90
2022-12-26T06:58:24.956Z,2.10
2022-12-26T07:00:38.959Z,3.00
2022-12-26T07:02:55.463Z,1.90
2022-12-26T07:05:09.305Z,3.00
2022-12-26T07:07:22.587Z,2.80
2022-12-26T07:09:36.698Z,2.00
2022-12-26T07:11:53.141Z,5.10
2022-12-26T07:14:06.409Z,2.40
2022-12-26T07:16:20.036Z,2.30
2022-12-26T07:18:34.448Z,2.80
2022-12-26T07:20:49.105Z,2.50
2022-12-26T07:23:02.259Z,3.30
2022-12-26T07:25:17.150Z,2.80
2022-12-26T07:27:30.784Z,4.20
2022-12-26T07:29:44.720Z,2.60
2022-12-26T07:31:59.280Z,2.70
2022-12-26T07:34:13.486Z,3.30
2022-12-26T07:36:28.224Z,2.80
2022-12-26T07:38:40.938Z,3.60
2022-12-26T07:40:54.121Z,2.40
2022-12-26T07:43:07.440Z,2.40
2022-12-26T07:45:21.261Z,2.50
2022-12-26T07:47:35.391Z,3.20
2022-12-26T07:49:48.382Z,2.90
2022-12-26T07:52:01.297Z,3.40
2022-12-26T07:54:14.075Z,2.50
2022-12-26T07:56:28.052Z,2.20
2022-12-26T07:58:42.171Z,2.60
2022-12-26T08:00:55.859Z,5.30
2022-12-26T08:03:12.830Z,4.40
2022-12-26T08:05:26.929Z,4.10
2022-12-26T08:07:40.881Z,2.90
2022-12-26T08:09:54.356Z,3.20
2022-12-26T08:12:08.067Z,2.30
2022-12-26T08:14:21.550Z,2.80
2022-12-26T08:16:35.563Z,2.30
2022-12-26T08:18:49.798Z,2.80
2022-12-26T08:21:04.100Z,2.70
2022-12-26T08:23:17.624Z,3.10
2022-12-26T08:25:30.770Z,3.10
2022-12-26T08:27:43.870Z,3.40
2022-12-26T08:29:59.397Z,2.40
2022-12-26T08:32:12.388Z,2.70
2022-12-26T08:34:25.984Z,2.70
2022-12-26T08:36:40.335Z,3.80
2022-12-26T08:38:53.389Z,2.90
2022-12-26T08:41:06.431Z,3.20
2022-12-26T08:43:34.859Z,2.70
2022-12-26T08:46:02.068Z,3.70
2022-12-26T08:48:16.416Z,3.50
2022-12-26T08:50:30.567Z,3.20
2022-12-26T08:52:45.102Z,2.90
2022-12-26T08:54:57.820Z,3.50
2022-12-26T08:57:11.834Z,3.30
2022-12-26T08:59:25.765Z,2.60
2022-12-26T09:01:39.939Z,4.50
2022-12-26T09:03:55.518Z,3.80
2022-12-26T09:06:09.929Z,3.10
2022-12-26T09:08:23.492Z,3.90
2022-12-26T09:10:37.806Z,3.20
2022-12-26T09:12:50.248Z,3.80
2022-12-26T09:15:03.212Z,3.20
2022-12-26T09:17:17.424Z,2.80
2022-12-26T09:19:33.609Z,2.40
2022-12-26T09:21:48.411Z,2.80
2022-12-26T09:24:06.304Z,2.40
2022-12-26T09:26:21.232Z,4.10
2022-12-26T09:28:34.301Z,5.30
2022-12-26T09:30:49.654Z,2.70
2022-12-26T09:33:05.280Z,2.90
2022-12-26T09:35:19.997Z,3.60
2022-12-26T09:37:33.258Z,3.00
2022-12-26T09:39:47.292Z,2.70
2022-12-26T09:42:12.294Z,3.20
2022-12-26T09:44:32.023Z,3.50
2022-12-26T09:46:54.693Z,3.00
2022-12-26T09:49:12.286Z,3.00
2022-12-26T09:51:27.083Z,3.10
2022-12-26T09:53:45.277Z,3.60
2022-12-26T09:56:02.101Z,3.60
2022-12-26T09:58:25.092Z,2.90
2022-12-26T10:00:42.719Z,3.00
2022-12-26T10:02:58.857Z,3.20
2022-12-26T10:05:16.917Z,2.90
2022-12-26T10:07:39.057Z,3.90
2022-12-26T10:10:01.712Z,4.20
2022-12-26T10:12:29.463Z,4.50
2022-12-26T10:14:51.378Z,3.60
2022-12-26T10:17:15.923Z,3.80
2022-12-26T10:19:47.975Z,3.20
2022-12-26T10:22:09.105Z,3.30
2022-12-26T10:24:25.739Z,3.50
2022-12-26T10:26:43.409Z,2.60
2022-12-26T10:29:03.267Z,3.80
2022-12-26T10:31:22.527Z,3.30
2022-12-26T10:33:46.572Z,3.90
2022-12-26T10:36:00.682Z,3.10
2022-12-26T10:38:27.516Z,3.30
2022-12-26T10:40:46.352Z,3.30
2022-12-26T10:43:03.642Z,3.20
2022-12-26T10:45:24.451Z,4.10
2022-12-26T10:47:41.303Z,3.20
2022-12-26T10:49:55.550Z,4.90
2022-12-26T10:52:09.765Z,3.80
2022-12-26T10:54:24.591Z,3.50
2022-12-26T10:56:38.519Z,3.90
2022-12-26T10:58:55.897Z,4.00
2022-12-26T11:01:40.542Z,4.20
2022-12-26T11:04:00.202Z,4.80
2022-12-26T11:06:13.700Z,4.40
2022-12-26T11:08:35.045Z,4.00
2022-12-26T11:11:04.885Z,4.10
2022-12-26T11:13:25.250Z,3.80
2022-12-26T11:15:42.196Z,5.60
2022-12-26T11:18:09.692Z,3.80
2022-12-26T11:20:38.940Z,4.30
2022-12-26T11:22:54.489Z,3.70
2022-12-26T11:25:22.305Z,4.10
2022-12-26T11:27:36.229Z,4.50
2022-12-26T11:29:49.088Z,4.00
2022-12-26T11:32:05.373Z,3.80
2022-12-26T11:34:37.207Z,3.80
2022-12-26T11:36:54.726Z,4.40
2022-12-26T11:39:10.719Z,3.70
2022-12-26T11:41:40.946Z,4.30
2022-12-26T11:43:55.907Z,3.70
2022-12-26T11:46:08.810Z,4.50
2022-12-26T11:48:28.484Z,3.80
2022-12-26T11:50:50.742Z,4.50
2022-12-26T11:53:18.673Z,6.60
2022-12-26T11:55:38.196Z,4.70
2022-12-26T11:58:03.126Z,3.60
2022-12-26T12:00:25.871Z,4.40
2022-12-26T12:02:41.008Z,3.80
2022-12-26T12:04:56.785Z,3.80
2022-12-26T12:07:19.360Z,3.90
2022-12-26T12:09:44.869Z,5.10
2022-12-26T12:12:06.686Z,5.80
2022-12-26T12:14:32.160Z,5.30
2022-12-26T12:16:56.024Z,3.40
2022-12-26T12:19:23.591Z,3.90
2022-12-26T12:21:46.114Z,6.00
2022-12-26T12:24:24.025Z,3.10
2022-12-26T12:26:43.212Z,5.20
2022-12-26T12:29:22.642Z,4.60
2022-12-26T12:31:47.340Z,3.90
2022-12-26T12:34:11.043Z,3.40
2022-12-26T12:36:32.503Z,4.20
2022-12-26T12:39:03.188Z,5.50
2022-12-26T12:41:35.705Z,4.00
2022-12-26T12:43:57.331Z,6.30
2022-12-26T12:46:21.035Z,4.40
2022-12-26T12:48:57.669Z,4.40
2022-12-26T12:51:22.449Z,4.10
2022-12-26T12:53:54.981Z,5.00
2022-12-26T12:56:19.972Z,4.50
2022-12-26T12:58:41.231Z,4.70
2022-12-26T13:01:02.501Z,3.10
2022-12-26T13:03:22.580Z,4.80
2022-12-26T13:05:45.671Z,6.00
2022-12-26T13:08:05.523Z,5.20
2022-12-26T13:10:25.046Z,3.50
2022-12-26T13:12:41.437Z,5.50
2022-12-26T13:14:59.652Z,5.80
2022-12-26T13:17:23.916Z,4.00
2022-12-26T13:19:50.034Z,4.50
2022-12-26T13:22:10.567Z,5.10
2022-12-26T13:24:29.406Z,3.90
2022-12-26T13:26:45.811Z,6.10
2022-12-26T13:29:03.877Z,4.90
2022-12-26T13:31:16.858Z,4.30
2022-12-26T13:33:31.002Z,4.30
2022-12-26T13:36:02.181Z,4.00
2022-12-26T13:38:16.763Z,3.50
2022-12-26T13:40:34.495Z,7.90
2022-12-26T13:43:10.366Z,4.40
2022-12-26T13:45:57.648Z,3.70
2022-12-26T13:48:48.290Z,3.90
2022-12-26T13:51:03.321Z,4.00
2022-12-26T13:53:34.197Z,3.90
2022-12-26T13:55:51.428Z,4.90
2022-12-26T13:58:32.850Z,4.80
2022-12-26T14:00:52.418Z,4.10
2022-12-26T14:03:37.199Z,3.50
2022-12-26T14:06:15.903Z,3.70
2022-12-26T14:08:40.547Z,3.70
2022-12-26T14:11:05.985Z,7.10
2022-12-26T14:13:41.414Z,4.80
2022-12-26T14:16:01.249Z,5.20
2022-12-26T14:18:36.062Z,3.10
2022-12-26T14:20:57.222Z,5.20
2022-12-26T14:23:23.826Z,4.60
2022-12-26T14:25:51.193Z,4.70
2022-12-26T14:28:14.020Z,4.70
2022-12-26T14:30:33.872Z,5.10
2022-12-26T14:33:01.662Z,4.40
2022-12-26T14:35:27.379Z,5.70
2022-12-26T14:37:51.694Z,3.90
2022-12-26T14:40:21.994Z,3.40
2022-12-26T14:43:15.477Z,4.70
2022-12-26T14:45:50.034Z,4.80
2022-12-26T14:48:03.213Z,4.10
2022-12-26T14:50:44.526Z,4.50
2022-12-26T14:52:58.745Z,4.80
2022-12-26T14:55:45.108Z,3.30
2022-12-26T14:57:59.916Z,5.30
2022-12-26T15:00:29.057Z,8.30
2022-12-26T15:02:46.470Z,4.80
2022-12-26T15:05:17.676Z,4.80
2022-12-26T15:08:03.090Z,4.30
2022-12-26T15:10:57.830Z,4.70
2022-12-26T15:13:52.163Z,4.90
2022-12-26T15:16:34.176Z,4.90
2022-12-26T15:19:34.637Z,4.60
2022-12-26T15:22:12.165Z,4.30
2022-12-26T15:27:51.103Z,3.80
2022-12-26T15:30:24.210Z,5.10
2022-12-26T15:32:41.290Z,4.40
2022-12-26T15:35:14.735Z,4.80
2022-12-26T15:37:43.199Z,4.90
2022-12-26T15:40:02.881Z,5.00
2022-12-26T15:42:37.147Z,5.60
2022-12-26T15:44:58.038Z,4.90
2022-12-26T15:47:22.406Z,5.30
2022-12-26T15:49:57.006Z,4.00
2022-12-26T15:52:21.353Z,7.70
2022-12-26T15:55:02.751Z,5.30
2022-12-26T15:57:24.098Z,4.40
2022-12-26T16:00:06.466Z,5.00
2022-12-26T16:02:50.463Z,8.40
2022-12-26T16:05:17.798Z,4.20
2022-12-26T16:07:40.835Z,5.50
2022-12-26T16:09:56.185Z,6.10
2022-12-26T16:12:30.090Z,5.20
2022-12-26T16:14:46.257Z,4.60
2022-12-26T16:17:14.721Z,4.60
2022-12-26T16:19:30.159Z,4.30
2022-12-26T16:22:00.597Z,4.50
2022-12-26T16:24:20.547Z,4.30
2022-12-26T16:26:44.104Z,5.00
2022-12-26T16:28:58.506Z,4.10
2022-12-26T16:31:12.361Z,5.70
2022-12-26T16:33:25.343Z,6.80
2022-12-26T16:35:42.836Z,5.30
2022-12-26T16:37:58.331Z,4.30
2022-12-26T16:40:33.595Z,6.30
2022-12-26T16:42:49.390Z,3.50
2022-12-26T16:45:05.018Z,3.20
2022-12-26T16:47:19.948Z,3.70
2022-12-26T16:49:34.868Z,5.60
2022-12-26T16:51:52.699Z,3.50
2022-12-26T16:54:21.476Z,3.80
2022-12-26T16:56:37.500Z,4.10
2022-12-26T16:58:53.162Z,4.80
2022-12-26T17:01:13.278Z,3.90
2022-12-26T17:03:33.136Z,5.50
2022-12-26T17:05:50.226Z,4.40
2022-12-26T17:08:06.326Z,4.60
2022-12-26T17:10:28.200Z,4.60
2022-12-26T17:12:43.070Z,5.40
2022-12-26T17:14:58.812Z,4.60
2022-12-26T17:17:30.495Z,5.10
2022-12-26T17:19:46.630Z,5.50
2022-12-26T17:22:35.272Z,4.30
2022-12-26T17:24:50.399Z,5.00
2022-12-26T17:27:24.373Z,4.70
2022-12-26T17:29:54.696Z,4.80
2022-12-26T17:32:12.673Z,5.20
2022-12-26T17:34:29.825Z,4.00
2022-12-26T17:37:18.006Z,5.20
2022-12-26T17:39:26.701Z,7.10
2022-12-26T17:41:44.485Z,5.90
2022-12-26T17:43:58.924Z,4.90
2022-12-26T17:46:15.617Z,7.20
2022-12-26T17:48:28.754Z,5.70
2022-12-26T17:50:46.440Z,6.20
2022-12-26T17:53:07.117Z,5.10
2022-12-26T17:55:30.298Z,5.20
2022-12-26T17:57:43.469Z,6.40
2022-12-26T17:59:57.350Z,5.00
2022-12-26T18:02:13.293Z,6.30
2022-12-26T18:04:27.303Z,6.70
2022-12-26T18:06:41.609Z,6.20
2022-12-26T18:08:54.812Z,8.20
2022-12-26T18:11:10.285Z,6.60
2022-12-26T18:13:24.301Z,7.70
2022-12-26T18:15:39.361Z,7.50
2022-12-26T18:17:54.115Z,6.90
2022-12-26T18:20:07.782Z,7.70
2022-12-26T18:22:22.624Z,6.50
2022-12-26T18:24:35.489Z,7.30
2022-12-26T18:26:49.798Z,5.20
2022-12-26T18:29:02.994Z,6.90
2022-12-26T18:31:20.292Z,7.00
2022-12-26T18:33:33.534Z,5.90
2022-12-26T18:35:49.023Z,6.60
2022-12-26T18:38:02.248Z,6.10
2022-12-26T18:40:30.819Z,7.00
2022-12-26T18:42:44.159Z,6.60
2022-12-26T18:44:58.140Z,6.00
2022-12-26T18:47:12.934Z,8.40
2022-12-26T18:49:26.956Z,6.60
2022-12-26T18:51:40.929Z,8.20
2022-12-26T18:53:54.432Z,8.20
2022-12-26T18:56:08.820Z,6.10
2022-12-26T18:58:21.928Z,5.90
2022-12-26T19:00:35.144Z,6.60
2022-12-26T19:02:48.529Z,6.90
2022-12-26T19:05:02.170Z,8.20
2022-12-26T19:07:17.395Z,8.20
2022-12-26T19:09:31.298Z,6.70
2022-12-26T19:11:45.065Z,6.80
2022-12-26T19:13:58.919Z,7.00
2022-12-26T19:16:13.202Z,7.20
2022-12-26T19:18:26.199Z,8.00
2022-12-26T19:20:44.107Z,10.40
2022-12-26T19:22:58.864Z,6.80
2022-12-26T19:25:13.483Z,7.40
2022-12-26T19:27:26.697Z,5.50
2022-12-26T19:29:41.506Z,7.70
2022-12-26T19:31:57.421Z,6.90
2022-12-26T19:34:11.672Z,6.70
2022-12-26T19:36:25.691Z,7.90
2022-12-26T19:38:39.843Z,7.60
2022-12-26T19:40:52.842Z,7.90
2022-12-26T19:43:06.815Z,8.00
2022-12-26T19:45:21.348Z,6.40
2022-12-26T19:47:35.587Z,8.20
2022-12-26T19:49:49.112Z,7.30
2022-12-26T19:52:02.251Z,8.70
2022-12-26T19:54:15.941Z,8.50
2022-12-26T19:56:31.881Z,6.60
2022-12-26T19:58:45.973Z,6.40
2022-12-26T20:01:08.096Z,10.60
2022-12-26T20:03:21.142Z,8.60
2022-12-26T20:05:35.206Z,9.90
2022-12-26T20:07:48.312Z,7.00
2022-12-26T20:10:02.369Z,9.00
2022-12-26T20:12:16.405Z,7.50
2022-12-26T20:14:30.482Z,9.30
2022-12-26T20:19:19.984Z,6.90
2022-12-26T20:21:33.338Z,7.40
2022-12-26T20:23:47.631Z,7.40
2022-12-26T20:26:01.295Z,6.70
2022-12-26T20:28:15.310Z,8.00
2022-12-26T20:30:29.060Z,8.10
2022-12-26T20:32:47.767Z,8.30
2022-12-26T20:35:01.598Z,6.70
2022-12-26T20:37:16.278Z,6.40
2022-12-26T20:39:33.019Z,6.10
2022-12-26T20:41:46.190Z,6.00
2022-12-26T20:43:59.801Z,7.00
2022-12-26T20:46:16.752Z,6.70
2022-12-26T20:48:30.241Z,8.60
2022-12-26T20:50:43.219Z,6.80
2022-12-26T20:52:57.028Z,7.10
2022-12-26T20:55:11.081Z,7.60
2022-12-26T20:57:26.194Z,7.40
2022-12-26T20:59:40.577Z,7.10
2022-12-26T21:01:53.842Z,5.80
2022-12-26T21:04:07.591Z,8.30
2022-12-26T21:06:21.594Z,7.80
2022-12-26T21:08:35.507Z,8.50
2022-12-26T21:10:50.039Z,5.40
2022-12-26T21:13:04.486Z,7.00
2022-12-26T21:15:18.661Z,8.00
2022-12-26T21:17:32.717Z,6.90
2022-12-26T21:19:46.388Z,7.60
2022-12-26T21:22:01.221Z,9.50
2022-12-26T21:24:18.155Z,7.00
2022-12-26T21:26:31.688Z,6.40
2022-12-26T21:28:45.939Z,6.50
2022-12-26T21:31:00.674Z,7.20
2022-12-26T21:33:14.877Z,8.50
2022-12-26T21:35:28.896Z,5.80
2022-12-26T21:37:52.649Z,7.10
2022-12-26T21:40:07.015Z,10.30
2022-12-26T21:42:20.251Z,7.40
2022-12-26T21:44:33.866Z,6.10
2022-12-26T21:46:47.145Z,7.60
2022-12-26T21:49:02.121Z,7.20
2022-12-26T21:51:15.872Z,6.50
2022-12-26T21:53:28.811Z,6.80
2022-12-26T21:55:43.356Z,10.10
2022-12-26T21:57:57.480Z,9.90
2022-12-26T22:00:13.499Z,6.90
2022-12-26T22:02:42.888Z,7.90
2022-12-26T22:04:56.247Z,7.60
2022-12-26T22:07:09.797Z,6.90
2022-12-26T22:09:24.031Z,8.00
2022-12-26T22:11:54.763Z,7.20
2022-12-26T22:14:09.139Z,8.20
2022-12-26T22:16:23.039Z,5.20
2022-12-26T22:18:37.592Z,7.50
2022-12-26T22:20:50.203Z,7.60
2022-12-26T22:23:04.924Z,8.10
2022-12-26T22:25:20.020Z,8.40
2022-12-26T22:27:33.202Z,9.30
2022-12-26T22:29:47.330Z,6.10
2022-12-26T22:32:01.633Z,8.10
2022-12-26T22:34:17.383Z,8.40
2022-12-26T22:36:31.126Z,7.10
2022-12-26T22:38:44.612Z,6.70
2022-12-26T22:41:02.925Z,6.00
2022-12-26T22:43:16.062Z,9.20
2022-12-26T22:45:29.997Z,7.50
2022-12-26T22:47:44.245Z,7.70
2022-12-26T22:49:58.175Z,8.00
2022-12-26T22:52:15.902Z,7.30
2022-12-26T22:54:31.065Z,6.80
2022-12-26T22:56:44.057Z,6.80
2022-12-26T22:59:01.503Z,5.70
2022-12-26T23:01:21.869Z,8.30
2022-12-26T23:03:35.134Z,6.30
2022-12-26T23:05:50.298Z,5.80
2022-12-26T23:08:05.070Z,5.90
2022-12-26T23:10:27.341Z,5.90
2022-12-26T23:15:01.200Z,5.80
2022-12-26T23:17:40.778Z,7.30
2022-12-26T23:20:12.529Z,6.40
2022-12-26T23:22:27.992Z,6.60
2022-12-26T23:24:42.765Z,7.20
2022-12-26T23:27:18.717Z,8.20
2022-12-26T23:29:49.436Z,7.90
2022-12-26T23:32:04.604Z,6.80
2022-12-26T23:34:18.934Z,7.30
2022-12-26T23:36:32.522Z,6.90
2022-12-26T23:38:46.332Z,7.40
2022-12-26T23:41:00.508Z,6.30
2022-12-26T23:43:14.663Z,5.40
2022-12-26T23:45:28.573Z,5.20
2022-12-26T23:47:44.863Z,7.40
2022-12-26T23:49:57.816Z,5.80
2022-12-26T23:52:11.927Z,5.30
2022-12-26T23:54:26.259Z,5.90
2022-12-26T23:56:40.962Z,6.60
2022-12-26T23:58:54.223Z,6.10
