createdAt,value
2023-05-21T00:00:56.101Z,72.66
2023-05-21T00:03:41.989Z,72.80
2023-05-21T00:06:09.960Z,73.08
2023-05-21T00:08:38.359Z,73.13
2023-05-21T00:11:06.691Z,73.10
2023-05-21T00:13:34.494Z,73.08
2023-05-21T00:16:02.388Z,73.12
2023-05-21T00:18:32.298Z,73.28
2023-05-21T00:24:15.813Z,73.60
2023-05-21T00:26:44.629Z,73.61
2023-05-21T00:29:12.466Z,73.45
2023-05-21T00:31:41.185Z,73.27
2023-05-21T00:34:09.049Z,74.04
2023-05-21T00:36:36.896Z,73.95
2023-05-21T00:39:05.215Z,73.93
2023-05-21T00:41:35.734Z,73.73
2023-05-21T00:44:03.503Z,73.67
2023-05-21T00:46:31.608Z,73.69
2023-05-21T00:49:01.030Z,73.97
2023-05-21T00:51:30.479Z,74.04
2023-05-21T00:53:59.079Z,74.09
2023-05-21T00:56:27.649Z,74.41
2023-05-21T00:58:57.520Z,75.13
2023-05-21T01:01:34.460Z,75.23
2023-05-21T01:04:03.127Z,75.36
2023-05-21T01:06:34.691Z,75.32
2023-05-21T01:09:05.467Z,75.65
2023-05-21T01:12:00.976Z,76.11
2023-05-21T01:14:31.361Z,76.52
2023-05-21T01:17:02.376Z,77.25
2023-05-21T01:19:32.936Z,77.45
2023-05-21T01:22:05.329Z,77.76
2023-05-21T01:24:33.794Z,77.82
2023-05-21T01:27:03.669Z,78.18
2023-05-21T01:29:31.852Z,78.45
2023-05-21T01:32:11.613Z,78.63
2023-05-21T01:34:54.001Z,79.01
2023-05-21T01:37:30.138Z,79.28
2023-05-21T01:40:06.101Z,79.67
2023-05-21T01:42:37.669Z,79.59
2023-05-21T01:45:08.028Z,80.02
2023-05-21T01:47:37.490Z,80.24
2023-05-21T01:50:06.905Z,80.53
2023-05-21T01:52:35.489Z,80.80
2023-05-21T01:55:06.003Z,80.71
2023-05-21T01:57:33.772Z,81.13
2023-05-21T02:00:03.383Z,81.54
2023-05-21T02:02:31.262Z,81.64
2023-05-21T02:05:00.513Z,81.68
2023-05-21T02:07:29.263Z,81.91
2023-05-21T02:09:57.292Z,82.40
2023-05-21T02:12:26.101Z,82.76
2023-05-21T02:14:54.444Z,83.10
2023-05-21T02:17:24.438Z,83.03
2023-05-21T02:19:52.434Z,83.05
2023-05-21T02:22:20.776Z,83.38
2023-05-21T02:24:49.328Z,83.57
2023-05-21T02:27:17.825Z,83.75
2023-05-21T02:29:46.218Z,84.43
2023-05-21T02:32:13.986Z,84.64
2023-05-21T02:34:43.993Z,84.87
2023-05-21T02:37:12.036Z,85.28
2023-05-21T02:39:39.877Z,85.47
2023-05-21T02:42:07.630Z,85.45
2023-05-21T02:44:35.594Z,85.51
2023-05-21T02:47:03.492Z,85.65
2023-05-21T02:49:31.349Z,85.28
2023-05-21T02:51:59.192Z,85.25
2023-05-21T02:54:27.050Z,85.52
2023-05-21T02:56:54.875Z,85.49
2023-05-21T02:59:22.992Z,85.99
2023-05-21T03:01:50.944Z,86.23
2023-05-21T03:04:21.984Z,86.06
2023-05-21T03:06:55.162Z,86.08
2023-05-21T03:09:23.075Z,85.91
2023-05-21T03:11:51.447Z,85.83
2023-05-21T03:14:19.480Z,85.89
2023-05-21T03:22:22.544Z,87.72
2023-05-21T03:24:50.431Z,87.88
2023-05-21T03:27:18.392Z,87.33
2023-05-21T03:29:46.317Z,86.55
2023-05-21T03:32:14.318Z,86.18
2023-05-21T03:34:42.359Z,85.76
2023-05-21T03:37:10.322Z,85.59
2023-05-21T03:39:38.199Z,85.50
2023-05-21T03:42:06.263Z,85.43
2023-05-21T03:50:56.150Z,85.38
2023-05-21T03:53:24.472Z,84.78
2023-05-21T03:55:55.449Z,83.58
2023-05-21T03:58:23.929Z,82.09
2023-05-21T04:00:51.683Z,81.57
2023-05-21T04:03:19.702Z,80.19
2023-05-21T04:05:47.627Z,79.27
2023-05-21T04:08:16.169Z,79.12
2023-05-21T04:10:44.296Z,78.99
2023-05-21T04:13:12.521Z,78.27
2023-05-21T04:15:40.404Z,77.60
2023-05-21T04:18:11.064Z,76.82
2023-05-21T04:20:50.475Z,76.35
2023-05-21T04:23:21.677Z,76.01
2023-05-21T04:29:05.131Z,74.58
2023-05-21T04:31:33.420Z,73.20
2023-05-21T04:34:01.730Z,72.42
2023-05-21T04:36:30.386Z,71.87
2023-05-21T04:38:58.348Z,71.68
2023-05-21T04:41:26.344Z,71.00
2023-05-21T04:43:55.487Z,70.14
2023-05-21T04:46:26.885Z,69.98
2023-05-21T04:48:58.150Z,69.37
2023-05-21T04:51:26.743Z,69.24
2023-05-21T04:53:54.755Z,67.94
2023-05-21T04:56:22.723Z,66.77
2023-05-21T04:58:56.682Z,66.45
2023-05-21T05:04:48.718Z,64.21
2023-05-21T05:08:50.750Z,65.23
2023-05-21T05:17:57.946Z,61.64
2023-05-21T05:20:25.691Z,61.33
2023-05-21T05:22:53.609Z,60.00
2023-05-21T05:25:21.263Z,60.15
2023-05-21T05:27:48.945Z,59.10
2023-05-21T05:30:16.670Z,58.55
2023-05-21T05:32:44.350Z,58.04
2023-05-21T05:35:12.640Z,58.32
2023-05-21T05:37:40.292Z,57.83
2023-05-21T05:40:08.472Z,56.97
2023-05-21T05:42:36.085Z,55.59
2023-05-21T05:45:04.074Z,53.90
2023-05-21T05:47:32.915Z,52.09
2023-05-21T05:50:00.712Z,51.27
2023-05-21T05:52:30.566Z,50.13
2023-05-21T05:54:58.302Z,48.77
2023-05-21T05:57:25.949Z,47.25
2023-05-21T05:59:54.865Z,47.30
2023-05-21T06:02:49.106Z,47.40
2023-05-21T06:05:17.246Z,44.65
2023-05-21T06:08:47.627Z,45.78
2023-05-21T06:11:17.189Z,45.23
2023-05-21T06:13:44.937Z,43.31
2023-05-21T06:16:13.164Z,42.96
2023-05-21T06:18:42.027Z,42.04
2023-05-21T06:21:08.590Z,42.12
2023-05-21T06:23:37.125Z,41.39
2023-05-21T06:26:04.123Z,40.67
2023-05-21T06:28:30.496Z,40.15
2023-05-21T06:31:01.621Z,40.20
2023-05-21T06:33:40.231Z,39.49
2023-05-21T06:36:33.421Z,39.30
2023-05-21T06:39:01.263Z,38.82
2023-05-21T06:41:29.284Z,37.96
2023-05-21T06:43:57.140Z,36.65
2023-05-21T06:46:25.203Z,37.41
2023-05-21T06:48:55.179Z,38.50
2023-05-21T06:51:23.133Z,38.47
2023-05-21T06:53:51.968Z,37.69
2023-05-21T06:56:22.230Z,37.23
2023-05-21T07:01:33.779Z,38.03
2023-05-21T07:04:02.410Z,37.78
2023-05-21T07:06:37.198Z,37.28
2023-05-21T07:09:06.646Z,35.77
2023-05-21T07:11:37.771Z,35.16
2023-05-21T07:14:09.889Z,34.81
2023-05-21T07:16:40.167Z,34.64
2023-05-21T07:19:09.089Z,35.22
2023-05-21T07:21:38.001Z,34.44
2023-05-21T07:24:10.404Z,34.40
2023-05-21T07:26:40.398Z,33.99
2023-05-21T07:29:19.268Z,33.75
2023-05-21T07:31:47.107Z,32.97
2023-05-21T07:34:15.256Z,33.03
2023-05-21T07:36:43.192Z,32.17
2023-05-21T07:39:11.572Z,32.27
2023-05-21T07:41:39.400Z,31.94
2023-05-21T07:44:08.373Z,30.11
2023-05-21T07:46:37.038Z,30.85
2023-05-21T07:49:04.850Z,30.70
2023-05-21T07:51:33.744Z,30.24
2023-05-21T07:54:05.167Z,30.95
2023-05-21T07:56:33.526Z,30.50
2023-05-21T07:59:02.446Z,29.62
2023-05-21T08:01:31.477Z,30.09
2023-05-21T08:04:18.366Z,29.42
2023-05-21T08:06:55.844Z,29.13
2023-05-21T08:09:26.175Z,29.16
2023-05-21T08:11:57.138Z,29.30
2023-05-21T08:14:25.388Z,28.49
2023-05-21T08:16:53.602Z,28.59
2023-05-21T08:19:21.467Z,27.83
2023-05-21T08:21:51.315Z,28.11
2023-05-21T08:24:21.018Z,28.08
2023-05-21T08:26:50.710Z,27.89
2023-05-21T08:29:18.473Z,28.35
2023-05-21T08:31:46.442Z,28.06
2023-05-21T08:34:14.436Z,28.20
2023-05-21T08:36:43.352Z,27.59
2023-05-21T08:39:11.292Z,27.41
2023-05-21T08:44:38.615Z,26.39
2023-05-21T08:47:10.432Z,25.94
2023-05-21T08:49:39.653Z,27.05
2023-05-21T08:52:08.222Z,27.21
2023-05-21T08:54:37.974Z,27.65
2023-05-21T08:57:22.170Z,27.54
2023-05-21T09:02:51.710Z,26.00
2023-05-21T09:05:20.823Z,26.61
2023-05-21T09:08:07.313Z,26.79
2023-05-21T09:10:41.650Z,26.62
2023-05-21T09:13:10.417Z,27.04
2023-05-21T09:15:39.302Z,26.77
2023-05-21T09:18:07.251Z,28.02
2023-05-21T09:20:35.232Z,27.39
2023-05-21T09:23:05.093Z,26.88
2023-05-21T09:25:33.375Z,27.32
2023-05-21T09:28:01.191Z,26.77
2023-05-21T09:30:31.166Z,27.05
2023-05-21T09:33:00.447Z,26.90
2023-05-21T09:35:28.433Z,26.42
2023-05-21T09:37:57.482Z,27.04
2023-05-21T09:40:25.337Z,26.65
2023-05-21T09:42:55.634Z,26.08
2023-05-21T09:45:29.788Z,27.03
2023-05-21T09:47:57.558Z,26.99
2023-05-21T09:50:27.919Z,28.54
2023-05-21T09:52:56.734Z,27.73
2023-05-21T09:55:26.678Z,27.27
2023-05-21T09:57:54.853Z,26.14
2023-05-21T10:00:25.646Z,25.99
2023-05-21T10:03:09.802Z,23.81
2023-05-21T10:05:39.240Z,23.96
2023-05-21T10:08:09.375Z,24.13
2023-05-21T10:10:39.208Z,23.72
2023-05-21T10:13:10.728Z,23.78
2023-05-21T10:15:43.904Z,23.78
2023-05-21T10:18:13.591Z,24.18
2023-05-21T10:20:41.904Z,23.93
2023-05-21T10:23:10.084Z,25.36
2023-05-21T10:25:38.393Z,25.19
2023-05-21T10:28:07.285Z,23.88
2023-05-21T10:30:37.418Z,23.33
2023-05-21T10:33:06.249Z,22.44
2023-05-21T10:35:35.088Z,23.06
2023-05-21T10:38:05.246Z,24.78
2023-05-21T10:40:36.180Z,25.90
2023-05-21T10:43:27.061Z,24.91
2023-05-21T10:46:39.778Z,24.58
2023-05-21T10:50:04.801Z,24.36
2023-05-21T10:52:34.641Z,24.14
2023-05-21T10:55:06.393Z,23.58
2023-05-21T10:58:24.993Z,25.25
2023-05-21T11:00:55.807Z,24.56
2023-05-21T11:03:26.094Z,24.49
2023-05-21T11:05:58.034Z,25.97
2023-05-21T11:08:28.452Z,25.76
2023-05-21T11:10:58.395Z,24.87
2023-05-21T11:13:50.929Z,24.76
2023-05-21T11:16:21.261Z,23.94
2023-05-21T11:18:56.668Z,23.17
2023-05-21T11:21:38.281Z,23.06
2023-05-21T11:24:07.899Z,21.96
2023-05-21T11:26:48.041Z,21.61
2023-05-21T11:29:18.925Z,21.79
2023-05-21T11:31:48.452Z,21.35
2023-05-21T11:34:32.522Z,21.58
2023-05-21T11:37:20.839Z,21.62
2023-05-21T11:39:51.735Z,21.20
2023-05-21T11:42:38.901Z,22.12
2023-05-21T11:45:07.402Z,22.24
2023-05-21T11:47:35.537Z,22.36
2023-05-21T11:50:04.501Z,22.81
2023-05-21T11:52:33.350Z,22.33
2023-05-21T11:55:01.624Z,21.48
2023-05-21T11:57:33.452Z,22.20
2023-05-21T12:00:16.462Z,22.22
2023-05-21T12:02:52.384Z,22.06
2023-05-21T12:05:24.116Z,21.85
2023-05-21T12:07:52.114Z,20.88
2023-05-21T12:10:24.426Z,20.91
2023-05-21T12:13:18.777Z,21.02
2023-05-21T12:16:26.915Z,19.50
2023-05-21T12:19:10.906Z,20.40
2023-05-21T12:21:40.437Z,20.94
2023-05-21T12:24:12.796Z,21.71
2023-05-21T12:26:42.197Z,21.30
2023-05-21T12:29:11.303Z,21.19
2023-05-21T12:31:49.746Z,20.02
2023-05-21T12:34:38.779Z,19.90
2023-05-21T12:37:11.419Z,19.53
2023-05-21T12:39:54.287Z,19.67
2023-05-21T12:42:31.453Z,20.41
2023-05-21T12:45:10.588Z,20.58
2023-05-21T12:47:40.234Z,21.50
2023-05-21T12:50:13.812Z,22.21
2023-05-21T12:52:47.931Z,22.71
2023-05-21T12:55:26.243Z,22.86
2023-05-21T12:58:08.027Z,22.25
2023-05-21T13:00:42.254Z,22.18
2023-05-21T13:03:26.927Z,22.28
2023-05-21T13:06:03.663Z,23.40
2023-05-21T13:08:35.855Z,23.98
2023-05-21T13:11:07.190Z,23.80
2023-05-21T13:13:35.223Z,23.81
2023-05-21T13:16:18.079Z,23.12
2023-05-21T13:18:50.815Z,23.60
2023-05-21T13:21:18.626Z,22.82
2023-05-21T13:23:46.812Z,23.65
2023-05-21T13:26:14.629Z,23.89
2023-05-21T13:28:42.941Z,23.73
2023-05-21T13:31:14.249Z,23.97
2023-05-21T13:33:42.688Z,23.80
2023-05-21T13:36:11.117Z,22.76
2023-05-21T13:38:38.780Z,22.01
2023-05-21T13:41:07.047Z,22.03
2023-05-21T13:43:35.607Z,22.10
2023-05-21T13:46:03.904Z,21.93
2023-05-21T13:48:31.985Z,21.43
2023-05-21T13:51:01.877Z,21.37
2023-05-21T13:53:30.051Z,21.26
2023-05-21T13:55:57.983Z,21.59
2023-05-21T13:58:28.119Z,22.21
2023-05-21T14:00:57.858Z,22.32
2023-05-21T14:03:27.557Z,22.35
2023-05-21T14:05:55.903Z,22.40
2023-05-21T14:08:24.927Z,22.33
2023-05-21T14:10:55.402Z,22.21
2023-05-21T14:13:23.119Z,21.59
2023-05-21T14:15:56.197Z,21.55
2023-05-21T14:18:30.617Z,21.83
2023-05-21T14:21:01.331Z,22.92
2023-05-21T14:23:29.723Z,23.65
2023-05-21T14:25:58.737Z,23.42
2023-05-21T14:28:30.661Z,24.10
2023-05-21T14:31:00.901Z,24.08
2023-05-21T14:33:32.192Z,23.13
2023-05-21T14:38:57.709Z,22.02
2023-05-21T14:41:40.695Z,22.20
2023-05-21T14:44:09.667Z,22.16
2023-05-21T14:46:39.604Z,21.61
2023-05-21T14:49:07.856Z,21.29
2023-05-21T14:51:35.655Z,20.99
2023-05-21T14:54:03.559Z,20.90
2023-05-21T14:56:31.259Z,22.13
2023-05-21T14:58:58.957Z,21.50
2023-05-21T15:01:26.882Z,21.10
2023-05-21T15:03:58.720Z,21.39
2023-05-21T15:06:26.532Z,20.79
2023-05-21T15:08:54.550Z,21.15
2023-05-21T15:11:22.426Z,21.51
2023-05-21T15:13:50.432Z,20.65
2023-05-21T15:16:19.724Z,20.20
2023-05-21T15:18:48.007Z,20.30
2023-05-21T15:21:16.007Z,20.54
2023-05-21T15:23:43.930Z,19.34
2023-05-21T15:26:11.630Z,18.40
2023-05-21T15:28:39.527Z,18.22
2023-05-21T15:31:07.336Z,18.38
2023-05-21T15:33:35.391Z,18.06
2023-05-21T15:36:03.303Z,17.61
2023-05-21T15:38:31.249Z,18.18
2023-05-21T15:40:59.056Z,18.61
2023-05-21T15:43:27.272Z,18.12
2023-05-21T15:45:55.061Z,17.48
2023-05-21T15:48:23.029Z,17.40
2023-05-21T15:50:50.828Z,16.88
2023-05-21T15:53:19.045Z,17.18
2023-05-21T15:55:46.786Z,19.16
2023-05-21T15:58:14.661Z,21.52
2023-05-21T16:00:42.489Z,22.95
2023-05-21T16:03:12.016Z,24.83
2023-05-21T16:05:39.828Z,25.46
2023-05-21T16:08:10.654Z,26.32
2023-05-21T16:10:40.148Z,27.59
2023-05-21T16:13:07.911Z,27.73
2023-05-21T16:15:36.152Z,28.16
2023-05-21T16:18:04.624Z,28.79
2023-05-21T16:20:33.583Z,29.20
2023-05-21T16:23:03.795Z,30.33
2023-05-21T16:25:31.717Z,30.80
2023-05-21T16:27:59.469Z,31.49
2023-05-21T16:30:29.702Z,31.84
2023-05-21T16:32:57.503Z,31.90
2023-05-21T16:35:25.998Z,32.03
2023-05-21T16:37:55.204Z,31.89
2023-05-21T16:40:23.225Z,32.56
2023-05-21T16:42:52.926Z,32.58
2023-05-21T16:45:21.542Z,33.15
2023-05-21T16:47:54.220Z,33.11
2023-05-21T16:50:23.040Z,34.08
2023-05-21T16:52:51.098Z,33.87
2023-05-21T16:55:18.804Z,33.71
2023-05-21T16:57:46.486Z,33.74
2023-05-21T17:00:14.600Z,33.80
2023-05-21T17:02:42.485Z,33.94
2023-05-21T17:05:10.358Z,34.15
2023-05-21T17:07:51.618Z,34.72
2023-05-21T17:10:19.993Z,35.08
2023-05-21T17:12:47.926Z,34.65
2023-05-21T17:15:15.769Z,34.81
2023-05-21T17:17:46.865Z,34.87
2023-05-21T17:23:43.349Z,35.04
2023-05-21T17:26:11.180Z,35.01
2023-05-21T17:28:38.884Z,35.14
2023-05-21T17:31:08.961Z,35.41
2023-05-21T17:33:37.629Z,35.36
2023-05-21T17:36:06.897Z,35.47
2023-05-21T17:38:34.620Z,35.51
2023-05-21T17:41:05.662Z,35.42
2023-05-21T17:43:33.725Z,35.95
2023-05-21T17:46:01.541Z,36.34
2023-05-21T17:48:29.423Z,36.08
2023-05-21T17:50:57.443Z,36.98
2023-05-21T17:53:26.037Z,37.35
2023-05-21T17:55:53.855Z,37.85
2023-05-21T17:58:21.589Z,37.94
2023-05-21T18:01:09.998Z,38.21
2023-05-21T18:04:04.999Z,38.79
2023-05-21T18:06:32.867Z,40.00
2023-05-21T18:09:54.318Z,40.79
2023-05-21T18:12:37.993Z,41.72
2023-05-21T18:15:06.595Z,41.95
2023-05-21T18:17:34.559Z,42.43
2023-05-21T18:20:04.333Z,41.30
2023-05-21T18:22:32.600Z,42.07
2023-05-21T18:25:11.743Z,43.56
2023-05-21T18:28:04.274Z,43.56
2023-05-21T18:31:00.528Z,43.98
2023-05-21T18:33:33.746Z,44.11
2023-05-21T18:36:01.581Z,44.64
2023-05-21T18:38:29.691Z,45.56
2023-05-21T18:40:57.454Z,45.69
2023-05-21T18:43:25.925Z,45.48
2023-05-21T18:45:55.529Z,45.55
2023-05-21T18:48:24.107Z,45.86
2023-05-21T18:50:56.899Z,46.63
2023-05-21T18:53:25.421Z,46.99
2023-05-21T18:55:53.264Z,47.55
2023-05-21T18:58:21.719Z,47.84
2023-05-21T19:00:49.727Z,47.73
2023-05-21T19:03:17.694Z,48.22
2023-05-21T19:05:45.607Z,49.11
2023-05-21T19:08:13.580Z,49.17
2023-05-21T19:10:41.667Z,49.86
2023-05-21T19:13:09.720Z,50.12
2023-05-21T19:15:37.758Z,50.14
2023-05-21T19:18:05.693Z,51.05
2023-05-21T19:20:33.560Z,51.36
2023-05-21T19:23:02.063Z,51.08
2023-05-21T19:25:31.502Z,51.79
2023-05-21T19:28:00.788Z,52.14
2023-05-21T19:30:28.452Z,52.70
2023-05-21T19:33:00.806Z,53.33
2023-05-21T19:35:28.778Z,54.06
2023-05-21T19:38:00.629Z,54.36
2023-05-21T19:40:30.362Z,54.63
2023-05-21T19:42:58.049Z,54.36
2023-05-21T19:45:26.674Z,54.15
2023-05-21T19:47:54.503Z,54.15
2023-05-21T19:50:22.230Z,54.56
2023-05-21T19:52:49.880Z,54.98
2023-05-21T19:55:20.062Z,55.14
2023-05-21T19:57:47.798Z,55.40
2023-05-21T20:00:16.973Z,55.63
2023-05-21T20:02:44.940Z,56.04
2023-05-21T20:05:12.908Z,56.64
2023-05-21T20:07:41.513Z,57.13
2023-05-21T20:10:09.356Z,57.13
2023-05-21T20:12:37.857Z,57.35
2023-05-21T20:15:06.919Z,57.86
2023-05-21T20:17:36.219Z,58.39
2023-05-21T20:20:09.946Z,58.68
2023-05-21T20:22:37.712Z,59.43
2023-05-21T20:25:07.589Z,59.62
2023-05-21T20:27:36.092Z,60.15
2023-05-21T20:30:07.281Z,60.27
2023-05-21T20:32:35.036Z,60.58
2023-05-21T20:35:03.956Z,61.00
2023-05-21T20:37:34.795Z,61.04
2023-05-21T20:40:02.474Z,61.25
2023-05-21T20:42:34.811Z,61.96
2023-05-21T20:45:04.191Z,61.72
2023-05-21T20:47:32.072Z,62.05
2023-05-21T20:50:02.763Z,62.25
2023-05-21T20:52:32.120Z,62.48
2023-05-21T20:54:59.939Z,63.09
2023-05-21T20:57:28.389Z,63.53
2023-05-21T20:59:56.712Z,63.70
2023-05-21T21:02:24.513Z,63.48
2023-05-21T21:04:53.916Z,63.51
2023-05-21T21:07:21.890Z,63.98
2023-05-21T21:09:49.592Z,64.39
2023-05-21T21:14:48.409Z,64.96
2023-05-21T21:17:16.235Z,65.30
2023-05-21T21:19:44.051Z,65.72
2023-05-21T21:22:11.846Z,65.64
2023-05-21T21:24:39.620Z,65.38
2023-05-21T21:27:07.451Z,65.34
2023-05-21T21:29:35.136Z,65.62
2023-05-21T21:32:02.851Z,66.04
2023-05-21T21:34:30.535Z,66.42
2023-05-21T21:36:58.194Z,66.67
2023-05-21T21:39:26.830Z,67.26
2023-05-21T21:41:54.796Z,67.18
2023-05-21T21:44:22.528Z,67.12
2023-05-21T21:46:50.378Z,67.44
2023-05-21T21:49:18.227Z,67.81
2023-05-21T21:51:46.219Z,68.00
2023-05-21T21:54:13.976Z,67.87
2023-05-21T21:56:41.725Z,67.87
2023-05-21T21:59:09.410Z,67.95
2023-05-21T22:01:37.403Z,68.08
2023-05-21T22:04:05.551Z,68.31
2023-05-21T22:06:33.327Z,68.62
2023-05-21T22:09:01.632Z,68.07
2023-05-21T22:11:29.398Z,67.98
2023-05-21T22:13:57.351Z,68.10
2023-05-21T22:16:25.154Z,67.80
2023-05-21T22:18:54.221Z,67.77
2023-05-21T22:21:27.075Z,68.00
2023-05-21T22:23:56.135Z,68.20
2023-05-21T22:26:23.852Z,68.42
2023-05-21T22:28:51.696Z,68.65
2023-05-21T22:31:19.476Z,68.93
2023-05-21T22:33:47.417Z,68.72
2023-05-21T22:36:15.100Z,68.86
2023-05-21T22:38:43.909Z,68.17
2023-05-21T22:41:11.722Z,68.62
2023-05-21T22:43:39.468Z,68.17
2023-05-21T22:46:08.125Z,68.03
2023-05-21T22:48:37.307Z,68.39
2023-05-21T22:51:05.741Z,68.68
2023-05-21T22:53:33.563Z,67.94
2023-05-21T22:56:01.342Z,67.61
2023-05-21T22:58:31.732Z,68.27
2023-05-21T23:00:59.547Z,68.54
2023-05-21T23:03:27.299Z,68.46
2023-05-21T23:05:55.022Z,68.93
2023-05-21T23:08:52.002Z,68.96
2023-05-21T23:11:19.740Z,69.44
2023-05-21T23:13:47.383Z,69.08
2023-05-21T23:16:15.064Z,69.67
2023-05-21T23:18:43.796Z,69.62
2023-05-21T23:21:11.574Z,69.72
2023-05-21T23:23:39.293Z,69.91
2023-05-21T23:26:07.136Z,70.18
2023-05-21T23:28:37.473Z,70.35
2023-05-21T23:31:06.179Z,70.26
2023-05-21T23:33:35.004Z,70.88
2023-05-21T23:36:03.078Z,71.14
2023-05-21T23:38:30.892Z,71.32
2023-05-21T23:40:58.951Z,71.69
2023-05-21T23:43:26.823Z,71.81
2023-05-21T23:45:55.033Z,72.17
2023-05-21T23:48:24.605Z,72.18
2023-05-21T23:50:52.613Z,72.35
2023-05-21T23:53:20.371Z,72.10
