createdAt,value
2018-02-11T00:00:05.542Z,1005.99
2018-02-11T00:05:03.040Z,1005.68
2018-02-11T00:10:03.597Z,1005.5
2018-02-11T00:15:03.091Z,1005.4
2018-02-11T00:20:03.543Z,1005.28
2018-02-11T00:25:03.060Z,1005.16
2018-02-11T00:30:03.548Z,1004.97
2018-02-11T00:35:02.985Z,1004.91
2018-02-11T00:40:03.492Z,1004.82
2018-02-11T00:45:02.931Z,1004.52
2018-02-11T00:50:03.463Z,1004.29
2018-02-11T00:55:03.507Z,1004.44
2018-02-11T01:00:02.977Z,1004.21
2018-02-11T01:05:03.013Z,1004.09
2018-02-11T01:10:03.589Z,1003.93
2018-02-11T01:15:03.029Z,1003.55
2018-02-11T01:20:03.545Z,1003.47
2018-02-11T01:25:02.999Z,1003.38
2018-02-11T01:30:03.474Z,1003.27
2018-02-11T01:35:02.995Z,1002.96
2018-02-11T01:40:03.544Z,1002.83
2018-02-11T01:45:02.874Z,1002.82
2018-02-11T01:50:03.320Z,1002.51
2018-02-11T01:55:02.868Z,1002.36
2018-02-11T02:00:03.328Z,1002.16
2018-02-11T02:05:02.775Z,1002.12
2018-02-11T02:10:03.286Z,1001.99
2018-02-11T02:15:02.738Z,1001.81
2018-02-11T02:20:03.340Z,1001.68
2018-02-11T02:25:02.792Z,1001.55
2018-02-11T02:30:03.277Z,1001.46
2018-02-11T02:35:02.836Z,1001.35
2018-02-11T02:40:03.328Z,1001.3
2018-02-11T02:45:02.837Z,1000.99
2018-02-11T02:50:03.291Z,1000.93
2018-02-11T02:55:02.761Z,1000.68
2018-02-11T03:00:03.236Z,1000.38
2018-02-11T03:05:02.726Z,1000.22
2018-02-11T03:10:03.181Z,1000.31
2018-02-11T03:15:03.849Z,1000.03
2018-02-11T03:20:03.317Z,999.97
2018-02-11T03:25:02.732Z,999.78
2018-02-11T03:30:03.275Z,999.74
2018-02-11T03:35:02.777Z,999.68
2018-02-11T03:40:03.292Z,999.55
2018-02-11T03:45:02.692Z,999.53
2018-02-11T03:50:03.090Z,999.34
2018-02-11T03:55:03.614Z,999.32
2018-02-11T04:00:03.444Z,999.08
2018-02-11T04:05:02.983Z,999
2018-02-11T04:10:03.536Z,998.86
2018-02-11T04:15:02.982Z,998.6
2018-02-11T04:20:03.400Z,998.35
2018-02-11T04:25:02.908Z,998.3
2018-02-11T04:30:03.422Z,998.28
2018-02-11T04:35:02.893Z,998.66
2018-02-11T04:40:03.428Z,998.15
2018-02-11T04:45:02.860Z,998.02
2018-02-11T04:50:03.344Z,998.13
2018-02-11T04:55:03.090Z,997.89
2018-02-11T05:00:03.568Z,997.91
2018-02-11T05:05:02.989Z,997.79
2018-02-11T05:10:03.506Z,997.78
2018-02-11T05:15:02.943Z,997.53
2018-02-11T05:20:03.661Z,997.57
2018-02-11T05:25:03.210Z,997.39
2018-02-11T05:30:03.511Z,997.55
2018-02-11T05:35:02.954Z,997.3
2018-02-11T05:40:03.482Z,997.17
2018-02-11T05:45:02.925Z,996.93
2018-02-11T05:50:02.718Z,997.11
2018-02-11T05:55:03.145Z,997.11
2018-02-11T06:00:03.636Z,996.88
2018-02-11T06:05:03.138Z,996.99
2018-02-11T06:10:03.583Z,996.94
2018-02-11T06:15:03.048Z,997.02
2018-02-11T06:20:03.541Z,996.97
2018-02-11T06:25:03.081Z,996.79
2018-02-11T06:30:03.490Z,997.18
2018-02-11T06:35:02.985Z,996.99
2018-02-11T06:40:03.464Z,997.21
2018-02-11T06:45:02.924Z,996.93
2018-02-11T06:50:03.386Z,997.08
2018-02-11T06:55:02.784Z,997.06
2018-02-11T07:00:03.212Z,997.29
2018-02-11T07:05:02.809Z,997.36
2018-02-11T07:10:03.380Z,997.37
2018-02-11T07:15:02.751Z,997.55
2018-02-11T07:20:03.398Z,997.38
2018-02-11T07:25:03.144Z,997.41
2018-02-11T07:30:03.596Z,997.36
2018-02-11T07:35:03.173Z,997.43
2018-02-11T07:40:02.746Z,997.59
2018-02-11T07:45:03.263Z,997.55
2018-02-11T07:50:02.701Z,997.62
2018-02-11T07:55:03.168Z,997.64
2018-02-11T08:00:03.685Z,997.64
2018-02-11T08:05:03.112Z,997.71
2018-02-11T08:10:03.622Z,997.69
2018-02-11T08:15:03.100Z,997.63
2018-02-11T08:20:03.582Z,997.71
2018-02-11T08:25:03.089Z,997.61
2018-02-11T08:30:03.569Z,997.86
2018-02-11T08:35:02.987Z,997.74
2018-02-11T08:40:03.577Z,997.71
2018-02-11T08:45:03.242Z,997.69
2018-02-11T08:50:02.738Z,997.75
2018-02-11T08:55:03.181Z,997.89
2018-02-11T09:00:02.749Z,997.71
2018-02-11T09:05:03.322Z,997.83
2018-02-11T09:10:02.874Z,997.85
2018-02-11T09:15:03.334Z,997.86
2018-02-11T09:20:02.853Z,998.05
2018-02-11T09:25:03.333Z,997.93
2018-02-11T09:30:02.733Z,997.95
2018-02-11T09:35:03.227Z,998.02
2018-02-11T09:40:02.718Z,998.02
2018-02-11T09:45:03.372Z,998.05
2018-02-11T09:50:02.936Z,998.07
2018-02-11T09:55:03.384Z,998.09
2018-02-11T10:00:02.757Z,998.17
2018-02-11T10:05:03.285Z,998.12
2018-02-11T10:10:02.905Z,998.14
2018-02-11T10:15:03.387Z,998.25
2018-02-11T10:20:02.914Z,998.21
2018-02-11T10:25:03.401Z,998.21
2018-02-11T10:30:02.770Z,998.22
2018-02-11T10:35:03.262Z,998.39
2018-02-11T10:40:02.676Z,998.31
2018-02-11T10:45:03.152Z,998.35
2018-02-11T10:50:03.610Z,998.39
2018-02-11T10:55:03.049Z,998.35
2018-02-11T11:00:03.557Z,998.46
2018-02-11T11:05:03.061Z,998.42
2018-02-11T11:10:03.691Z,998.49
2018-02-11T11:15:03.177Z,998.58
2018-02-11T11:20:02.714Z,998.52
2018-02-11T11:25:03.119Z,998.39
2018-02-11T11:30:03.652Z,998.65
2018-02-11T11:35:03.523Z,998.56
2018-02-11T11:40:03.090Z,998.39
2018-02-11T11:45:03.663Z,998.52
2018-02-11T11:50:03.157Z,998.38
2018-02-11T11:55:03.608Z,998.45
2018-02-11T12:00:03.250Z,998.47
2018-02-11T12:05:02.708Z,998.53
2018-02-11T12:10:03.388Z,998.68
2018-02-11T12:15:02.803Z,998.67
2018-02-11T12:20:03.299Z,998.65
2018-02-11T12:25:02.917Z,998.73
2018-02-11T12:30:03.557Z,998.97
2018-02-11T12:35:03.134Z,998.77
2018-02-11T12:40:02.693Z,998.76
2018-02-11T12:45:03.167Z,998.74
2018-02-11T12:50:02.754Z,998.89
2018-02-11T12:55:03.250Z,998.91
2018-02-11T13:00:02.720Z,998.99
2018-02-11T13:05:03.280Z,998.96
2018-02-11T13:10:02.781Z,998.99
2018-02-11T13:15:03.252Z,999
2018-02-11T13:20:02.824Z,999.07
2018-02-11T13:25:03.202Z,999.12
2018-02-11T13:30:03.662Z,999.12
2018-02-11T13:35:03.173Z,999.09
2018-02-11T13:40:03.651Z,999.22
2018-02-11T13:45:03.224Z,999.18
2018-02-11T13:50:03.579Z,999.27
2018-02-11T13:55:03.014Z,999.37
2018-02-11T14:00:03.629Z,999.39
2018-02-11T14:05:03.185Z,999.43
2018-02-11T14:10:02.861Z,999.51
2018-02-11T14:15:03.298Z,999.54
2018-02-11T14:20:02.870Z,999.54
2018-02-11T14:25:03.355Z,999.54
2018-02-11T14:30:02.787Z,999.36
2018-02-11T14:35:03.280Z,999.56
2018-02-11T14:40:02.830Z,999.61
2018-02-11T14:45:03.276Z,999.68
2018-02-11T14:50:02.706Z,999.93
2018-02-11T14:55:03.217Z,999.78
2018-02-11T15:00:03.667Z,999.88
2018-02-11T15:05:03.103Z,999.92
2018-02-11T15:10:03.694Z,999.81
2018-02-11T15:15:03.164Z,1000.02
2018-02-11T15:20:03.626Z,1000.09
2018-02-11T15:25:03.147Z,1000.07
2018-02-11T15:30:03.598Z,999.99
2018-02-11T15:35:03.116Z,1000.13
2018-02-11T15:40:03.639Z,1000.15
2018-02-11T15:45:03.156Z,1000.17
2018-02-11T15:50:03.697Z,1000.13
2018-02-11T15:55:03.175Z,1000.24
2018-02-11T16:00:03.643Z,1000.28
2018-02-11T16:05:03.101Z,1000.41
2018-02-11T16:10:03.603Z,1000.37
2018-02-11T16:15:03.102Z,1000.47
2018-02-11T16:20:03.554Z,1000.51
2018-02-11T16:25:03.033Z,1000.65
2018-02-11T16:30:03.454Z,1000.69
2018-02-11T16:35:03.044Z,1000.7
2018-02-11T16:40:03.662Z,1000.88
2018-02-11T16:45:03.256Z,1000.9
2018-02-11T16:50:02.801Z,1000.96
2018-02-11T16:55:03.305Z,1001.16
2018-02-11T17:00:03.056Z,1001.19
2018-02-11T17:05:03.661Z,1001.23
2018-02-11T17:10:03.219Z,1001.14
2018-02-11T17:15:03.675Z,1001.26
2018-02-11T17:20:03.327Z,1001.32
2018-02-11T17:25:02.868Z,1001.31
2018-02-11T17:30:03.384Z,1001.44
2018-02-11T17:35:02.935Z,1001.49
2018-02-11T17:40:03.499Z,1001.59
2018-02-11T17:45:02.978Z,1001.57
2018-02-11T17:50:03.450Z,1001.65
2018-02-11T17:55:02.828Z,1001.8
2018-02-11T18:00:03.284Z,1001.74
2018-02-11T18:05:03.679Z,1001.67
2018-02-11T18:10:03.185Z,1001.83
2018-02-11T18:15:03.631Z,1001.83
2018-02-11T18:20:03.129Z,1002.06
2018-02-11T18:25:03.623Z,1001.85
2018-02-11T18:30:03.125Z,1001.88
2018-02-11T18:35:03.536Z,1001.75
2018-02-11T18:40:03.052Z,1002
2018-02-11T18:45:03.485Z,1002.24
2018-02-11T18:50:02.859Z,1002.28
2018-02-11T18:55:03.280Z,1002.36
2018-02-11T19:00:02.729Z,1002.41
2018-02-11T19:05:03.156Z,1002.23
2018-02-11T19:10:03.648Z,1002.32
2018-02-11T19:15:03.061Z,1002.33
2018-02-11T19:20:03.601Z,1002.42
2018-02-11T19:25:03.019Z,1002.57
2018-02-11T19:30:03.522Z,1002.79
2018-02-11T19:35:03.005Z,1002.69
2018-02-11T19:40:03.477Z,1002.84
2018-02-11T19:45:02.945Z,1002.9
2018-02-11T19:50:03.372Z,1002.86
2018-02-11T19:55:02.848Z,1002.8
2018-02-11T20:00:03.436Z,1002.88
2018-02-11T20:05:02.873Z,1002.89
2018-02-11T20:10:03.562Z,1002.89
2018-02-11T20:15:03.058Z,1002.88
2018-02-11T20:20:03.556Z,1002.86
2018-02-11T20:25:03.012Z,1003
2018-02-11T20:30:03.525Z,1003.03
2018-02-11T20:35:03.085Z,1003.03
2018-02-11T20:40:03.577Z,1003.11
2018-02-11T20:45:03.087Z,1003.15
2018-02-11T20:50:03.578Z,1003.29
2018-02-11T20:55:03.045Z,1003.23
2018-02-11T21:00:03.536Z,1003.36
2018-02-11T21:05:03.021Z,1003.44
2018-02-11T21:10:03.690Z,1003.46
2018-02-11T21:15:03.109Z,1003.59
2018-02-11T21:20:03.682Z,1003.66
2018-02-11T21:25:03.148Z,1003.52
2018-02-11T21:30:03.654Z,1003.53
2018-02-11T21:35:03.080Z,1003.61
2018-02-11T21:40:03.668Z,1003.78
2018-02-11T21:45:03.277Z,1003.75
2018-02-11T21:50:02.789Z,1003.71
2018-02-11T21:55:03.228Z,1003.76
2018-02-11T22:00:02.893Z,1003.76
2018-02-11T22:05:03.384Z,1003.94
2018-02-11T22:10:02.874Z,1003.97
2018-02-11T22:15:03.416Z,1004
2018-02-11T22:20:02.815Z,1003.98
2018-02-11T22:25:03.272Z,1003.96
2018-02-11T22:30:02.700Z,1004.03
2018-02-11T22:35:03.176Z,1004.1
2018-02-11T22:40:02.690Z,1004
2018-02-11T22:45:03.125Z,1004.1
2018-02-11T22:50:03.504Z,1004.16
2018-02-11T22:55:03.013Z,1004.26
2018-02-11T23:00:03.547Z,1004.22
2018-02-11T23:05:02.968Z,1004.25
2018-02-11T23:10:03.467Z,1004.28
2018-02-11T23:15:02.845Z,1004.3
2018-02-11T23:20:03.491Z,1004.34
2018-02-11T23:25:02.967Z,1004.41
2018-02-11T23:30:03.372Z,1004.54
2018-02-11T23:35:02.822Z,1004.53
2018-02-11T23:40:03.270Z,1004.61
2018-02-11T23:45:02.820Z,1004.65
2018-02-11T23:50:03.216Z,1004.76
2018-02-11T23:55:03.651Z,1004.81
