createdAt,value
2017-05-18T00:00:24.097Z,0
2017-05-18T00:01:33.991Z,0
2017-05-18T00:02:43.297Z,0
2017-05-18T00:03:52.921Z,0
2017-05-18T00:05:02.833Z,0
2017-05-18T00:06:12.131Z,0
2017-05-18T00:07:22.042Z,0
2017-05-18T00:08:31.957Z,0
2017-05-18T00:09:41.873Z,0
2017-05-18T00:10:52.091Z,0
2017-05-18T00:12:02.321Z,0
2017-05-18T00:13:12.549Z,0
2017-05-18T00:14:22.486Z,0
2017-05-18T00:15:32.402Z,0
2017-05-18T00:16:42.616Z,0
2017-05-18T00:17:52.541Z,0
2017-05-18T00:19:02.755Z,0
2017-05-18T00:20:12.689Z,0
2017-05-18T00:21:22.909Z,0
2017-05-18T00:22:32.835Z,0
2017-05-18T00:23:42.763Z,0
2017-05-18T00:24:52.978Z,0
2017-05-18T00:26:03.206Z,0
2017-05-18T00:27:12.829Z,0
2017-05-18T00:28:23.062Z,0
2017-05-18T00:29:32.977Z,0
2017-05-18T00:30:43.195Z,0
2017-05-18T00:31:53.188Z,0
2017-05-18T00:33:02.812Z,0
2017-05-18T00:34:12.715Z,0
2017-05-18T00:35:22.938Z,0
2017-05-18T00:36:33.151Z,0
2017-05-18T00:37:43.066Z,0
2017-05-18T00:38:52.979Z,0
2017-05-18T00:40:03.190Z,0
2017-05-18T00:41:12.809Z,0
2017-05-18T00:42:22.405Z,0
2017-05-18T00:43:32.625Z,0
2017-05-18T00:44:42.546Z,0
2017-05-18T00:45:52.766Z,0
2017-05-18T00:47:02.978Z,0
2017-05-18T00:48:13.247Z,0
2017-05-18T00:49:22.851Z,0
2017-05-18T00:50:33.070Z,0
2017-05-18T00:51:42.683Z,0
2017-05-18T00:52:52.897Z,0
2017-05-18T00:54:02.817Z,0
2017-05-18T00:55:12.789Z,0
2017-05-18T00:56:22.720Z,0
2017-05-18T00:57:32.175Z,0
2017-05-18T00:58:41.784Z,0
2017-05-18T00:59:52.010Z,0
2017-05-18T01:01:01.985Z,0
2017-05-18T01:02:12.201Z,0
2017-05-18T01:03:21.559Z,0
2017-05-18T01:04:30.862Z,0
2017-05-18T01:05:40.776Z,0
2017-05-18T01:06:50.377Z,0
2017-05-18T01:08:00.293Z,0
2017-05-18T01:09:09.913Z,0
2017-05-18T01:10:19.513Z,0
2017-05-18T01:11:29.424Z,0
2017-05-18T01:12:39.641Z,0
2017-05-18T01:13:49.556Z,0
2017-05-18T01:14:59.488Z,0
2017-05-18T01:16:09.099Z,0
2017-05-18T01:17:18.394Z,0
2017-05-18T01:18:28.619Z,0
2017-05-18T01:19:38.527Z,0
2017-05-18T01:20:48.734Z,0
2017-05-18T01:21:58.640Z,0
2017-05-18T01:23:08.544Z,0
2017-05-18T01:24:18.820Z,0
2017-05-18T01:25:28.436Z,0
2017-05-18T01:26:38.731Z,0
2017-05-18T01:27:48.963Z,0
2017-05-18T01:28:59.188Z,0
2017-05-18T01:30:09.100Z,0
2017-05-18T01:31:19.028Z,0
2017-05-18T01:32:28.929Z,0
2017-05-18T01:33:38.847Z,0
2017-05-18T01:34:49.064Z,0
2017-05-18T01:35:59.497Z,0
2017-05-18T01:37:09.415Z,0
2017-05-18T01:38:19.025Z,0
2017-05-18T01:39:28.644Z,0
2017-05-18T01:40:38.553Z,0
2017-05-18T01:41:48.486Z,0
2017-05-18T01:42:58.702Z,0
2017-05-18T01:44:08.919Z,0
2017-05-18T01:45:19.182Z,0
2017-05-18T01:46:29.409Z,0
2017-05-18T01:47:39.325Z,0
2017-05-18T01:48:49.251Z,0
2017-05-18T01:49:59.210Z,0
2017-05-18T01:51:08.822Z,0
2017-05-18T01:52:19.039Z,0
2017-05-18T01:53:28.654Z,0
2017-05-18T01:54:38.257Z,0
2017-05-18T01:55:48.486Z,0
2017-05-18T01:56:58.715Z,0
2017-05-18T01:58:08.979Z,0
2017-05-18T01:59:19.206Z,0
2017-05-18T02:00:29.417Z,0
2017-05-18T02:01:39.722Z,0
2017-05-18T02:02:49.634Z,0
2017-05-18T02:03:59.858Z,0
2017-05-18T02:05:10.095Z,0
2017-05-18T02:06:20.007Z,0
2017-05-18T02:07:30.229Z,0
2017-05-18T02:08:39.518Z,0
2017-05-18T02:09:49.434Z,0
2017-05-18T02:10:59.703Z,0
2017-05-18T02:12:09.923Z,0
2017-05-18T02:13:20.151Z,0
2017-05-18T02:14:30.123Z,0
2017-05-18T02:15:40.064Z,0
2017-05-18T02:16:49.979Z,0
2017-05-18T02:18:00.200Z,0
2017-05-18T02:19:10.182Z,0
2017-05-18T02:20:20.418Z,0
2017-05-18T02:21:30.353Z,0
2017-05-18T02:22:40.294Z,0
2017-05-18T02:23:50.198Z,0
2017-05-18T02:25:00.127Z,0
2017-05-18T02:26:10.065Z,0
2017-05-18T02:27:19.674Z,0
2017-05-18T02:28:29.279Z,0
2017-05-18T02:29:39.499Z,0
2017-05-18T02:30:49.709Z,0
2017-05-18T02:31:59.923Z,0
2017-05-18T02:33:09.832Z,0
2017-05-18T02:34:19.744Z,0
2017-05-18T02:35:29.648Z,0
2017-05-18T02:36:39.865Z,0
2017-05-18T02:37:49.775Z,0
2017-05-18T02:38:59.680Z,0
2017-05-18T02:40:09.585Z,0
2017-05-18T02:41:19.512Z,0
2017-05-18T02:42:29.422Z,0
2017-05-18T02:43:39.021Z,0
2017-05-18T02:44:48.923Z,0
2017-05-18T02:45:58.830Z,0
2017-05-18T02:47:08.739Z,0
2017-05-18T02:48:18.957Z,0
2017-05-18T02:49:28.881Z,0
2017-05-18T02:50:38.507Z,0
2017-05-18T02:51:48.112Z,0
2017-05-18T02:52:58.022Z,0
2017-05-18T02:54:07.638Z,0
2017-05-18T02:55:17.866Z,0
2017-05-18T02:56:27.771Z,0
2017-05-18T02:57:37.383Z,0
2017-05-18T02:58:46.982Z,0
2017-05-18T02:59:56.894Z,0
2017-05-18T03:01:06.810Z,0
2017-05-18T03:02:16.407Z,0
2017-05-18T03:03:26.015Z,0
2017-05-18T03:04:35.629Z,0
2017-05-18T03:05:45.541Z,0
2017-05-18T03:06:55.475Z,0
2017-05-18T03:08:05.415Z,0
2017-05-18T03:09:15.020Z,0
2017-05-18T03:10:24.668Z,0
2017-05-18T03:11:34.880Z,0
2017-05-18T03:12:45.103Z,0
2017-05-18T03:13:55.009Z,0
2017-05-18T03:15:04.929Z,0
2017-05-18T03:16:14.832Z,0
2017-05-18T03:17:25.048Z,0
2017-05-18T03:18:34.977Z,0
2017-05-18T03:19:44.589Z,0
2017-05-18T03:20:54.810Z,0
2017-05-18T03:22:05.066Z,0
2017-05-18T03:23:14.983Z,0
2017-05-18T03:24:25.201Z,0
2017-05-18T03:25:34.812Z,0
2017-05-18T03:26:44.410Z,0
2017-05-18T03:27:54.333Z,0
2017-05-18T03:29:04.718Z,0
2017-05-18T03:30:14.937Z,0
2017-05-18T03:31:24.529Z,0
2017-05-18T03:32:34.439Z,0
2017-05-18T03:33:44.660Z,0
2017-05-18T03:34:54.575Z,0
2017-05-18T03:36:04.795Z,0
2017-05-18T03:37:14.397Z,0
2017-05-18T03:38:24.315Z,0
2017-05-18T03:39:34.237Z,0
2017-05-18T03:40:44.204Z,0
2017-05-18T03:41:53.190Z,0
2017-05-18T03:43:02.493Z,0
2017-05-18T03:44:12.399Z,0
2017-05-18T03:45:22.613Z,0
2017-05-18T03:46:32.822Z,0
2017-05-18T03:47:42.423Z,0
2017-05-18T03:48:52.331Z,0
2017-05-18T03:50:02.237Z,0
2017-05-18T03:51:12.139Z,0
2017-05-18T03:52:22.357Z,5
2017-05-18T03:53:31.964Z,5
2017-05-18T03:54:41.868Z,5
2017-05-18T03:55:52.091Z,5
2017-05-18T03:57:01.694Z,5
2017-05-18T03:58:11.592Z,5
2017-05-18T03:59:21.502Z,5
2017-05-18T04:00:31.732Z,5
2017-05-18T04:01:41.643Z,5
2017-05-18T04:02:51.253Z,5
2017-05-18T04:04:01.471Z,5
2017-05-18T04:05:11.075Z,10
2017-05-18T04:06:20.985Z,10
2017-05-18T04:07:30.899Z,10
2017-05-18T04:08:41.112Z,10
2017-05-18T04:09:51.356Z,10
2017-05-18T04:11:00.950Z,10
2017-05-18T04:12:10.553Z,10
2017-05-18T04:13:20.144Z,10
2017-05-18T04:14:30.053Z,10
2017-05-18T04:15:40.031Z,10
2017-05-18T04:16:49.938Z,10
2017-05-18T04:18:00.180Z,10
2017-05-18T04:19:10.127Z,5
2017-05-18T04:20:19.422Z,5
2017-05-18T04:21:29.329Z,5
2017-05-18T04:22:38.933Z,5
2017-05-18T04:23:49.164Z,5
2017-05-18T04:24:58.773Z,5
2017-05-18T04:26:08.689Z,10
2017-05-18T04:27:18.586Z,5
2017-05-18T04:28:28.509Z,5
2017-05-18T04:29:38.421Z,5
2017-05-18T04:30:48.648Z,5
2017-05-18T04:31:58.264Z,10
2017-05-18T04:33:08.167Z,10
2017-05-18T04:34:18.379Z,10
2017-05-18T04:35:28.591Z,15
2017-05-18T04:36:38.814Z,15
2017-05-18T04:37:49.038Z,15
2017-05-18T04:38:59.294Z,15
2017-05-18T04:40:09.192Z,15
2017-05-18T04:41:18.843Z,20
2017-05-18T04:42:29.075Z,20
2017-05-18T04:43:38.986Z,20
2017-05-18T04:44:49.207Z,20
2017-05-18T04:45:59.115Z,20
2017-05-18T04:47:09.035Z,20
2017-05-18T04:48:18.640Z,20
2017-05-18T04:49:29.240Z,20
2017-05-18T04:50:39.468Z,25
2017-05-18T04:51:49.434Z,25
2017-05-18T04:52:59.347Z,25
2017-05-18T04:54:09.563Z,25
2017-05-18T04:55:19.779Z,25
2017-05-18T04:56:29.739Z,30
2017-05-18T04:57:39.361Z,30
2017-05-18T04:58:49.280Z,35
2017-05-18T04:59:59.491Z,35
2017-05-18T05:01:09.425Z,30
2017-05-18T05:02:19.326Z,25
2017-05-18T05:03:29.548Z,25
2017-05-18T05:04:39.461Z,20
2017-05-18T05:05:49.057Z,15
2017-05-18T05:06:59.277Z,10
2017-05-18T05:08:09.556Z,10
2017-05-18T05:09:19.469Z,10
2017-05-18T05:10:29.392Z,10
2017-05-18T05:11:39.309Z,10
2017-05-18T05:12:49.546Z,10
2017-05-18T05:13:59.770Z,10
2017-05-18T05:15:09.390Z,10
2017-05-18T05:16:19.312Z,10
2017-05-18T05:17:29.219Z,10
2017-05-18T05:18:38.520Z,5
2017-05-18T05:19:48.738Z,10
2017-05-18T05:20:58.338Z,15
2017-05-18T05:22:08.552Z,15
2017-05-18T05:23:18.469Z,15
2017-05-18T05:24:28.392Z,15
2017-05-18T05:25:38.300Z,10
2017-05-18T05:26:48.504Z,15
2017-05-18T05:27:58.742Z,10
2017-05-18T05:29:08.953Z,10
2017-05-18T05:30:18.869Z,5
2017-05-18T05:31:29.070Z,5
2017-05-18T05:32:39.300Z,10
2017-05-18T05:33:49.209Z,10
2017-05-18T05:34:59.425Z,10
2017-05-18T05:36:09.336Z,5
2017-05-18T05:37:19.749Z,5
2017-05-18T05:38:29.344Z,5
2017-05-18T05:39:39.256Z,5
2017-05-18T05:40:48.870Z,5
2017-05-18T05:41:58.827Z,5
2017-05-18T05:43:08.724Z,5
2017-05-18T05:44:18.634Z,10
2017-05-18T05:45:28.849Z,10
2017-05-18T05:46:39.069Z,10
2017-05-18T05:47:48.993Z,10
2017-05-18T05:48:58.669Z,10
2017-05-18T05:50:07.663Z,10
2017-05-18T05:51:17.270Z,10
2017-05-18T05:52:27.543Z,15
2017-05-18T05:53:37.148Z,15
2017-05-18T05:54:47.365Z,25
2017-05-18T05:55:57.273Z,35
2017-05-18T05:57:07.490Z,40
2017-05-18T05:58:17.705Z,30
2017-05-18T05:59:27.608Z,30
2017-05-18T06:00:36.927Z,35
2017-05-18T06:01:47.159Z,40
2017-05-18T06:02:56.772Z,45
2017-05-18T06:04:06.991Z,40
2017-05-18T06:05:16.593Z,25
2017-05-18T06:06:26.798Z,20
2017-05-18T06:07:37.018Z,25
2017-05-18T06:08:47.236Z,25
2017-05-18T06:09:57.147Z,30
2017-05-18T06:11:07.370Z,35
2017-05-18T06:12:17.593Z,40
2017-05-18T06:13:27.199Z,50
2017-05-18T06:14:36.183Z,190
2017-05-18T06:15:45.631Z,90
2017-05-18T06:16:55.249Z,75
2017-05-18T06:18:05.161Z,55
2017-05-18T06:19:15.410Z,55
2017-05-18T06:20:25.616Z,75
2017-05-18T06:21:35.536Z,65
2017-05-18T06:22:45.754Z,125
2017-05-18T06:23:56.037Z,45
2017-05-18T06:25:06.257Z,30
2017-05-18T06:26:16.174Z,25
2017-05-18T06:27:26.078Z,30
2017-05-18T06:28:36.091Z,25
2017-05-18T06:29:45.727Z,20
2017-05-18T06:30:55.649Z,15
2017-05-18T06:32:05.569Z,15
2017-05-18T06:33:15.175Z,15
2017-05-18T06:34:25.086Z,15
2017-05-18T06:35:36.110Z,15
2017-05-18T06:36:46.040Z,10
2017-05-18T06:37:55.649Z,10
2017-05-18T06:39:05.268Z,10
2017-05-18T06:40:14.873Z,10
2017-05-18T06:41:25.161Z,10
2017-05-18T06:42:35.389Z,10
2017-05-18T06:43:45.626Z,15
2017-05-18T06:44:55.851Z,15
2017-05-18T06:46:05.467Z,15
2017-05-18T06:47:15.088Z,10
2017-05-18T06:48:25.006Z,5
2017-05-18T06:49:34.918Z,5
2017-05-18T06:50:44.522Z,10
2017-05-18T06:51:53.828Z,5
2017-05-18T06:53:04.048Z,5
2017-05-18T06:54:14.270Z,5
2017-05-18T06:55:23.871Z,5
2017-05-18T06:56:33.790Z,10
2017-05-18T06:57:43.397Z,10
2017-05-18T06:58:53.312Z,10
2017-05-18T07:00:03.232Z,10
2017-05-18T07:01:13.152Z,10
2017-05-18T07:02:23.081Z,10
2017-05-18T07:03:32.687Z,10
2017-05-18T07:04:41.672Z,10
2017-05-18T07:05:51.600Z,15
2017-05-18T07:07:01.521Z,15
2017-05-18T07:08:11.758Z,15
2017-05-18T07:09:21.378Z,15
2017-05-18T07:10:31.287Z,15
2017-05-18T07:11:40.630Z,20
2017-05-18T07:12:50.546Z,25
2017-05-18T07:14:00.462Z,45
2017-05-18T07:15:10.677Z,55
2017-05-18T07:16:20.615Z,70
2017-05-18T07:17:30.834Z,180
2017-05-18T07:18:40.763Z,170
2017-05-18T07:19:51.008Z,125
2017-05-18T07:21:00.009Z,125
2017-05-18T07:22:10.244Z,315
2017-05-18T07:23:19.556Z,195
2017-05-18T07:24:29.467Z,175
2017-05-18T07:25:38.771Z,140
2017-05-18T07:26:48.374Z,115
2017-05-18T07:27:58.597Z,90
2017-05-18T07:29:08.889Z,70
2017-05-18T07:30:18.825Z,55
2017-05-18T07:31:28.447Z,50
2017-05-18T07:32:37.757Z,50
2017-05-18T07:33:47.676Z,70
2017-05-18T07:34:57.598Z,85
2017-05-18T07:36:07.513Z,105
2017-05-18T07:37:17.123Z,85
2017-05-18T07:38:27.057Z,465
2017-05-18T07:39:36.978Z,665
2017-05-18T07:40:47.199Z,855
2017-05-18T07:41:56.821Z,520
2017-05-18T07:43:07.065Z,380
2017-05-18T07:44:16.393Z,920
2017-05-18T07:45:26.005Z,810
2017-05-18T07:46:35.622Z,185
2017-05-18T07:47:45.548Z,490
2017-05-18T07:48:55.764Z,495
2017-05-18T07:50:05.675Z,775
2017-05-18T07:51:15.312Z,515
2017-05-18T07:52:24.928Z,520
2017-05-18T07:53:34.545Z,275
2017-05-18T07:54:44.755Z,205
2017-05-18T07:55:54.683Z,200
2017-05-18T07:57:04.299Z,365
2017-05-18T07:58:14.225Z,430
2017-05-18T07:59:24.133Z,150
2017-05-18T08:00:34.345Z,130
2017-05-18T08:01:44.268Z,135
2017-05-18T08:02:54.189Z,155
2017-05-18T08:04:04.469Z,420
2017-05-18T08:05:14.383Z,490
2017-05-18T08:06:24.292Z,280
2017-05-18T08:07:34.518Z,395
2017-05-18T08:08:44.804Z,205
2017-05-18T08:09:54.724Z,165
2017-05-18T08:11:04.337Z,140
2017-05-18T08:12:14.562Z,130
2017-05-18T08:13:24.493Z,475
2017-05-18T08:14:34.125Z,130
2017-05-18T08:15:44.343Z,105
2017-05-18T08:16:53.638Z,120
2017-05-18T08:18:03.870Z,90
2017-05-18T08:19:13.479Z,70
2017-05-18T08:20:23.392Z,65
2017-05-18T08:21:33.335Z,60
2017-05-18T08:22:43.676Z,55
2017-05-18T08:24:19.569Z,65
2017-05-18T08:25:29.193Z,65
2017-05-18T08:26:39.417Z,60
2017-05-18T08:27:49.348Z,50
2017-05-18T08:28:59.270Z,50
2017-05-18T08:30:08.894Z,50
2017-05-18T08:31:18.821Z,45
2017-05-18T08:32:28.130Z,40
2017-05-18T08:33:38.047Z,40
2017-05-18T08:34:48.269Z,45
2017-05-18T08:35:57.878Z,50
2017-05-18T08:37:08.107Z,55
2017-05-18T08:38:18.044Z,65
2017-05-18T08:39:27.376Z,150
2017-05-18T08:40:36.697Z,155
2017-05-18T08:41:46.924Z,120
2017-05-18T08:42:56.848Z,105
2017-05-18T08:44:06.455Z,100
2017-05-18T08:45:15.757Z,115
2017-05-18T08:46:25.369Z,125
2017-05-18T08:47:35.594Z,125
2017-05-18T08:48:45.516Z,155
2017-05-18T08:49:55.429Z,160
2017-05-18T08:51:05.054Z,140
2017-05-18T08:52:14.970Z,130
2017-05-18T08:53:25.201Z,120
2017-05-18T08:54:35.123Z,105
2017-05-18T08:55:45.037Z,90
2017-05-18T08:56:55.245Z,80
2017-05-18T08:58:05.197Z,70
2017-05-18T08:59:14.502Z,60
2017-05-18T09:00:24.415Z,60
2017-05-18T09:01:34.333Z,60
2017-05-18T09:02:43.947Z,55
2017-05-18T09:03:53.876Z,55
2017-05-18T09:05:04.113Z,60
2017-05-18T09:06:13.718Z,60
2017-05-18T09:07:23.632Z,60
2017-05-18T09:08:33.252Z,60
2017-05-18T09:09:43.543Z,60
2017-05-18T09:10:52.861Z,65
2017-05-18T09:12:02.778Z,70
2017-05-18T09:13:12.090Z,70
2017-05-18T09:14:21.735Z,70
2017-05-18T09:15:31.043Z,70
2017-05-18T09:16:40.663Z,70
2017-05-18T09:17:50.276Z,70
2017-05-18T09:18:59.900Z,70
2017-05-18T09:20:09.818Z,80
2017-05-18T09:21:19.426Z,100
2017-05-18T09:22:29.111Z,115
2017-05-18T09:23:38.418Z,135
2017-05-18T09:24:48.028Z,145
2017-05-18T09:25:57.955Z,140
2017-05-18T09:27:07.568Z,95
2017-05-18T09:28:17.791Z,80
2017-05-18T09:29:27.713Z,90
2017-05-18T09:30:37.390Z,95
2017-05-18T09:31:47.610Z,100
2017-05-18T09:32:56.911Z,95
2017-05-18T09:34:06.836Z,95
2017-05-18T09:35:16.146Z,90
2017-05-18T09:36:26.376Z,85
2017-05-18T09:37:36.311Z,80
2017-05-18T09:38:46.241Z,75
2017-05-18T09:39:56.463Z,80
2017-05-18T09:41:06.096Z,70
2017-05-18T09:42:16.059Z,75
2017-05-18T09:43:26.289Z,70
2017-05-18T09:44:36.213Z,70
2017-05-18T09:45:46.440Z,70
2017-05-18T09:46:55.736Z,55
2017-05-18T09:48:05.342Z,55
2017-05-18T09:49:15.256Z,75
2017-05-18T09:50:25.172Z,100
2017-05-18T09:51:35.084Z,130
2017-05-18T09:52:45.310Z,135
2017-05-18T09:53:55.535Z,110
2017-05-18T09:55:04.841Z,125
2017-05-18T09:56:14.824Z,135
2017-05-18T09:57:25.054Z,120
2017-05-18T09:58:34.966Z,125
2017-05-18T09:59:44.571Z,125
2017-05-18T10:00:54.532Z,105
2017-05-18T10:02:04.755Z,95
2017-05-18T10:03:14.430Z,90
2017-05-18T10:04:24.034Z,75
2017-05-18T10:05:33.949Z,80
2017-05-18T10:06:43.573Z,85
2017-05-18T10:07:53.808Z,80
2017-05-18T10:09:03.725Z,60
2017-05-18T10:10:13.634Z,35
2017-05-18T10:11:23.544Z,20
2017-05-18T10:12:33.158Z,15
2017-05-18T10:13:42.461Z,10
2017-05-18T10:14:52.371Z,15
2017-05-18T10:16:02.291Z,20
2017-05-18T10:17:11.971Z,20
2017-05-18T10:18:22.192Z,20
2017-05-18T10:19:32.409Z,15
2017-05-18T10:20:42.325Z,10
2017-05-18T10:21:52.561Z,10
2017-05-18T10:23:02.475Z,10
2017-05-18T10:24:12.073Z,15
2017-05-18T10:25:21.991Z,10
2017-05-18T10:26:31.914Z,10
2017-05-18T10:27:41.840Z,10
2017-05-18T10:28:52.065Z,15
2017-05-18T10:30:01.676Z,10
2017-05-18T10:31:11.592Z,10
2017-05-18T10:32:21.823Z,10
2017-05-18T10:33:31.439Z,10
2017-05-18T10:34:41.355Z,15
2017-05-18T10:35:51.264Z,15
2017-05-18T10:37:01.499Z,10
2017-05-18T10:38:11.724Z,10
2017-05-18T10:39:21.644Z,10
2017-05-18T10:40:31.559Z,15
2017-05-18T10:41:41.476Z,20
2017-05-18T10:42:51.701Z,25
2017-05-18T10:44:01.629Z,30
2017-05-18T10:45:11.854Z,30
2017-05-18T10:46:21.463Z,40
2017-05-18T10:47:31.080Z,70
2017-05-18T10:48:41.306Z,115
2017-05-18T10:49:50.315Z,130
2017-05-18T10:51:00.237Z,135
2017-05-18T10:52:10.159Z,130
2017-05-18T10:53:19.764Z,110
2017-05-18T10:54:29.064Z,110
2017-05-18T10:55:39.284Z,125
2017-05-18T10:56:48.894Z,125
2017-05-18T10:57:58.824Z,120
2017-05-18T10:59:08.146Z,110
2017-05-18T11:00:18.066Z,100
2017-05-18T11:01:27.979Z,100
2017-05-18T11:02:38.207Z,100
2017-05-18T11:03:48.125Z,105
2017-05-18T11:04:58.040Z,105
2017-05-18T11:06:08.268Z,95
2017-05-18T11:07:17.871Z,85
2017-05-18T11:08:27.794Z,75
2017-05-18T11:09:38.021Z,75
2017-05-18T11:10:47.965Z,85
2017-05-18T11:11:58.181Z,90
2017-05-18T11:13:07.775Z,90
2017-05-18T11:14:17.691Z,90
2017-05-18T11:15:27.673Z,70
2017-05-18T11:16:37.604Z,65
2017-05-18T11:17:47.829Z,75
2017-05-18T11:18:58.056Z,90
2017-05-18T11:20:07.996Z,95
2017-05-18T11:21:18.220Z,95
2017-05-18T11:22:27.824Z,100
2017-05-18T11:23:37.743Z,90
2017-05-18T11:24:47.653Z,95
2017-05-18T11:25:57.872Z,95
2017-05-18T11:27:07.488Z,90
2017-05-18T11:28:17.408Z,80
2017-05-18T11:29:27.030Z,65
2017-05-18T11:30:36.965Z,55
2017-05-18T11:31:47.191Z,60
2017-05-18T11:32:57.111Z,70
2017-05-18T11:34:06.726Z,65
2017-05-18T11:35:16.042Z,45
2017-05-18T11:36:25.981Z,25
2017-05-18T11:37:35.908Z,15
2017-05-18T11:38:46.149Z,10
2017-05-18T11:39:56.390Z,15
2017-05-18T11:41:06.606Z,30
2017-05-18T11:42:16.231Z,40
2017-05-18T11:43:25.863Z,30
2017-05-18T11:44:35.470Z,20
2017-05-18T11:45:45.074Z,15
2017-05-18T11:46:55.279Z,25
2017-05-18T11:48:04.884Z,35
2017-05-18T11:49:14.797Z,25
2017-05-18T11:50:24.405Z,15
2017-05-18T11:51:34.621Z,15
2017-05-18T11:52:44.845Z,25
2017-05-18T11:53:54.784Z,30
2017-05-18T11:55:04.093Z,20
2017-05-18T11:56:14.321Z,20
2017-05-18T11:57:23.727Z,20
2017-05-18T11:58:33.667Z,15
2017-05-18T11:59:43.883Z,20
2017-05-18T12:00:53.492Z,25
2017-05-18T12:02:03.485Z,25
2017-05-18T12:03:13.101Z,20
2017-05-18T12:04:22.729Z,30
2017-05-18T12:05:32.975Z,35
2017-05-18T12:06:42.588Z,35
2017-05-18T12:07:52.505Z,30
2017-05-18T12:09:02.428Z,30
2017-05-18T12:10:12.348Z,30
2017-05-18T12:11:22.577Z,25
2017-05-18T12:12:32.513Z,20
2017-05-18T12:13:42.433Z,15
2017-05-18T12:14:52.674Z,20
2017-05-18T12:16:02.905Z,20
2017-05-18T12:17:12.524Z,15
2017-05-18T12:18:22.759Z,20
2017-05-18T12:19:32.990Z,25
2017-05-18T12:20:42.908Z,35
2017-05-18T12:21:52.849Z,35
2017-05-18T12:23:03.077Z,40
2017-05-18T12:24:12.761Z,40
2017-05-18T12:25:22.364Z,45
2017-05-18T12:26:32.577Z,50
2017-05-18T12:27:42.491Z,70
2017-05-18T12:28:52.425Z,80
2017-05-18T12:30:02.356Z,85
2017-05-18T12:31:12.294Z,100
2017-05-18T12:32:21.915Z,95
2017-05-18T12:33:32.142Z,95
2017-05-18T12:34:42.059Z,95
2017-05-18T12:35:51.981Z,100
2017-05-18T12:37:01.291Z,100
2017-05-18T12:38:10.601Z,100
2017-05-18T12:39:20.507Z,95
2017-05-18T12:40:30.112Z,95
2017-05-18T12:41:40.083Z,85
2017-05-18T12:42:50.001Z,85
2017-05-18T12:44:00.226Z,80
2017-05-18T12:45:10.153Z,70
2017-05-18T12:46:19.770Z,60
2017-05-18T12:47:29.695Z,45
2017-05-18T12:48:39.614Z,40
2017-05-18T12:49:49.840Z,50
2017-05-18T12:51:00.069Z,70
2017-05-18T12:52:10.059Z,90
2017-05-18T12:53:20.281Z,85
2017-05-18T12:54:29.580Z,80
2017-05-18T12:55:39.799Z,75
2017-05-18T12:56:49.109Z,80
2017-05-18T12:57:59.031Z,85
2017-05-18T12:59:08.943Z,90
2017-05-18T13:00:19.219Z,90
2017-05-18T13:01:29.155Z,85
2017-05-18T13:02:39.079Z,80
2017-05-18T13:03:49.007Z,75
2017-05-18T13:04:59.238Z,70
2017-05-18T13:06:09.151Z,60
2017-05-18T13:07:19.380Z,55
2017-05-18T13:08:29.617Z,60
2017-05-18T13:09:39.532Z,60
2017-05-18T13:10:48.831Z,55
2017-05-18T13:11:58.755Z,55
2017-05-18T13:13:08.668Z,60
2017-05-18T13:14:18.599Z,65
2017-05-18T13:15:28.210Z,60
2017-05-18T13:16:38.434Z,50
2017-05-18T13:17:48.356Z,50
2017-05-18T13:18:58.590Z,55
2017-05-18T13:20:08.817Z,60
2017-05-18T13:21:18.802Z,70
2017-05-18T13:22:28.125Z,75
2017-05-18T13:23:38.357Z,75
2017-05-18T13:24:47.966Z,75
2017-05-18T13:25:57.873Z,80
2017-05-18T13:27:07.791Z,80
2017-05-18T13:28:17.102Z,80
2017-05-18T13:29:27.030Z,80
2017-05-18T13:30:36.941Z,75
2017-05-18T13:31:47.197Z,75
2017-05-18T13:32:56.809Z,75
2017-05-18T13:34:05.791Z,75
2017-05-18T13:35:15.087Z,80
2017-05-18T13:36:25.001Z,80
2017-05-18T13:37:34.909Z,80
2017-05-18T13:38:44.214Z,80
2017-05-18T13:39:54.137Z,85
2017-05-18T13:41:04.387Z,90
2017-05-18T13:42:14.009Z,95
2017-05-18T13:43:23.625Z,100
2017-05-18T13:44:33.846Z,95
2017-05-18T13:45:43.770Z,90
2017-05-18T13:46:53.076Z,90
2017-05-18T13:48:02.979Z,95
2017-05-18T13:49:12.913Z,90
2017-05-18T13:50:22.529Z,85
2017-05-18T13:51:32.769Z,70
2017-05-18T13:52:42.694Z,60
2017-05-18T13:53:52.938Z,60
2017-05-18T13:55:03.183Z,65
2017-05-18T13:56:13.266Z,65
2017-05-18T13:57:23.181Z,60
2017-05-18T13:58:33.415Z,55
2017-05-18T13:59:43.332Z,55
2017-05-18T14:00:53.555Z,50
2017-05-18T14:02:03.159Z,50
2017-05-18T14:03:13.386Z,50
2017-05-18T14:04:23.871Z,55
2017-05-18T14:05:33.516Z,55
2017-05-18T14:06:43.440Z,55
2017-05-18T14:07:53.383Z,50
2017-05-18T14:09:03.008Z,45
2017-05-18T14:10:12.926Z,40
2017-05-18T14:11:23.153Z,40
2017-05-18T14:12:33.140Z,40
2017-05-18T14:13:42.804Z,35
2017-05-18T14:14:52.501Z,35
2017-05-18T14:16:02.768Z,35
2017-05-18T14:17:12.679Z,35
2017-05-18T14:18:22.916Z,35
2017-05-18T14:19:32.853Z,30
2017-05-18T14:20:42.459Z,25
2017-05-18T14:21:52.072Z,25
2017-05-18T14:23:01.989Z,25
2017-05-18T14:24:11.927Z,25
2017-05-18T14:25:21.243Z,25
2017-05-18T14:26:31.465Z,25
2017-05-18T14:27:41.708Z,25
2017-05-18T14:28:51.639Z,25
2017-05-18T14:30:01.555Z,25
2017-05-18T14:31:11.772Z,25
2017-05-18T14:32:21.691Z,25
2017-05-18T14:33:31.943Z,25
2017-05-18T14:34:41.884Z,25
2017-05-18T14:35:51.804Z,25
2017-05-18T14:37:01.729Z,25
2017-05-18T14:38:11.641Z,25
2017-05-18T14:39:21.562Z,25
2017-05-18T14:40:31.193Z,25
2017-05-18T14:41:41.119Z,25
2017-05-18T14:42:50.728Z,25
2017-05-18T14:44:00.662Z,25
2017-05-18T14:45:10.264Z,25
2017-05-18T14:46:19.567Z,25
2017-05-18T14:47:29.220Z,25
2017-05-18T14:48:39.444Z,25
2017-05-18T14:49:49.664Z,25
2017-05-18T14:50:59.279Z,25
2017-05-18T14:52:09.501Z,25
2017-05-18T14:53:18.794Z,25
2017-05-18T14:54:29.041Z,25
2017-05-18T14:55:39.260Z,20
2017-05-18T14:56:48.562Z,20
2017-05-18T14:57:58.792Z,20
2017-05-18T14:59:08.104Z,20
2017-05-18T15:00:18.335Z,20
2017-05-18T15:01:28.251Z,20
2017-05-18T15:02:38.163Z,20
2017-05-18T15:03:48.385Z,20
2017-05-18T15:04:57.983Z,20
2017-05-18T15:06:07.887Z,20
2017-05-18T15:07:17.813Z,25
2017-05-18T15:08:28.046Z,25
2017-05-18T15:09:37.988Z,25
2017-05-18T15:10:47.940Z,20
2017-05-18T15:11:57.237Z,20
2017-05-18T15:13:07.146Z,25
2017-05-18T15:14:17.059Z,25
2017-05-18T15:15:26.966Z,25
2017-05-18T15:16:36.880Z,30
2017-05-18T15:17:47.097Z,30
2017-05-18T15:18:56.410Z,35
2017-05-18T15:20:06.330Z,35
2017-05-18T15:21:16.278Z,40
2017-05-18T15:22:26.500Z,40
2017-05-18T15:23:36.716Z,40
2017-05-18T15:24:46.647Z,40
2017-05-18T15:25:56.882Z,35
2017-05-18T15:27:06.808Z,35
2017-05-18T15:28:16.421Z,40
2017-05-18T15:29:26.033Z,40
2017-05-18T15:30:35.994Z,40
2017-05-18T15:31:45.917Z,40
2017-05-18T15:32:56.153Z,40
2017-05-18T15:34:05.772Z,45
2017-05-18T15:35:15.086Z,40
2017-05-18T15:36:24.094Z,40
2017-05-18T15:37:34.312Z,35
2017-05-18T15:38:44.231Z,35
2017-05-18T15:39:53.843Z,30
2017-05-18T15:41:03.454Z,30
2017-05-18T15:42:13.671Z,35
2017-05-18T15:43:23.900Z,40
2017-05-18T15:44:33.875Z,40
2017-05-18T15:45:43.491Z,40
2017-05-18T15:46:52.856Z,40
2017-05-18T15:48:02.779Z,40
2017-05-18T15:49:12.722Z,40
2017-05-18T15:50:22.660Z,35
2017-05-18T15:51:32.908Z,35
2017-05-18T15:52:42.857Z,30
2017-05-18T15:53:52.581Z,30
2017-05-18T15:55:02.865Z,30
2017-05-18T15:56:12.581Z,25
2017-05-18T15:57:22.818Z,25
2017-05-18T15:58:33.070Z,25
2017-05-18T15:59:43.289Z,25
2017-05-18T16:00:52.919Z,25
2017-05-18T16:02:02.837Z,30
2017-05-18T16:03:12.755Z,35
2017-05-18T16:04:22.989Z,35
2017-05-18T16:05:33.209Z,40
2017-05-18T16:06:43.436Z,40
2017-05-18T16:07:53.366Z,35
2017-05-18T16:09:03.313Z,35
2017-05-18T16:10:13.573Z,35
2017-05-18T16:11:23.533Z,30
2017-05-18T16:12:33.442Z,30
2017-05-18T16:13:43.048Z,25
2017-05-18T16:14:52.664Z,30
2017-05-18T16:16:02.591Z,35
2017-05-18T16:17:11.920Z,35
2017-05-18T16:18:21.568Z,30
2017-05-18T16:19:31.842Z,30
2017-05-18T16:20:41.471Z,20
2017-05-18T16:21:51.092Z,20
2017-05-18T16:23:00.693Z,20
2017-05-18T16:24:09.999Z,20
2017-05-18T16:25:19.673Z,20
2017-05-18T16:26:29.281Z,20
2017-05-18T16:27:39.885Z,25
2017-05-18T16:28:49.489Z,25
2017-05-18T16:29:59.710Z,25
2017-05-18T16:31:09.941Z,25
2017-05-18T16:32:19.855Z,25
2017-05-18T16:33:29.491Z,25
2017-05-18T16:34:39.796Z,25
2017-05-18T16:35:50.023Z,25
2017-05-18T16:36:59.630Z,25
2017-05-18T16:38:09.607Z,25
2017-05-18T16:39:19.845Z,25
2017-05-18T16:40:29.147Z,25
2017-05-18T16:41:38.826Z,25
2017-05-18T16:42:48.464Z,25