createdAt,value
2018-06-24T00:02:24.714Z,68.31
2018-06-24T00:08:31.577Z,68.29
2018-06-24T00:11:23.188Z,67.14
2018-06-24T00:16:40.500Z,68.11
2018-06-24T00:22:19.908Z,68.53
2018-06-24T00:24:50.177Z,68.50
2018-06-24T00:27:19.421Z,70.44
2018-06-24T00:29:58.457Z,69.60
2018-06-24T00:32:34.880Z,68.91
2018-06-24T00:38:31.209Z,69.75
2018-06-24T00:46:05.721Z,72.19
2018-06-24T00:48:35.960Z,73.26
2018-06-24T00:51:14.012Z,73.24
2018-06-24T00:53:57.058Z,73.80
2018-06-24T00:56:26.421Z,75.00
2018-06-24T00:58:55.156Z,75.11
2018-06-24T01:01:23.516Z,74.94
2018-06-24T01:03:53.844Z,75.23
2018-06-24T01:06:22.772Z,75.79
2018-06-24T01:09:36.624Z,75.46
2018-06-24T01:12:06.133Z,75.45
2018-06-24T01:14:34.554Z,75.77
2018-06-24T01:17:03.372Z,76.56
2018-06-24T01:19:32.117Z,76.80
2018-06-24T01:22:00.942Z,76.48
2018-06-24T01:29:31.707Z,76.73
2018-06-24T01:32:14.583Z,77.46
2018-06-24T01:34:44.493Z,77.82
2018-06-24T01:39:55.064Z,77.60
2018-06-24T01:42:23.936Z,77.05
2018-06-24T01:47:46.020Z,76.42
2018-06-24T01:50:40.165Z,76.36
2018-06-24T01:53:08.768Z,75.96
2018-06-24T01:55:38.244Z,76.11
2018-06-24T01:58:30.967Z,76.47
2018-06-24T02:00:59.423Z,76.28
2018-06-24T02:06:38.122Z,76.26
2018-06-24T02:09:11.543Z,75.69
2018-06-24T02:20:06.817Z,76.88
2018-06-24T02:22:35.351Z,77.87
2018-06-24T02:25:04.523Z,77.85
2018-06-24T02:27:37.633Z,78.75
2018-06-24T02:30:06.515Z,79.04
2018-06-24T02:32:46.476Z,79.21
2018-06-24T02:38:21.940Z,79.41
2018-06-24T02:40:50.479Z,79.25
2018-06-24T02:43:19.512Z,79.23
2018-06-24T02:46:00.921Z,79.77
2018-06-24T02:48:29.744Z,80.40
2018-06-24T02:50:59.550Z,80.49
2018-06-24T02:53:28.489Z,79.95
2018-06-24T02:55:58.590Z,79.44
2018-06-24T02:58:27.001Z,79.60
2018-06-24T03:04:33.112Z,80.76
2018-06-24T03:07:01.768Z,80.98
2018-06-24T03:09:38.006Z,81.92
2018-06-24T03:12:07.753Z,81.35
2018-06-24T03:17:19.068Z,81.60
2018-06-24T03:22:35.276Z,82.11
2018-06-24T03:25:03.676Z,82.46
2018-06-24T03:27:40.230Z,82.62
2018-06-24T03:30:09.314Z,82.51
2018-06-24T03:32:45.061Z,82.57
2018-06-24T03:35:23.059Z,82.14
2018-06-24T03:40:35.029Z,82.46
2018-06-24T03:43:08.388Z,81.62
2018-06-24T03:45:37.247Z,81.57
2018-06-24T03:50:45.221Z,81.03
2018-06-24T03:53:24.121Z,80.60
2018-06-24T03:55:52.652Z,80.05
2018-06-24T03:58:21.996Z,79.59
2018-06-24T04:01:14.581Z,79.71
2018-06-24T04:03:43.105Z,80.42
2018-06-24T04:06:11.484Z,80.35
2018-06-24T04:08:46.030Z,80.27
2018-06-24T04:11:14.437Z,80.08
2018-06-24T04:13:44.985Z,80.50
2018-06-24T04:16:13.933Z,79.41
2018-06-24T04:18:59.399Z,78.78
2018-06-24T04:24:11.329Z,77.36
2018-06-24T04:26:46.845Z,77.67
2018-06-24T04:32:31.867Z,75.59
2018-06-24T04:35:00.311Z,75.24
2018-06-24T04:37:29.121Z,75.52
2018-06-24T04:39:57.524Z,75.79
2018-06-24T04:42:27.092Z,76.52
2018-06-24T04:44:56.410Z,76.25
2018-06-24T04:50:22.288Z,75.06
2018-06-24T04:52:51.380Z,75.69
2018-06-24T04:55:19.680Z,76.42
2018-06-24T04:58:01.924Z,75.62
2018-06-24T05:00:31.924Z,76.34
2018-06-24T05:03:07.956Z,76.33
2018-06-24T05:05:42.229Z,76.57
2018-06-24T05:13:12.864Z,75.28
2018-06-24T05:19:26.684Z,73.24
2018-06-24T05:21:56.336Z,72.59
2018-06-24T05:28:42.413Z,69.86
2018-06-24T05:31:30.570Z,69.02
2018-06-24T05:33:59.272Z,68.65
2018-06-24T05:42:13.441Z,64.13
2018-06-24T05:48:00.181Z,50.98
2018-06-24T05:56:36.384Z,49.63
2018-06-24T05:59:04.680Z,50.78
2018-06-24T06:25:54.917Z,53.31
2018-06-24T06:28:23.207Z,50.59
2018-06-24T06:35:34.606Z,51.21
2018-06-24T06:38:19.769Z,52.33
2018-06-24T06:40:48.377Z,53.71
2018-06-24T06:43:16.834Z,53.82
2018-06-24T06:49:24.778Z,53.46
2018-06-24T06:51:54.551Z,55.16
2018-06-24T06:54:23.089Z,56.24
2018-06-24T06:56:51.373Z,54.36
2018-06-24T06:59:19.868Z,54.48
2018-06-24T07:01:53.444Z,51.99
2018-06-24T07:04:21.860Z,53.43
2018-06-24T07:06:52.814Z,53.16
2018-06-24T07:09:21.176Z,53.55
2018-06-24T07:11:49.605Z,52.44
2018-06-24T07:14:19.337Z,53.75
2018-06-24T07:16:47.640Z,53.71
2018-06-24T07:19:25.861Z,53.82
2018-06-24T07:21:57.413Z,54.82
2018-06-24T07:24:26.202Z,57.62
2018-06-24T07:26:55.753Z,57.17
2018-06-24T07:29:29.583Z,56.36
2018-06-24T07:31:58.196Z,55.13
2018-06-24T07:34:29.825Z,56.54
2018-06-24T07:37:03.101Z,55.36
2018-06-24T07:39:33.680Z,58.39
2018-06-24T07:42:10.482Z,54.04
2018-06-24T07:44:38.840Z,51.00
2018-06-24T07:47:10.377Z,51.85
2018-06-24T07:49:39.125Z,53.47
2018-06-24T07:52:07.664Z,53.91
2018-06-24T07:54:36.340Z,56.11
2018-06-24T07:57:05.284Z,55.32
2018-06-24T07:59:33.997Z,53.51
2018-06-24T08:02:03.691Z,53.94
2018-06-24T08:04:33.503Z,53.67
2018-06-24T08:07:02.839Z,52.32
2018-06-24T08:09:31.292Z,53.83
2018-06-24T08:12:00.240Z,53.70
2018-06-24T08:14:29.235Z,54.81
2018-06-24T08:16:57.555Z,52.66
2018-06-24T08:19:26.794Z,52.27
2018-06-24T08:21:55.060Z,51.85
2018-06-24T08:24:23.238Z,50.78
2018-06-24T08:26:52.388Z,47.66
2018-06-24T08:29:20.516Z,50.70
2018-06-24T08:31:48.590Z,51.52
2018-06-24T08:34:16.712Z,49.31
2018-06-24T08:36:44.851Z,49.00
2018-06-24T08:39:13.042Z,49.76
2018-06-24T08:41:41.299Z,48.88
2018-06-24T08:44:16.848Z,51.64
2018-06-24T08:46:45.029Z,51.99
2018-06-24T08:49:13.160Z,47.49
2018-06-24T08:51:41.268Z,49.50
2018-06-24T08:54:14.115Z,49.38
2018-06-24T08:56:42.184Z,50.04
2018-06-24T08:59:10.334Z,50.78
2018-06-24T09:01:38.407Z,53.99
2018-06-24T09:04:06.504Z,46.31
2018-06-24T09:06:34.559Z,47.14
2018-06-24T09:09:02.813Z,44.54
2018-06-24T09:11:31.069Z,45.38
2018-06-24T09:13:59.141Z,46.32
2018-06-24T09:16:27.233Z,44.51
2018-06-24T09:18:55.339Z,46.51
2018-06-24T09:21:23.498Z,47.41
2018-06-24T09:23:51.552Z,45.96
2018-06-24T09:26:19.687Z,46.15
2018-06-24T09:28:47.751Z,46.75
2018-06-24T09:31:15.859Z,46.46
2018-06-24T09:33:43.995Z,46.40
2018-06-24T09:36:12.204Z,46.37
2018-06-24T09:38:40.291Z,46.37
2018-06-24T09:41:08.509Z,45.14
2018-06-24T09:43:36.568Z,46.10
2018-06-24T09:46:04.736Z,45.50
2018-06-24T09:48:33.407Z,46.29
2018-06-24T09:51:01.511Z,45.73
2018-06-24T09:53:29.592Z,46.07
2018-06-24T09:55:57.671Z,46.50
2018-06-24T09:58:25.756Z,47.35
2018-06-24T10:00:53.840Z,47.93
2018-06-24T10:03:21.987Z,46.26
2018-06-24T10:05:50.831Z,45.11
2018-06-24T10:08:18.948Z,45.17
2018-06-24T10:10:48.032Z,46.22
2018-06-24T10:13:16.211Z,47.47
2018-06-24T10:15:44.508Z,48.32
2018-06-24T10:18:12.608Z,48.38
2018-06-24T10:20:47.552Z,48.56
2018-06-24T10:23:15.888Z,47.79
2018-06-24T10:25:43.988Z,46.80
2018-06-24T10:28:12.126Z,47.23
2018-06-24T10:30:40.220Z,47.04
2018-06-24T10:33:08.276Z,45.31
2018-06-24T10:35:36.369Z,46.74
2018-06-24T10:38:04.903Z,47.86
2018-06-24T10:40:33.019Z,45.73
2018-06-24T10:43:01.124Z,46.04
2018-06-24T10:45:29.392Z,44.19
2018-06-24T10:47:57.552Z,44.50
2018-06-24T10:50:26.195Z,44.40
2018-06-24T10:52:54.349Z,44.54
2018-06-24T10:55:22.415Z,42.60
2018-06-24T10:57:50.535Z,42.47
2018-06-24T11:00:18.660Z,41.94
2018-06-24T11:02:46.754Z,42.67
2018-06-24T11:05:14.871Z,41.16
2018-06-24T11:07:43.252Z,42.77
2018-06-24T11:10:11.376Z,41.91
2018-06-24T11:12:39.448Z,41.79
2018-06-24T11:15:07.543Z,40.36
2018-06-24T11:17:36.040Z,40.46
2018-06-24T11:20:04.164Z,40.29
2018-06-24T11:22:32.255Z,40.72
2018-06-24T11:25:00.652Z,40.81
2018-06-24T11:27:28.728Z,40.47
2018-06-24T11:29:56.843Z,38.69
2018-06-24T11:32:25.517Z,38.92
2018-06-24T11:34:53.588Z,39.71
2018-06-24T11:37:21.818Z,40.35
2018-06-24T11:39:49.897Z,42.17
2018-06-24T11:42:18.060Z,43.70
2018-06-24T11:44:46.135Z,41.31
2018-06-24T11:47:14.285Z,40.63
2018-06-24T11:49:42.800Z,41.34
2018-06-24T11:52:11.791Z,41.63
2018-06-24T11:54:40.759Z,42.03
2018-06-24T11:57:09.167Z,42.85
2018-06-24T11:59:37.285Z,42.76
2018-06-24T12:02:06.047Z,41.36
2018-06-24T12:04:34.053Z,40.61
2018-06-24T12:07:02.172Z,43.14
2018-06-24T12:09:30.284Z,42.46
2018-06-24T12:11:58.437Z,42.41
2018-06-24T12:14:26.535Z,41.51
2018-06-24T12:16:54.657Z,42.38
2018-06-24T12:19:22.943Z,41.21
2018-06-24T12:21:51.379Z,41.58
2018-06-24T12:24:19.481Z,42.69
2018-06-24T12:26:47.581Z,41.85
2018-06-24T12:29:16.021Z,42.36
2018-06-24T12:31:44.079Z,41.23
2018-06-24T12:34:12.441Z,41.69
2018-06-24T12:36:42.789Z,41.83
2018-06-24T12:39:13.885Z,41.98
2018-06-24T12:41:41.988Z,42.33
2018-06-24T12:44:10.516Z,43.42
2018-06-24T12:46:38.823Z,42.23
2018-06-24T12:49:08.108Z,40.42
2018-06-24T12:51:37.305Z,43.47
2018-06-24T12:54:05.683Z,40.89
2018-06-24T12:56:34.087Z,41.67
2018-06-24T12:59:02.389Z,39.83
2018-06-24T13:01:30.424Z,40.83
2018-06-24T13:03:58.638Z,41.07
2018-06-24T13:06:26.812Z,41.00
2018-06-24T13:08:55.559Z,41.71
2018-06-24T13:11:23.696Z,41.97
2018-06-24T13:13:51.776Z,41.53
2018-06-24T13:16:19.849Z,42.34
2018-06-24T13:18:48.011Z,42.76
2018-06-24T13:21:16.297Z,42.06
2018-06-24T13:23:44.315Z,41.87
2018-06-24T13:26:12.424Z,42.00
2018-06-24T13:28:41.284Z,41.71
2018-06-24T13:31:10.504Z,40.14
2018-06-24T13:33:39.197Z,38.48
2018-06-24T13:36:07.729Z,37.28
2018-06-24T13:38:35.980Z,40.07
2018-06-24T13:41:04.240Z,40.27
2018-06-24T13:43:32.332Z,38.72
2018-06-24T13:46:00.695Z,40.33
2018-06-24T13:48:28.884Z,41.11
2018-06-24T13:50:57.371Z,42.73
2018-06-24T13:53:26.293Z,42.21
2018-06-24T13:55:55.040Z,42.15
2018-06-24T13:58:23.164Z,41.64
2018-06-24T14:00:51.755Z,42.01
2018-06-24T14:03:19.895Z,39.94
2018-06-24T14:05:48.020Z,40.34
2018-06-24T14:08:16.320Z,41.48
2018-06-24T14:10:44.400Z,42.39
2018-06-24T14:13:12.520Z,42.80
2018-06-24T14:15:41.770Z,42.40
2018-06-24T14:18:09.896Z,41.73
2018-06-24T14:20:37.972Z,40.22
2018-06-24T14:23:06.469Z,42.13
2018-06-24T14:25:36.208Z,40.55
2018-06-24T14:28:04.495Z,40.54
2018-06-24T14:30:32.600Z,39.30
2018-06-24T14:33:00.837Z,39.95
2018-06-24T14:35:28.945Z,39.68
2018-06-24T14:37:57.085Z,41.49
2018-06-24T14:40:25.200Z,40.46
2018-06-24T14:42:53.321Z,41.02
2018-06-24T14:45:21.393Z,40.64
2018-06-24T14:47:49.737Z,39.72
2018-06-24T14:50:17.852Z,39.67
2018-06-24T14:52:46.408Z,40.01
2018-06-24T14:55:14.501Z,40.35
2018-06-24T14:57:43.336Z,40.09
2018-06-24T15:00:11.451Z,40.37
2018-06-24T15:02:42.624Z,40.88
2018-06-24T15:05:11.819Z,40.75
2018-06-24T15:07:40.247Z,41.49
2018-06-24T15:10:08.600Z,40.65
2018-06-24T15:12:36.724Z,41.86
2018-06-24T15:15:04.832Z,41.05
2018-06-24T15:17:32.923Z,41.51
2018-06-24T15:20:01.304Z,41.83
2018-06-24T15:22:29.399Z,43.43
2018-06-24T15:24:57.526Z,41.16
2018-06-24T15:27:25.619Z,41.16
2018-06-24T15:29:53.699Z,41.73
2018-06-24T15:32:21.780Z,41.17
2018-06-24T15:34:50.296Z,40.62
2018-06-24T15:37:18.391Z,41.29
2018-06-24T15:39:46.561Z,41.63
2018-06-24T15:42:15.153Z,42.83
2018-06-24T15:44:43.599Z,43.05
2018-06-24T15:47:11.734Z,43.03
2018-06-24T15:49:39.835Z,42.34
2018-06-24T15:52:08.298Z,42.04
2018-06-24T15:54:36.383Z,41.29
2018-06-24T15:57:04.585Z,42.26
2018-06-24T15:59:33.017Z,41.65
2018-06-24T16:02:01.189Z,41.20
2018-06-24T16:04:29.260Z,40.73
2018-06-24T16:09:50.601Z,39.98
2018-06-24T16:12:18.804Z,39.74
2018-06-24T16:14:46.880Z,40.28
2018-06-24T16:17:15.048Z,38.27
2018-06-24T16:19:43.723Z,40.32
2018-06-24T16:22:11.821Z,42.18
2018-06-24T16:24:40.192Z,40.31
2018-06-24T16:27:08.951Z,40.20
2018-06-24T16:29:37.036Z,37.92
2018-06-24T16:32:05.167Z,36.10
2018-06-24T16:34:33.281Z,37.23
2018-06-24T16:37:01.589Z,40.60
2018-06-24T16:39:30.034Z,39.23
2018-06-24T16:41:58.127Z,40.18
2018-06-24T16:44:26.232Z,40.24
2018-06-24T16:46:54.469Z,40.03
2018-06-24T16:49:22.554Z,39.51
2018-06-24T16:51:50.646Z,40.99
2018-06-24T16:54:18.728Z,40.08
2018-06-24T16:56:47.916Z,40.77
2018-06-24T16:59:16.088Z,40.98
2018-06-24T17:01:44.165Z,41.54
2018-06-24T17:04:12.288Z,41.89
2018-06-24T17:06:40.427Z,41.45
2018-06-24T17:09:09.495Z,41.96
2018-06-24T17:11:37.791Z,42.50
2018-06-24T17:14:05.936Z,43.15
2018-06-24T17:16:34.583Z,42.88
2018-06-24T17:19:03.783Z,42.38
2018-06-24T17:21:31.865Z,42.74
2018-06-24T17:23:59.949Z,42.51
2018-06-24T17:26:28.028Z,43.36
2018-06-24T17:28:56.111Z,43.32
2018-06-24T17:31:24.207Z,43.45
2018-06-24T17:33:52.620Z,43.62
2018-06-24T17:36:20.725Z,44.55
2018-06-24T17:38:49.554Z,44.37
2018-06-24T17:41:17.639Z,44.69
2018-06-24T17:43:45.751Z,45.17
2018-06-24T17:46:14.125Z,44.74
2018-06-24T17:48:42.258Z,45.00
2018-06-24T17:51:10.340Z,45.66
2018-06-24T17:53:38.432Z,45.59
2018-06-24T17:56:06.937Z,46.04
2018-06-24T17:58:35.104Z,46.05
2018-06-24T18:01:03.292Z,46.09
2018-06-24T18:03:31.633Z,46.80
2018-06-24T18:05:59.720Z,47.55
2018-06-24T18:08:27.804Z,46.94
2018-06-24T18:10:56.004Z,47.87
2018-06-24T18:13:24.089Z,47.13
2018-06-24T18:15:52.181Z,47.95
2018-06-24T18:18:20.515Z,48.25
2018-06-24T18:20:48.915Z,48.81
2018-06-24T18:23:17.013Z,48.24
2018-06-24T18:25:45.255Z,48.50
2018-06-24T18:28:13.634Z,48.35
2018-06-24T18:30:42.181Z,49.20
2018-06-24T18:33:10.374Z,49.03
2018-06-24T18:35:38.391Z,49.41
2018-06-24T18:38:06.517Z,49.39
2018-06-24T18:40:34.611Z,49.25
2018-06-24T18:43:02.697Z,49.08
2018-06-24T18:45:30.763Z,49.61
2018-06-24T18:47:58.856Z,50.31
2018-06-24T18:50:26.932Z,49.64
2018-06-24T18:52:55.017Z,49.82
2018-06-24T18:55:23.226Z,50.06
2018-06-24T18:57:51.304Z,50.37
2018-06-24T19:00:19.448Z,49.98
2018-06-24T19:02:47.648Z,50.06
2018-06-24T19:05:15.570Z,50.88
2018-06-24T19:07:43.644Z,51.53
2018-06-24T19:10:11.727Z,51.39
2018-06-24T19:12:40.017Z,52.08
2018-06-24T19:15:08.096Z,51.17
2018-06-24T19:17:36.184Z,51.14
2018-06-24T19:20:04.271Z,51.16
2018-06-24T19:22:32.359Z,51.77
2018-06-24T19:25:00.440Z,51.97
2018-06-24T19:27:28.503Z,52.06
2018-06-24T19:29:57.123Z,52.19
2018-06-24T19:32:25.510Z,52.06
2018-06-24T19:34:53.605Z,52.53
2018-06-24T19:37:21.740Z,52.34
2018-06-24T19:39:49.840Z,52.38
2018-06-24T19:42:17.971Z,52.91
2018-06-24T19:44:46.025Z,52.67
2018-06-24T19:47:14.143Z,53.60
2018-06-24T19:49:42.268Z,53.61
2018-06-24T19:52:10.339Z,53.60
2018-06-24T19:54:38.458Z,53.45
2018-06-24T19:57:06.517Z,53.41
2018-06-24T19:59:34.644Z,53.29
2018-06-24T20:02:03.157Z,52.87
2018-06-24T20:04:31.236Z,52.61
2018-06-24T20:06:59.785Z,52.54
2018-06-24T20:09:28.099Z,52.80
2018-06-24T20:11:57.000Z,52.47
2018-06-24T20:14:25.076Z,52.25
2018-06-24T20:16:53.146Z,53.90
2018-06-24T20:19:21.212Z,52.74
2018-06-24T20:21:49.299Z,52.18
2018-06-24T20:24:17.388Z,52.67
2018-06-24T20:26:45.520Z,52.92
2018-06-24T20:29:13.588Z,52.89
2018-06-24T20:31:42.058Z,53.47
2018-06-24T20:34:10.135Z,53.08
2018-06-24T20:36:38.212Z,52.97
2018-06-24T20:39:07.949Z,52.81
2018-06-24T20:41:36.124Z,53.19
2018-06-24T20:44:04.435Z,53.83
2018-06-24T20:46:32.508Z,53.28
2018-06-24T20:49:00.580Z,53.70
2018-06-24T20:51:28.667Z,53.29
2018-06-24T20:53:56.744Z,53.42
2018-06-24T20:56:24.879Z,53.78
2018-06-24T20:58:53.324Z,54.11
2018-06-24T21:01:21.402Z,53.96
2018-06-24T21:03:49.511Z,54.26
2018-06-24T21:06:17.549Z,54.11
2018-06-24T21:08:45.643Z,54.26
2018-06-24T21:11:13.768Z,54.24
2018-06-24T21:13:41.900Z,54.06
2018-06-24T21:16:10.041Z,53.94
2018-06-24T21:18:38.190Z,54.11
2018-06-24T21:21:06.254Z,54.44
2018-06-24T21:23:34.309Z,54.38
2018-06-24T21:26:02.384Z,54.91
2018-06-24T21:28:30.486Z,54.76
2018-06-24T21:30:59.735Z,55.04
2018-06-24T21:33:27.817Z,54.74
2018-06-24T21:35:55.904Z,55.16
2018-06-24T21:38:23.971Z,55.27
2018-06-24T21:40:52.064Z,55.25
2018-06-24T21:43:20.227Z,55.87
2018-06-24T21:45:48.222Z,55.82
2018-06-24T21:48:16.417Z,55.73
2018-06-24T21:50:44.481Z,56.00
2018-06-24T21:53:12.593Z,55.92
2018-06-24T21:55:40.675Z,56.37
2018-06-24T21:58:08.755Z,56.09
2018-06-24T22:02:36.924Z,56.71
2018-06-24T22:05:05.312Z,56.59
2018-06-24T22:07:34.545Z,56.13
2018-06-24T22:10:02.615Z,56.16
2018-06-24T22:12:30.708Z,56.38
2018-06-24T22:14:58.790Z,56.72
2018-06-24T22:17:27.388Z,56.76
2018-06-24T22:19:55.640Z,56.69
2018-06-24T22:22:23.739Z,56.84
2018-06-24T22:24:51.823Z,57.06
2018-06-24T22:27:19.896Z,57.78
2018-06-24T22:29:48.313Z,57.47
2018-06-24T22:32:16.590Z,58.04
2018-06-24T22:34:44.691Z,57.87
2018-06-24T22:37:13.607Z,57.80
2018-06-24T22:39:41.734Z,58.46
2018-06-24T22:42:09.836Z,58.44
2018-06-24T22:44:37.908Z,58.27
2018-06-24T22:47:06.083Z,58.09
2018-06-24T22:49:34.252Z,58.22
2018-06-24T22:52:02.329Z,58.47
2018-06-24T22:54:30.665Z,57.91
2018-06-24T22:56:58.784Z,57.91
2018-06-24T22:59:38.163Z,57.33
2018-06-24T23:02:06.301Z,57.37
2018-06-24T23:04:34.388Z,57.75
2018-06-24T23:07:02.821Z,58.34
2018-06-24T23:09:31.201Z,57.75
2018-06-24T23:11:59.321Z,57.79
2018-06-24T23:14:27.412Z,58.07
2018-06-24T23:16:55.510Z,57.93
2018-06-24T23:19:23.592Z,57.96
2018-06-24T23:21:51.729Z,57.79
2018-06-24T23:24:19.811Z,58.52
2018-06-24T23:26:47.908Z,58.17
2018-06-24T23:29:15.997Z,58.14
2018-06-24T23:31:44.132Z,58.24
2018-06-24T23:34:12.333Z,58.50
2018-06-24T23:36:41.331Z,58.89
2018-06-24T23:39:10.439Z,59.26
2018-06-24T23:41:38.513Z,59.29
2018-06-24T23:44:06.612Z,59.15
2018-06-24T23:46:34.704Z,59.31
2018-06-24T23:49:03.033Z,59.42
2018-06-24T23:51:31.123Z,59.42
2018-06-24T23:53:59.219Z,59.45
2018-06-24T23:56:27.337Z,59.55
2018-06-24T23:58:55.444Z,59.90
