createdAt,value
2023-04-19T00:00:02.787Z,0.00
2023-04-19T00:01:02.784Z,0.00
2023-04-19T00:02:02.908Z,0.00
2023-04-19T00:03:02.934Z,0.00
2023-04-19T00:04:02.966Z,0.00
2023-04-19T00:05:03.009Z,0.00
2023-04-19T00:06:02.768Z,0.00
2023-04-19T00:07:02.774Z,0.00
2023-04-19T00:08:02.715Z,0.00
2023-04-19T00:09:02.690Z,0.00
2023-04-19T00:10:02.672Z,0.00
2023-04-19T00:11:02.657Z,0.00
2023-04-19T00:12:02.679Z,0.00
2023-04-19T00:13:02.637Z,0.00
2023-04-19T00:14:02.651Z,0.00
2023-04-19T00:15:02.624Z,0.00
2023-04-19T00:16:02.611Z,0.00
2023-04-19T00:17:02.675Z,0.00
2023-04-19T00:18:02.603Z,0.00
2023-04-19T00:19:02.578Z,0.00
2023-04-19T00:20:02.549Z,0.00
2023-04-19T00:21:02.546Z,0.00
2023-04-19T00:22:02.567Z,0.00
2023-04-19T00:23:02.520Z,0.00
2023-04-19T00:24:02.518Z,0.00
2023-04-19T00:25:02.502Z,0.00
2023-04-19T00:26:02.489Z,0.00
2023-04-19T00:27:02.538Z,0.00
2023-04-19T00:28:02.472Z,0.00
2023-04-19T00:29:02.454Z,0.00
2023-04-19T00:30:02.459Z,0.00
2023-04-19T00:31:02.481Z,0.00
2023-04-19T00:32:02.459Z,0.00
2023-04-19T00:33:02.505Z,0.00
2023-04-19T00:34:02.408Z,0.00
2023-04-19T00:35:02.375Z,0.00
2023-04-19T00:36:02.391Z,0.00
2023-04-19T00:37:02.415Z,0.00
2023-04-19T00:38:02.353Z,0.00
2023-04-19T00:39:02.355Z,0.00
2023-04-19T00:40:02.347Z,0.00
2023-04-19T00:41:02.345Z,0.00
2023-04-19T00:42:02.323Z,0.00
2023-04-19T00:43:02.341Z,0.00
2023-04-19T00:44:02.292Z,0.00
2023-04-19T00:45:02.267Z,0.00
2023-04-19T00:46:02.329Z,0.00
2023-04-19T00:47:02.265Z,0.00
2023-04-19T00:48:02.404Z,0.00
2023-04-19T00:49:02.239Z,0.00
2023-04-19T00:50:02.233Z,0.00
2023-04-19T00:51:02.224Z,0.00
2023-04-19T00:52:02.294Z,0.00
2023-04-19T00:53:02.245Z,0.00
2023-04-19T00:54:02.232Z,0.00
2023-04-19T00:55:02.149Z,0.00
2023-04-19T00:56:02.213Z,0.00
2023-04-19T00:57:02.131Z,0.00
2023-04-19T00:58:02.164Z,0.00
2023-04-19T00:59:02.124Z,0.00
2023-04-19T01:00:02.130Z,0.00
2023-04-19T01:01:02.191Z,0.00
2023-04-19T01:02:02.279Z,0.00
2023-04-19T01:03:02.220Z,0.00
2023-04-19T01:04:02.275Z,0.00
2023-04-19T01:05:02.066Z,0.00
2023-04-19T01:06:02.055Z,0.00
2023-04-19T01:07:02.049Z,0.00
2023-04-19T01:08:02.089Z,0.00
2023-04-19T01:09:02.000Z,0.00
2023-04-19T01:10:02.113Z,0.00
2023-04-19T01:11:01.989Z,0.00
2023-04-19T01:12:01.980Z,0.00
2023-04-19T01:13:02.002Z,0.00
2023-04-19T01:14:01.957Z,0.00
2023-04-19T01:15:02.016Z,0.00
2023-04-19T01:16:01.975Z,0.00
2023-04-19T01:17:01.922Z,0.00
2023-04-19T01:18:01.996Z,0.00
2023-04-19T01:19:01.878Z,0.00
2023-04-19T01:20:01.973Z,0.00
2023-04-19T01:21:01.874Z,0.00
2023-04-19T01:22:01.853Z,0.00
2023-04-19T01:23:01.886Z,0.00
2023-04-19T01:24:01.831Z,0.00
2023-04-19T01:25:01.846Z,0.00
2023-04-19T01:26:01.813Z,0.00
2023-04-19T01:27:01.809Z,0.00
2023-04-19T01:28:01.826Z,0.00
2023-04-19T01:29:01.770Z,0.00
2023-04-19T01:30:01.842Z,0.00
2023-04-19T01:31:01.802Z,0.00
2023-04-19T01:32:01.748Z,0.00
2023-04-19T01:33:01.845Z,0.00
2023-04-19T01:34:01.805Z,0.00
2023-04-19T01:35:01.707Z,0.00
2023-04-19T01:36:01.714Z,0.00
2023-04-19T01:37:01.680Z,0.00
2023-04-19T01:38:01.731Z,0.00
2023-04-19T01:39:01.693Z,0.00
2023-04-19T01:40:01.661Z,0.00
2023-04-19T01:41:01.655Z,0.00
2023-04-19T01:42:01.654Z,0.00
2023-04-19T01:43:01.666Z,0.00
2023-04-19T01:44:01.642Z,0.00
2023-04-19T01:45:01.605Z,0.00
2023-04-19T01:46:01.598Z,0.00
2023-04-19T01:47:01.610Z,0.00
2023-04-19T01:48:01.648Z,0.00
2023-04-19T01:49:01.592Z,0.00
2023-04-19T01:50:01.545Z,0.00
2023-04-19T01:51:01.553Z,0.00
2023-04-19T01:52:01.555Z,0.00
2023-04-19T01:53:01.601Z,0.00
2023-04-19T01:54:01.503Z,0.00
2023-04-19T01:55:01.508Z,0.00
2023-04-19T01:56:01.483Z,0.00
2023-04-19T01:57:01.477Z,0.00
2023-04-19T01:58:01.515Z,0.00
2023-04-19T01:59:01.459Z,0.00
2023-04-19T02:00:01.484Z,0.00
2023-04-19T02:01:01.468Z,0.00
2023-04-19T02:02:01.495Z,0.00
2023-04-19T02:03:01.588Z,0.00
2023-04-19T02:04:01.475Z,0.00
2023-04-19T02:05:01.369Z,0.00
2023-04-19T02:06:01.358Z,0.00
2023-04-19T02:07:01.356Z,0.00
2023-04-19T02:08:01.451Z,0.00
2023-04-19T02:09:01.340Z,0.00
2023-04-19T02:10:01.359Z,0.00
2023-04-19T02:11:01.292Z,0.00
2023-04-19T02:12:01.297Z,0.00
2023-04-19T02:13:01.364Z,0.00
2023-04-19T02:14:01.275Z,0.00
2023-04-19T02:15:01.275Z,0.00
2023-04-19T02:16:01.259Z,0.00
2023-04-19T02:17:01.234Z,0.00
2023-04-19T02:18:01.302Z,0.00
2023-04-19T02:19:01.223Z,0.00
2023-04-19T02:20:01.222Z,0.00
2023-04-19T02:21:01.190Z,0.00
2023-04-19T02:22:01.180Z,0.00
2023-04-19T02:23:01.203Z,0.00
2023-04-19T02:24:01.171Z,0.00
2023-04-19T02:25:01.173Z,0.00
2023-04-19T02:26:01.132Z,0.00
2023-04-19T02:27:01.125Z,0.00
2023-04-19T02:28:01.153Z,0.00
2023-04-19T02:29:01.168Z,0.00
2023-04-19T02:30:01.132Z,0.00
2023-04-19T02:31:01.082Z,0.00
2023-04-19T02:32:01.093Z,0.00
2023-04-19T02:33:01.150Z,0.00
2023-04-19T02:34:01.041Z,0.00
2023-04-19T02:35:01.029Z,0.00
2023-04-19T02:36:01.020Z,0.00
2023-04-19T02:37:01.001Z,0.00
2023-04-19T02:38:01.022Z,0.00
2023-04-19T02:39:00.979Z,0.00
2023-04-19T02:40:00.994Z,0.00
2023-04-19T02:41:00.962Z,0.00
2023-04-19T02:42:00.962Z,0.00
2023-04-19T02:43:00.980Z,0.00
2023-04-19T02:44:00.940Z,0.00
2023-04-19T02:45:00.925Z,0.00
2023-04-19T02:46:00.940Z,0.00
2023-04-19T02:47:00.902Z,0.00
2023-04-19T02:48:00.920Z,0.00
2023-04-19T02:49:00.890Z,0.00
2023-04-19T02:50:00.864Z,0.00
2023-04-19T02:51:00.878Z,0.00
2023-04-19T02:52:00.827Z,0.00
2023-04-19T02:53:00.836Z,0.00
2023-04-19T02:54:00.857Z,0.00
2023-04-19T02:55:00.796Z,0.00
2023-04-19T02:56:00.792Z,0.00
2023-04-19T02:57:00.776Z,0.00
2023-04-19T02:58:00.763Z,0.00
2023-04-19T02:59:00.794Z,0.00
2023-04-19T03:00:00.751Z,0.00
2023-04-19T03:01:00.787Z,0.00
2023-04-19T03:02:00.734Z,0.00
2023-04-19T03:03:00.927Z,0.00
2023-04-19T03:04:00.824Z,0.00
2023-04-19T03:05:00.686Z,0.00
2023-04-19T03:06:00.693Z,0.00
2023-04-19T03:07:00.648Z,0.00
2023-04-19T03:08:00.671Z,0.00
2023-04-19T03:09:00.695Z,0.00
2023-04-19T03:10:00.660Z,0.00
2023-04-19T03:11:00.618Z,0.00
2023-04-19T03:12:00.601Z,0.00
2023-04-19T03:13:00.612Z,0.00
2023-04-19T03:14:00.627Z,0.00
2023-04-19T03:15:00.568Z,0.00
2023-04-19T03:16:00.587Z,0.00
2023-04-19T03:17:00.549Z,0.00
2023-04-19T03:18:00.598Z,0.00
2023-04-19T03:19:00.568Z,0.00
2023-04-19T03:20:00.519Z,0.00
2023-04-19T03:21:00.501Z,0.00
2023-04-19T03:22:00.501Z,0.00
2023-04-19T03:23:00.476Z,0.00
2023-04-19T03:24:00.501Z,0.00
2023-04-19T03:25:00.458Z,0.00
2023-04-19T03:26:00.444Z,0.00
2023-04-19T03:27:00.422Z,0.00
2023-04-19T03:28:00.431Z,0.00
2023-04-19T03:29:00.415Z,0.00
2023-04-19T03:30:00.401Z,0.00
2023-04-19T03:31:00.403Z,0.00
2023-04-19T03:32:00.357Z,0.00
2023-04-19T03:33:00.426Z,0.00
2023-04-19T03:34:00.403Z,0.00
2023-04-19T03:35:00.335Z,0.00
2023-04-19T03:36:00.311Z,0.00
2023-04-19T03:37:00.302Z,0.00
2023-04-19T03:38:00.276Z,0.00
2023-04-19T03:39:00.329Z,0.00
2023-04-19T03:40:00.267Z,0.00
2023-04-19T03:41:00.261Z,0.00
2023-04-19T03:42:00.236Z,0.00
2023-04-19T03:43:00.237Z,0.00
2023-04-19T03:44:00.247Z,0.00
2023-04-19T03:45:00.218Z,0.00
2023-04-19T03:46:00.230Z,0.00
2023-04-19T03:47:00.175Z,5.62
2023-04-19T03:48:02.615Z,5.62
2023-04-19T03:49:00.210Z,5.62
2023-04-19T03:50:00.177Z,5.62
2023-04-19T03:51:00.136Z,5.62
2023-04-19T03:52:00.159Z,11.25
2023-04-19T03:53:00.135Z,11.25
2023-04-19T03:54:00.137Z,11.25
2023-04-19T03:55:00.171Z,16.88
2023-04-19T03:56:00.118Z,16.88
2023-04-19T03:57:00.108Z,16.88
2023-04-19T03:58:00.067Z,22.50
2023-04-19T03:59:00.080Z,22.50
2023-04-19T04:00:00.027Z,22.50
2023-04-19T04:01:00.015Z,28.12
2023-04-19T04:02:00.145Z,28.12
2023-04-19T04:03:00.320Z,28.12
2023-04-19T04:04:02.232Z,33.75
2023-04-19T04:05:00.217Z,33.75
2023-04-19T04:05:59.958Z,33.75
2023-04-19T04:06:59.951Z,39.38
2023-04-19T04:07:59.932Z,39.38
2023-04-19T04:08:59.927Z,45.00
2023-04-19T04:09:59.942Z,45.00
2023-04-19T04:10:59.916Z,50.62
2023-04-19T04:11:59.898Z,50.62
2023-04-19T04:12:59.903Z,56.25
2023-04-19T04:13:59.877Z,56.25
2023-04-19T04:14:59.914Z,61.88
2023-04-19T04:15:59.900Z,61.88
2023-04-19T04:16:59.847Z,67.50
2023-04-19T04:17:59.860Z,67.50
2023-04-19T04:18:59.828Z,73.12
2023-04-19T04:19:59.818Z,73.12
2023-04-19T04:20:59.797Z,78.75
2023-04-19T04:21:59.788Z,84.38
2023-04-19T04:22:59.772Z,84.38
2023-04-19T04:23:59.765Z,90.00
2023-04-19T04:24:59.852Z,90.00
2023-04-19T04:25:59.754Z,95.62
2023-04-19T04:26:59.746Z,95.62
2023-04-19T04:27:59.719Z,101.25
2023-04-19T04:28:59.747Z,101.25
2023-04-19T04:29:59.738Z,106.88
2023-04-19T04:30:59.697Z,106.88
2023-04-19T04:31:59.758Z,112.50
2023-04-19T04:32:59.779Z,112.50
2023-04-19T04:33:59.679Z,112.50
2023-04-19T04:34:59.724Z,118.12
2023-04-19T04:35:59.660Z,118.12
2023-04-19T04:36:59.640Z,123.75
2023-04-19T04:37:59.626Z,123.75
2023-04-19T04:38:59.612Z,129.38
2023-04-19T04:39:59.642Z,135.00
2023-04-19T04:40:59.632Z,146.25
2023-04-19T04:41:59.607Z,157.50
2023-04-19T04:42:59.602Z,163.12
2023-04-19T04:44:12.193Z,163.12
2023-04-19T04:45:00.582Z,163.12
2023-04-19T04:45:59.584Z,168.75
2023-04-19T04:46:59.513Z,168.75
2023-04-19T04:47:59.540Z,168.75
2023-04-19T04:48:59.517Z,174.38
2023-04-19T04:49:59.531Z,174.38
2023-04-19T04:50:59.481Z,174.38
2023-04-19T04:51:59.464Z,174.38
2023-04-19T04:52:59.469Z,180.00
2023-04-19T04:53:59.471Z,180.00
2023-04-19T04:54:59.464Z,185.62
2023-04-19T04:55:59.428Z,185.62
2023-04-19T04:56:59.436Z,185.62
2023-04-19T04:57:59.388Z,191.25
2023-04-19T04:58:59.383Z,191.25
2023-04-19T04:59:59.401Z,191.25
2023-04-19T05:00:59.382Z,196.88
2023-04-19T05:01:59.423Z,196.88
2023-04-19T05:02:59.532Z,196.88
2023-04-19T05:03:59.415Z,202.50
2023-04-19T05:04:59.383Z,202.50
2023-04-19T05:05:59.302Z,202.50
2023-04-19T05:06:59.366Z,208.12
2023-04-19T05:07:59.344Z,208.12
2023-04-19T05:08:59.272Z,208.12
2023-04-19T05:09:59.298Z,213.75
2023-04-19T05:10:59.287Z,213.75
2023-04-19T05:11:59.273Z,213.75
2023-04-19T05:12:59.261Z,219.38
2023-04-19T05:13:59.233Z,219.38
2023-04-19T05:14:59.273Z,219.38
2023-04-19T05:15:59.265Z,219.38
2023-04-19T05:16:59.197Z,225.00
2023-04-19T05:17:59.217Z,225.00
2023-04-19T05:18:59.174Z,225.00
2023-04-19T05:19:59.190Z,230.62
2023-04-19T05:20:59.145Z,230.62
2023-04-19T05:21:59.136Z,230.62
2023-04-19T05:22:59.161Z,230.62
2023-04-19T05:23:59.125Z,236.25
2023-04-19T05:24:59.119Z,236.25
2023-04-19T05:25:59.057Z,236.25
2023-04-19T05:26:59.078Z,236.25
2023-04-19T05:27:59.062Z,241.88
2023-04-19T05:28:59.046Z,241.88
2023-04-19T05:29:59.079Z,241.88
2023-04-19T05:30:59.071Z,241.88
2023-04-19T05:31:59.058Z,247.50
2023-04-19T05:32:59.049Z,247.50
2023-04-19T05:33:58.992Z,247.50
2023-04-19T05:34:59.026Z,253.12
2023-04-19T05:35:58.965Z,253.12
2023-04-19T05:36:58.975Z,258.75
2023-04-19T05:37:58.997Z,264.38
2023-04-19T05:38:58.962Z,264.38
2023-04-19T05:39:58.951Z,270.00
2023-04-19T05:40:58.908Z,270.00
2023-04-19T05:41:58.947Z,270.00
2023-04-19T05:42:58.916Z,275.62
2023-04-19T05:43:58.904Z,275.62
2023-04-19T05:44:58.913Z,281.25
2023-04-19T05:45:58.917Z,281.25
2023-04-19T05:46:58.868Z,281.25
2023-04-19T05:47:58.850Z,286.88
2023-04-19T05:48:58.829Z,286.88
2023-04-19T05:49:58.878Z,286.88
2023-04-19T05:50:58.827Z,292.50
2023-04-19T05:51:58.783Z,292.50
2023-04-19T05:52:58.760Z,292.50
2023-04-19T05:53:58.782Z,292.50
2023-04-19T05:54:58.784Z,292.50
2023-04-19T05:55:58.726Z,292.50
2023-04-19T05:56:58.712Z,298.12
2023-04-19T05:57:58.738Z,298.12
2023-04-19T05:58:58.703Z,298.12
2023-04-19T06:00:59.737Z,303.75
2023-04-19T06:01:58.784Z,303.75
2023-04-19T06:02:58.782Z,309.38
2023-04-19T06:03:58.788Z,309.38
2023-04-19T06:05:02.474Z,309.38
2023-04-19T06:05:59.706Z,315.00
2023-04-19T06:06:58.716Z,315.00
2023-04-19T06:08:02.878Z,315.00
2023-04-19T06:08:58.615Z,315.00
2023-04-19T06:09:58.639Z,315.00
2023-04-19T06:11:02.592Z,320.62
2023-04-19T06:11:59.581Z,320.62
2023-04-19T06:12:58.551Z,326.25
2023-04-19T06:13:58.522Z,326.25
2023-04-19T06:14:58.546Z,331.88
2023-04-19T06:15:58.557Z,331.88
2023-04-19T06:16:58.495Z,337.50
2023-04-19T06:17:59.960Z,348.75
2023-04-19T06:18:58.481Z,343.12
2023-04-19T06:19:58.504Z,343.12
2023-04-19T06:20:58.448Z,343.12
2023-04-19T06:21:58.427Z,343.12
2023-04-19T06:22:58.416Z,348.75
2023-04-19T06:23:58.424Z,348.75
2023-04-19T06:24:58.440Z,348.75
2023-04-19T06:25:58.384Z,348.75
2023-04-19T06:26:58.392Z,354.38
2023-04-19T06:27:58.372Z,354.38
2023-04-19T06:28:58.373Z,360.00
2023-04-19T06:29:58.391Z,360.00
2023-04-19T06:30:58.352Z,360.00
2023-04-19T06:31:58.371Z,360.00
2023-04-19T06:32:58.390Z,365.62
2023-04-19T06:33:58.302Z,365.62
2023-04-19T06:34:58.326Z,365.62
2023-04-19T06:35:58.294Z,365.62
2023-04-19T06:36:58.309Z,365.62
2023-04-19T06:37:58.265Z,365.62
2023-04-19T06:38:58.255Z,365.62
2023-04-19T06:39:58.296Z,365.62
2023-04-19T06:40:58.218Z,365.62
2023-04-19T06:41:58.207Z,371.25
2023-04-19T06:42:58.218Z,371.25
2023-04-19T06:43:58.185Z,376.88
2023-04-19T06:44:58.220Z,376.88
2023-04-19T06:45:58.189Z,382.50
2023-04-19T06:46:58.159Z,382.50
2023-04-19T06:47:58.159Z,382.50
2023-04-19T06:48:58.166Z,388.12
2023-04-19T06:49:58.146Z,388.12
2023-04-19T06:50:58.122Z,393.75
2023-04-19T06:51:58.087Z,393.75
2023-04-19T06:52:58.066Z,399.38
2023-04-19T06:53:58.056Z,399.38
2023-04-19T06:54:58.315Z,405.00
2023-04-19T06:55:58.052Z,405.00
2023-04-19T06:56:58.053Z,405.00
2023-04-19T06:57:58.036Z,410.62
2023-04-19T06:58:58.035Z,410.62
2023-04-19T06:59:58.026Z,410.62
2023-04-19T07:00:58.052Z,416.25
2023-04-19T07:01:58.088Z,416.25
2023-04-19T07:02:58.089Z,416.25
2023-04-19T07:03:58.080Z,416.25
2023-04-19T07:04:57.995Z,410.62
2023-04-19T07:05:57.944Z,416.25
2023-04-19T07:06:57.929Z,421.88
2023-04-19T07:07:58.030Z,421.88
2023-04-19T07:08:57.933Z,433.12
2023-04-19T07:09:57.943Z,433.12
2023-04-19T07:10:57.897Z,433.12
2023-04-19T07:11:57.934Z,438.75
2023-04-19T07:12:57.880Z,438.75
2023-04-19T07:13:57.991Z,444.38
2023-04-19T07:14:57.891Z,444.38
2023-04-19T07:15:57.880Z,444.38
2023-04-19T07:16:57.802Z,450.00
2023-04-19T07:17:57.832Z,455.62
2023-04-19T07:18:57.812Z,455.62
2023-04-19T07:19:57.756Z,455.62
2023-04-19T07:20:57.809Z,461.25
2023-04-19T07:21:57.784Z,461.25
2023-04-19T07:22:57.755Z,466.88
2023-04-19T07:23:57.722Z,466.88
2023-04-19T07:24:57.729Z,466.88
2023-04-19T07:25:57.776Z,472.50
2023-04-19T07:26:57.679Z,478.12
2023-04-19T07:27:57.680Z,483.75
2023-04-19T07:28:57.670Z,489.38
2023-04-19T07:29:57.693Z,500.62
2023-04-19T07:30:57.789Z,500.62
2023-04-19T07:31:57.685Z,511.88
2023-04-19T07:32:57.674Z,534.38
2023-04-19T07:33:57.629Z,540.00
2023-04-19T07:34:57.639Z,562.50
2023-04-19T07:35:57.597Z,601.88
2023-04-19T07:36:57.585Z,630.00
2023-04-19T07:37:57.580Z,646.88
2023-04-19T07:38:57.558Z,708.75
2023-04-19T07:39:57.579Z,748.12
2023-04-19T07:40:57.519Z,736.88
2023-04-19T07:41:57.519Z,781.88
2023-04-19T07:42:57.511Z,731.25
2023-04-19T07:43:57.499Z,708.75
2023-04-19T07:44:57.490Z,680.62
2023-04-19T07:45:57.543Z,663.75
2023-04-19T07:46:57.600Z,680.62
2023-04-19T07:47:57.504Z,708.75
2023-04-19T07:48:57.431Z,725.62
2023-04-19T07:49:57.460Z,759.38
2023-04-19T07:50:58.266Z,793.12
2023-04-19T07:51:57.406Z,826.88
2023-04-19T07:52:57.395Z,888.75
2023-04-19T07:53:57.386Z,703.12
2023-04-19T07:54:57.424Z,776.25
2023-04-19T07:55:57.376Z,1035.00
2023-04-19T07:56:57.338Z,1012.50
2023-04-19T07:57:57.322Z,978.75
2023-04-19T07:59:07.740Z,855.00
2023-04-19T07:59:58.342Z,967.50
2023-04-19T08:00:57.316Z,753.75
2023-04-19T08:01:57.338Z,793.12
2023-04-19T08:02:57.531Z,860.62
2023-04-19T08:03:57.430Z,1136.25
2023-04-19T08:04:57.366Z,1513.12
2023-04-19T08:05:57.257Z,1265.62
2023-04-19T08:06:57.242Z,1254.38
2023-04-19T08:07:57.260Z,1586.25
2023-04-19T08:08:57.204Z,1203.75
2023-04-19T08:09:57.308Z,922.50
2023-04-19T08:10:57.178Z,973.12
2023-04-19T08:11:57.197Z,1006.88
2023-04-19T08:13:04.525Z,1051.88
2023-04-19T08:14:06.957Z,1012.50
2023-04-19T08:15:06.722Z,1968.75
2023-04-19T08:17:22.446Z,1130.62
2023-04-19T08:17:58.208Z,1080.00
2023-04-19T08:18:57.111Z,928.12
2023-04-19T08:19:57.081Z,855.00
2023-04-19T08:20:57.093Z,900.00
2023-04-19T08:21:57.078Z,973.12
2023-04-19T08:22:59.077Z,1018.12
2023-04-19T08:23:57.033Z,1096.88
2023-04-19T08:24:57.027Z,1108.12
2023-04-19T08:25:57.052Z,1192.50
2023-04-19T08:26:59.426Z,1226.25
2023-04-19T08:27:56.992Z,1552.50
2023-04-19T08:28:57.002Z,1057.50
2023-04-19T08:29:56.967Z,1293.75
2023-04-19T08:30:57.016Z,1372.50
2023-04-19T08:31:56.989Z,1423.12
2023-04-19T08:32:57.457Z,1243.12
2023-04-19T08:33:56.943Z,1282.50
2023-04-19T08:34:56.917Z,1203.75
2023-04-19T08:35:56.927Z,1299.38
2023-04-19T08:37:03.813Z,1265.62
2023-04-19T08:37:57.882Z,1051.88
2023-04-19T08:39:24.871Z,1164.38
2023-04-19T08:39:57.852Z,1423.12
2023-04-19T08:40:56.860Z,1850.62
2023-04-19T08:42:06.997Z,1198.12
2023-04-19T08:42:57.778Z,1434.38
2023-04-19T08:43:56.808Z,1620.00
2023-04-19T08:45:13.598Z,961.88
2023-04-19T08:45:57.812Z,843.75
2023-04-19T08:46:56.759Z,843.75
2023-04-19T08:48:00.780Z,905.62
2023-04-19T08:48:56.777Z,871.88
2023-04-19T08:50:07.081Z,849.38
2023-04-19T08:51:04.929Z,843.75
2023-04-19T08:51:57.727Z,905.62
2023-04-19T08:53:00.844Z,1051.88
2023-04-19T08:53:57.695Z,928.12
2023-04-19T08:54:56.678Z,888.75
2023-04-19T08:56:10.596Z,916.88
2023-04-19T08:56:57.650Z,883.12
2023-04-19T08:57:56.673Z,765.00
2023-04-19T08:59:11.574Z,815.62
2023-04-19T08:59:57.605Z,866.25
2023-04-19T09:00:56.648Z,793.12
2023-04-19T09:01:56.723Z,748.12
2023-04-19T09:02:56.899Z,736.88
2023-04-19T09:04:07.138Z,753.75
2023-04-19T09:04:57.801Z,736.88
2023-04-19T09:05:56.737Z,720.00
2023-04-19T09:06:56.552Z,742.50
2023-04-19T09:07:56.560Z,1119.38
2023-04-19T09:08:56.517Z,995.62
2023-04-19T09:10:02.871Z,1074.38
2023-04-19T09:10:57.534Z,2655.00
2023-04-19T09:11:56.504Z,1271.25
2023-04-19T09:12:56.464Z,961.88
2023-04-19T09:13:56.454Z,1665.00
2023-04-19T09:15:01.991Z,1839.38
2023-04-19T09:15:57.512Z,2531.25
2023-04-19T09:16:56.441Z,2514.38
2023-04-19T09:17:56.460Z,2379.38
2023-04-19T09:19:08.249Z,2615.62
2023-04-19T09:19:57.393Z,2553.75
2023-04-19T09:20:56.404Z,1569.38
2023-04-19T09:21:56.559Z,2598.75
2023-04-19T09:22:56.350Z,1665.00
2023-04-19T09:23:56.356Z,2722.50
2023-04-19T09:26:19.366Z,1288.12
2023-04-19T09:26:57.299Z,1141.88
2023-04-19T09:27:56.295Z,1580.62
2023-04-19T09:28:56.298Z,1158.75
2023-04-19T09:29:56.273Z,1687.50
2023-04-19T09:31:06.764Z,1057.50
2023-04-19T09:31:57.363Z,1102.50
2023-04-19T09:32:56.307Z,1158.75
2023-04-19T09:33:56.220Z,1237.50
2023-04-19T09:34:56.232Z,2840.62
2023-04-19T09:35:56.222Z,1400.62
2023-04-19T09:37:04.713Z,1518.75
2023-04-19T09:38:04.774Z,1524.38
2023-04-19T09:38:57.158Z,1535.62
2023-04-19T09:39:56.160Z,1558.12
2023-04-19T09:40:56.184Z,1906.88
2023-04-19T09:41:56.156Z,1642.50
2023-04-19T09:44:08.943Z,1524.38
2023-04-19T09:45:27.710Z,1575.00
2023-04-19T09:45:57.103Z,1676.25
2023-04-19T09:46:56.126Z,2266.88
2023-04-19T09:47:56.112Z,2368.12
2023-04-19T09:48:56.084Z,1946.25
2023-04-19T09:49:56.047Z,2008.12
2023-04-19T09:51:00.913Z,2143.12
2023-04-19T09:51:57.038Z,2120.62
2023-04-19T09:52:55.997Z,1811.25
2023-04-19T09:53:56.015Z,1704.38
2023-04-19T09:54:56.002Z,1749.38
2023-04-19T09:56:01.546Z,1805.62
2023-04-19T09:56:58.395Z,1625.62
2023-04-19T09:57:55.948Z,1305.00
2023-04-19T09:59:01.603Z,1119.38
2023-04-19T09:59:56.918Z,1046.25
2023-04-19T10:01:06.640Z,1012.50
2023-04-19T10:01:56.973Z,961.88
2023-04-19T10:02:56.070Z,900.00
2023-04-19T10:03:56.221Z,798.75
2023-04-19T10:05:15.800Z,753.75
2023-04-19T10:05:57.349Z,804.38
2023-04-19T10:07:19.489Z,871.88
2023-04-19T10:07:59.876Z,950.62
2023-04-19T10:08:55.842Z,1068.75
2023-04-19T10:09:59.894Z,1215.00
2023-04-19T10:10:56.819Z,1310.62
2023-04-19T10:12:03.148Z,1383.75
2023-04-19T10:13:55.757Z,1496.25
2023-04-19T10:14:55.745Z,1440.00
2023-04-19T10:16:01.841Z,1321.88
2023-04-19T10:16:56.783Z,1231.88
2023-04-19T10:17:55.785Z,1215.00
2023-04-19T10:18:55.717Z,1260.00
2023-04-19T10:19:55.715Z,1366.88
2023-04-19T10:20:55.700Z,1485.00
2023-04-19T10:21:55.719Z,1569.38
2023-04-19T10:22:55.695Z,1659.38
2023-04-19T10:23:55.651Z,1687.50
2023-04-19T10:24:55.652Z,1653.75
2023-04-19T10:25:55.631Z,1535.62
2023-04-19T10:26:55.675Z,1518.75
2023-04-19T10:27:55.670Z,1507.50
2023-04-19T10:28:55.594Z,1456.88
2023-04-19T10:29:55.602Z,1411.88
2023-04-19T10:30:55.594Z,1468.12
2023-04-19T10:31:55.704Z,1496.25
2023-04-19T10:32:55.587Z,1580.62
2023-04-19T10:33:55.574Z,1946.25
2023-04-19T10:34:55.538Z,1665.00
2023-04-19T10:35:55.511Z,1653.75
2023-04-19T10:36:55.537Z,1935.00
2023-04-19T10:37:55.501Z,2025.00
2023-04-19T10:38:55.543Z,2610.00
2023-04-19T10:39:55.506Z,1591.88
2023-04-19T10:40:55.452Z,1569.38
2023-04-19T10:41:55.473Z,2306.25
2023-04-19T10:42:55.391Z,1845.00
2023-04-19T10:43:55.443Z,1963.12
2023-04-19T10:44:55.400Z,1580.62
2023-04-19T10:45:55.450Z,1580.62
2023-04-19T10:46:55.415Z,1665.00
2023-04-19T10:47:55.433Z,1698.75
2023-04-19T10:48:55.390Z,1558.12
2023-04-19T10:49:55.349Z,1423.12
2023-04-19T10:50:55.328Z,1395.00
2023-04-19T10:51:55.377Z,1327.50
2023-04-19T10:52:55.307Z,1248.75
2023-04-19T10:53:55.355Z,1231.88
2023-04-19T10:54:55.275Z,1271.25
2023-04-19T10:55:55.280Z,1237.50
2023-04-19T10:56:55.327Z,1203.75
2023-04-19T10:57:55.244Z,1350.00
2023-04-19T10:58:55.233Z,1586.25
2023-04-19T10:59:55.220Z,3211.88
2023-04-19T11:00:55.224Z,3279.38
2023-04-19T11:01:55.375Z,3279.38
2023-04-19T11:02:55.315Z,3425.62
2023-04-19T11:03:55.516Z,3667.50
2023-04-19T11:04:55.164Z,3706.88
2023-04-19T11:05:55.172Z,3571.88
2023-04-19T11:06:55.190Z,3363.75
2023-04-19T11:07:55.187Z,1361.25
2023-04-19T11:08:55.129Z,1074.38
2023-04-19T11:09:55.133Z,990.00
2023-04-19T11:10:55.100Z,945.00
2023-04-19T11:11:55.107Z,928.12
2023-04-19T11:12:55.057Z,973.12
2023-04-19T11:13:55.090Z,1063.12
2023-04-19T11:14:55.067Z,1147.50
2023-04-19T11:15:55.076Z,1215.00
2023-04-19T11:16:55.107Z,1248.75
2023-04-19T11:18:04.682Z,1310.62
2023-04-19T11:18:56.010Z,1355.62
2023-04-19T11:19:55.011Z,1406.25
2023-04-19T11:20:54.981Z,1490.62
2023-04-19T11:21:55.006Z,1620.00
2023-04-19T11:22:55.000Z,2559.38
2023-04-19T11:23:54.958Z,1861.88
2023-04-19T11:24:54.963Z,1254.38
2023-04-19T11:25:54.944Z,1096.88
2023-04-19T11:26:55.677Z,973.12
2023-04-19T11:27:54.908Z,916.88
2023-04-19T11:28:54.914Z,911.25
2023-04-19T11:29:54.940Z,933.75
2023-04-19T11:30:54.898Z,922.50
2023-04-19T11:31:54.909Z,877.50
2023-04-19T11:32:54.887Z,849.38
2023-04-19T11:33:54.854Z,860.62
2023-04-19T11:34:54.842Z,911.25
2023-04-19T11:35:54.814Z,995.62
2023-04-19T11:36:54.821Z,1051.88
2023-04-19T11:37:54.860Z,1125.00
2023-04-19T11:38:54.774Z,1153.12
2023-04-19T11:39:54.760Z,1158.75
2023-04-19T11:40:54.724Z,1243.12
2023-04-19T11:41:54.778Z,1355.62
2023-04-19T11:42:54.777Z,1440.00
2023-04-19T11:43:54.757Z,1473.75
2023-04-19T11:44:54.700Z,1344.38
2023-04-19T11:45:54.741Z,1220.62
2023-04-19T11:46:54.756Z,1170.00
2023-04-19T11:47:54.757Z,1164.38
2023-04-19T11:48:54.753Z,1141.88
2023-04-19T11:49:54.683Z,1085.62
2023-04-19T11:50:54.667Z,911.25
2023-04-19T11:51:54.651Z,888.75
2023-04-19T11:52:54.683Z,1029.38
2023-04-19T11:53:54.639Z,1175.62
2023-04-19T11:54:54.577Z,1243.12
2023-04-19T11:55:54.667Z,1215.00
2023-04-19T11:56:54.576Z,1108.12
2023-04-19T11:57:54.602Z,922.50
2023-04-19T11:58:54.567Z,781.88
2023-04-19T11:59:54.540Z,663.75
2023-04-19T12:00:54.561Z,540.00
2023-04-19T12:01:54.511Z,427.50
2023-04-19T12:02:54.690Z,348.75
2023-04-19T12:03:54.672Z,303.75
2023-04-19T12:04:54.712Z,281.25
2023-04-19T12:05:54.570Z,275.62
2023-04-19T12:06:54.476Z,286.88
2023-04-19T12:07:54.481Z,309.38
2023-04-19T12:08:54.420Z,376.88
2023-04-19T12:09:54.400Z,455.62
2023-04-19T12:10:54.414Z,506.25
2023-04-19T12:11:54.410Z,534.38
2023-04-19T12:12:54.452Z,562.50
2023-04-19T12:13:54.371Z,562.50
2023-04-19T12:14:54.367Z,556.88
2023-04-19T12:15:54.352Z,562.50
2023-04-19T12:16:54.427Z,528.75
2023-04-19T12:17:57.451Z,506.25
2023-04-19T12:18:54.329Z,489.38
2023-04-19T12:19:54.282Z,461.25
2023-04-19T12:20:55.250Z,421.88
2023-04-19T12:21:54.278Z,388.12
2023-04-19T12:22:54.274Z,348.75
2023-04-19T12:23:54.285Z,371.25
2023-04-19T12:24:54.266Z,438.75
2023-04-19T12:25:54.255Z,517.50
2023-04-19T12:26:55.992Z,585.00
2023-04-19T12:27:54.206Z,641.25
2023-04-19T12:28:54.246Z,686.25
2023-04-19T12:29:54.185Z,691.88
2023-04-19T12:30:54.198Z,691.88
2023-04-19T12:31:54.286Z,731.25
2023-04-19T12:32:54.213Z,748.12
2023-04-19T12:33:54.183Z,703.12
2023-04-19T12:34:54.116Z,691.88
2023-04-19T12:35:54.127Z,703.12
2023-04-19T12:36:54.111Z,765.00
2023-04-19T12:37:54.107Z,821.25
2023-04-19T12:38:54.122Z,855.00
2023-04-19T12:39:56.283Z,911.25
2023-04-19T12:40:54.073Z,961.88
2023-04-19T12:41:54.056Z,990.00
2023-04-19T12:42:54.046Z,1023.75