createdAt,value
2023-02-02T00:01:37.610Z,75.48
2023-02-02T00:04:06.098Z,74.98
2023-02-02T00:06:34.366Z,74.04
2023-02-02T00:09:03.346Z,78.00
2023-02-02T00:11:31.837Z,76.12
2023-02-02T00:14:01.157Z,75.28
2023-02-02T00:16:29.404Z,75.55
2023-02-02T00:19:03.949Z,73.06
2023-02-02T00:21:32.293Z,73.37
2023-02-02T00:24:00.804Z,72.77
2023-02-02T00:26:29.095Z,71.15
2023-02-02T00:28:57.380Z,71.19
2023-02-02T00:31:25.706Z,72.55
2023-02-02T00:33:53.878Z,69.67
2023-02-02T00:36:22.564Z,69.88
2023-02-02T00:38:51.611Z,69.29
2023-02-02T00:41:20.193Z,70.29
2023-02-02T00:44:10.897Z,70.95
2023-02-02T00:46:40.563Z,71.56
2023-02-02T00:49:09.267Z,71.08
2023-02-02T00:51:37.836Z,69.97
2023-02-02T00:54:06.466Z,71.66
2023-02-02T00:56:34.814Z,69.75
2023-02-02T00:59:02.983Z,71.00
2023-02-02T01:01:31.458Z,70.90
2023-02-02T01:04:00.162Z,72.52
2023-02-02T01:06:28.485Z,72.10
2023-02-02T01:08:57.083Z,72.11
2023-02-02T01:11:26.244Z,72.48
2023-02-02T01:13:54.571Z,72.15
2023-02-02T01:16:23.458Z,71.68
2023-02-02T01:18:52.439Z,72.43
2023-02-02T01:21:21.183Z,72.67
2023-02-02T01:23:49.829Z,73.49
2023-02-02T01:26:18.087Z,75.17
2023-02-02T01:28:46.554Z,75.22
2023-02-02T01:31:17.431Z,78.49
2023-02-02T01:33:47.191Z,80.79
2023-02-02T01:36:18.341Z,79.21
2023-02-02T01:38:47.672Z,78.94
2023-02-02T01:41:18.778Z,78.35
2023-02-02T01:43:47.355Z,78.74
2023-02-02T01:46:17.068Z,80.99
2023-02-02T01:48:55.985Z,78.24
2023-02-02T01:51:28.661Z,79.97
2023-02-02T01:53:58.831Z,80.08
2023-02-02T01:56:42.119Z,80.73
2023-02-02T01:59:10.942Z,77.92
2023-02-02T02:01:39.522Z,79.93
2023-02-02T02:04:08.057Z,81.57
2023-02-02T02:06:36.281Z,80.73
2023-02-02T02:09:06.083Z,79.44
2023-02-02T02:11:36.219Z,79.14
2023-02-02T02:14:26.453Z,80.06
2023-02-02T02:17:27.379Z,81.06
2023-02-02T02:20:52.282Z,82.37
2023-02-02T02:24:19.543Z,81.01
2023-02-02T02:27:03.411Z,81.61
2023-02-02T02:30:07.668Z,82.72
2023-02-02T02:32:46.023Z,82.87
2023-02-02T02:35:43.434Z,82.58
2023-02-02T02:38:31.713Z,81.56
2023-02-02T02:41:09.517Z,81.82
2023-02-02T02:43:44.153Z,81.19
2023-02-02T02:46:13.991Z,81.52
2023-02-02T02:48:45.145Z,81.16
2023-02-02T02:51:50.422Z,81.26
2023-02-02T02:54:30.213Z,78.68
2023-02-02T02:57:12.872Z,80.77
2023-02-02T02:59:57.921Z,79.28
2023-02-02T03:02:50.976Z,82.80
2023-02-02T03:05:40.428Z,81.62
2023-02-02T03:08:16.530Z,81.08
2023-02-02T03:10:45.910Z,81.10
2023-02-02T03:13:15.451Z,81.60
2023-02-02T03:15:44.956Z,82.25
2023-02-02T03:18:18.083Z,81.84
2023-02-02T03:20:46.979Z,82.42
2023-02-02T03:23:15.443Z,83.54
2023-02-02T03:25:44.023Z,83.19
2023-02-02T03:28:12.751Z,83.02
2023-02-02T03:30:42.925Z,81.56
2023-02-02T03:33:11.558Z,81.10
2023-02-02T03:35:40.054Z,82.18
2023-02-02T03:38:09.188Z,81.24
2023-02-02T03:40:37.252Z,79.92
2023-02-02T03:43:06.357Z,82.79
2023-02-02T03:45:40.870Z,80.25
2023-02-02T03:48:09.371Z,79.24
2023-02-02T03:50:37.820Z,77.89
2023-02-02T03:53:05.996Z,78.86
2023-02-02T03:55:35.397Z,79.61
2023-02-02T03:58:03.503Z,80.18
2023-02-02T04:00:31.762Z,78.51
2023-02-02T04:03:00.481Z,81.40
2023-02-02T04:05:28.828Z,82.04
2023-02-02T04:07:56.886Z,81.42
2023-02-02T04:10:25.353Z,83.34
2023-02-02T04:12:53.411Z,82.20
2023-02-02T04:15:21.533Z,82.10
2023-02-02T04:17:50.071Z,82.65
2023-02-02T04:20:18.285Z,82.81
2023-02-02T04:22:46.307Z,83.05
2023-02-02T04:25:14.842Z,83.21
2023-02-02T04:27:42.931Z,82.84
2023-02-02T04:30:11.686Z,83.42
2023-02-02T04:32:40.283Z,84.20
2023-02-02T04:35:08.912Z,84.27
2023-02-02T04:37:37.084Z,82.83
2023-02-02T04:40:06.219Z,85.62
2023-02-02T04:42:35.244Z,86.15
2023-02-02T04:45:03.484Z,86.92
2023-02-02T04:47:31.975Z,84.15
2023-02-02T04:50:00.126Z,84.52
2023-02-02T04:52:29.510Z,86.66
2023-02-02T04:54:57.984Z,83.82
2023-02-02T04:57:26.764Z,85.11
2023-02-02T04:59:54.937Z,84.83
2023-02-02T05:02:23.485Z,84.98
2023-02-02T05:04:51.746Z,85.50
2023-02-02T05:07:19.811Z,86.40
2023-02-02T05:09:48.423Z,85.81
2023-02-02T05:12:16.527Z,86.81
2023-02-02T05:14:44.609Z,87.71
2023-02-02T05:17:13.054Z,87.71
2023-02-02T05:19:41.875Z,88.42
2023-02-02T05:22:10.001Z,86.34
2023-02-02T05:24:38.421Z,89.09
2023-02-02T05:27:06.516Z,89.02
2023-02-02T05:29:34.783Z,90.23
2023-02-02T05:32:03.368Z,88.88
2023-02-02T05:34:31.413Z,89.75
2023-02-02T05:36:59.477Z,89.59
2023-02-02T05:39:27.864Z,88.17
2023-02-02T05:41:55.844Z,90.01
2023-02-02T05:44:23.947Z,89.55
2023-02-02T05:46:52.398Z,89.10
2023-02-02T05:49:20.463Z,88.05
2023-02-02T05:51:51.647Z,88.97
2023-02-02T05:54:20.813Z,89.57
2023-02-02T05:56:50.073Z,87.56
2023-02-02T05:59:19.209Z,87.68
2023-02-02T06:01:48.178Z,89.48
2023-02-02T06:04:16.862Z,86.61
2023-02-02T06:06:45.260Z,85.72
2023-02-02T06:09:14.298Z,89.70
2023-02-02T06:11:44.458Z,91.31
2023-02-02T06:14:13.017Z,89.67
2023-02-02T06:16:41.290Z,90.01
2023-02-02T06:19:09.777Z,87.57
2023-02-02T06:21:37.833Z,87.26
2023-02-02T06:24:06.245Z,88.76
2023-02-02T06:26:37.272Z,87.98
2023-02-02T06:29:05.577Z,88.93
2023-02-02T06:31:34.393Z,86.85
2023-02-02T06:34:03.018Z,86.51
2023-02-02T06:36:31.183Z,85.70
2023-02-02T06:38:59.385Z,84.83
2023-02-02T06:41:27.927Z,85.16
2023-02-02T06:43:55.950Z,84.86
2023-02-02T06:46:24.089Z,83.45
2023-02-02T06:48:52.803Z,84.17
2023-02-02T06:51:21.073Z,84.12
2023-02-02T06:53:52.187Z,84.41
2023-02-02T06:56:20.569Z,85.74
2023-02-02T06:58:48.691Z,83.33
2023-02-02T07:01:16.953Z,83.51
2023-02-02T07:03:49.436Z,82.47
2023-02-02T07:06:24.490Z,80.34
2023-02-02T07:08:59.655Z,79.93
2023-02-02T07:11:39.777Z,79.93
2023-02-02T07:14:11.432Z,78.41
2023-02-02T07:16:39.483Z,76.82
2023-02-02T07:19:07.519Z,77.22
2023-02-02T07:21:36.520Z,73.04
2023-02-02T07:24:06.055Z,72.70
2023-02-02T07:26:36.144Z,72.28
2023-02-02T07:29:05.273Z,70.89
2023-02-02T07:31:36.120Z,71.12
2023-02-02T07:34:05.030Z,69.87
2023-02-02T07:36:33.485Z,72.17
2023-02-02T07:39:04.191Z,73.35
2023-02-02T07:41:35.060Z,72.78
2023-02-02T07:44:04.254Z,71.60
2023-02-02T07:46:32.723Z,72.31
2023-02-02T07:49:00.830Z,71.36
2023-02-02T07:51:28.823Z,73.87
2023-02-02T07:53:58.827Z,75.15
2023-02-02T07:56:28.573Z,73.61
2023-02-02T07:58:57.348Z,73.17
2023-02-02T08:01:26.757Z,74.88
2023-02-02T08:03:56.819Z,73.16
2023-02-02T08:06:36.253Z,72.88
2023-02-02T08:09:08.123Z,72.79
2023-02-02T08:11:37.613Z,71.15
2023-02-02T08:14:06.721Z,71.26
2023-02-02T08:16:36.190Z,70.88
2023-02-02T08:19:04.491Z,69.35
2023-02-02T08:21:34.370Z,69.97
2023-02-02T08:24:03.257Z,68.94
2023-02-02T08:26:32.539Z,67.81
2023-02-02T08:29:03.627Z,68.55
2023-02-02T08:31:37.222Z,67.53
2023-02-02T08:34:05.920Z,65.42
2023-02-02T08:36:35.705Z,63.41
2023-02-02T08:39:12.794Z,64.14
2023-02-02T08:41:41.561Z,62.05
2023-02-02T08:44:11.668Z,62.74
2023-02-02T08:46:40.243Z,62.50
2023-02-02T08:49:12.372Z,63.84
2023-02-02T08:51:40.844Z,60.85
2023-02-02T08:54:09.423Z,59.23
2023-02-02T08:56:37.685Z,59.36
2023-02-02T08:59:06.145Z,56.57
2023-02-02T09:01:35.389Z,56.69
2023-02-02T09:04:08.382Z,54.13
2023-02-02T09:06:39.013Z,51.43
2023-02-02T09:09:11.563Z,54.06
2023-02-02T09:11:39.964Z,54.67
2023-02-02T09:14:08.436Z,52.61
2023-02-02T09:16:36.896Z,55.80
2023-02-02T09:19:06.048Z,56.89
2023-02-02T09:21:37.583Z,56.29
2023-02-02T09:24:11.340Z,57.39
2023-02-02T09:26:40.733Z,54.48
2023-02-02T09:29:12.859Z,56.85
2023-02-02T09:31:40.918Z,55.61
2023-02-02T09:34:11.479Z,58.58
2023-02-02T09:36:40.558Z,59.88
2023-02-02T09:39:11.197Z,54.74
2023-02-02T09:41:42.466Z,55.02
2023-02-02T09:44:25.851Z,55.27
2023-02-02T09:47:25.501Z,55.01
2023-02-02T09:50:06.246Z,57.25
2023-02-02T09:53:19.253Z,55.51
2023-02-02T09:55:59.532Z,53.75
2023-02-02T09:58:38.196Z,52.17
2023-02-02T10:01:17.229Z,52.12
2023-02-02T10:04:10.175Z,50.43
2023-02-02T10:06:45.256Z,48.16
2023-02-02T10:09:49.486Z,48.38
2023-02-02T10:12:41.371Z,46.29
2023-02-02T10:15:18.945Z,46.68
2023-02-02T10:17:54.824Z,47.35
2023-02-02T10:20:26.615Z,47.78
2023-02-02T10:22:57.703Z,48.75
2023-02-02T10:25:28.341Z,49.26
2023-02-02T10:28:26.588Z,50.16
2023-02-02T10:31:01.334Z,50.76
2023-02-02T10:33:39.609Z,52.16
2023-02-02T10:36:22.372Z,52.36
2023-02-02T10:39:09.001Z,53.39
2023-02-02T10:41:59.228Z,52.81
2023-02-02T10:44:41.109Z,49.40
2023-02-02T10:47:16.239Z,48.55
2023-02-02T10:49:44.466Z,45.18
2023-02-02T10:52:17.428Z,48.06
2023-02-02T10:55:06.843Z,50.91
2023-02-02T10:58:21.048Z,51.68
2023-02-02T11:00:58.443Z,51.88
2023-02-02T11:03:30.602Z,53.78
2023-02-02T11:06:19.251Z,53.74
2023-02-02T11:08:54.183Z,53.35
2023-02-02T11:11:26.567Z,53.45
2023-02-02T11:13:58.594Z,53.90
2023-02-02T11:16:41.488Z,54.41
2023-02-02T11:19:21.322Z,55.54
2023-02-02T11:21:54.306Z,55.85
2023-02-02T11:24:29.513Z,56.29
2023-02-02T11:27:02.075Z,56.18
2023-02-02T11:29:36.282Z,56.35
2023-02-02T11:32:31.812Z,57.42
2023-02-02T11:35:09.585Z,57.30
2023-02-02T11:37:39.043Z,56.85
2023-02-02T11:40:32.226Z,56.81
2023-02-02T11:43:05.349Z,57.66
2023-02-02T11:45:37.007Z,57.34
2023-02-02T11:48:27.389Z,58.66
2023-02-02T11:50:58.592Z,58.81
2023-02-02T11:53:41.916Z,58.76
2023-02-02T11:56:27.919Z,58.71
2023-02-02T11:58:59.368Z,57.96
2023-02-02T12:01:33.397Z,59.23
2023-02-02T12:04:04.745Z,59.78
2023-02-02T12:06:34.414Z,59.66
2023-02-02T12:09:25.963Z,58.17
2023-02-02T12:12:06.223Z,59.05
2023-02-02T12:14:55.378Z,58.32
2023-02-02T12:17:44.434Z,60.22
2023-02-02T12:20:37.659Z,57.85
2023-02-02T12:23:22.452Z,59.03
2023-02-02T12:26:17.454Z,58.81
2023-02-02T12:29:07.359Z,57.77
2023-02-02T12:31:48.307Z,56.62
2023-02-02T12:34:16.654Z,58.63
2023-02-02T12:37:06.422Z,57.68
2023-02-02T12:40:00.695Z,58.66
2023-02-02T12:42:56.693Z,57.81
2023-02-02T12:45:30.875Z,57.07
2023-02-02T12:48:08.325Z,57.86
2023-02-02T12:50:56.383Z,59.44
2023-02-02T12:53:42.369Z,59.21
2023-02-02T12:56:22.466Z,57.82
2023-02-02T12:59:19.173Z,58.89
2023-02-02T13:01:53.626Z,59.95
2023-02-02T13:04:53.038Z,59.35
2023-02-02T13:07:36.321Z,59.19
2023-02-02T13:10:21.277Z,59.19
2023-02-02T13:13:30.077Z,59.23
2023-02-02T13:16:12.209Z,61.02
2023-02-02T13:18:46.293Z,59.75
2023-02-02T13:21:17.132Z,59.19
2023-02-02T13:23:54.079Z,61.81
2023-02-02T13:26:35.568Z,61.58
2023-02-02T13:29:03.860Z,62.09
2023-02-02T13:32:06.166Z,61.94
2023-02-02T13:34:55.993Z,62.21
2023-02-02T13:37:53.919Z,62.24
2023-02-02T13:40:33.269Z,61.87
2023-02-02T13:43:20.451Z,61.47
2023-02-02T13:46:09.446Z,60.89
2023-02-02T13:48:43.733Z,62.34
2023-02-02T13:51:30.536Z,62.71
2023-02-02T13:54:20.673Z,62.57
2023-02-02T13:57:01.698Z,61.54
2023-02-02T14:00:04.544Z,61.87
2023-02-02T14:02:57.390Z,61.55
2023-02-02T14:05:37.921Z,61.84
2023-02-02T14:08:18.303Z,62.13
2023-02-02T14:10:52.686Z,63.87
2023-02-02T14:13:44.307Z,63.65
2023-02-02T14:16:31.527Z,62.33
2023-02-02T14:19:04.592Z,61.82
2023-02-02T14:22:02.094Z,64.54
2023-02-02T14:24:31.387Z,65.32
2023-02-02T14:27:05.707Z,64.55
2023-02-02T14:29:38.437Z,62.19
2023-02-02T14:32:11.681Z,64.39
2023-02-02T14:34:40.535Z,64.27
2023-02-02T14:37:23.207Z,64.98
2023-02-02T14:40:08.403Z,64.67
2023-02-02T14:43:17.269Z,64.60
2023-02-02T14:45:48.893Z,64.79
2023-02-02T14:48:22.708Z,65.18
2023-02-02T14:51:01.409Z,63.70
2023-02-02T14:53:33.784Z,64.27
2023-02-02T14:56:13.517Z,67.45
2023-02-02T14:58:54.520Z,66.62
2023-02-02T15:01:28.865Z,66.85
2023-02-02T15:04:22.455Z,67.98
2023-02-02T15:06:55.932Z,66.36
2023-02-02T15:09:27.257Z,66.24
2023-02-02T15:12:14.921Z,65.78
2023-02-02T15:14:51.937Z,65.73
2023-02-02T15:17:35.204Z,66.15
2023-02-02T15:20:21.278Z,68.16
2023-02-02T15:23:04.598Z,67.99
2023-02-02T15:25:37.512Z,66.91
2023-02-02T15:28:18.324Z,70.18
2023-02-02T15:30:51.594Z,68.59
2023-02-02T15:33:31.717Z,67.15
2023-02-02T15:36:05.276Z,67.11
2023-02-02T15:38:36.999Z,67.99
2023-02-02T15:41:14.212Z,67.86
2023-02-02T15:43:42.331Z,69.07
2023-02-02T15:46:24.431Z,69.72
2023-02-02T15:49:33.384Z,69.28
2023-02-02T15:52:38.277Z,70.25
2023-02-02T15:55:20.758Z,70.30
2023-02-02T15:57:53.191Z,71.52
2023-02-02T16:00:32.559Z,70.70
2023-02-02T16:03:05.530Z,69.35
2023-02-02T16:05:36.572Z,68.98
2023-02-02T16:08:09.123Z,70.18
2023-02-02T16:10:38.415Z,69.63
2023-02-02T16:13:21.526Z,68.98
2023-02-02T16:16:03.529Z,69.73
2023-02-02T16:18:32.713Z,68.99
2023-02-02T16:21:07.519Z,70.29
2023-02-02T16:23:36.601Z,71.50
2023-02-02T16:26:06.523Z,69.71
2023-02-02T16:28:34.957Z,70.35
2023-02-02T16:31:03.694Z,70.72
2023-02-02T16:33:41.852Z,70.27
2023-02-02T16:36:32.687Z,70.98
2023-02-02T16:39:02.303Z,71.52
2023-02-02T16:41:33.203Z,71.61
2023-02-02T16:44:52.397Z,72.19
2023-02-02T16:47:26.828Z,72.49
2023-02-02T16:50:19.502Z,72.12
2023-02-02T16:53:04.652Z,73.59
2023-02-02T16:55:50.052Z,72.76
2023-02-02T16:58:22.207Z,72.41
2023-02-02T17:01:15.840Z,72.09
2023-02-02T17:03:51.849Z,73.15
2023-02-02T17:06:41.684Z,72.34
2023-02-02T17:09:17.721Z,70.85
2023-02-02T17:11:57.151Z,71.12
2023-02-02T17:14:33.491Z,70.92
2023-02-02T17:17:07.413Z,73.24
2023-02-02T17:19:35.894Z,72.03
2023-02-02T17:22:05.361Z,71.26
2023-02-02T17:24:33.624Z,70.42
2023-02-02T17:27:02.298Z,71.24
2023-02-02T17:29:30.442Z,71.47
2023-02-02T17:31:58.549Z,70.93
2023-02-02T17:34:27.060Z,71.22
2023-02-02T17:36:54.959Z,69.86
2023-02-02T17:39:23.220Z,69.79
2023-02-02T17:41:52.031Z,69.63
2023-02-02T17:44:19.976Z,70.06
2023-02-02T17:46:47.858Z,70.53
2023-02-02T17:49:16.204Z,71.22
2023-02-02T17:51:44.585Z,70.38
2023-02-02T17:54:13.871Z,71.60
2023-02-02T17:56:43.495Z,71.70
2023-02-02T17:59:12.470Z,71.16
2023-02-02T18:01:42.098Z,68.92
2023-02-02T18:04:12.324Z,69.38
2023-02-02T18:06:40.372Z,70.51
2023-02-02T18:09:09.788Z,70.06
2023-02-02T18:11:39.044Z,70.32
2023-02-02T18:14:07.978Z,70.78
2023-02-02T18:16:35.960Z,72.10
2023-02-02T18:19:04.750Z,71.05
2023-02-02T18:21:32.828Z,69.61
2023-02-02T18:24:00.854Z,68.72
2023-02-02T18:26:31.454Z,68.02
2023-02-02T18:28:59.609Z,68.41
2023-02-02T18:31:27.878Z,69.55
2023-02-02T18:33:56.351Z,69.41
2023-02-02T18:36:24.563Z,68.86
2023-02-02T18:38:54.096Z,69.08
2023-02-02T18:41:22.604Z,69.01
2023-02-02T18:43:54.303Z,69.08
2023-02-02T18:46:22.717Z,70.80
2023-02-02T18:48:50.741Z,69.57
2023-02-02T18:51:19.212Z,69.62
2023-02-02T18:53:48.115Z,70.96
2023-02-02T18:56:17.444Z,70.05
2023-02-02T18:58:45.475Z,70.08
2023-02-02T19:01:16.551Z,69.88
2023-02-02T19:03:51.645Z,70.00
2023-02-02T19:06:39.948Z,69.24
2023-02-02T19:09:08.706Z,69.96
2023-02-02T19:11:44.032Z,70.86
2023-02-02T19:14:13.938Z,71.28
2023-02-02T19:16:44.143Z,70.23
2023-02-02T19:19:24.477Z,71.01
2023-02-02T19:22:00.528Z,72.70
2023-02-02T19:24:35.249Z,71.67
2023-02-02T19:27:15.620Z,72.88
2023-02-02T19:29:43.962Z,73.72
2023-02-02T19:32:24.660Z,74.44
2023-02-02T19:34:53.853Z,73.35
2023-02-02T19:37:30.188Z,73.87
2023-02-02T19:40:14.574Z,75.03
2023-02-02T19:42:48.376Z,74.58
2023-02-02T19:45:31.536Z,75.54
2023-02-02T19:48:02.165Z,76.16
2023-02-02T19:50:37.879Z,76.55
2023-02-02T19:53:19.386Z,76.07
2023-02-02T19:55:47.816Z,75.34
2023-02-02T19:58:30.123Z,76.28
2023-02-02T20:00:58.506Z,76.71
2023-02-02T20:03:28.306Z,76.32
2023-02-02T20:05:57.408Z,77.12
2023-02-02T20:08:34.477Z,77.81
2023-02-02T20:11:32.615Z,78.24
2023-02-02T20:14:01.089Z,76.57
2023-02-02T20:16:37.841Z,74.95
2023-02-02T20:19:05.834Z,77.20
2023-02-02T20:21:42.582Z,76.64
2023-02-02T20:24:19.757Z,76.84
2023-02-02T20:26:48.709Z,77.88
2023-02-02T20:29:17.760Z,76.19
2023-02-02T20:31:47.217Z,76.29
2023-02-02T20:34:33.067Z,76.21
2023-02-02T20:37:13.064Z,76.44
2023-02-02T20:39:50.596Z,77.14
2023-02-02T20:42:18.560Z,76.30
2023-02-02T20:44:46.889Z,78.35
2023-02-02T20:47:15.028Z,77.01
2023-02-02T20:49:43.537Z,76.58
2023-02-02T20:52:22.093Z,78.20
2023-02-02T20:54:53.078Z,77.44
2023-02-02T20:57:21.476Z,76.69
2023-02-02T20:59:51.337Z,77.11
2023-02-02T21:02:19.754Z,77.23
2023-02-02T21:04:48.875Z,77.84
2023-02-02T21:07:18.887Z,78.21
2023-02-02T21:09:49.308Z,77.50
2023-02-02T21:12:17.856Z,77.36
2023-02-02T21:14:45.786Z,77.71
2023-02-02T21:17:15.848Z,78.53
2023-02-02T21:19:44.397Z,78.77
2023-02-02T21:22:12.871Z,77.39
2023-02-02T21:24:41.498Z,78.72
2023-02-02T21:27:09.577Z,78.36
2023-02-02T21:29:38.666Z,79.19
2023-02-02T21:32:06.829Z,80.08
2023-02-02T21:34:37.102Z,79.75
2023-02-02T21:37:12.537Z,77.92
2023-02-02T21:39:48.386Z,77.80
2023-02-02T21:42:24.588Z,77.86
2023-02-02T21:45:08.090Z,78.51
2023-02-02T21:47:37.751Z,78.14
2023-02-02T21:50:17.916Z,78.18
2023-02-02T21:52:46.757Z,77.35
2023-02-02T21:55:31.909Z,79.63
2023-02-02T21:58:05.569Z,79.67
2023-02-02T22:00:34.058Z,77.71
2023-02-02T22:03:02.728Z,79.78
2023-02-02T22:05:35.995Z,80.22
2023-02-02T22:08:18.924Z,79.12
2023-02-02T22:10:47.494Z,78.88
2023-02-02T22:13:23.817Z,79.33
2023-02-02T22:15:52.855Z,78.98
2023-02-02T22:18:23.707Z,79.45
2023-02-02T22:20:54.473Z,79.39
2023-02-02T22:23:25.387Z,81.79
2023-02-02T22:25:56.011Z,80.90
2023-02-02T22:28:26.287Z,79.95
2023-02-02T22:30:55.927Z,79.34
2023-02-02T22:33:26.481Z,79.77
2023-02-02T22:35:54.826Z,78.27
2023-02-02T22:38:25.327Z,78.18
2023-02-02T22:40:54.264Z,78.42
2023-02-02T22:43:22.304Z,80.69
2023-02-02T22:45:50.362Z,79.50
2023-02-02T22:48:19.021Z,79.07
2023-02-02T22:50:47.398Z,78.33
2023-02-02T22:53:15.700Z,77.56
2023-02-02T22:55:44.079Z,78.61
2023-02-02T22:58:12.140Z,78.94
2023-02-02T23:00:40.114Z,77.58
2023-02-02T23:03:08.503Z,77.95
2023-02-02T23:05:36.645Z,77.46
2023-02-02T23:08:04.848Z,76.72
2023-02-02T23:10:35.940Z,75.70
2023-02-02T23:13:05.204Z,75.03
2023-02-02T23:15:34.825Z,76.70
2023-02-02T23:18:02.958Z,75.73
2023-02-02T23:20:30.918Z,75.92
2023-02-02T23:22:59.322Z,75.94
2023-02-02T23:25:27.527Z,76.13
2023-02-02T23:27:55.472Z,76.63
2023-02-02T23:30:24.701Z,75.05
2023-02-02T23:32:53.391Z,76.24
2023-02-02T23:35:21.411Z,75.93
2023-02-02T23:37:49.786Z,75.79
2023-02-02T23:40:18.003Z,75.29
2023-02-02T23:42:45.916Z,75.18
2023-02-02T23:45:16.207Z,73.24
2023-02-02T23:47:44.646Z,75.94
2023-02-02T23:50:12.798Z,74.35
2023-02-02T23:52:41.185Z,75.19
2023-02-02T23:55:10.386Z,74.16
2023-02-02T23:57:38.626Z,73.88
