createdAt,value
2023-04-11T00:00:22.641Z,0.00
2023-04-11T00:01:22.826Z,0.00
2023-04-11T00:02:23.170Z,0.00
2023-04-11T00:03:24.022Z,0.00
2023-04-11T00:04:24.981Z,0.00
2023-04-11T00:05:23.603Z,0.00
2023-04-11T00:06:23.769Z,0.00
2023-04-11T00:07:23.945Z,0.00
2023-04-11T00:08:24.854Z,0.00
2023-04-11T00:09:24.288Z,0.00
2023-04-11T00:10:24.483Z,0.00
2023-04-11T00:11:25.861Z,0.00
2023-04-11T00:12:24.861Z,0.00
2023-04-11T00:13:25.032Z,0.00
2023-04-11T00:14:25.892Z,0.00
2023-04-11T00:15:25.525Z,0.00
2023-04-11T00:16:25.645Z,0.00
2023-04-11T00:17:25.723Z,0.00
2023-04-11T00:18:25.910Z,0.00
2023-04-11T00:19:26.122Z,0.00
2023-04-11T00:20:26.889Z,0.00
2023-04-11T00:21:26.909Z,0.00
2023-04-11T00:22:27.360Z,0.00
2023-04-11T00:23:26.759Z,0.00
2023-04-11T00:24:26.936Z,0.00
2023-04-11T00:25:27.894Z,0.00
2023-04-11T00:26:27.916Z,0.00
2023-04-11T00:27:28.865Z,0.00
2023-04-11T00:28:27.618Z,0.00
2023-04-11T00:29:28.392Z,0.00
2023-04-11T00:30:27.924Z,0.00
2023-04-11T00:31:28.094Z,0.00
2023-04-11T00:32:28.334Z,0.00
2023-04-11T00:33:28.402Z,0.00
2023-04-11T00:34:29.393Z,0.00
2023-04-11T00:35:28.782Z,0.00
2023-04-11T00:36:28.988Z,0.00
2023-04-11T00:37:29.081Z,0.00
2023-04-11T00:38:29.275Z,0.00
2023-04-11T00:39:29.417Z,0.00
2023-04-11T00:40:31.396Z,0.00
2023-04-11T00:41:29.764Z,0.00
2023-04-11T00:42:29.924Z,0.00
2023-04-11T00:43:30.115Z,0.00
2023-04-11T00:44:30.857Z,0.00
2023-04-11T00:45:30.554Z,0.00
2023-04-11T00:46:30.627Z,0.00
2023-04-11T00:47:30.825Z,0.00
2023-04-11T00:48:31.047Z,0.00
2023-04-11T00:49:31.222Z,0.00
2023-04-11T00:50:31.405Z,0.00
2023-04-11T00:51:33.360Z,0.00
2023-04-11T00:52:31.748Z,0.00
2023-04-11T00:53:31.954Z,0.00
2023-04-11T00:54:32.162Z,0.00
2023-04-11T00:55:34.359Z,0.00
2023-04-11T00:56:32.472Z,0.00
2023-04-11T00:57:32.648Z,0.00
2023-04-11T00:58:32.824Z,0.00
2023-04-11T00:59:33.862Z,0.00
2023-04-11T01:00:33.857Z,0.00
2023-04-11T01:01:33.454Z,0.00
2023-04-11T01:02:33.797Z,0.00
2023-04-11T01:03:33.886Z,0.00
2023-04-11T01:04:34.869Z,0.00
2023-04-11T01:05:34.862Z,0.00
2023-04-11T01:06:34.377Z,0.00
2023-04-11T01:07:35.369Z,0.00
2023-04-11T01:08:34.785Z,0.00
2023-04-11T01:09:35.862Z,0.00
2023-04-11T01:10:35.144Z,0.00
2023-04-11T01:11:35.322Z,0.00
2023-04-11T01:12:36.367Z,0.00
2023-04-11T01:13:35.668Z,0.00
2023-04-11T01:14:36.399Z,0.00
2023-04-11T01:15:35.982Z,0.00
2023-04-11T01:16:36.922Z,0.00
2023-04-11T01:17:37.815Z,0.00
2023-04-11T01:18:36.469Z,0.00
2023-04-11T01:19:36.628Z,0.00
2023-04-11T01:20:36.811Z,0.00
2023-04-11T01:21:36.978Z,0.00
2023-04-11T01:22:37.163Z,0.00
2023-04-11T01:23:37.873Z,0.00
2023-04-11T01:24:37.528Z,0.00
2023-04-11T01:25:37.764Z,0.00
2023-04-11T01:26:37.957Z,0.00
2023-04-11T01:27:38.172Z,0.00
2023-04-11T01:28:59.345Z,0.00
2023-04-11T01:29:39.473Z,0.00
2023-04-11T01:30:38.672Z,0.00
2023-04-11T01:31:39.414Z,0.00
2023-04-11T01:32:39.437Z,0.00
2023-04-11T01:33:39.741Z,0.00
2023-04-11T01:34:39.244Z,0.00
2023-04-11T01:35:39.497Z,0.00
2023-04-11T01:36:39.538Z,0.00
2023-04-11T01:37:39.803Z,0.00
2023-04-11T01:38:39.867Z,0.00
2023-04-11T01:39:40.025Z,0.00
2023-04-11T01:40:40.212Z,0.00
2023-04-11T01:41:40.386Z,0.00
2023-04-11T01:42:40.509Z,0.00
2023-04-11T01:43:41.699Z,0.00
2023-04-11T01:44:41.409Z,0.00
2023-04-11T01:45:42.367Z,0.00
2023-04-11T01:46:42.371Z,0.00
2023-04-11T01:47:41.464Z,0.00
2023-04-11T01:48:41.620Z,0.00
2023-04-11T01:49:41.924Z,0.00
2023-04-11T01:50:42.412Z,0.00
2023-04-11T01:51:42.058Z,0.00
2023-04-11T01:52:42.871Z,0.00
2023-04-11T01:53:42.408Z,0.00
2023-04-11T01:54:42.640Z,0.00
2023-04-11T01:55:43.370Z,0.00
2023-04-11T01:56:43.056Z,0.00
2023-04-11T01:57:44.874Z,0.00
2023-04-11T01:58:43.404Z,0.00
2023-04-11T01:59:44.371Z,0.00
2023-04-11T02:00:43.787Z,0.00
2023-04-11T02:01:44.102Z,0.00
2023-04-11T02:02:44.255Z,0.00
2023-04-11T02:03:44.980Z,0.00
2023-04-11T02:04:44.520Z,0.00
2023-04-11T02:05:44.697Z,0.00
2023-04-11T02:06:44.845Z,0.00
2023-04-11T02:07:45.051Z,0.00
2023-04-11T02:08:46.372Z,0.00
2023-04-11T02:09:46.884Z,0.00
2023-04-11T02:10:46.379Z,0.00
2023-04-11T02:11:46.432Z,0.00
2023-04-11T02:12:46.398Z,0.00
2023-04-11T02:13:46.055Z,0.00
2023-04-11T02:14:46.427Z,0.00
2023-04-11T02:15:46.383Z,0.00
2023-04-11T02:16:47.414Z,0.00
2023-04-11T02:17:47.455Z,0.00
2023-04-11T02:18:47.881Z,0.00
2023-04-11T02:19:47.058Z,0.00
2023-04-11T02:20:48.893Z,0.00
2023-04-11T02:21:47.387Z,0.00
2023-04-11T02:22:47.615Z,0.00
2023-04-11T02:23:47.811Z,0.00
2023-04-11T02:24:48.883Z,0.00
2023-04-11T02:25:48.161Z,0.00
2023-04-11T02:26:48.375Z,0.00
2023-04-11T02:27:48.607Z,0.00
2023-04-11T02:28:49.388Z,0.00
2023-04-11T02:29:48.911Z,0.00
2023-04-11T02:30:49.152Z,0.00
2023-04-11T02:31:49.333Z,0.00
2023-04-11T02:32:49.953Z,0.00
2023-04-11T02:33:49.580Z,0.00
2023-04-11T02:34:49.740Z,0.00
2023-04-11T02:35:50.433Z,0.00
2023-04-11T02:36:50.079Z,0.00
2023-04-11T02:37:50.219Z,0.00
2023-04-11T02:38:50.407Z,0.00
2023-04-11T02:39:51.389Z,0.00
2023-04-11T02:40:50.737Z,0.00
2023-04-11T02:41:50.900Z,0.00
2023-04-11T02:42:51.097Z,0.00
2023-04-11T02:43:51.292Z,0.00
2023-04-11T02:44:51.414Z,0.00
2023-04-11T02:45:54.294Z,0.00
2023-04-11T02:46:53.430Z,0.00
2023-04-11T02:47:51.952Z,0.00
2023-04-11T02:48:52.955Z,0.00
2023-04-11T02:49:52.245Z,0.00
2023-04-11T02:50:52.418Z,0.00
2023-04-11T02:51:52.572Z,0.00
2023-04-11T02:52:52.760Z,0.00
2023-04-11T02:53:52.935Z,0.00
2023-04-11T02:54:53.120Z,0.00
2023-04-11T02:55:53.339Z,0.00
2023-04-11T02:56:53.498Z,0.00
2023-04-11T02:57:53.678Z,0.00
2023-04-11T02:58:54.242Z,0.00
2023-04-11T02:59:54.139Z,0.00
2023-04-11T03:00:54.954Z,0.00
2023-04-11T03:01:54.534Z,0.00
2023-04-11T03:02:55.482Z,0.00
2023-04-11T03:03:56.020Z,0.00
2023-04-11T03:04:55.037Z,0.00
2023-04-11T03:05:55.179Z,0.00
2023-04-11T03:06:55.352Z,0.00
2023-04-11T03:07:55.503Z,0.00
2023-04-11T03:08:56.877Z,0.00
2023-04-11T03:09:56.875Z,0.00
2023-04-11T03:10:56.014Z,0.00
2023-04-11T03:11:56.162Z,0.00
2023-04-11T03:12:56.303Z,0.00
2023-04-11T03:13:56.428Z,0.00
2023-04-11T03:14:56.589Z,0.00
2023-04-11T03:15:57.306Z,0.00
2023-04-11T03:16:56.979Z,0.00
2023-04-11T03:17:57.167Z,0.00
2023-04-11T03:18:57.630Z,0.00
2023-04-11T03:19:57.536Z,0.00
2023-04-11T03:20:57.714Z,0.00
2023-04-11T03:21:57.857Z,0.00
2023-04-11T03:22:58.018Z,0.00
2023-04-11T03:23:58.138Z,0.00
2023-04-11T03:24:58.293Z,0.00
2023-04-11T03:25:58.436Z,0.00
2023-04-11T03:26:58.637Z,0.00
2023-04-11T03:27:58.781Z,0.00
2023-04-11T03:28:58.913Z,0.00
2023-04-11T03:29:59.051Z,0.00
2023-04-11T03:30:59.223Z,0.00
2023-04-11T03:31:59.417Z,0.00
2023-04-11T03:32:59.615Z,0.00
2023-04-11T03:34:00.432Z,0.00
2023-04-11T03:34:59.839Z,0.00
2023-04-11T03:36:00.996Z,0.00
2023-04-11T03:37:01.406Z,0.00
2023-04-11T03:38:00.447Z,0.00
2023-04-11T03:39:00.600Z,0.00
2023-04-11T03:40:00.750Z,0.00
2023-04-11T03:41:01.415Z,0.00
2023-04-11T03:42:01.043Z,0.00
2023-04-11T03:43:03.829Z,0.00
2023-04-11T03:44:03.451Z,0.00
2023-04-11T03:45:02.417Z,0.00
2023-04-11T03:46:02.802Z,0.00
2023-04-11T03:47:02.991Z,0.00
2023-04-11T03:48:02.229Z,0.00
2023-04-11T03:49:02.383Z,0.00
2023-04-11T03:50:03.445Z,0.00
2023-04-11T03:51:02.686Z,0.00
2023-04-11T03:52:02.844Z,0.00
2023-04-11T03:53:03.004Z,0.00
2023-04-11T03:54:03.190Z,0.00
2023-04-11T03:55:04.405Z,0.00
2023-04-11T03:56:04.449Z,0.00
2023-04-11T03:57:05.407Z,0.00
2023-04-11T03:58:03.934Z,0.00
2023-04-11T03:59:04.970Z,0.00
2023-04-11T04:00:04.253Z,0.00
2023-04-11T04:01:04.409Z,0.00
2023-04-11T04:02:04.644Z,0.00
2023-04-11T04:03:05.542Z,0.00
2023-04-11T04:04:05.296Z,0.00
2023-04-11T04:05:05.363Z,0.00
2023-04-11T04:06:06.773Z,0.00
2023-04-11T04:07:05.554Z,0.00
2023-04-11T04:08:07.402Z,0.00
2023-04-11T04:09:07.414Z,0.00
2023-04-11T04:10:06.056Z,0.00
2023-04-11T04:11:06.256Z,0.00
2023-04-11T04:12:06.493Z,0.00
2023-04-11T04:13:08.418Z,0.00
2023-04-11T04:14:06.810Z,0.00
2023-04-11T04:15:06.968Z,0.00
2023-04-11T04:16:08.024Z,0.00
2023-04-11T04:17:07.308Z,0.00
2023-04-11T04:18:08.432Z,0.00
2023-04-11T04:19:07.680Z,0.00
2023-04-11T04:20:07.869Z,0.00
2023-04-11T04:21:08.069Z,0.00
2023-04-11T04:22:08.237Z,0.00
2023-04-11T04:23:08.377Z,0.00
2023-04-11T04:24:08.548Z,0.00
2023-04-11T04:25:08.707Z,0.00
2023-04-11T04:26:08.873Z,0.00
2023-04-11T04:27:09.906Z,0.00
2023-04-11T04:28:09.161Z,0.00
2023-04-11T04:29:09.295Z,0.00
2023-04-11T04:30:10.406Z,0.00
2023-04-11T04:31:10.450Z,0.00
2023-04-11T04:32:10.496Z,0.00
2023-04-11T04:33:09.977Z,0.00
2023-04-11T04:34:11.000Z,0.00
2023-04-11T04:35:10.382Z,0.00
2023-04-11T04:36:11.439Z,0.00
2023-04-11T04:37:11.904Z,5.62
2023-04-11T04:38:11.011Z,5.62
2023-04-11T04:39:11.058Z,5.62
2023-04-11T04:40:11.239Z,5.62
2023-04-11T04:41:11.444Z,5.62
2023-04-11T04:42:13.427Z,5.62
2023-04-11T04:43:11.799Z,5.62
2023-04-11T04:44:11.948Z,5.62
2023-04-11T04:45:12.097Z,5.62
2023-04-11T04:46:13.947Z,11.25
2023-04-11T04:47:12.595Z,11.25
2023-04-11T04:48:13.595Z,11.25
2023-04-11T04:49:13.428Z,16.88
2023-04-11T04:50:12.944Z,16.88
2023-04-11T04:51:13.111Z,16.88
2023-04-11T04:52:13.270Z,22.50
2023-04-11T04:53:13.955Z,22.50
2023-04-11T04:54:13.615Z,22.50
2023-04-11T04:55:13.753Z,22.50
2023-04-11T04:56:14.421Z,28.12
2023-04-11T04:57:14.152Z,28.12
2023-04-11T04:58:14.302Z,28.12
2023-04-11T04:59:14.520Z,28.12
2023-04-11T05:00:14.604Z,33.75
2023-04-11T05:01:16.359Z,39.38
2023-04-11T05:02:17.025Z,50.62
2023-04-11T05:03:15.235Z,50.62
2023-04-11T05:04:15.506Z,50.62
2023-04-11T05:05:15.437Z,45.00
2023-04-11T05:06:15.592Z,45.00
2023-04-11T05:07:15.695Z,45.00
2023-04-11T05:08:18.412Z,50.62
2023-04-11T05:09:16.107Z,50.62
2023-04-11T05:10:16.220Z,50.62
2023-04-11T05:11:16.368Z,45.00
2023-04-11T05:12:16.488Z,33.75
2023-04-11T05:13:16.660Z,28.12
2023-04-11T05:14:16.809Z,22.50
2023-04-11T05:15:16.931Z,22.50
2023-04-11T05:16:17.936Z,22.50
2023-04-11T05:17:18.418Z,28.12
2023-04-11T05:18:17.412Z,28.12
2023-04-11T05:19:17.589Z,33.75
2023-04-11T05:20:19.921Z,28.12
2023-04-11T05:21:17.909Z,33.75
2023-04-11T05:22:18.502Z,28.12
2023-04-11T05:23:18.972Z,33.75
2023-04-11T05:24:18.390Z,45.00
2023-04-11T05:25:19.286Z,39.38
2023-04-11T05:26:18.821Z,45.00
2023-04-11T05:27:19.066Z,67.50
2023-04-11T05:28:19.918Z,78.75
2023-04-11T05:29:19.455Z,84.38
2023-04-11T05:30:19.651Z,90.00
2023-04-11T05:31:20.053Z,101.25
2023-04-11T05:32:20.017Z,112.50
2023-04-11T05:33:20.920Z,101.25
2023-04-11T05:34:20.354Z,90.00
2023-04-11T05:35:20.511Z,78.75
2023-04-11T05:36:20.719Z,73.12
2023-04-11T05:37:21.426Z,78.75
2023-04-11T05:38:21.111Z,78.75
2023-04-11T05:39:21.331Z,61.88
2023-04-11T05:40:21.505Z,45.00
2023-04-11T05:41:21.702Z,33.75
2023-04-11T05:42:22.464Z,28.12
2023-04-11T05:43:22.119Z,33.75
2023-04-11T05:44:22.930Z,39.38
2023-04-11T05:45:22.529Z,50.62
2023-04-11T05:46:22.761Z,67.50
2023-04-11T05:47:23.460Z,90.00
2023-04-11T05:48:23.992Z,95.62
2023-04-11T05:49:23.934Z,101.25
2023-04-11T05:50:23.975Z,112.50
2023-04-11T05:51:23.661Z,129.38
2023-04-11T05:52:23.833Z,151.88
2023-04-11T05:53:24.014Z,241.88
2023-04-11T05:54:24.209Z,191.25
2023-04-11T05:55:25.361Z,450.00
2023-04-11T05:56:24.526Z,286.88
2023-04-11T05:57:24.714Z,202.50
2023-04-11T05:58:24.881Z,151.88
2023-04-11T05:59:27.064Z,157.50
2023-04-11T06:00:26.980Z,123.75
2023-04-11T06:01:25.378Z,112.50
2023-04-11T06:02:25.710Z,90.00
2023-04-11T06:03:25.970Z,78.75
2023-04-11T06:04:26.242Z,84.38
2023-04-11T06:05:26.969Z,78.75
2023-04-11T06:06:27.404Z,73.12
2023-04-11T06:07:27.432Z,73.12
2023-04-11T06:08:26.705Z,90.00
2023-04-11T06:09:26.917Z,112.50
2023-04-11T06:10:27.096Z,151.88
2023-04-11T06:11:27.245Z,174.38
2023-04-11T06:12:27.427Z,180.00
2023-04-11T06:13:27.629Z,135.00
2023-04-11T06:14:27.824Z,106.88
2023-04-11T06:15:27.992Z,84.38
2023-04-11T06:16:29.845Z,67.50
2023-04-11T06:17:28.387Z,61.88
2023-04-11T06:18:28.499Z,56.25
2023-04-11T06:19:29.432Z,61.88
2023-04-11T06:20:28.845Z,61.88
2023-04-11T06:21:29.955Z,61.88
2023-04-11T06:22:29.937Z,84.38
2023-04-11T06:23:29.350Z,101.25
2023-04-11T06:24:30.438Z,123.75
2023-04-11T06:25:29.686Z,140.62
2023-04-11T06:26:29.852Z,163.12
2023-04-11T06:27:29.983Z,146.25
2023-04-11T06:28:30.134Z,135.00
2023-04-11T06:29:30.293Z,157.50
2023-04-11T06:30:31.450Z,264.38
2023-04-11T06:31:30.626Z,371.25
2023-04-11T06:32:30.735Z,405.00
2023-04-11T06:33:30.925Z,444.38
2023-04-11T06:34:31.491Z,500.62
2023-04-11T06:35:31.309Z,523.12
2023-04-11T06:36:31.405Z,562.50
2023-04-11T06:37:31.566Z,573.75
2023-04-11T06:38:31.721Z,573.75
2023-04-11T06:39:31.901Z,635.62
2023-04-11T06:40:32.101Z,686.25
2023-04-11T06:41:32.939Z,613.12
2023-04-11T06:42:33.454Z,444.38
2023-04-11T06:43:32.610Z,393.75
2023-04-11T06:44:33.347Z,365.62
2023-04-11T06:45:32.901Z,354.38
2023-04-11T06:46:33.119Z,281.25
2023-04-11T06:47:34.527Z,303.75
2023-04-11T06:48:33.424Z,405.00
2023-04-11T06:49:33.590Z,1198.12
2023-04-11T06:50:33.757Z,303.75
2023-04-11T06:51:33.968Z,247.50
2023-04-11T06:52:34.186Z,225.00
2023-04-11T06:53:34.989Z,213.75
2023-04-11T06:54:34.549Z,196.88
2023-04-11T06:55:34.723Z,281.25
2023-04-11T06:56:35.445Z,315.00
2023-04-11T06:57:35.117Z,461.25
2023-04-11T06:58:35.943Z,247.50
2023-04-11T06:59:36.449Z,236.25
2023-04-11T07:00:35.610Z,376.88
2023-04-11T07:01:36.549Z,753.75
2023-04-11T07:02:36.292Z,450.00
2023-04-11T07:03:36.411Z,427.50
2023-04-11T07:04:37.078Z,292.50
2023-04-11T07:05:38.314Z,365.62
2023-04-11T07:06:36.739Z,1653.75
2023-04-11T07:07:36.919Z,483.75
2023-04-11T07:08:37.101Z,298.12
2023-04-11T07:09:37.270Z,241.88
2023-04-11T07:10:37.414Z,292.50
2023-04-11T07:11:37.578Z,2874.38
2023-04-11T07:12:37.758Z,3465.00
2023-04-11T07:13:38.497Z,3459.38
2023-04-11T07:14:38.159Z,1068.75
2023-04-11T07:15:40.457Z,461.25
2023-04-11T07:16:38.626Z,298.12
2023-04-11T07:17:39.530Z,258.75
2023-04-11T07:18:38.904Z,343.12
2023-04-11T07:19:39.039Z,1940.62
2023-04-11T07:20:39.160Z,1181.25
2023-04-11T07:21:40.281Z,2216.25
2023-04-11T07:22:39.519Z,1012.50
2023-04-11T07:23:39.652Z,528.75
2023-04-11T07:24:40.010Z,3324.38
2023-04-11T07:25:40.017Z,3465.00
2023-04-11T07:26:40.553Z,1440.00
2023-04-11T07:27:40.310Z,3352.50
2023-04-11T07:28:41.981Z,3313.12
2023-04-11T07:29:40.593Z,2497.50
2023-04-11T07:30:41.453Z,1395.00
2023-04-11T07:31:41.002Z,714.38
2023-04-11T07:32:41.969Z,663.75
2023-04-11T07:33:41.375Z,354.38
2023-04-11T07:34:41.531Z,326.25
2023-04-11T07:35:41.686Z,483.75
2023-04-11T07:36:41.861Z,573.75
2023-04-11T07:37:43.013Z,630.00
2023-04-11T07:38:42.275Z,1119.38
2023-04-11T07:39:42.402Z,1417.50
2023-04-11T07:40:42.555Z,2396.25
2023-04-11T07:41:43.495Z,2857.50
2023-04-11T07:42:42.895Z,309.38
2023-04-11T07:43:43.146Z,343.12
2023-04-11T07:44:43.963Z,270.00
2023-04-11T07:45:43.501Z,264.38
2023-04-11T07:46:44.645Z,281.25
2023-04-11T07:47:43.809Z,219.38
2023-04-11T07:48:44.012Z,196.88
2023-04-11T07:49:44.182Z,174.38
2023-04-11T07:50:44.340Z,168.75
2023-04-11T07:51:44.519Z,185.62
2023-04-11T07:52:45.485Z,697.50
2023-04-11T07:53:45.456Z,562.50
2023-04-11T07:54:45.109Z,500.62
2023-04-11T07:55:45.959Z,540.00
2023-04-11T07:56:46.003Z,360.00
2023-04-11T07:57:45.630Z,2480.62
2023-04-11T07:58:46.016Z,2002.50
2023-04-11T07:59:45.921Z,2874.38
2023-04-11T08:00:46.084Z,3161.25
2023-04-11T08:01:46.369Z,3262.50
2023-04-11T08:02:46.492Z,3448.12
2023-04-11T08:03:46.582Z,3504.38
2023-04-11T08:04:46.739Z,3420.00
2023-04-11T08:05:47.513Z,3166.88
2023-04-11T08:06:47.081Z,2936.25
2023-04-11T08:07:48.474Z,3172.50
2023-04-11T08:08:47.533Z,635.62
2023-04-11T08:09:47.712Z,466.88
2023-04-11T08:10:50.000Z,478.12
2023-04-11T08:11:48.982Z,973.12
2023-04-11T08:12:48.292Z,1749.38
2023-04-11T08:13:48.502Z,3785.62
2023-04-11T08:14:49.491Z,793.12
2023-04-11T08:15:48.904Z,3695.62
2023-04-11T08:16:50.434Z,3560.62
2023-04-11T08:17:50.064Z,3864.38
2023-04-11T08:18:49.507Z,3791.25
2023-04-11T08:19:49.701Z,3223.12
2023-04-11T08:20:50.975Z,2058.75
2023-04-11T08:21:50.131Z,2278.12
2023-04-11T08:22:50.319Z,2160.00
2023-04-11T08:23:51.518Z,2385.00
2023-04-11T08:24:51.514Z,1468.12
2023-04-11T08:25:50.803Z,1642.50
2023-04-11T08:26:50.973Z,624.38
2023-04-11T08:27:51.231Z,708.75
2023-04-11T08:28:51.535Z,478.12
2023-04-11T08:29:51.652Z,371.25
2023-04-11T08:30:51.645Z,354.38
2023-04-11T08:31:51.827Z,416.25
2023-04-11T08:32:52.027Z,511.88
2023-04-11T08:33:52.199Z,360.00
2023-04-11T08:34:52.342Z,444.38
2023-04-11T08:35:52.608Z,382.50
2023-04-11T08:36:53.489Z,573.75
2023-04-11T08:37:53.504Z,1794.38
2023-04-11T08:38:53.119Z,416.25
2023-04-11T08:39:53.282Z,365.62
2023-04-11T08:40:53.464Z,388.12
2023-04-11T08:41:54.985Z,388.12
2023-04-11T08:42:53.737Z,376.88
2023-04-11T08:43:55.703Z,1164.38
2023-04-11T08:44:55.029Z,1603.12
2023-04-11T08:45:54.368Z,489.38
2023-04-11T08:46:54.988Z,427.50
2023-04-11T08:47:54.939Z,376.88
2023-04-11T08:48:55.716Z,258.75
2023-04-11T08:49:55.018Z,303.75
2023-04-11T08:50:56.021Z,573.75
2023-04-11T08:51:55.411Z,360.00
2023-04-11T08:52:55.600Z,399.38
2023-04-11T08:53:55.876Z,1366.88
2023-04-11T08:54:55.939Z,410.62
2023-04-11T08:55:57.039Z,444.38
2023-04-11T08:56:56.302Z,360.00
2023-04-11T08:57:56.499Z,371.25
2023-04-11T08:58:56.682Z,573.75
2023-04-11T08:59:57.542Z,883.12
2023-04-11T09:00:58.021Z,866.25
2023-04-11T09:01:57.359Z,900.00
2023-04-11T09:02:57.558Z,1029.38
2023-04-11T09:03:58.021Z,489.38
2023-04-11T09:04:57.970Z,343.12
2023-04-11T09:05:58.989Z,337.50
2023-04-11T09:07:00.508Z,855.00
2023-04-11T09:08:00.056Z,1012.50
2023-04-11T09:08:58.551Z,1040.62
2023-04-11T09:09:58.693Z,568.12
2023-04-11T09:10:58.872Z,343.12
2023-04-11T09:11:59.048Z,343.12
2023-04-11T09:12:59.565Z,860.62
2023-04-11T09:13:59.330Z,1366.88
2023-04-11T09:14:59.486Z,1192.50
2023-04-11T09:15:59.650Z,371.25
2023-04-11T09:16:59.784Z,371.25
2023-04-11T09:18:01.185Z,371.25
2023-04-11T09:19:01.153Z,371.25
2023-04-11T09:20:00.279Z,421.88
2023-04-11T09:21:01.034Z,433.12
2023-04-11T09:22:00.714Z,973.12
2023-04-11T09:23:00.870Z,832.50
2023-04-11T09:24:01.049Z,1276.88
2023-04-11T09:25:01.576Z,742.50
2023-04-11T09:26:02.023Z,826.88
2023-04-11T09:27:02.503Z,1575.00
2023-04-11T09:28:01.747Z,1355.62
2023-04-11T09:29:01.906Z,399.38
2023-04-11T09:30:03.364Z,708.75
2023-04-11T09:31:02.285Z,1074.38
2023-04-11T09:32:02.489Z,433.12
2023-04-11T09:33:02.696Z,393.75
2023-04-11T09:34:02.885Z,376.88
2023-04-11T09:35:03.060Z,343.12
2023-04-11T09:36:03.261Z,1068.75
2023-04-11T09:37:03.433Z,326.25
2023-04-11T09:38:04.506Z,303.75
2023-04-11T09:39:05.504Z,286.88
2023-04-11T09:40:05.772Z,343.12
2023-04-11T09:41:04.248Z,360.00
2023-04-11T09:42:04.434Z,433.12
2023-04-11T09:43:04.625Z,376.88
2023-04-11T09:44:05.509Z,405.00
2023-04-11T09:45:05.019Z,360.00
2023-04-11T09:46:05.245Z,388.12
2023-04-11T09:47:05.441Z,405.00
2023-04-11T09:48:06.610Z,337.50
2023-04-11T09:49:07.672Z,326.25
2023-04-11T09:50:06.521Z,635.62
2023-04-11T09:51:06.178Z,376.88
2023-04-11T09:52:07.026Z,388.12
2023-04-11T09:53:06.534Z,810.00
2023-04-11T09:54:06.735Z,810.00
2023-04-11T09:55:07.884Z,405.00
2023-04-11T09:56:07.556Z,731.25
2023-04-11T09:57:08.044Z,382.50
2023-04-11T09:58:07.572Z,680.62
2023-04-11T09:59:07.731Z,315.00
2023-04-11T10:00:07.887Z,292.50
2023-04-11T10:01:09.010Z,292.50
2023-04-11T10:02:09.122Z,303.75
2023-04-11T10:03:09.056Z,337.50
2023-04-11T10:04:08.575Z,534.38
2023-04-11T10:05:08.749Z,511.88
2023-04-11T10:06:08.935Z,551.25
2023-04-11T10:07:09.144Z,624.38
2023-04-11T10:08:09.329Z,652.50
2023-04-11T10:09:09.584Z,646.88
2023-04-11T10:10:09.607Z,556.88
2023-04-11T10:11:10.513Z,596.25
2023-04-11T10:12:10.109Z,585.00
2023-04-11T10:13:10.113Z,579.38
2023-04-11T10:14:11.010Z,601.88
2023-04-11T10:15:10.441Z,331.88
2023-04-11T10:16:10.656Z,331.88
2023-04-11T10:17:10.752Z,326.25
2023-04-11T10:18:11.104Z,624.38
2023-04-11T10:19:11.175Z,337.50
2023-04-11T10:20:12.015Z,613.12
2023-04-11T10:21:11.557Z,624.38
2023-04-11T10:22:11.756Z,343.12
2023-04-11T10:23:12.562Z,320.62
2023-04-11T10:24:15.897Z,360.00
2023-04-11T10:25:14.019Z,320.62
2023-04-11T10:26:13.525Z,433.12
2023-04-11T10:27:13.563Z,534.38
2023-04-11T10:28:13.520Z,556.88
2023-04-11T10:29:13.056Z,596.25
2023-04-11T10:30:14.055Z,371.25
2023-04-11T10:31:13.566Z,613.12
2023-04-11T10:32:13.690Z,573.75
2023-04-11T10:33:15.382Z,388.12
2023-04-11T10:34:14.586Z,360.00
2023-04-11T10:35:14.157Z,382.50
2023-04-11T10:36:15.077Z,376.88
2023-04-11T10:37:14.482Z,371.25
2023-04-11T10:38:14.659Z,562.50
2023-04-11T10:39:14.814Z,348.75
2023-04-11T10:40:14.957Z,534.38
2023-04-11T10:41:15.101Z,551.25
2023-04-11T10:42:15.255Z,309.38
2023-04-11T10:43:15.571Z,326.25
2023-04-11T10:44:15.628Z,540.00
2023-04-11T10:45:15.820Z,376.88
2023-04-11T10:46:16.014Z,523.12
2023-04-11T10:47:16.294Z,551.25
2023-04-11T10:48:16.465Z,523.12
2023-04-11T10:49:17.563Z,320.62
2023-04-11T10:50:16.849Z,337.50
2023-04-11T10:51:17.040Z,506.25
2023-04-11T10:52:18.022Z,405.00
2023-04-11T10:53:18.024Z,315.00
2023-04-11T10:54:18.538Z,309.38
2023-04-11T10:55:19.395Z,315.00
2023-04-11T10:56:18.084Z,326.25
2023-04-11T10:57:18.131Z,500.62
2023-04-11T10:58:19.037Z,478.12
2023-04-11T10:59:19.071Z,506.25
2023-04-11T11:00:18.664Z,354.38
2023-04-11T11:01:31.537Z,337.50
2023-04-11T11:02:21.839Z,466.88
2023-04-11T11:03:20.119Z,376.88
2023-04-11T11:04:19.564Z,303.75
2023-04-11T11:05:19.439Z,365.62
2023-04-11T11:06:19.680Z,326.25
2023-04-11T11:07:19.870Z,365.62
2023-04-11T11:08:21.524Z,433.12
2023-04-11T11:09:20.311Z,427.50
2023-04-11T11:10:20.497Z,315.00
2023-04-11T11:11:20.721Z,292.50
2023-04-11T11:12:20.906Z,315.00
2023-04-11T11:13:21.055Z,348.75
2023-04-11T11:14:21.242Z,483.75
2023-04-11T11:15:22.150Z,472.50
2023-04-11T11:16:22.562Z,461.25
2023-04-11T11:17:22.561Z,444.38
2023-04-11T11:18:22.061Z,416.25
2023-04-11T11:19:23.065Z,382.50
2023-04-11T11:20:23.033Z,399.38
2023-04-11T11:21:27.300Z,388.12
2023-04-11T11:22:24.927Z,376.88
2023-04-11T11:23:23.057Z,376.88
2023-04-11T11:24:23.210Z,382.50
2023-04-11T11:25:24.537Z,388.12
2023-04-11T11:26:24.071Z,393.75
2023-04-11T11:27:24.573Z,393.75
2023-04-11T11:28:24.542Z,371.25
2023-04-11T11:29:25.033Z,253.12
2023-04-11T11:30:24.280Z,388.12
2023-04-11T11:31:25.518Z,382.50
2023-04-11T11:32:24.799Z,388.12
2023-04-11T11:33:26.032Z,241.88
2023-04-11T11:34:25.529Z,253.12
2023-04-11T11:35:25.201Z,365.62
2023-04-11T11:36:25.398Z,416.25
2023-04-11T11:37:25.589Z,433.12
2023-04-11T11:38:25.767Z,292.50
2023-04-11T11:39:25.936Z,292.50
2023-04-11T11:40:27.039Z,343.12
2023-04-11T11:41:27.038Z,309.38
2023-04-11T11:42:26.458Z,326.25
2023-04-11T11:43:26.633Z,298.12
2023-04-11T11:44:26.807Z,298.12
2023-04-11T11:45:27.062Z,315.00
2023-04-11T11:46:27.187Z,461.25
2023-04-11T11:47:27.438Z,438.75
2023-04-11T11:48:27.543Z,393.75
2023-04-11T11:49:28.725Z,427.50
2023-04-11T11:50:28.541Z,348.75
2023-04-11T11:51:28.114Z,483.75
2023-04-11T11:52:28.306Z,360.00
2023-04-11T11:53:28.491Z,326.25
2023-04-11T11:54:29.589Z,354.38
2023-04-11T11:55:29.545Z,472.50
2023-04-11T11:56:30.084Z,472.50
2023-04-11T11:57:29.595Z,466.88
2023-04-11T11:58:29.381Z,472.50
2023-04-11T11:59:30.088Z,455.62
2023-04-11T12:00:29.744Z,438.75
2023-04-11T12:01:29.923Z,433.12
2023-04-11T12:02:30.234Z,298.12
2023-04-11T12:03:30.368Z,416.25
2023-04-11T12:04:30.578Z,388.12
2023-04-11T12:05:30.911Z,292.50
2023-04-11T12:06:30.649Z,286.88
2023-04-11T12:07:30.851Z,275.62
2023-04-11T12:08:31.006Z,427.50
2023-04-11T12:09:31.186Z,427.50
2023-04-11T12:10:31.348Z,427.50
2023-04-11T12:11:31.532Z,292.50
2023-04-11T12:12:31.732Z,393.75
2023-04-11T12:13:31.902Z,281.25
2023-04-11T12:14:32.108Z,225.00
2023-04-11T12:15:32.312Z,219.38
2023-04-11T12:16:32.658Z,303.75
2023-04-11T12:17:33.298Z,405.00
2023-04-11T12:18:33.556Z,416.25
2023-04-11T12:19:32.985Z,270.00
2023-04-11T12:20:33.197Z,399.38
2023-04-11T12:21:33.393Z,399.38
2023-04-11T12:22:33.611Z,371.25
2023-04-11T12:23:34.421Z,393.75
2023-04-11T12:24:34.017Z,399.38
2023-04-11T12:25:34.243Z,326.25
2023-04-11T12:26:35.557Z,281.25
2023-04-11T12:27:34.651Z,416.25
2023-04-11T12:28:35.561Z,298.12
2023-04-11T12:29:35.612Z,450.00
2023-04-11T12:30:35.037Z,309.38
2023-04-11T12:31:36.091Z,326.25
2023-04-11T12:32:35.498Z,461.25
2023-04-11T12:33:35.631Z,298.12
2023-04-11T12:34:35.844Z,292.50
2023-04-11T12:35:36.613Z,416.25
2023-04-11T12:36:36.325Z,275.62
2023-04-11T12:37:36.562Z,416.25
2023-04-11T12:38:36.751Z,416.25
2023-04-11T12:39:37.598Z,410.62
2023-04-11T12:40:37.128Z,320.62
2023-04-11T12:41:37.340Z,258.75
2023-04-11T12:42:45.343Z,247.50
2023-04-11T12:43:38.690Z,236.25
2023-04-11T12:44:38.577Z,236.25
2023-04-11T12:45:37.997Z,241.88
2023-04-11T12:46:38.198Z,264.38
2023-04-11T12:47:38.533Z,286.88
2023-04-11T12:48:38.510Z,365.62