createdAt,value
2018-05-11T00:01:50.871Z,63.64
2018-05-11T00:05:53.356Z,63.82
2018-05-11T00:09:55.808Z,63.86
2018-05-11T00:13:58.286Z,63.79
2018-05-11T00:18:00.771Z,63.92
2018-05-11T00:22:03.236Z,63.85
2018-05-11T00:26:05.711Z,63.94
2018-05-11T00:30:08.190Z,63.83
2018-05-11T00:34:10.715Z,63.76
2018-05-11T00:38:13.182Z,63.80
2018-05-11T00:42:15.667Z,63.92
2018-05-11T00:46:18.168Z,63.90
2018-05-11T00:50:26.061Z,63.86
2018-05-11T00:54:28.526Z,63.80
2018-05-11T00:58:31.017Z,63.87
2018-05-11T01:02:33.481Z,63.82
2018-05-11T01:06:35.967Z,63.73
2018-05-11T01:10:38.448Z,63.71
2018-05-11T01:14:40.939Z,63.62
2018-05-11T01:18:43.400Z,63.57
2018-05-11T01:22:45.884Z,63.55
2018-05-11T01:26:48.368Z,63.63
2018-05-11T01:30:50.854Z,63.71
2018-05-11T01:34:53.339Z,63.71
2018-05-11T01:38:55.830Z,63.68
2018-05-11T01:42:58.286Z,63.68
2018-05-11T01:47:00.764Z,63.50
2018-05-11T01:51:03.250Z,63.25
2018-05-11T01:55:05.729Z,62.87
2018-05-11T01:59:08.203Z,62.52
2018-05-11T02:03:10.683Z,62.23
2018-05-11T02:07:13.146Z,62.11
2018-05-11T02:11:15.631Z,62.05
2018-05-11T02:15:18.091Z,62.12
2018-05-11T02:19:20.577Z,61.99
2018-05-11T02:23:23.054Z,62.01
2018-05-11T02:27:25.503Z,62.06
2018-05-11T02:31:27.983Z,62.12
2018-05-11T02:35:30.463Z,62.27
2018-05-11T02:39:32.922Z,62.35
2018-05-11T02:43:35.407Z,62.49
2018-05-11T02:47:37.891Z,62.63
2018-05-11T02:51:40.356Z,62.79
2018-05-11T02:55:42.840Z,62.99
2018-05-11T02:59:45.324Z,63.00
2018-05-11T03:03:47.791Z,63.26
2018-05-11T03:07:50.272Z,63.37
2018-05-11T03:11:52.748Z,63.32
2018-05-11T03:15:55.229Z,63.54
2018-05-11T03:19:57.675Z,63.63
2018-05-11T03:24:00.155Z,63.64
2018-05-11T03:28:02.641Z,63.86
2018-05-11T03:32:05.125Z,63.86
2018-05-11T03:36:07.614Z,63.92
2018-05-11T03:40:10.099Z,63.87
2018-05-11T03:44:12.560Z,63.73
2018-05-11T03:48:15.069Z,63.67
2018-05-11T03:52:17.537Z,63.61
2018-05-11T03:56:20.024Z,63.46
2018-05-11T04:00:22.507Z,63.41
2018-05-11T04:04:36.824Z,63.42
2018-05-11T04:08:43.651Z,63.30
2018-05-11T04:12:46.124Z,63.28
2018-05-11T04:16:48.605Z,63.27
2018-05-11T04:20:51.107Z,63.33
2018-05-11T04:24:53.591Z,63.09
2018-05-11T04:28:56.153Z,63.16
2018-05-11T04:32:58.586Z,63.15
2018-05-11T04:37:01.039Z,63.21
2018-05-11T04:41:03.536Z,63.30
2018-05-11T04:45:06.000Z,63.30
2018-05-11T04:49:08.500Z,63.36
2018-05-11T04:53:10.990Z,63.54
2018-05-11T04:57:13.502Z,63.33
2018-05-11T05:01:15.996Z,63.24
2018-05-11T05:05:18.475Z,63.12
2018-05-11T05:09:20.971Z,62.63
2018-05-11T05:13:23.446Z,62.00
2018-05-11T05:17:25.952Z,61.86
2018-05-11T05:21:28.417Z,62.13
2018-05-11T05:25:30.914Z,61.80
2018-05-11T05:29:33.415Z,61.69
2018-05-11T05:33:35.921Z,61.72
2018-05-11T05:37:38.422Z,61.52
2018-05-11T05:41:40.895Z,61.34
2018-05-11T05:45:43.425Z,61.10
2018-05-11T05:49:45.917Z,60.66
2018-05-11T05:53:48.382Z,60.16
2018-05-11T05:57:50.888Z,59.57
2018-05-11T06:01:53.360Z,57.85
2018-05-11T06:05:55.854Z,57.00
2018-05-11T06:09:58.337Z,56.59
2018-05-11T06:14:00.822Z,56.05
2018-05-11T06:18:03.309Z,55.85
2018-05-11T06:22:05.913Z,55.32
2018-05-11T06:26:08.305Z,55.42
2018-05-11T06:30:11.694Z,55.24
2018-05-11T06:34:14.181Z,54.69
2018-05-11T06:38:16.660Z,54.32
2018-05-11T06:42:19.155Z,54.37
2018-05-11T06:46:21.620Z,54.68
2018-05-11T06:50:24.124Z,53.83
2018-05-11T06:54:26.619Z,53.81
2018-05-11T06:58:29.087Z,53.57
2018-05-11T07:02:31.580Z,52.99
2018-05-11T07:06:34.055Z,52.51
2018-05-11T07:10:36.538Z,52.76
2018-05-11T07:14:39.033Z,52.99
2018-05-11T07:18:41.518Z,53.37
2018-05-11T07:22:44.023Z,53.00
2018-05-11T07:26:46.484Z,53.74
2018-05-11T07:30:49.990Z,53.06
2018-05-11T07:34:52.560Z,52.89
2018-05-11T07:38:54.989Z,53.38
2018-05-11T07:42:57.467Z,53.25
2018-05-11T07:46:59.961Z,53.77
2018-05-11T07:51:02.453Z,53.54
2018-05-11T07:55:04.947Z,54.03
2018-05-11T07:59:07.404Z,54.63
2018-05-11T08:03:09.905Z,54.43
2018-05-11T08:07:12.399Z,54.16
2018-05-11T08:11:14.889Z,54.03
2018-05-11T08:15:17.392Z,54.25
2018-05-11T08:19:19.875Z,53.77
2018-05-11T08:23:22.363Z,53.38
2018-05-11T08:27:24.885Z,54.32
2018-05-11T08:31:27.389Z,54.00
2018-05-11T08:35:29.890Z,53.79
2018-05-11T08:39:32.396Z,54.10
2018-05-11T08:43:34.898Z,53.94
2018-05-11T08:47:37.376Z,53.67
2018-05-11T08:51:39.876Z,53.71
2018-05-11T08:55:42.369Z,53.75
2018-05-11T08:59:44.868Z,53.56
2018-05-11T09:03:47.360Z,52.88
2018-05-11T09:07:49.919Z,53.20
2018-05-11T09:11:52.399Z,52.52
2018-05-11T09:15:54.906Z,52.34
2018-05-11T09:19:57.366Z,52.14
2018-05-11T09:23:59.852Z,51.74
2018-05-11T09:28:02.355Z,51.67
2018-05-11T09:32:04.881Z,51.67
2018-05-11T09:36:07.366Z,51.40
2018-05-11T09:40:10.809Z,51.95
2018-05-11T09:44:13.312Z,51.99
2018-05-11T09:48:15.789Z,52.78
2018-05-11T09:52:18.282Z,52.38
2018-05-11T09:56:20.792Z,52.49
2018-05-11T10:00:26.253Z,52.16
2018-05-11T10:04:28.747Z,52.44
2018-05-11T10:08:31.227Z,52.27
2018-05-11T10:12:33.750Z,52.84
2018-05-11T10:16:36.251Z,51.70
2018-05-11T10:20:38.739Z,52.01
2018-05-11T10:24:41.242Z,52.27
2018-05-11T10:28:43.754Z,51.25
2018-05-11T10:32:46.236Z,50.83
2018-05-11T10:36:48.725Z,50.32
2018-05-11T10:40:51.314Z,50.20
2018-05-11T10:44:53.775Z,50.32
2018-05-11T10:48:56.274Z,50.63
2018-05-11T10:52:58.766Z,50.44
2018-05-11T10:57:01.254Z,50.25
2018-05-11T11:01:03.757Z,50.72
2018-05-11T11:05:06.221Z,50.00
2018-05-11T11:09:08.715Z,50.43
2018-05-11T11:13:11.207Z,50.50
2018-05-11T11:17:13.680Z,49.49
2018-05-11T11:21:16.175Z,48.13
2018-05-11T11:25:18.679Z,50.15
2018-05-11T11:29:21.167Z,49.52
2018-05-11T11:33:23.660Z,48.51
2018-05-11T11:37:26.136Z,49.05
2018-05-11T11:41:28.627Z,48.53
2018-05-11T11:45:31.110Z,48.11
2018-05-11T11:49:33.608Z,48.45
2018-05-11T11:53:36.108Z,48.03
2018-05-11T11:57:38.599Z,47.66
2018-05-11T12:01:41.233Z,47.99
2018-05-11T12:05:43.666Z,48.23
2018-05-11T12:09:46.166Z,47.78
2018-05-11T12:13:48.659Z,47.55
2018-05-11T12:17:51.140Z,47.60
2018-05-11T12:21:53.651Z,46.18
2018-05-11T12:25:56.160Z,46.68
2018-05-11T12:29:58.651Z,47.57
2018-05-11T12:34:01.152Z,46.98
2018-05-11T12:38:03.618Z,46.75
2018-05-11T12:42:06.116Z,45.65
2018-05-11T12:46:08.618Z,45.94
2018-05-11T12:50:11.103Z,45.44
2018-05-11T12:54:13.629Z,43.93
2018-05-11T12:58:16.133Z,44.79
2018-05-11T13:02:18.640Z,46.16
2018-05-11T13:06:21.131Z,45.62
2018-05-11T13:10:23.619Z,44.88
2018-05-11T13:14:26.135Z,44.33
2018-05-11T13:18:28.662Z,43.14
2018-05-11T13:22:31.159Z,43.87
2018-05-11T13:26:33.618Z,43.69
2018-05-11T13:30:36.160Z,43.90
2018-05-11T13:34:38.616Z,43.55
2018-05-11T13:38:41.202Z,44.33
2018-05-11T13:42:43.661Z,43.77
2018-05-11T13:46:46.141Z,43.62
2018-05-11T13:50:48.631Z,43.43
2018-05-11T13:54:51.123Z,43.75
2018-05-11T13:58:53.623Z,42.98
2018-05-11T14:02:56.089Z,43.71
2018-05-11T14:06:58.576Z,42.90
2018-05-11T14:11:01.118Z,42.11
2018-05-11T14:15:03.561Z,42.66
2018-05-11T14:19:06.014Z,43.04
2018-05-11T14:23:08.561Z,43.34
2018-05-11T14:27:11.068Z,43.55
2018-05-11T14:31:13.550Z,43.94
2018-05-11T14:35:16.039Z,42.91
2018-05-11T14:39:18.550Z,42.78
2018-05-11T14:43:22.106Z,43.03
2018-05-11T14:47:24.591Z,42.73
2018-05-11T14:51:27.054Z,42.67
2018-05-11T14:55:29.533Z,42.22
2018-05-11T14:59:32.016Z,41.90
2018-05-11T15:03:34.499Z,41.67
2018-05-11T15:07:36.994Z,41.34
2018-05-11T15:11:39.494Z,42.42
2018-05-11T15:15:41.957Z,43.05
2018-05-11T15:19:44.445Z,43.26
2018-05-11T15:23:46.933Z,42.82
2018-05-11T15:27:49.416Z,42.91
2018-05-11T15:31:51.896Z,43.60
2018-05-11T15:35:54.382Z,44.02
2018-05-11T15:39:56.867Z,44.08
2018-05-11T15:43:59.360Z,44.87
2018-05-11T15:48:01.848Z,44.47
2018-05-11T15:52:04.366Z,44.68
2018-05-11T15:56:06.861Z,45.41
2018-05-11T16:00:09.349Z,45.03
2018-05-11T16:04:11.829Z,45.15
2018-05-11T16:08:14.300Z,45.07
2018-05-11T16:12:16.793Z,45.37
2018-05-11T16:16:19.279Z,45.39
2018-05-11T16:20:21.744Z,45.27
2018-05-11T16:24:24.236Z,45.68
2018-05-11T16:28:26.692Z,45.12
2018-05-11T16:32:29.190Z,45.78
2018-05-11T16:36:31.653Z,46.17
2018-05-11T16:40:34.186Z,46.56
2018-05-11T16:44:36.646Z,46.82
2018-05-11T16:48:39.123Z,46.98
2018-05-11T16:52:41.617Z,46.94
2018-05-11T16:56:44.099Z,47.16
2018-05-11T17:00:46.581Z,47.88
2018-05-11T17:04:49.087Z,47.93
2018-05-11T17:08:51.552Z,47.49
2018-05-11T17:12:54.039Z,47.60
2018-05-11T17:16:56.539Z,47.87
2018-05-11T17:20:58.999Z,48.10
2018-05-11T17:25:01.484Z,48.96
2018-05-11T17:29:03.979Z,48.70
2018-05-11T17:33:06.459Z,48.91
2018-05-11T17:37:08.937Z,48.87
2018-05-11T17:41:11.425Z,49.22
2018-05-11T17:45:13.897Z,48.61
2018-05-11T17:49:16.404Z,48.51
2018-05-11T17:53:18.945Z,48.32
2018-05-11T17:57:21.436Z,48.36
2018-05-11T18:01:23.938Z,48.01
2018-05-11T18:05:26.423Z,48.13
2018-05-11T18:09:28.920Z,48.39
2018-05-11T18:13:31.388Z,48.17
2018-05-11T18:17:33.872Z,48.54
2018-05-11T18:21:36.335Z,49.01
2018-05-11T18:25:38.844Z,49.27
2018-05-11T18:29:41.330Z,49.65
2018-05-11T18:33:43.832Z,49.83
2018-05-11T18:37:46.331Z,49.98
2018-05-11T18:41:48.821Z,49.99
2018-05-11T18:45:51.275Z,50.61
2018-05-11T18:49:53.778Z,50.89
2018-05-11T18:53:56.760Z,51.64
2018-05-11T18:57:58.761Z,52.11
2018-05-11T19:02:01.263Z,52.38
2018-05-11T19:06:03.755Z,52.64
2018-05-11T19:10:06.260Z,52.56
2018-05-11T19:14:08.777Z,53.02
2018-05-11T19:18:11.277Z,53.57
2018-05-11T19:22:13.744Z,53.75
2018-05-11T19:26:16.243Z,53.82
2018-05-11T19:30:18.713Z,54.14
2018-05-11T19:34:21.212Z,54.38
2018-05-11T19:38:23.727Z,54.39
2018-05-11T19:42:26.203Z,54.08
2018-05-11T19:46:28.690Z,54.40
2018-05-11T19:50:31.199Z,54.49
2018-05-11T19:54:33.691Z,54.60
2018-05-11T19:58:36.188Z,54.38
2018-05-11T20:02:38.683Z,54.45
2018-05-11T20:06:42.039Z,54.49
2018-05-11T20:10:44.535Z,55.24
2018-05-11T20:14:47.018Z,56.56
2018-05-11T20:18:49.518Z,56.32
2018-05-11T20:22:52.015Z,56.23
2018-05-11T20:26:54.513Z,55.90
2018-05-11T20:30:57.010Z,56.06
2018-05-11T20:34:59.470Z,56.17
2018-05-11T20:39:01.962Z,56.46
2018-05-11T20:43:04.457Z,56.83
2018-05-11T20:47:06.957Z,57.14
2018-05-11T20:51:09.428Z,57.59
2018-05-11T20:55:11.931Z,57.88
2018-05-11T20:59:14.397Z,58.01
2018-05-11T21:03:16.897Z,58.31
2018-05-11T21:07:19.386Z,58.30
2018-05-11T21:11:21.889Z,58.37
2018-05-11T21:15:24.350Z,58.54
2018-05-11T21:19:26.837Z,58.77
2018-05-11T21:23:29.331Z,58.90
2018-05-11T21:27:31.838Z,58.97
2018-05-11T21:31:34.324Z,59.04
2018-05-11T21:35:36.807Z,59.13
2018-05-11T21:39:39.293Z,59.38
2018-05-11T21:43:41.803Z,59.74
2018-05-11T21:47:44.287Z,59.83
2018-05-11T21:51:46.752Z,59.96
2018-05-11T21:55:49.240Z,60.07
2018-05-11T21:59:51.729Z,60.29
2018-05-11T22:03:54.198Z,60.36
2018-05-11T22:07:56.698Z,60.27
2018-05-11T22:11:59.223Z,60.22
2018-05-11T22:16:01.803Z,60.29
2018-05-11T22:20:04.277Z,60.17
2018-05-11T22:24:06.772Z,60.23
2018-05-11T22:28:09.263Z,60.38
2018-05-11T22:32:11.752Z,60.53
2018-05-11T22:36:14.243Z,60.71
2018-05-11T22:40:16.740Z,60.79
2018-05-11T22:44:19.228Z,60.89
2018-05-11T22:48:21.711Z,61.04
2018-05-11T22:52:24.204Z,61.15
2018-05-11T22:56:26.681Z,61.43
2018-05-11T23:00:43.995Z,62.00
2018-05-11T23:04:46.479Z,62.21
2018-05-11T23:08:48.971Z,62.39
2018-05-11T23:12:51.459Z,62.49
2018-05-11T23:16:53.948Z,62.45
2018-05-11T23:20:56.433Z,62.48
2018-05-11T23:24:58.926Z,62.55
2018-05-11T23:29:01.423Z,62.61
2018-05-11T23:33:03.887Z,62.98
2018-05-11T23:37:06.385Z,63.06
2018-05-11T23:41:08.883Z,63.04
2018-05-11T23:45:11.398Z,62.94
2018-05-11T23:49:13.927Z,62.90
2018-05-11T23:53:16.426Z,63.05
2018-05-11T23:57:20.033Z,63.11
