createdAt,value
2019-05-03T00:00:59.857Z,956.5
2019-05-03T00:11:03.300Z,956.3
2019-05-03T00:21:06.750Z,956.3
2019-05-03T00:31:10.147Z,956.4
2019-05-03T00:41:13.572Z,956.4
2019-05-03T00:51:17.006Z,956.3
2019-05-03T01:01:22.666Z,956.4
2019-05-03T01:11:26.099Z,956.9
2019-05-03T01:21:31.626Z,956.9
2019-05-03T01:31:35.128Z,956.5
2019-05-03T01:41:38.577Z,956.8
2019-05-03T01:51:42.383Z,956.5
2019-05-03T02:01:45.822Z,956.9
2019-05-03T02:11:49.256Z,956.6
2019-05-03T02:21:52.779Z,957
2019-05-03T02:31:56.221Z,956.9
2019-05-03T02:42:12.230Z,957
2019-05-03T02:52:15.675Z,957.3
2019-05-03T03:02:19.137Z,957.3
2019-05-03T03:12:22.622Z,957.9
2019-05-03T03:22:26.444Z,957.5
2019-05-03T03:32:30.622Z,957.9
2019-05-03T03:42:36.484Z,958
2019-05-03T03:52:39.998Z,958.2
2019-05-03T04:02:46.342Z,958.4
2019-05-03T04:12:49.812Z,958.5
2019-05-03T04:22:56.551Z,958.6
2019-05-03T04:33:00.033Z,958.8
2019-05-03T04:43:06.795Z,959
2019-05-03T04:53:10.300Z,959.4
2019-05-03T05:03:15.598Z,959.6
2019-05-03T05:13:19.010Z,959.5
2019-05-03T05:23:22.501Z,959.3
2019-05-03T05:33:25.924Z,959.1
2019-05-03T05:43:29.335Z,959
2019-05-03T05:53:32.772Z,959.2
2019-05-03T06:03:36.198Z,959.4
2019-05-03T06:13:39.637Z,959
2019-05-03T06:23:45.338Z,958.8
2019-05-03T06:33:48.730Z,959.2
2019-05-03T06:43:52.161Z,959
2019-05-03T06:53:55.613Z,958.7
2019-05-03T07:03:59.065Z,958.6
2019-05-03T07:14:02.519Z,958.3
2019-05-03T07:24:05.964Z,958.5
2019-05-03T07:34:09.415Z,958.3
2019-05-03T07:44:15.047Z,958.3
2019-05-03T07:54:18.698Z,958.6
2019-05-03T08:04:22.154Z,958.4
2019-05-03T08:14:25.674Z,958.5
2019-05-03T08:24:29.160Z,958.5
2019-05-03T08:34:35.268Z,958.6
2019-05-03T08:44:38.771Z,958.7
2019-05-03T08:54:42.202Z,958.6
2019-05-03T09:04:46.703Z,958.8
2019-05-03T09:14:50.184Z,958.8
2019-05-03T09:24:54.995Z,958.6
2019-05-03T09:34:58.424Z,958.5
2019-05-03T09:45:01.856Z,958.7
2019-05-03T09:55:05.582Z,958.6
2019-05-03T10:05:09.048Z,958.2
2019-05-03T10:15:12.553Z,958.3
2019-05-03T10:25:15.984Z,957.6
2019-05-03T10:35:19.521Z,957.6
2019-05-03T10:45:28.413Z,957.8
2019-05-03T10:55:31.865Z,957.5
2019-05-03T11:05:35.301Z,957.6
2019-05-03T11:15:38.754Z,957.8
2019-05-03T11:25:42.186Z,957.6
2019-05-03T11:35:45.633Z,957.3
2019-05-03T11:45:49.068Z,957.2
2019-05-03T11:55:55.430Z,956.9
2019-05-03T12:05:58.930Z,956.8
2019-05-03T12:17:12.907Z,956.6
2019-05-03T12:27:18.018Z,956.9
2019-05-03T12:37:21.469Z,956.9
2019-05-03T12:47:25.578Z,957.1
2019-05-03T12:57:29.031Z,957.8
2019-05-03T13:07:34.641Z,957.3
2019-05-03T13:17:38.255Z,957.1
2019-05-03T13:27:41.729Z,957.3
2019-05-03T13:37:45.719Z,957
2019-05-03T13:47:49.208Z,956.8
2019-05-03T13:57:55.168Z,956.8
2019-05-03T14:07:58.564Z,955.9
2019-05-03T14:18:01.987Z,955.7
2019-05-03T14:28:05.860Z,955.7
2019-05-03T14:38:09.351Z,954.7
2019-05-03T14:48:15.196Z,954.8
2019-05-03T14:58:18.857Z,954.8
2019-05-03T15:08:22.299Z,954.9
2019-05-03T15:18:26.747Z,955.5
2019-05-03T15:28:30.215Z,955.5
2019-05-03T15:38:35.058Z,955.1
2019-05-03T15:48:38.511Z,954.7
2019-05-03T15:58:47.208Z,954.6
2019-05-03T16:08:50.642Z,954.6
2019-05-03T16:18:54.082Z,954.6
2019-05-03T16:28:57.510Z,954.1
2019-05-03T16:39:00.960Z,954.3
2019-05-03T16:49:06.790Z,954.7
2019-05-03T16:59:10.224Z,954.7
2019-05-03T17:09:14.904Z,955.2
2019-05-03T17:19:18.367Z,955.2
2019-05-03T17:29:21.809Z,955.1
2019-05-03T17:39:25.834Z,955.2
2019-05-03T17:49:29.294Z,955.4
2019-05-03T17:59:32.751Z,955.3
2019-05-03T18:09:36.220Z,955.5
2019-05-03T18:19:39.658Z,955.5
2019-05-03T18:29:45.302Z,955.5
2019-05-03T18:39:48.759Z,956
2019-05-03T18:49:52.193Z,955.9
2019-05-03T18:59:55.944Z,956.1
2019-05-03T19:09:59.386Z,956.3
2019-05-03T19:20:04.971Z,956.4
2019-05-03T19:30:08.432Z,956.5
2019-05-03T19:40:11.863Z,956.5
2019-05-03T19:50:16.105Z,956.8
2019-05-03T20:00:19.533Z,956.8
2019-05-03T20:10:24.835Z,956.6
2019-05-03T20:20:28.683Z,957
2019-05-03T20:30:32.125Z,957
2019-05-03T20:40:35.582Z,957.2
2019-05-03T20:50:39.018Z,957.4
2019-05-03T21:00:42.446Z,957.5
2019-05-03T21:10:45.920Z,957.4
2019-05-03T21:20:49.334Z,957.2
2019-05-03T21:30:55.017Z,957.4
2019-05-03T21:40:58.447Z,957.5
2019-05-03T21:51:01.884Z,958
2019-05-03T22:01:05.547Z,958.2
2019-05-03T22:11:09.005Z,958.4
2019-05-03T22:21:12.470Z,958.2
2019-05-03T22:31:15.916Z,958.5
2019-05-03T22:41:19.365Z,958.4
2019-05-03T22:51:24.756Z,958.1
2019-05-03T23:01:28.173Z,958.3
2019-05-03T23:11:31.594Z,958.1
2019-05-03T23:21:35.056Z,958.4
2019-05-03T23:31:38.485Z,957.9
2019-05-03T23:41:41.912Z,957.9
2019-05-03T23:51:45.340Z,957.5
