createdAt,value
2018-08-17T00:00:51.144Z,100917.94
2018-08-17T00:03:20.298Z,100917.38
2018-08-17T00:05:49.413Z,100915.67
2018-08-17T00:08:18.569Z,100916.71
2018-08-17T00:10:47.752Z,100911.16
2018-08-17T00:13:16.977Z,100910.17
2018-08-17T00:15:46.093Z,100897.64
2018-08-17T00:18:15.261Z,100898.91
2018-08-17T00:20:44.351Z,100893.08
2018-08-17T00:23:13.460Z,100888.97
2018-08-17T00:25:42.588Z,100887.48
2018-08-17T00:28:11.694Z,100884.10
2018-08-17T00:30:40.840Z,100883.33
2018-08-17T00:33:09.994Z,100883.14
2018-08-17T00:35:39.183Z,100884.81
2018-08-17T00:38:08.395Z,100886.22
2018-08-17T00:40:37.546Z,100895.58
2018-08-17T00:43:06.660Z,100892.45
2018-08-17T00:45:35.780Z,100893.96
2018-08-17T00:48:05.156Z,100897.89
2018-08-17T00:50:34.311Z,100900.54
2018-08-17T00:53:03.425Z,100901.47
2018-08-17T00:55:32.720Z,100906.98
2018-08-17T00:58:01.875Z,100903.48
2018-08-17T01:00:31.020Z,100903.05
2018-08-17T01:03:00.287Z,100905.88
2018-08-17T01:05:29.460Z,100908.08
2018-08-17T01:07:58.645Z,100908.19
2018-08-17T01:10:27.766Z,100908.95
2018-08-17T01:12:56.891Z,100912.02
2018-08-17T01:15:26.093Z,100927.03
2018-08-17T01:17:55.295Z,100945.26
2018-08-17T01:20:24.404Z,100956.50
2018-08-17T01:22:53.522Z,100959.83
2018-08-17T01:25:22.632Z,100965.66
2018-08-17T01:27:51.821Z,100980.55
2018-08-17T01:30:22.855Z,100987.61
2018-08-17T01:32:51.975Z,100984.90
2018-08-17T01:35:21.172Z,100989.50
2018-08-17T01:37:50.367Z,100992.71
2018-08-17T01:40:19.519Z,101002.16
2018-08-17T01:42:48.652Z,101004.41
2018-08-17T01:45:18.852Z,101008.36
2018-08-17T01:47:48.020Z,101011.38
2018-08-17T01:50:17.149Z,101012.98
2018-08-17T01:52:46.295Z,101011.54
2018-08-17T01:55:15.479Z,101011.92
2018-08-17T01:57:44.607Z,101009.09
2018-08-17T02:00:14.385Z,101015.86
2018-08-17T02:02:43.542Z,101012.91
2018-08-17T02:05:12.696Z,101022.41
2018-08-17T02:07:41.859Z,101023.25
2018-08-17T02:10:11.991Z,101037.06
2018-08-17T02:12:41.095Z,101027.30
2018-08-17T02:17:50.370Z,101036.05
2018-08-17T02:22:57.159Z,101070.16
2018-08-17T02:25:27.531Z,101068.70
2018-08-17T02:27:56.685Z,101072.55
2018-08-17T02:30:26.145Z,101077.98
2018-08-17T02:32:55.303Z,101080.42
2018-08-17T02:35:24.463Z,101078.34
2018-08-17T02:37:53.600Z,101091.89
2018-08-17T02:40:22.719Z,101081.19
2018-08-17T02:42:51.837Z,101075.61
2018-08-17T02:45:21.378Z,101079.27
2018-08-17T02:47:50.631Z,101072.88
2018-08-17T02:50:19.875Z,101072.52
2018-08-17T02:52:49.066Z,101076.21
2018-08-17T02:55:18.164Z,101076.67
2018-08-17T02:57:47.300Z,101070.72
2018-08-17T03:00:17.405Z,101073.35
2018-08-17T03:02:46.550Z,101058.85
2018-08-17T03:05:15.744Z,101056.05
2018-08-17T03:07:44.956Z,101062.38
2018-08-17T03:10:14.099Z,101057.86
2018-08-17T03:12:43.257Z,101050.22
2018-08-17T03:15:13.030Z,101047.94
2018-08-17T03:17:42.166Z,101039.87
2018-08-17T03:20:11.288Z,101040.55
2018-08-17T03:22:40.462Z,101046.59
2018-08-17T03:25:09.567Z,101053.70
2018-08-17T03:27:38.772Z,101062.34
2018-08-17T03:30:08.157Z,101060.40
2018-08-17T03:32:37.269Z,101058.69
2018-08-17T03:35:06.864Z,101054.10
2018-08-17T03:37:36.073Z,101042.77
2018-08-17T03:40:05.265Z,101039.33
2018-08-17T03:42:34.401Z,101033.37
2018-08-17T03:45:03.512Z,101037.41
2018-08-17T03:47:32.631Z,101032.96
2018-08-17T03:50:01.734Z,101031.50
2018-08-17T03:52:30.892Z,101030.74
2018-08-17T03:55:00.032Z,101032.41
2018-08-17T03:57:29.172Z,101026.13
2018-08-17T03:59:58.369Z,101039.92
2018-08-17T04:02:27.520Z,101041.44
2018-08-17T04:04:56.766Z,101053.70
2018-08-17T04:10:06.359Z,101099.59
2018-08-17T04:12:35.671Z,101121.88
2018-08-17T04:15:05.861Z,101141.18
2018-08-17T04:17:35.000Z,101144.89
2018-08-17T04:20:04.240Z,101139.37
2018-08-17T04:22:33.443Z,101139.98
2018-08-17T04:25:02.729Z,101134.76
2018-08-17T04:30:13.871Z,101137.34
2018-08-17T04:32:42.959Z,101155.45
2018-08-17T04:35:12.132Z,101160.31
2018-08-17T04:37:41.336Z,101178.97
2018-08-17T04:40:10.529Z,101189.11
2018-08-17T04:42:39.671Z,101199.70
2018-08-17T04:45:10.153Z,101194.58
2018-08-17T04:47:39.366Z,101182.81
2018-08-17T04:52:49.587Z,101183.92
2018-08-17T04:55:18.808Z,101185.45
2018-08-17T04:57:47.928Z,101177.23
2018-08-17T05:00:17.741Z,101174.86
2018-08-17T05:02:46.928Z,101158.84
2018-08-17T05:05:16.054Z,101150.88
2018-08-17T05:07:45.205Z,101155.92
2018-08-17T05:10:14.364Z,101159.77
2018-08-17T05:12:43.540Z,101147.05
2018-08-17T05:15:13.271Z,101147.55
2018-08-17T05:17:42.413Z,101160.46
2018-08-17T05:20:11.572Z,101181.06
2018-08-17T05:22:40.876Z,101192.41
2018-08-17T05:25:10.075Z,101183.44
2018-08-17T05:27:39.219Z,101191.64
2018-08-17T05:30:09.340Z,101192.55
2018-08-17T05:32:38.471Z,101202.30
2018-08-17T05:35:07.664Z,101206.05
2018-08-17T05:37:36.793Z,101205.12
2018-08-17T05:40:07.391Z,101195.12
2018-08-17T05:42:37.112Z,101204.83
2018-08-17T05:45:08.559Z,101215.52
2018-08-17T05:47:37.862Z,101233.05
2018-08-17T05:50:08.091Z,101260.75
2018-08-17T05:52:37.283Z,101264.73
2018-08-17T05:55:06.424Z,101268.77
2018-08-17T05:57:35.815Z,101276.73
2018-08-17T06:00:07.743Z,101282.20
2018-08-17T06:02:36.943Z,101275.62
2018-08-17T06:05:07.719Z,101261.17
2018-08-17T06:07:37.050Z,101260.77
2018-08-17T06:10:08.464Z,101250.70
2018-08-17T06:12:37.585Z,101245.61
2018-08-17T06:15:07.080Z,101243.89
2018-08-17T06:17:36.225Z,101238.72
2018-08-17T06:20:06.819Z,101228.53
2018-08-17T06:22:36.057Z,101212.65
2018-08-17T06:25:10.350Z,101206.98
2018-08-17T06:27:40.168Z,101223.30
2018-08-17T06:30:13.986Z,101210.48
2018-08-17T06:32:43.600Z,101206.53
2018-08-17T06:35:13.757Z,101203.69
2018-08-17T06:37:43.921Z,101215.65
2018-08-17T06:40:13.059Z,101228.92
2018-08-17T06:42:42.175Z,101226.83
2018-08-17T06:45:13.248Z,101232.70
2018-08-17T06:47:42.398Z,101237.88
2018-08-17T06:50:12.153Z,101248.59
2018-08-17T06:52:42.359Z,101246.83
2018-08-17T06:55:12.468Z,101237.42
2018-08-17T06:57:41.695Z,101231.60
2018-08-17T07:00:15.080Z,101211.98
2018-08-17T07:02:45.343Z,101208.97
2018-08-17T07:05:14.629Z,101207.07
2018-08-17T07:07:43.770Z,101210.39
2018-08-17T07:10:14.027Z,101214.98
2018-08-17T07:12:43.495Z,101208.33
2018-08-17T07:15:13.518Z,101218.81
2018-08-17T07:17:42.834Z,101215.97
2018-08-17T07:20:13.322Z,101212.72
2018-08-17T07:22:42.755Z,101213.16
2018-08-17T07:25:11.879Z,101225.00
2018-08-17T07:27:41.053Z,101235.39
2018-08-17T07:30:12.427Z,101234.20
2018-08-17T07:32:41.573Z,101235.66
2018-08-17T07:35:11.218Z,101239.55
2018-08-17T07:37:40.342Z,101237.83
2018-08-17T07:40:09.798Z,101235.06
2018-08-17T07:42:39.021Z,101234.13
2018-08-17T07:45:08.458Z,101231.36
2018-08-17T07:47:37.794Z,101227.83
2018-08-17T07:50:06.961Z,101245.89
2018-08-17T07:52:36.152Z,101250.57
2018-08-17T07:55:05.287Z,101250.87
2018-08-17T07:57:34.424Z,101268.48
2018-08-17T08:00:03.532Z,101277.77
2018-08-17T08:02:32.659Z,101266.24
2018-08-17T08:05:01.764Z,101276.38
2018-08-17T08:07:30.907Z,101276.38
2018-08-17T08:10:00.168Z,101276.38
2018-08-17T08:12:29.395Z,101278.32
2018-08-17T08:14:58.581Z,101276.29
2018-08-17T08:17:27.766Z,101284.18
2018-08-17T08:20:40.080Z,101294.54
2018-08-17T08:23:22.916Z,101299.11
2018-08-17T08:25:52.102Z,101306.96
2018-08-17T08:28:21.497Z,101309.05
2018-08-17T08:30:50.652Z,101309.35
2018-08-17T08:33:20.197Z,101314.44
2018-08-17T08:35:49.858Z,101314.53
2018-08-17T08:38:19.425Z,101320.90
2018-08-17T08:40:48.815Z,101327.36
2018-08-17T08:43:17.938Z,101325.05
2018-08-17T08:45:47.092Z,101331.64
2018-08-17T08:48:16.236Z,101319.53
2018-08-17T08:50:45.344Z,101326.97
2018-08-17T08:53:14.502Z,101330.85
2018-08-17T08:55:43.703Z,101344.58
2018-08-17T08:58:12.805Z,101337.60
2018-08-17T09:00:41.998Z,101355.63
2018-08-17T09:03:11.115Z,101358.13
2018-08-17T09:05:40.234Z,101360.69
2018-08-17T09:08:09.405Z,101360.59
2018-08-17T09:10:38.508Z,101368.89
2018-08-17T09:13:07.681Z,101358.91
2018-08-17T09:15:36.828Z,101368.44
2018-08-17T09:18:05.987Z,101366.27
2018-08-17T09:20:35.095Z,101372.84
2018-08-17T09:23:04.228Z,101370.84
2018-08-17T09:25:33.363Z,101370.45
2018-08-17T09:28:02.499Z,101372.53
2018-08-17T09:30:31.652Z,101380.42
2018-08-17T09:33:00.793Z,101383.15
2018-08-17T09:35:29.938Z,101384.02
2018-08-17T09:37:59.056Z,101384.33
2018-08-17T09:40:28.194Z,101376.97
2018-08-17T09:42:57.299Z,101378.42
2018-08-17T09:45:26.532Z,101369.59
2018-08-17T09:47:55.744Z,101374.09
2018-08-17T09:50:24.876Z,101374.71
2018-08-17T09:52:54.032Z,101372.77
2018-08-17T09:55:23.226Z,101375.55
2018-08-17T09:57:52.351Z,101377.22
2018-08-17T10:00:25.663Z,101378.83
2018-08-17T10:03:00.144Z,101367.48
2018-08-17T10:05:34.504Z,101367.67
2018-08-17T10:08:08.847Z,101362.51
2018-08-17T10:10:37.979Z,101370.20
2018-08-17T10:13:07.295Z,101360.13
2018-08-17T10:15:36.415Z,101362.65
2018-08-17T10:18:05.651Z,101370.84
2018-08-17T10:20:34.898Z,101378.49
2018-08-17T10:23:11.216Z,101381.16
2018-08-17T10:25:40.953Z,101385.30
2018-08-17T10:28:10.108Z,101381.32
2018-08-17T10:30:39.241Z,101374.52
2018-08-17T10:33:08.411Z,101374.70
2018-08-17T10:35:37.530Z,101376.13
2018-08-17T10:38:07.573Z,101377.44
2018-08-17T10:40:36.847Z,101376.09
2018-08-17T10:43:06.789Z,101372.97
2018-08-17T10:45:35.991Z,101374.76
2018-08-17T10:48:05.102Z,101373.55
2018-08-17T10:50:34.715Z,101382.25
2018-08-17T10:53:04.693Z,101388.11
2018-08-17T10:55:40.360Z,101381.23
2018-08-17T10:58:11.548Z,101388.98
2018-08-17T11:00:40.669Z,101389.94
2018-08-17T11:03:09.830Z,101392.87
2018-08-17T11:05:38.992Z,101395.12
2018-08-17T11:08:08.292Z,101400.52
2018-08-17T11:10:37.454Z,101403.42
2018-08-17T11:13:06.630Z,101409.81
2018-08-17T11:15:35.808Z,101408.67
2018-08-17T11:18:04.958Z,101409.93
2018-08-17T11:20:34.107Z,101405.30
2018-08-17T11:23:03.236Z,101415.12
2018-08-17T11:25:32.452Z,101416.06
2018-08-17T11:28:01.589Z,101414.67
2018-08-17T11:30:30.696Z,101410.03
2018-08-17T11:32:59.900Z,101411.95
2018-08-17T11:35:29.060Z,101416.69
2018-08-17T11:37:58.253Z,101417.63
2018-08-17T11:40:27.417Z,101416.52
2018-08-17T11:42:56.576Z,101425.59
2018-08-17T11:45:27.234Z,101423.27
2018-08-17T11:47:57.460Z,101424.44
2018-08-17T11:50:27.258Z,101427.44
2018-08-17T11:52:59.058Z,101427.25
2018-08-17T11:55:30.496Z,101426.64
2018-08-17T11:57:59.724Z,101428.44
2018-08-17T12:00:32.913Z,101424.48
2018-08-17T12:03:02.050Z,101430.70
2018-08-17T12:05:31.211Z,101430.45
2018-08-17T12:08:00.424Z,101434.83
2018-08-17T12:10:29.576Z,101436.58
2018-08-17T12:13:04.945Z,101428.50
2018-08-17T12:15:44.641Z,101432.22
2018-08-17T12:18:14.005Z,101431.19
2018-08-17T12:20:43.127Z,101440.45
2018-08-17T12:23:12.283Z,101432.88
2018-08-17T12:25:47.151Z,101434.18
2018-08-17T12:28:16.305Z,101431.83
2018-08-17T12:30:45.442Z,101430.13
2018-08-17T12:33:14.540Z,101425.14
2018-08-17T12:35:43.746Z,101428.38
2018-08-17T12:38:13.636Z,101428.32
2018-08-17T12:40:55.211Z,101428.60
2018-08-17T12:43:31.995Z,101429.14
2018-08-17T12:46:01.166Z,101425.08
2018-08-17T12:48:30.512Z,101422.03
2018-08-17T12:51:03.535Z,101417.80
2018-08-17T12:53:32.759Z,101416.09
2018-08-17T12:56:01.997Z,101419.27
2018-08-17T12:58:31.156Z,101425.80
2018-08-17T13:01:00.288Z,101423.02
2018-08-17T13:03:29.423Z,101420.11
2018-08-17T13:05:58.610Z,101420.89
2018-08-17T13:08:27.759Z,101423.14
2018-08-17T13:10:59.860Z,101426.28
2018-08-17T13:13:28.991Z,101420.34
2018-08-17T13:16:03.275Z,101429.86
2018-08-17T13:18:35.011Z,101427.36
2018-08-17T13:21:04.213Z,101434.14
2018-08-17T13:23:33.465Z,101436.33
2018-08-17T13:26:02.624Z,101432.39
2018-08-17T13:28:32.184Z,101436.41
2018-08-17T13:31:01.367Z,101429.31
2018-08-17T13:33:30.536Z,101425.69
2018-08-17T13:35:59.695Z,101425.77
2018-08-17T13:38:28.807Z,101424.09
2018-08-17T13:40:57.949Z,101415.75
2018-08-17T13:43:27.174Z,101422.28
2018-08-17T13:45:56.312Z,101417.32
2018-08-17T13:48:26.652Z,101410.42
2018-08-17T13:50:55.767Z,101409.68
2018-08-17T13:53:25.026Z,101405.77
2018-08-17T13:55:54.265Z,101404.66
2018-08-17T13:58:23.396Z,101401.52
2018-08-17T14:00:52.538Z,101405.77
2018-08-17T14:03:21.744Z,101402.45
2018-08-17T14:05:50.908Z,101400.69
2018-08-17T14:08:20.075Z,101394.84
2018-08-17T14:10:49.150Z,101407.45
2018-08-17T14:13:18.288Z,101408.23
2018-08-17T14:15:47.479Z,101415.28
2018-08-17T14:18:16.672Z,101410.98
2018-08-17T14:20:45.855Z,101411.15
2018-08-17T14:23:15.024Z,101411.72
2018-08-17T14:25:44.247Z,101409.88
2018-08-17T14:28:13.443Z,101419.03
2018-08-17T14:30:42.563Z,101413.53
2018-08-17T14:33:11.713Z,101407.88
2018-08-17T14:35:40.882Z,101411.45
2018-08-17T14:38:09.982Z,101404.75
2018-08-17T14:40:39.089Z,101406.39
2018-08-17T14:43:08.202Z,101402.34
2018-08-17T14:45:37.312Z,101406.88
2018-08-17T14:48:06.741Z,101406.12
2018-08-17T14:50:35.860Z,101407.78
2018-08-17T14:53:04.965Z,101410.48
2018-08-17T14:55:34.047Z,101414.20
2018-08-17T14:58:03.153Z,101408.56
2018-08-17T15:00:32.259Z,101407.84
2018-08-17T15:03:01.380Z,101399.98
2018-08-17T15:05:30.506Z,101393.22
2018-08-17T15:07:59.618Z,101397.66
2018-08-17T15:10:28.739Z,101399.31
2018-08-17T15:12:57.925Z,101392.42
2018-08-17T15:15:27.114Z,101393.05
2018-08-17T15:17:56.274Z,101396.33
2018-08-17T15:20:25.427Z,101393.34
2018-08-17T15:22:54.652Z,101393.95
2018-08-17T15:25:23.835Z,101391.88
2018-08-17T15:27:52.972Z,101395.28
2018-08-17T15:30:22.663Z,101383.34
2018-08-17T15:32:51.771Z,101382.73
2018-08-17T15:35:20.921Z,101379.61
2018-08-17T15:37:50.054Z,101376.72
2018-08-17T15:40:19.174Z,101381.55
2018-08-17T15:42:48.279Z,101383.45
2018-08-17T15:45:21.611Z,101387.73
2018-08-17T15:47:50.743Z,101378.14
2018-08-17T15:50:21.087Z,101380.78
2018-08-17T15:52:50.245Z,101381.49
2018-08-17T15:55:19.422Z,101383.80
2018-08-17T15:57:48.657Z,101378.81
2018-08-17T16:00:20.450Z,101393.64
2018-08-17T16:02:49.651Z,101385.55
2018-08-17T16:05:18.820Z,101388.69
2018-08-17T16:07:48.002Z,101392.45
2018-08-17T16:10:17.193Z,101389.17
2018-08-17T16:12:46.392Z,101393.07
2018-08-17T16:15:16.385Z,101391.48
2018-08-17T16:17:45.532Z,101387.75
2018-08-17T16:20:14.673Z,101392.27
2018-08-17T16:22:44.153Z,101390.89
2018-08-17T16:25:13.727Z,101396.27
2018-08-17T16:27:43.371Z,101389.06
2018-08-17T16:30:15.346Z,101395.59
2018-08-17T16:32:44.431Z,101393.80
2018-08-17T16:35:13.935Z,101400.61
2018-08-17T16:37:47.066Z,101407.89
2018-08-17T16:40:16.409Z,101406.68
2018-08-17T16:42:49.264Z,101404.58
2018-08-17T16:45:18.614Z,101406.30
2018-08-17T16:47:47.816Z,101405.91
2018-08-17T16:50:16.944Z,101402.09
2018-08-17T16:52:46.061Z,101402.99
2018-08-17T16:55:15.166Z,101399.02
2018-08-17T16:57:44.293Z,101399.71
2018-08-17T17:00:13.952Z,101399.28
2018-08-17T17:02:43.129Z,101403.84
2018-08-17T17:05:12.299Z,101405.22
2018-08-17T17:07:41.446Z,101408.45
2018-08-17T17:10:10.750Z,101402.37
2018-08-17T17:12:39.888Z,101409.42
2018-08-17T17:15:16.327Z,101417.03
2018-08-17T17:17:54.971Z,101409.89
2018-08-17T17:20:24.111Z,101411.27
2018-08-17T17:22:53.322Z,101413.02
2018-08-17T17:25:22.456Z,101416.68
2018-08-17T17:27:51.617Z,101411.60
2018-08-17T17:30:21.348Z,101412.63
2018-08-17T17:32:50.527Z,101402.83
2018-08-17T17:35:19.657Z,101413.44
2018-08-17T17:37:48.781Z,101409.13
2018-08-17T17:40:18.141Z,101413.11
2018-08-17T17:42:47.271Z,101417.86
2018-08-17T17:45:17.330Z,101413.36
2018-08-17T17:47:46.456Z,101418.84
2018-08-17T17:50:15.580Z,101418.09
2018-08-17T17:52:44.734Z,101419.44
2018-08-17T17:55:13.892Z,101416.94
2018-08-17T17:57:43.008Z,101417.30
2018-08-17T18:00:12.705Z,101419.80
2018-08-17T18:02:41.838Z,101423.41
2018-08-17T18:07:50.700Z,101420.67
2018-08-17T18:10:21.099Z,101421.96
2018-08-17T18:12:50.450Z,101423.86
2018-08-17T18:15:19.916Z,101423.67
2018-08-17T18:17:49.031Z,101428.67
2018-08-17T18:20:18.163Z,101431.03
2018-08-17T18:22:47.475Z,101434.75
2018-08-17T18:25:17.391Z,101435.67
2018-08-17T18:27:47.296Z,101435.36
2018-08-17T18:30:16.876Z,101442.93
2018-08-17T18:32:46.465Z,101439.53
2018-08-17T18:35:15.686Z,101443.94
2018-08-17T18:37:44.741Z,101452.71
2018-08-17T18:40:13.935Z,101455.80
2018-08-17T18:42:43.152Z,101455.67
2018-08-17T18:45:12.473Z,101449.59
2018-08-17T18:47:41.573Z,101456.93
2018-08-17T18:50:10.702Z,101464.13
2018-08-17T18:52:39.852Z,101470.80
2018-08-17T18:55:08.957Z,101473.87
2018-08-17T18:57:38.109Z,101471.13
2018-08-17T19:00:10.836Z,101469.75
2018-08-17T19:02:39.984Z,101477.17
2018-08-17T19:05:09.695Z,101478.66
2018-08-17T19:07:39.256Z,101483.67
2018-08-17T19:10:09.561Z,101487.95
2018-08-17T19:12:38.644Z,101498.00
2018-08-17T19:15:11.909Z,101492.11
2018-08-17T19:17:41.571Z,101498.40
2018-08-17T19:20:12.595Z,101499.97
2018-08-17T19:22:44.219Z,101505.40
2018-08-17T19:25:14.672Z,101505.86
2018-08-17T19:27:44.045Z,101507.61
2018-08-17T19:30:33.544Z,101512.48
2018-08-17T19:33:08.730Z,101514.57
2018-08-17T19:35:40.672Z,101522.42
2018-08-17T19:38:09.804Z,101520.50
2018-08-17T19:40:38.891Z,101524.14
2018-08-17T19:43:08.080Z,101531.13
2018-08-17T19:45:37.260Z,101524.17
2018-08-17T19:48:06.800Z,101531.70
2018-08-17T19:50:35.967Z,101528.52
2018-08-17T19:53:05.095Z,101536.27
2018-08-17T19:55:34.228Z,101543.27
2018-08-17T19:58:03.368Z,101550.70
2018-08-17T20:00:32.488Z,101546.06
2018-08-17T20:03:01.683Z,101553.03
2018-08-17T20:05:37.093Z,101553.86
2018-08-17T20:08:06.259Z,101558.50
2018-08-17T20:10:35.445Z,101553.59
2018-08-17T20:13:04.598Z,101562.37
2018-08-17T20:15:33.719Z,101559.04
2018-08-17T20:18:02.863Z,101560.73
2018-08-17T20:20:32.260Z,101557.17
2018-08-17T20:23:02.634Z,101562.45
2018-08-17T20:25:31.891Z,101557.77
2018-08-17T20:28:00.999Z,101567.53
2018-08-17T20:30:30.110Z,101562.39
2018-08-17T20:32:59.220Z,101567.88
2018-08-17T20:35:28.354Z,101559.75
2018-08-17T20:37:57.500Z,101566.27
2018-08-17T20:40:26.628Z,101570.70
2018-08-17T20:42:55.750Z,101568.50
2018-08-17T20:45:27.026Z,101576.63
2018-08-17T20:47:56.320Z,101570.72
2018-08-17T20:50:25.474Z,101573.35
2018-08-17T20:52:58.511Z,101573.25
2018-08-17T20:55:27.803Z,101575.87
2018-08-17T20:57:57.795Z,101570.91
2018-08-17T21:00:28.714Z,101578.63
2018-08-17T21:02:57.768Z,101577.76
2018-08-17T21:05:26.883Z,101581.14
2018-08-17T21:07:56.009Z,101581.02
2018-08-17T21:10:25.160Z,101579.91
2018-08-17T21:12:54.276Z,101583.08
2018-08-17T21:15:23.667Z,101585.63
2018-08-17T21:17:52.900Z,101594.27
2018-08-17T21:20:22.076Z,101596.43
2018-08-17T21:22:51.204Z,101595.24
2018-08-17T21:25:20.337Z,101601.83
2018-08-17T21:27:49.432Z,101594.41
2018-08-17T21:30:19.359Z,101598.48
2018-08-17T21:32:48.462Z,101596.34
2018-08-17T21:35:17.608Z,101600.95
2018-08-17T21:37:46.740Z,101607.33
2018-08-17T21:40:21.083Z,101606.08
2018-08-17T21:42:50.219Z,101609.95
2018-08-17T21:45:20.067Z,101609.95
2018-08-17T21:47:49.170Z,101609.58
2018-08-17T21:50:18.331Z,101611.80
2018-08-17T21:52:47.468Z,101613.23
2018-08-17T21:55:16.657Z,101615.73
2018-08-17T21:57:45.872Z,101617.05
2018-08-17T22:00:22.872Z,101613.50
2018-08-17T22:02:52.015Z,101613.05
2018-08-17T22:05:29.515Z,101613.77
2018-08-17T22:07:58.906Z,101621.00
2018-08-17T22:10:28.127Z,101614.38
2018-08-17T22:12:57.255Z,101619.30
2018-08-17T22:15:28.973Z,101622.65
2018-08-17T22:17:58.157Z,101624.56
2018-08-17T22:20:27.383Z,101627.39
2018-08-17T22:25:35.844Z,101630.33
2018-08-17T22:28:05.020Z,101629.54
2018-08-17T22:30:34.122Z,101627.81
2018-08-17T22:33:03.226Z,101626.65
2018-08-17T22:35:32.367Z,101633.34
2018-08-17T22:38:01.470Z,101633.49
2018-08-17T22:40:30.864Z,101633.75
2018-08-17T22:42:59.964Z,101640.85
2018-08-17T22:45:29.116Z,101645.36
2018-08-17T22:47:58.258Z,101646.75
2018-08-17T22:50:27.412Z,101646.75
2018-08-17T22:52:56.607Z,101641.53
2018-08-17T22:55:25.803Z,101648.92
2018-08-17T22:57:54.928Z,101655.34
2018-08-17T23:00:26.735Z,101652.55
2018-08-17T23:02:57.976Z,101651.44
2018-08-17T23:05:28.791Z,101652.14
2018-08-17T23:07:57.916Z,101652.31
2018-08-17T23:10:28.081Z,101654.16
2018-08-17T23:12:57.603Z,101652.91
2018-08-17T23:15:27.076Z,101661.95
2018-08-17T23:17:58.320Z,101662.91
2018-08-17T23:20:32.697Z,101658.62
2018-08-17T23:23:02.511Z,101663.30
2018-08-17T23:25:31.785Z,101657.49
2018-08-17T23:28:00.980Z,101656.87
2018-08-17T23:30:30.181Z,101663.55
2018-08-17T23:32:59.304Z,101666.69
2018-08-17T23:35:28.512Z,101661.95
2018-08-17T23:37:57.643Z,101669.94
2018-08-17T23:40:26.770Z,101670.01
2018-08-17T23:42:55.927Z,101672.39
2018-08-17T23:45:25.083Z,101667.11
2018-08-17T23:47:54.196Z,101671.05
2018-08-17T23:50:23.312Z,101668.07
2018-08-17T23:52:52.491Z,101662.98
2018-08-17T23:55:21.644Z,101653.97
2018-08-17T23:57:50.794Z,101658.97
