createdAt,value
2023-04-28T00:00:02.883Z,72815.97
2023-04-28T00:00:40.388Z,72825.94
2023-04-28T00:01:15.439Z,72817.94
2023-04-28T00:01:48.143Z,72825.94
2023-04-28T00:02:23.196Z,72821.94
2023-04-28T00:02:55.677Z,72821.94
2023-04-28T00:03:28.687Z,72819.94
2023-04-28T00:04:04.246Z,72829.94
2023-04-28T00:04:36.918Z,72817.94
2023-04-28T00:05:10.475Z,72817.94
2023-04-28T00:05:45.622Z,72819.94
2023-04-28T00:06:18.028Z,72823.94
2023-04-28T00:06:50.363Z,72821.94
2023-04-28T00:07:25.513Z,72819.94
2023-04-28T00:07:57.885Z,72825.94
2023-04-28T00:08:30.242Z,72817.94
2023-04-28T00:09:05.192Z,72821.94
2023-04-28T00:09:37.552Z,72821.94
2023-04-28T00:10:10.750Z,72821.94
2023-04-28T00:10:46.013Z,72821.94
2023-04-28T00:11:18.360Z,72819.94
2023-04-28T00:11:50.748Z,72825.94
2023-04-28T00:12:25.690Z,72819.94
2023-04-28T00:12:58.046Z,72821.94
2023-04-28T00:13:30.751Z,72825.94
2023-04-28T00:14:05.736Z,72825.94
2023-04-28T00:14:38.125Z,72823.94
2023-04-28T00:15:11.179Z,72815.97
2023-04-28T00:15:43.555Z,72823.94
2023-04-28T00:16:21.159Z,72825.94
2023-04-28T00:16:57.025Z,72817.94
2023-04-28T00:17:29.668Z,72821.94
2023-04-28T00:18:02.092Z,72817.94
2023-04-28T00:18:37.146Z,72809.97
2023-04-28T00:19:09.551Z,72811.97
2023-04-28T00:19:42.374Z,72821.94
2023-04-28T00:20:14.927Z,72811.97
2023-04-28T00:20:49.963Z,72817.94
2023-04-28T00:21:22.313Z,72819.94
2023-04-28T00:21:54.646Z,72817.94
2023-04-28T00:22:30.178Z,72813.97
2023-04-28T00:23:02.505Z,72809.97
2023-04-28T00:23:35.568Z,72811.97
2023-04-28T00:24:08.428Z,72813.97
2023-04-28T00:24:43.384Z,72805.97
2023-04-28T00:25:15.983Z,72805.97
2023-04-28T00:25:52.272Z,72809.97
2023-04-28T00:26:27.315Z,72811.97
2023-04-28T00:26:59.730Z,72811.97
2023-04-28T00:27:33.351Z,72809.97
2023-04-28T00:28:08.375Z,72813.97
2023-04-28T00:28:40.710Z,72813.97
2023-04-28T00:29:13.056Z,72809.97
2023-04-28T00:29:45.414Z,72807.97
2023-04-28T00:30:20.934Z,72805.97
2023-04-28T00:30:53.332Z,72807.97
2023-04-28T00:31:28.342Z,72803.97
2023-04-28T00:32:03.531Z,72801.97
2023-04-28T00:32:36.282Z,72801.97
2023-04-28T00:33:09.715Z,72803.97
2023-04-28T00:33:45.019Z,72813.97
2023-04-28T00:34:17.633Z,72809.97
2023-04-28T00:34:50.331Z,72813.97
2023-04-28T00:35:25.619Z,72813.97
2023-04-28T00:36:01.110Z,72809.97
2023-04-28T00:36:33.808Z,72809.97
2023-04-28T00:37:06.217Z,72807.97
2023-04-28T00:37:41.852Z,72809.97
2023-04-28T00:38:14.162Z,72813.97
2023-04-28T00:38:46.607Z,72801.97
2023-04-28T00:39:23.252Z,72803.97
2023-04-28T00:39:56.087Z,72809.97
2023-04-28T00:40:33.972Z,72801.97
2023-04-28T00:41:08.994Z,72800.00
2023-04-28T00:41:41.442Z,72809.97
2023-04-28T00:42:13.811Z,72800.00
2023-04-28T00:42:46.340Z,72801.97
2023-04-28T00:43:21.315Z,72800.00
2023-04-28T00:43:53.776Z,72800.00
2023-04-28T00:44:26.182Z,72800.00
2023-04-28T00:45:05.969Z,72801.97
2023-04-28T00:45:38.391Z,72801.97
2023-04-28T00:46:11.239Z,72798.00
2023-04-28T00:46:49.262Z,72798.00
2023-04-28T00:47:22.835Z,72798.00
2023-04-28T00:48:00.264Z,72798.00
2023-04-28T00:48:32.659Z,72798.00
2023-04-28T00:49:05.225Z,72792.00
2023-04-28T00:49:40.215Z,72794.00
2023-04-28T00:50:12.598Z,72790.00
2023-04-28T00:50:45.276Z,72790.00
2023-04-28T00:51:20.438Z,72786.00
2023-04-28T00:51:52.881Z,72790.00
2023-04-28T00:52:25.249Z,72788.00
2023-04-28T00:52:57.585Z,72788.00
2023-04-28T00:53:33.329Z,72790.00
2023-04-28T00:54:06.671Z,72792.00
2023-04-28T00:54:39.209Z,72786.00
2023-04-28T00:55:14.210Z,72786.00
2023-04-28T00:55:47.648Z,72786.00
2023-04-28T00:56:20.290Z,72784.03
2023-04-28T00:56:55.236Z,72786.00
2023-04-28T00:57:27.632Z,72782.03
2023-04-28T00:58:00.037Z,72782.03
2023-04-28T00:58:35.670Z,72774.03
2023-04-28T00:59:07.996Z,72774.03
2023-04-28T00:59:40.326Z,72774.03
2023-04-28T01:00:16.188Z,72774.03
2023-04-28T01:00:48.554Z,72780.03
2023-04-28T01:01:20.988Z,72776.03
2023-04-28T01:01:58.709Z,72770.06
2023-04-28T01:02:31.845Z,72776.03
2023-04-28T01:03:04.777Z,72774.03
2023-04-28T01:03:44.413Z,72776.03
2023-04-28T01:04:21.457Z,72774.03
2023-04-28T01:04:57.307Z,72770.06
2023-04-28T01:05:30.122Z,72770.06
2023-04-28T01:06:02.751Z,72762.06
2023-04-28T01:06:39.271Z,72762.06
2023-04-28T01:07:12.109Z,72764.06
2023-04-28T01:07:44.891Z,72768.06
2023-04-28T01:08:19.900Z,72766.06
2023-04-28T01:08:52.402Z,72766.06
2023-04-28T01:09:25.404Z,72764.06
2023-04-28T01:09:59.506Z,72762.06
2023-04-28T01:10:39.026Z,72762.06
2023-04-28T01:11:18.542Z,72762.06
2023-04-28T01:12:11.855Z,72766.06
2023-04-28T01:12:48.670Z,72762.06
2023-04-28T01:13:21.161Z,72758.06
2023-04-28T01:13:53.589Z,72758.06
2023-04-28T01:14:29.238Z,72760.06
2023-04-28T01:15:01.885Z,72756.06
2023-04-28T01:15:37.273Z,72754.09
2023-04-28T01:16:12.284Z,72762.06
2023-04-28T01:16:44.857Z,72762.06
2023-04-28T01:17:20.227Z,72758.06
2023-04-28T01:17:55.604Z,72766.06
2023-04-28T01:18:28.742Z,72756.06
2023-04-28T01:19:01.493Z,72762.06
2023-04-28T01:19:38.244Z,72758.06
2023-04-28T01:20:11.548Z,72758.06
2023-04-28T01:20:44.009Z,72762.06
2023-04-28T01:21:29.340Z,72766.06
2023-04-28T01:22:02.837Z,72760.06
2023-04-28T01:22:35.352Z,72760.06
2023-04-28T01:23:15.419Z,72760.06
2023-04-28T01:23:50.502Z,72764.06
2023-04-28T01:24:23.027Z,72764.06
2023-04-28T01:25:00.570Z,72766.06
2023-04-28T01:25:33.564Z,72762.06
2023-04-28T01:26:06.108Z,72770.06
2023-04-28T01:26:39.477Z,72770.06
2023-04-28T01:27:14.433Z,72766.06
2023-04-28T01:27:47.646Z,72770.06
2023-04-28T01:28:20.026Z,72770.06
2023-04-28T01:28:55.097Z,72772.03
2023-04-28T01:29:28.025Z,72772.03
2023-04-28T01:30:00.657Z,72764.06
2023-04-28T01:30:35.853Z,72768.06
2023-04-28T01:31:08.257Z,72770.06
2023-04-28T01:31:41.436Z,72770.06
2023-04-28T01:32:16.444Z,72774.03
2023-04-28T01:32:48.845Z,72766.06
2023-04-28T01:33:21.438Z,72774.03
2023-04-28T01:33:56.392Z,72766.06
2023-04-28T01:34:28.739Z,72762.06
2023-04-28T01:35:01.082Z,72774.03
2023-04-28T01:35:36.072Z,72770.06
2023-04-28T01:36:09.250Z,72774.03
2023-04-28T01:36:42.842Z,72770.06
2023-04-28T01:37:18.858Z,72778.03
2023-04-28T01:37:51.419Z,72778.03
2023-04-28T01:38:23.749Z,72774.03
2023-04-28T01:39:01.311Z,72770.06
2023-04-28T01:39:33.722Z,72770.06
2023-04-28T01:40:07.475Z,72770.06
2023-04-28T01:40:39.902Z,72770.06
2023-04-28T01:41:14.886Z,72778.03
2023-04-28T01:41:47.306Z,72774.03
2023-04-28T01:42:19.813Z,72774.03
2023-04-28T01:42:54.772Z,72772.03
2023-04-28T01:43:27.947Z,72774.03
2023-04-28T01:44:00.368Z,72772.03
2023-04-28T01:44:35.386Z,72776.03
2023-04-28T01:45:09.095Z,72776.03
2023-04-28T01:45:42.243Z,72774.03
2023-04-28T01:46:17.333Z,72774.03
2023-04-28T01:46:49.893Z,72774.03
2023-04-28T01:47:22.314Z,72770.06
2023-04-28T01:47:57.386Z,72778.03
2023-04-28T01:48:29.784Z,72770.06
2023-04-28T01:49:02.534Z,72778.03
2023-04-28T01:49:37.457Z,72778.03
2023-04-28T01:50:10.245Z,72782.03
2023-04-28T01:50:42.600Z,72782.03
2023-04-28T01:51:17.544Z,72786.00
2023-04-28T01:51:49.927Z,72778.03
2023-04-28T01:52:24.414Z,72778.03
2023-04-28T01:52:57.319Z,72780.03
2023-04-28T01:53:32.511Z,72774.03
2023-04-28T01:54:07.883Z,72774.03
2023-04-28T01:54:40.227Z,72772.03
2023-04-28T01:55:15.238Z,72770.06
2023-04-28T01:55:47.874Z,72766.06
2023-04-28T01:56:21.555Z,72762.06
2023-04-28T01:56:57.915Z,72768.06
2023-04-28T01:57:32.008Z,72768.06
2023-04-28T01:58:04.849Z,72766.06
2023-04-28T01:58:39.952Z,72766.06
2023-04-28T01:59:13.270Z,72768.06
2023-04-28T01:59:45.797Z,72760.06
2023-04-28T02:00:21.828Z,72760.06
2023-04-28T02:00:54.173Z,72754.09
2023-04-28T02:01:28.155Z,72752.09
2023-04-28T02:02:04.795Z,72750.09
2023-04-28T02:02:38.336Z,72742.09
2023-04-28T02:03:10.989Z,72748.09
2023-04-28T02:03:43.611Z,72738.13
2023-04-28T02:04:18.924Z,72744.09
2023-04-28T02:04:51.567Z,72742.09
2023-04-28T02:05:24.186Z,72742.09
2023-04-28T02:06:00.281Z,72738.13
2023-04-28T02:06:32.848Z,72736.13
2023-04-28T02:07:05.302Z,72742.09
2023-04-28T02:07:37.649Z,72742.09
2023-04-28T02:08:12.681Z,72740.09
2023-04-28T02:08:45.021Z,72738.13
2023-04-28T02:09:21.104Z,72742.09
2023-04-28T02:09:56.099Z,72750.09
2023-04-28T02:10:28.430Z,72746.09
2023-04-28T02:11:01.947Z,72748.09
2023-04-28T02:11:34.509Z,72746.09
2023-04-28T02:12:09.842Z,72750.09
2023-04-28T02:12:42.901Z,72750.09
2023-04-28T02:13:15.242Z,72750.09
2023-04-28T02:13:51.037Z,72750.09
2023-04-28T02:14:23.903Z,72750.09
2023-04-28T02:14:56.243Z,72748.09
2023-04-28T02:15:31.190Z,72750.09
2023-04-28T02:16:03.671Z,72748.09
2023-04-28T02:16:36.187Z,72746.09
2023-04-28T02:17:11.252Z,72740.09
2023-04-28T02:17:43.870Z,72742.09
2023-04-28T02:18:16.443Z,72742.09
2023-04-28T02:18:51.369Z,72738.13
2023-04-28T02:19:24.805Z,72738.13
2023-04-28T02:19:57.809Z,72738.13
2023-04-28T02:20:33.389Z,72738.13
2023-04-28T02:21:12.173Z,72742.09
2023-04-28T02:21:44.588Z,72742.09
2023-04-28T02:22:19.526Z,72742.09
2023-04-28T02:22:51.902Z,72746.09
2023-04-28T02:23:24.248Z,72750.09
2023-04-28T02:23:59.171Z,72746.09
2023-04-28T02:24:35.722Z,72738.13
2023-04-28T02:25:09.078Z,72746.09
2023-04-28T02:25:43.182Z,72750.09
2023-04-28T02:26:21.030Z,72742.09
2023-04-28T02:26:57.517Z,72736.13
2023-04-28T02:27:33.439Z,72746.09
2023-04-28T02:28:08.419Z,72746.09
2023-04-28T02:28:40.738Z,72742.09
2023-04-28T02:29:13.125Z,72746.09
2023-04-28T02:29:45.495Z,72746.09
2023-04-28T02:30:20.702Z,72746.09
2023-04-28T02:30:54.327Z,72746.09
2023-04-28T02:31:26.724Z,72742.09
2023-04-28T02:32:02.290Z,72744.09
2023-04-28T02:32:34.688Z,72748.09
2023-04-28T02:33:07.172Z,72752.09
2023-04-28T02:33:39.944Z,72746.09
2023-04-28T02:34:15.207Z,72744.09
2023-04-28T02:34:47.749Z,72744.09
2023-04-28T02:35:20.214Z,72750.09
2023-04-28T02:36:02.258Z,72752.09
2023-04-28T02:36:34.632Z,72744.09
2023-04-28T02:37:07.193Z,72752.09
2023-04-28T02:37:42.138Z,72754.09
2023-04-28T02:38:14.500Z,72750.09
2023-04-28T02:38:46.848Z,72750.09
2023-04-28T02:39:22.127Z,72756.06
2023-04-28T02:39:57.143Z,72754.09
2023-04-28T02:40:30.203Z,72752.09
2023-04-28T02:41:05.107Z,72750.09
2023-04-28T02:41:40.098Z,72746.09
2023-04-28T02:42:12.498Z,72746.09
2023-04-28T02:42:44.859Z,72742.09
2023-04-28T02:43:19.792Z,72748.09
2023-04-28T02:43:52.151Z,72746.09
2023-04-28T02:44:24.589Z,72746.09
2023-04-28T02:44:59.623Z,72742.09
2023-04-28T02:45:32.403Z,72746.09
2023-04-28T02:46:05.863Z,72742.09
2023-04-28T02:46:40.889Z,72746.09
2023-04-28T02:47:13.235Z,72742.09
2023-04-28T02:47:45.685Z,72740.09
2023-04-28T02:48:20.867Z,72738.13
2023-04-28T02:48:53.894Z,72738.13
2023-04-28T02:49:26.276Z,72734.13
2023-04-28T02:50:01.271Z,72736.13
2023-04-28T02:50:34.099Z,72736.13
2023-04-28T02:51:06.553Z,72742.09
2023-04-28T02:51:42.143Z,72734.13
2023-04-28T02:52:14.510Z,72730.13
2023-04-28T02:52:48.967Z,72742.09
2023-04-28T02:53:24.263Z,72730.13
2023-04-28T02:53:56.622Z,72734.13
2023-04-28T02:54:29.394Z,72738.13
2023-04-28T02:55:09.423Z,72738.13
2023-04-28T02:55:41.886Z,72734.13
2023-04-28T02:56:14.224Z,72738.13
2023-04-28T02:56:46.663Z,72740.09
2023-04-28T02:57:21.713Z,72742.09
2023-04-28T02:57:54.120Z,72742.09
2023-04-28T02:58:27.083Z,72750.09
2023-04-28T02:58:59.434Z,72750.09
2023-04-28T02:59:35.634Z,72746.09
2023-04-28T03:00:10.569Z,72746.09
2023-04-28T03:00:52.936Z,72754.09
2023-04-28T03:01:25.440Z,72746.09
2023-04-28T03:01:57.895Z,72750.09
2023-04-28T03:02:33.093Z,72746.09
2023-04-28T03:03:05.672Z,72742.09
2023-04-28T03:03:38.980Z,72750.09
2023-04-28T03:04:11.674Z,72752.09
2023-04-28T03:04:46.963Z,72752.09
2023-04-28T03:05:19.520Z,72758.06
2023-04-28T03:05:52.129Z,72758.06
2023-04-28T03:06:27.194Z,72758.06
2023-04-28T03:06:59.653Z,72758.06
2023-04-28T03:07:31.996Z,72754.09
2023-04-28T03:08:07.201Z,72758.06
2023-04-28T03:08:39.697Z,72762.06
2023-04-28T03:09:12.993Z,72762.06
2023-04-28T03:09:46.495Z,72766.06
2023-04-28T03:10:24.165Z,72770.06
2023-04-28T03:10:56.818Z,72772.03
2023-04-28T03:11:29.196Z,72774.03
2023-04-28T03:12:04.364Z,72768.06
2023-04-28T03:12:39.245Z,72774.03
2023-04-28T03:13:11.969Z,72766.06
2023-04-28T03:13:47.144Z,72768.06
2023-04-28T03:14:19.478Z,72758.06
2023-04-28T03:14:51.841Z,72756.06
2023-04-28T03:15:26.911Z,72758.06
2023-04-28T03:15:59.375Z,72754.09
2023-04-28T03:16:33.911Z,72754.09
2023-04-28T03:17:06.651Z,72750.09
2023-04-28T03:17:42.041Z,72756.06
2023-04-28T03:18:14.572Z,72746.09
2023-04-28T03:18:46.912Z,72746.09
2023-04-28T03:19:21.855Z,72752.09
2023-04-28T03:19:54.259Z,72750.09
2023-04-28T03:20:26.619Z,72758.06
2023-04-28T03:21:01.884Z,72756.06
2023-04-28T03:21:34.322Z,72756.06
2023-04-28T03:22:06.858Z,72754.09
2023-04-28T03:22:39.411Z,72750.09
2023-04-28T03:23:14.409Z,72746.09
2023-04-28T03:23:46.811Z,72750.09
2023-04-28T03:24:19.628Z,72746.09
2023-04-28T03:24:54.724Z,72752.09
2023-04-28T03:25:29.711Z,72750.09
2023-04-28T03:26:02.177Z,72754.09
2023-04-28T03:26:38.102Z,72742.09
2023-04-28T03:27:10.684Z,72742.09
2023-04-28T03:27:43.106Z,72736.13
2023-04-28T03:28:18.025Z,72738.13
2023-04-28T03:28:50.418Z,72738.13
2023-04-28T03:29:24.640Z,72738.13
2023-04-28T03:29:59.897Z,72732.13
2023-04-28T03:30:32.492Z,72730.13
2023-04-28T03:31:05.112Z,72740.09
2023-04-28T03:31:40.263Z,72730.13
2023-04-28T03:32:13.102Z,72730.13
2023-04-28T03:32:45.736Z,72730.13
2023-04-28T03:33:20.767Z,72726.13
2023-04-28T03:33:53.127Z,72724.13
2023-04-28T03:34:25.810Z,72726.13
2023-04-28T03:35:00.840Z,72722.16
2023-04-28T03:35:33.334Z,72722.16
2023-04-28T03:36:06.403Z,72722.16
2023-04-28T03:36:41.414Z,72722.16
2023-04-28T03:37:21.805Z,72714.16
2023-04-28T03:37:54.445Z,72718.16
2023-04-28T03:38:29.642Z,72716.16
2023-04-28T03:39:02.049Z,72714.16
2023-04-28T03:39:37.324Z,72712.16
2023-04-28T03:40:13.818Z,72714.16
2023-04-28T03:41:12.426Z,72710.16
2023-04-28T03:42:06.328Z,72710.16
2023-04-28T03:42:57.603Z,72710.16
2023-04-28T03:43:37.617Z,72714.16
2023-04-28T03:44:31.753Z,72706.19
2023-04-28T03:45:05.244Z,72710.16
2023-04-28T03:45:37.840Z,72706.19
2023-04-28T03:46:10.722Z,72714.16
2023-04-28T03:46:46.889Z,72708.19
2023-04-28T03:47:19.487Z,72714.16
2023-04-28T03:47:51.868Z,72706.19
2023-04-28T03:48:26.863Z,72710.16
2023-04-28T03:48:59.332Z,72704.19
2023-04-28T03:49:31.859Z,72702.19
2023-04-28T03:50:09.224Z,72710.16
2023-04-28T03:50:42.686Z,72710.16
2023-04-28T03:51:15.096Z,72710.16
2023-04-28T03:51:51.588Z,72696.19
2023-04-28T03:52:24.785Z,72704.19
2023-04-28T03:52:57.196Z,72702.19
2023-04-28T03:53:30.201Z,72706.19
2023-04-28T03:54:05.154Z,72710.16
2023-04-28T03:54:37.568Z,72714.16
2023-04-28T03:55:10.746Z,72716.16
2023-04-28T03:55:45.767Z,72718.16
2023-04-28T03:56:20.938Z,72718.16
2023-04-28T03:56:53.415Z,72720.16
2023-04-28T03:57:28.378Z,72718.16
2023-04-28T03:58:02.045Z,72726.13
2023-04-28T03:58:34.479Z,72720.16
2023-04-28T03:59:11.878Z,72724.13
2023-04-28T03:59:45.451Z,72718.16
2023-04-28T04:00:18.435Z,72724.13
2023-04-28T04:00:55.954Z,72722.16
2023-04-28T04:01:28.291Z,72726.13
2023-04-28T04:02:00.762Z,72726.13
2023-04-28T04:02:35.860Z,72722.16
2023-04-28T04:03:08.426Z,72722.16
2023-04-28T04:03:41.434Z,72722.16
2023-04-28T04:04:17.456Z,72716.16
2023-04-28T04:04:50.866Z,72718.16
2023-04-28T04:05:23.887Z,72722.16
2023-04-28T04:05:56.589Z,72726.13
2023-04-28T04:06:31.628Z,72720.16
2023-04-28T04:07:04.384Z,72718.16
2023-04-28T04:07:37.046Z,72722.16
2023-04-28T04:08:12.572Z,72724.13
2023-04-28T04:08:44.979Z,72718.16
2023-04-28T04:09:17.412Z,72722.16
2023-04-28T04:09:52.372Z,72724.13
2023-04-28T04:10:24.699Z,72724.13
2023-04-28T04:10:57.229Z,72730.13
2023-04-28T04:11:34.802Z,72728.13
2023-04-28T04:12:08.376Z,72726.13
2023-04-28T04:12:40.835Z,72726.13
2023-04-28T04:13:15.775Z,72728.13
2023-04-28T04:13:49.576Z,72730.13
2023-04-28T04:14:23.131Z,72730.13
2023-04-28T04:14:58.270Z,72730.13
2023-04-28T04:15:31.093Z,72730.13
2023-04-28T04:16:03.783Z,72738.13
2023-04-28T04:16:36.512Z,72734.13
2023-04-28T04:17:12.852Z,72732.13
2023-04-28T04:17:45.291Z,72730.13
2023-04-28T04:18:17.685Z,72734.13
2023-04-28T04:19:11.067Z,72736.13
2023-04-28T04:19:47.402Z,72736.13
2023-04-28T04:20:19.934Z,72734.13
2023-04-28T04:20:54.239Z,72738.13
2023-04-28T04:21:29.426Z,72730.13
2023-04-28T04:22:01.940Z,72738.13
2023-04-28T04:22:34.530Z,72730.13
2023-04-28T04:23:09.486Z,72730.13
2023-04-28T04:23:41.918Z,72734.13
2023-04-28T04:24:14.472Z,72736.13
2023-04-28T04:24:50.682Z,72736.13
2023-04-28T04:25:23.493Z,72732.13
2023-04-28T04:25:57.298Z,72734.13
2023-04-28T04:26:34.867Z,72726.13
2023-04-28T04:27:08.870Z,72732.13
2023-04-28T04:27:44.572Z,72724.13
2023-04-28T04:28:19.935Z,72722.16
2023-04-28T04:28:52.368Z,72722.16
2023-04-28T04:29:24.751Z,72718.16
2023-04-28T04:29:57.473Z,72728.13
2023-04-28T04:30:32.495Z,72718.16
2023-04-28T04:31:04.996Z,72718.16
2023-04-28T04:31:37.797Z,72720.16
2023-04-28T04:32:13.284Z,72720.16
2023-04-28T04:32:47.134Z,72726.13
2023-04-28T04:33:20.595Z,72722.16
2023-04-28T04:33:55.534Z,72726.13
2023-04-28T04:34:27.950Z,72718.16
2023-04-28T04:35:00.643Z,72722.16
2023-04-28T04:35:36.458Z,72720.16
2023-04-28T04:36:09.619Z,72730.13
2023-04-28T04:36:42.052Z,72724.13
2023-04-28T04:37:17.802Z,72724.13
2023-04-28T04:38:00.184Z,72726.13
2023-04-28T04:38:32.688Z,72726.13
2023-04-28T04:39:14.846Z,72728.13
2023-04-28T04:39:47.276Z,72722.16
2023-04-28T04:40:23.678Z,72726.13
2023-04-28T04:40:56.194Z,72726.13
2023-04-28T04:41:28.535Z,72722.16
2023-04-28T04:42:25.742Z,72726.13
2023-04-28T04:43:21.622Z,72722.16
2023-04-28T04:43:58.691Z,72734.13
2023-04-28T04:44:35.903Z,72734.13
2023-04-28T04:45:11.002Z,72730.13
2023-04-28T04:45:46.062Z,72738.13
2023-04-28T04:46:20.904Z,72730.13
2023-04-28T04:46:53.566Z,72726.13
2023-04-28T04:47:29.520Z,72720.16
2023-04-28T04:48:02.720Z,72726.13
2023-04-28T04:48:35.336Z,72714.16
2023-04-28T04:49:10.514Z,72718.16
2023-04-28T04:49:43.035Z,72722.16
2023-04-28T04:50:15.438Z,72722.16
2023-04-28T04:50:50.413Z,72728.13
2023-04-28T04:51:22.821Z,72728.13
2023-04-28T04:51:55.203Z,72722.16
2023-04-28T04:52:30.234Z,72732.13
2023-04-28T04:53:02.651Z,72724.13
2023-04-28T04:53:35.028Z,72722.16
2023-04-28T04:54:09.967Z,72718.16
2023-04-28T04:54:44.343Z,72720.16
2023-04-28T04:55:16.875Z,72722.16
2023-04-28T04:55:51.949Z,72722.16
2023-04-28T04:56:24.385Z,72724.13
2023-04-28T04:56:57.047Z,72722.16
2023-04-28T04:57:54.521Z,72722.16
2023-04-28T04:58:44.480Z,72720.16
2023-04-28T04:59:42.150Z,72726.13
2023-04-28T05:00:20.228Z,72722.16
2023-04-28T05:00:55.627Z,72722.16
2023-04-28T05:01:28.018Z,72724.13
2023-04-28T05:02:00.654Z,72718.16
2023-04-28T05:02:35.908Z,72726.13
2023-04-28T05:03:10.448Z,72724.13
2023-04-28T05:03:44.950Z,72722.16
2023-04-28T05:04:20.599Z,72718.16
2023-04-28T05:04:54.522Z,72720.16
2023-04-28T05:05:32.663Z,72722.16
2023-04-28T05:06:13.842Z,72722.16
2023-04-28T05:06:52.975Z,72724.13
2023-04-28T05:07:27.171Z,72728.13
2023-04-28T05:07:59.728Z,72730.13
2023-04-28T05:08:34.705Z,72738.13
2023-04-28T05:09:07.821Z,72724.13
2023-04-28T05:09:40.188Z,72734.13
2023-04-28T05:10:15.299Z,72730.13
2023-04-28T05:10:48.715Z,72734.13
2023-04-28T05:11:23.768Z,72732.13
2023-04-28T05:11:56.291Z,72738.13
2023-04-28T05:12:28.655Z,72732.13
2023-04-28T05:13:06.426Z,72738.13
2023-04-28T05:13:39.552Z,72738.13
2023-04-28T05:14:12.354Z,72736.13
2023-04-28T05:14:49.231Z,72740.09
2023-04-28T05:15:22.739Z,72744.09
2023-04-28T05:16:18.077Z,72738.13
2023-04-28T05:17:13.767Z,72738.13
2023-04-28T05:17:50.237Z,72730.13
2023-04-28T05:18:23.368Z,72734.13
2023-04-28T05:18:56.232Z,72738.13
2023-04-28T05:19:31.178Z,72736.13
2023-04-28T05:20:04.624Z,72726.13
2023-04-28T05:20:38.215Z,72738.13
2023-04-28T05:21:13.650Z,72730.13
2023-04-28T05:21:47.832Z,72732.13
2023-04-28T05:22:20.452Z,72730.13
2023-04-28T05:22:55.423Z,72726.13
2023-04-28T05:23:27.861Z,72734.13
2023-04-28T05:24:01.072Z,72732.13
2023-04-28T05:24:36.429Z,72730.13
2023-04-28T05:25:10.160Z,72728.13
2023-04-28T05:25:42.576Z,72722.16
2023-04-28T05:26:17.639Z,72732.13
2023-04-28T05:26:50.396Z,72734.13
2023-04-28T05:27:24.306Z,72738.13
2023-04-28T05:27:59.913Z,72730.13
2023-04-28T05:28:34.891Z,72732.13
2023-04-28T05:29:07.678Z,72734.13
2023-04-28T05:29:40.125Z,72734.13
2023-04-28T05:30:16.080Z,72738.13
2023-04-28T05:30:48.618Z,72730.13
2023-04-28T05:31:21.804Z,72740.09
2023-04-28T05:31:57.360Z,72736.13
2023-04-28T05:32:30.419Z,72738.13
2023-04-28T05:33:02.811Z,72734.13
2023-04-28T05:33:37.971Z,72732.13
2023-04-28T05:34:10.466Z,72734.13
2023-04-28T05:34:42.842Z,72734.13
2023-04-28T05:35:17.971Z,72734.13
2023-04-28T05:35:50.653Z,72730.13
2023-04-28T05:36:23.056Z,72734.13
2023-04-28T05:36:58.038Z,72732.13
2023-04-28T05:37:33.564Z,72730.13
2023-04-28T05:38:07.238Z,72730.13
2023-04-28T05:38:42.511Z,72726.13
2023-04-28T05:39:14.858Z,72726.13
2023-04-28T05:39:50.598Z,72728.13
2023-04-28T05:40:23.321Z,72730.13
2023-04-28T05:40:55.683Z,72726.13
2023-04-28T05:41:30.732Z,72730.13
2023-04-28T05:42:04.098Z,72722.16
2023-04-28T05:42:36.659Z,72730.13
2023-04-28T05:43:11.739Z,72724.13
2023-04-28T05:43:47.918Z,72722.16
2023-04-28T05:44:22.924Z,72722.16
2023-04-28T05:44:55.548Z,72720.16
2023-04-28T05:45:28.007Z,72722.16
2023-04-28T05:46:04.203Z,72714.16
2023-04-28T05:46:38.719Z,72722.16
2023-04-28T05:47:11.685Z,72714.16
2023-04-28T05:47:47.318Z,72720.16
2023-04-28T05:48:20.264Z,72724.13
2023-04-28T05:48:52.680Z,72720.16
2023-04-28T05:49:27.786Z,72718.16
2023-04-28T05:50:00.262Z,72722.16
2023-04-28T05:50:32.949Z,72726.13
2023-04-28T05:51:09.761Z,72720.16
2023-04-28T05:51:42.125Z,72718.16
2023-04-28T05:52:14.466Z,72730.13
2023-04-28T05:52:49.531Z,72722.16
2023-04-28T05:53:21.885Z,72718.16
2023-04-28T05:53:55.288Z,72722.16
2023-04-28T05:54:30.883Z,72718.16
2023-04-28T05:55:03.749Z,72718.16
2023-04-28T05:55:36.775Z,72718.16
2023-04-28T05:56:12.474Z,72710.16
2023-04-28T05:56:44.865Z,72718.16
2023-04-28T05:57:20.021Z,72718.16
2023-04-28T05:57:54.212Z,72718.16
2023-04-28T05:58:27.571Z,72722.16
2023-04-28T05:59:05.651Z,72718.16
2023-04-28T05:59:38.718Z,72714.16
2023-04-28T06:00:12.763Z,72716.16
2023-04-28T06:00:47.761Z,72714.16
2023-04-28T06:01:20.227Z,72710.16
2023-04-28T06:01:53.592Z,72714.16
2023-04-28T06:02:28.690Z,72720.16
2023-04-28T06:03:02.336Z,72718.16
2023-04-28T06:03:35.212Z,72716.16
2023-04-28T06:04:10.586Z,72710.16
2023-04-28T06:05:17.402Z,72710.16
2023-04-28T06:05:53.780Z,72714.16
2023-04-28T06:06:26.573Z,72718.16
2023-04-28T06:06:59.840Z,72714.16
2023-04-28T06:07:35.368Z,72714.16
2023-04-28T06:08:08.627Z,72710.16
2023-04-28T06:08:41.135Z,72710.16
2023-04-28T06:09:16.334Z,72706.19
2023-04-28T06:09:48.832Z,72706.19
2023-04-28T06:10:21.890Z,72710.16
2023-04-28T06:10:56.827Z,72706.19
2023-04-28T06:11:30.677Z,72698.19
2023-04-28T06:12:04.148Z,72696.19
2023-04-28T06:12:39.652Z,72706.19
2023-04-28T06:13:13.965Z,72710.16
2023-04-28T06:13:47.496Z,72702.19
2023-04-28T06:14:26.007Z,72700.19
2023-04-28T06:14:58.362Z,72700.19
2023-04-28T06:15:32.119Z,72698.19
2023-04-28T06:16:08.049Z,72706.19
2023-04-28T06:16:40.569Z,72698.19
2023-04-28T06:17:13.001Z,72702.19
2023-04-28T06:17:48.553Z,72706.19
2023-04-28T06:18:21.991Z,72704.19
2023-04-28T06:18:54.475Z,72706.19
2023-04-28T06:19:29.693Z,72702.19
2023-04-28T06:20:02.163Z,72708.19
2023-04-28T06:20:34.652Z,72708.19
2023-04-28T06:21:09.585Z,72710.16
2023-04-28T06:21:42.182Z,72700.19
2023-04-28T06:22:14.514Z,72698.19
2023-04-28T06:22:49.479Z,72706.19
2023-04-28T06:23:23.114Z,72700.19
2023-04-28T06:23:56.295Z,72696.19
2023-04-28T06:24:31.468Z,72702.19
2023-04-28T06:25:07.958Z,72706.19
2023-04-28T06:25:45.790Z,72706.19
2023-04-28T06:26:20.743Z,72696.19
2023-04-28T06:26:53.171Z,72702.19
2023-04-28T06:27:26.938Z,72704.19
2023-04-28T06:28:01.946Z,72694.19
2023-04-28T06:28:34.417Z,72704.19
2023-04-28T06:29:06.779Z,72702.19
2023-04-28T06:29:44.389Z,72702.19
2023-04-28T06:30:18.679Z,72698.19
2023-04-28T06:30:51.041Z,72706.19
2023-04-28T06:31:26.242Z,72706.19
2023-04-28T06:31:59.591Z,72706.19
2023-04-28T06:32:32.012Z,72706.19
2023-04-28T06:33:07.187Z,72708.19
2023-04-28T06:33:39.558Z,72710.16
2023-04-28T06:34:11.966Z,72706.19
2023-04-28T06:34:46.962Z,72702.19
2023-04-28T06:35:19.342Z,72698.19
2023-04-28T06:35:51.739Z,72706.19
2023-04-28T06:36:28.483Z,72710.16
2023-04-28T06:37:00.910Z,72710.16
2023-04-28T06:37:33.377Z,72714.16
2023-04-28T06:38:09.236Z,72714.16
2023-04-28T06:38:44.067Z,72706.19
2023-04-28T06:39:19.014Z,72710.16
2023-04-28T06:39:51.729Z,72712.16
2023-04-28T06:40:24.154Z,72714.16
2023-04-28T06:41:02.990Z,72708.19
2023-04-28T06:41:37.257Z,72712.16
2023-04-28T06:42:11.047Z,72710.16
2023-04-28T06:42:50.143Z,72722.16
2023-04-28T06:43:28.178Z,72722.16
2023-04-28T06:44:12.360Z,72722.16