createdAt,value
2018-12-01T00:01:58.330Z,10.70
2018-12-01T00:04:32.890Z,10.80
2018-12-01T00:07:15.824Z,10.70
2018-12-01T00:09:49.562Z,10.80
2018-12-01T00:12:23.365Z,10.80
2018-12-01T00:17:39.509Z,10.80
2018-12-01T00:20:15.957Z,10.80
2018-12-01T00:22:49.811Z,10.80
2018-12-01T00:25:23.910Z,10.80
2018-12-01T00:27:58.437Z,10.80
2018-12-01T00:30:32.205Z,10.80
2018-12-01T00:33:06.290Z,10.80
2018-12-01T00:35:40.092Z,10.80
2018-12-01T00:38:13.892Z,10.80
2018-12-01T00:40:47.973Z,10.80
2018-12-01T00:43:21.801Z,10.80
2018-12-01T00:45:55.886Z,10.80
2018-12-01T00:48:30.429Z,10.70
2018-12-01T00:51:04.323Z,10.70
2018-12-01T00:53:38.121Z,10.70
2018-12-01T00:56:12.647Z,10.70
2018-12-01T00:58:47.279Z,10.60
2018-12-01T01:01:21.593Z,10.60
2018-12-01T01:03:56.414Z,10.60
2018-12-01T01:06:30.992Z,10.60
2018-12-01T01:09:05.195Z,10.60
2018-12-01T01:14:18.519Z,10.60
2018-12-01T01:16:52.341Z,10.60
2018-12-01T01:19:26.106Z,10.60
2018-12-01T01:22:00.794Z,10.70
2018-12-01T01:24:34.816Z,10.60
2018-12-01T01:27:09.082Z,10.70
2018-12-01T01:29:43.617Z,10.70
2018-12-01T01:32:17.432Z,10.60
2018-12-01T01:34:51.209Z,10.60
2018-12-01T01:37:25.763Z,10.70
2018-12-01T01:39:59.573Z,10.60
2018-12-01T01:42:33.381Z,10.70
2018-12-01T01:45:11.500Z,10.70
2018-12-01T01:47:45.319Z,10.70
2018-12-01T01:50:21.274Z,10.70
2018-12-01T01:52:55.104Z,10.70
2018-12-01T01:55:28.921Z,10.70
2018-12-01T01:58:03.489Z,10.70
2018-12-01T02:00:37.280Z,10.70
2018-12-01T02:03:11.129Z,10.70
2018-12-01T02:05:44.950Z,10.70
2018-12-01T02:08:18.754Z,10.70
2018-12-01T02:10:52.622Z,10.70
2018-12-01T02:13:26.472Z,10.60
2018-12-01T02:16:00.299Z,10.60
2018-12-01T02:18:35.196Z,10.60
2018-12-01T02:21:09.598Z,10.60
2018-12-01T02:23:43.708Z,10.50
2018-12-01T02:26:17.493Z,10.50
2018-12-01T02:28:51.337Z,10.50
2018-12-01T02:31:25.154Z,10.50
2018-12-01T02:33:59.025Z,10.50
2018-12-01T02:36:32.800Z,10.50
2018-12-01T02:39:11.247Z,10.50
2018-12-01T02:41:45.089Z,10.50
2018-12-01T02:45:24.901Z,10.50
2018-12-01T02:50:40.127Z,10.50
2018-12-01T02:55:59.822Z,10.50
2018-12-01T02:58:33.628Z,10.60
2018-12-01T03:01:07.590Z,10.60
2018-12-01T03:03:41.356Z,10.60
2018-12-01T03:06:15.211Z,10.60
2018-12-01T03:08:49.646Z,10.70
2018-12-01T03:11:23.453Z,10.70
2018-12-01T03:13:57.539Z,10.70
2018-12-01T03:16:32.384Z,10.70
2018-12-01T03:21:52.094Z,10.70
2018-12-01T03:27:11.770Z,10.70
2018-12-01T03:29:46.131Z,10.70
2018-12-01T03:32:19.914Z,10.70
2018-12-01T03:37:35.149Z,10.70
2018-12-01T03:40:09.192Z,10.70
2018-12-01T03:42:43.761Z,10.70
2018-12-01T03:45:24.328Z,10.70
2018-12-01T03:47:58.135Z,10.70
2018-12-01T03:50:32.226Z,10.70
2018-12-01T03:53:06.010Z,10.70
2018-12-01T03:55:39.798Z,10.60
2018-12-01T03:58:14.472Z,10.60
2018-12-01T04:00:48.314Z,10.60
2018-12-01T04:06:03.621Z,10.50
2018-12-01T04:08:38.132Z,10.50
2018-12-01T04:14:07.342Z,10.50
2018-12-01T04:16:41.217Z,10.50
2018-12-01T04:19:15.045Z,10.40
2018-12-01T04:21:48.786Z,10.40
2018-12-01T04:24:22.588Z,10.40
2018-12-01T04:26:56.732Z,10.40
2018-12-01T04:29:30.537Z,10.40
2018-12-01T04:32:04.438Z,10.40
2018-12-01T04:37:21.330Z,10.30
2018-12-01T04:39:55.145Z,10.30
2018-12-01T04:42:28.928Z,10.30
2018-12-01T04:45:02.673Z,10.30
2018-12-01T04:47:37.184Z,10.30
2018-12-01T04:50:18.855Z,10.30
2018-12-01T04:52:52.829Z,10.30
2018-12-01T04:55:26.682Z,10.20
2018-12-01T04:58:00.519Z,10.20
2018-12-01T05:00:34.342Z,10.20
2018-12-01T05:03:08.106Z,10.20
2018-12-01T05:05:41.899Z,10.10
2018-12-01T05:08:15.671Z,10.10
2018-12-01T05:10:49.650Z,10.10
2018-12-01T05:13:24.176Z,10.10
2018-12-01T05:15:58.770Z,10.10
2018-12-01T05:18:32.550Z,10.10
2018-12-01T05:21:06.440Z,10.10
2018-12-01T05:26:25.061Z,10.10
2018-12-01T05:28:58.872Z,10.20
2018-12-01T05:31:33.028Z,10.10
2018-12-01T05:34:07.006Z,10.20
2018-12-01T05:36:40.799Z,10.20
2018-12-01T05:39:14.603Z,10.20
2018-12-01T05:41:48.677Z,10.20
2018-12-01T05:44:22.518Z,10.20
2018-12-01T05:46:56.713Z,10.20
2018-12-01T05:49:30.540Z,10.20
2018-12-01T05:52:05.494Z,10.20
2018-12-01T05:54:38.933Z,10.20
2018-12-01T05:57:12.747Z,10.20
2018-12-01T05:59:46.509Z,10.20
2018-12-01T06:02:20.681Z,10.20
2018-12-01T06:04:54.499Z,10.30
2018-12-01T06:07:28.266Z,10.30
2018-12-01T06:10:02.084Z,10.30
2018-12-01T06:12:35.877Z,10.30
2018-12-01T06:15:14.728Z,10.30
2018-12-01T06:17:48.549Z,10.30
2018-12-01T06:20:24.223Z,10.30
2018-12-01T06:22:58.013Z,10.30
2018-12-01T06:25:32.081Z,10.30
2018-12-01T06:28:05.845Z,10.20
2018-12-01T06:30:39.981Z,10.20
2018-12-01T06:33:13.785Z,10.20
2018-12-01T06:35:47.620Z,10.20
2018-12-01T06:38:21.432Z,10.20
2018-12-01T06:40:55.243Z,10.10
2018-12-01T06:43:29.040Z,10.00
2018-12-01T06:46:02.846Z,9.90
2018-12-01T06:48:36.676Z,9.80
2018-12-01T06:51:10.483Z,9.80
2018-12-01T06:53:44.523Z,9.80
2018-12-01T06:56:18.291Z,9.80
2018-12-01T06:58:52.077Z,9.80
2018-12-01T07:01:25.873Z,9.80
2018-12-01T07:03:59.704Z,9.80
2018-12-01T07:06:33.817Z,9.80
2018-12-01T07:09:11.537Z,9.80
2018-12-01T07:11:45.418Z,9.80
2018-12-01T07:14:19.185Z,9.80
2018-12-01T07:16:53.009Z,9.80
2018-12-01T07:19:26.800Z,9.90
2018-12-01T07:22:01.326Z,9.90
2018-12-01T07:24:35.988Z,9.80
2018-12-01T07:27:10.073Z,9.80
2018-12-01T07:29:43.890Z,9.90
2018-12-01T07:37:36.822Z,9.90
2018-12-01T07:40:16.936Z,9.90
2018-12-01T07:45:30.951Z,10.00
2018-12-01T07:48:04.756Z,10.00
2018-12-01T07:50:38.549Z,10.10
2018-12-01T07:55:54.397Z,10.10
2018-12-01T07:58:28.209Z,10.10
2018-12-01T08:01:01.984Z,10.20
2018-12-01T08:03:35.790Z,10.20
2018-12-01T08:06:10.435Z,10.30
2018-12-01T08:08:45.121Z,10.40
2018-12-01T08:11:18.937Z,10.40
2018-12-01T08:13:52.994Z,10.50
2018-12-01T08:16:26.744Z,10.60
2018-12-01T08:19:00.569Z,10.70
2018-12-01T08:21:34.401Z,10.70
2018-12-01T08:24:08.930Z,10.70
2018-12-01T08:29:24.915Z,10.70
2018-12-01T08:31:58.677Z,10.80
2018-12-01T08:34:32.458Z,10.90
2018-12-01T08:37:08.390Z,11.00
2018-12-01T08:39:43.312Z,11.10
2018-12-01T08:42:18.658Z,11.10
2018-12-01T08:44:52.475Z,11.10
2018-12-01T08:47:27.035Z,11.40
2018-12-01T08:50:00.914Z,11.40
2018-12-01T08:52:35.451Z,11.80
2018-12-01T08:55:17.604Z,11.70
2018-12-01T08:57:51.998Z,12.00
2018-12-01T09:00:39.808Z,12.20
2018-12-01T09:03:24.666Z,12.20
2018-12-01T09:05:59.190Z,12.10
2018-12-01T09:08:33.083Z,12.10
2018-12-01T09:11:07.774Z,11.90
2018-12-01T09:13:41.590Z,11.90
2018-12-01T09:16:15.391Z,11.80
2018-12-01T09:18:49.233Z,11.80
2018-12-01T09:21:23.809Z,11.60
2018-12-01T09:23:57.888Z,11.60
2018-12-01T09:26:31.716Z,11.60
2018-12-01T09:31:46.986Z,11.60
2018-12-01T09:34:21.576Z,11.60
2018-12-01T09:36:55.393Z,11.60
2018-12-01T09:39:29.977Z,11.60
2018-12-01T09:42:03.772Z,11.60
2018-12-01T09:44:37.580Z,11.50
2018-12-01T09:47:11.405Z,11.50
2018-12-01T09:49:45.235Z,11.50
2018-12-01T09:52:19.096Z,11.50
2018-12-01T09:54:53.493Z,11.50
2018-12-01T09:57:27.006Z,11.50
2018-12-01T10:00:00.813Z,11.60
2018-12-01T10:02:34.626Z,11.60
2018-12-01T10:05:11.058Z,11.60
2018-12-01T10:07:45.735Z,11.70
2018-12-01T10:10:24.857Z,11.80
2018-12-01T10:12:59.720Z,11.70
2018-12-01T10:15:36.213Z,11.80
2018-12-01T10:18:11.529Z,11.90
2018-12-01T10:20:45.422Z,11.90
2018-12-01T10:23:19.541Z,12.00
2018-12-01T10:25:53.838Z,12.30
2018-12-01T10:31:09.804Z,13.00
2018-12-01T10:33:44.633Z,13.10
2018-12-01T10:36:20.285Z,13.20
2018-12-01T10:38:54.842Z,13.40
2018-12-01T10:41:28.669Z,13.40
2018-12-01T10:44:02.481Z,13.60
2018-12-01T10:46:36.578Z,13.70
2018-12-01T10:49:10.390Z,13.80
2018-12-01T10:51:44.450Z,13.80
2018-12-01T10:54:18.503Z,13.70
2018-12-01T10:56:52.346Z,13.70
2018-12-01T10:59:26.133Z,13.90
2018-12-01T11:02:18.543Z,14.10
2018-12-01T11:07:33.752Z,14.20
2018-12-01T11:10:09.889Z,14.10
2018-12-01T11:12:43.753Z,13.90
2018-12-01T11:15:17.789Z,13.80
2018-12-01T11:17:53.164Z,13.40
2018-12-01T11:20:26.986Z,13.40
2018-12-01T11:23:01.591Z,13.20
2018-12-01T11:25:35.887Z,13.10
2018-12-01T11:30:53.853Z,12.80
2018-12-01T11:33:27.688Z,12.70
2018-12-01T11:36:01.796Z,12.60
2018-12-01T11:38:35.580Z,12.60
2018-12-01T11:41:09.423Z,12.50
2018-12-01T11:43:43.305Z,12.50
2018-12-01T11:46:17.424Z,12.50
2018-12-01T11:48:51.650Z,12.40
2018-12-01T11:51:27.621Z,12.50
2018-12-01T11:54:01.430Z,12.50
2018-12-01T11:56:35.198Z,12.50
2018-12-01T11:59:09.025Z,12.50
2018-12-01T12:01:43.127Z,12.60
2018-12-01T12:04:17.223Z,12.80
2018-12-01T12:06:51.803Z,13.20
2018-12-01T12:09:25.680Z,13.10
2018-12-01T12:11:59.451Z,13.50
2018-12-01T12:14:33.281Z,13.90
2018-12-01T12:17:07.549Z,14.50
2018-12-01T12:19:41.450Z,15.10
2018-12-01T12:22:15.280Z,15.70
2018-12-01T12:24:49.444Z,16.30
2018-12-01T12:30:04.879Z,17.80
2018-12-01T12:32:39.013Z,18.40
2018-12-01T12:37:56.692Z,19.50
2018-12-01T12:40:30.446Z,19.70
2018-12-01T12:43:04.297Z,19.60
2018-12-01T12:45:38.281Z,19.20
2018-12-01T12:48:12.215Z,18.70
2018-12-01T12:50:46.045Z,18.10
2018-12-01T12:53:19.852Z,17.50
2018-12-01T12:55:53.802Z,17.00
2018-12-01T12:58:27.577Z,16.60
2018-12-01T13:01:01.337Z,16.20
2018-12-01T13:03:35.161Z,15.90
2018-12-01T13:06:09.121Z,15.60
2018-12-01T13:08:42.968Z,15.30
2018-12-01T13:11:16.736Z,15.10
2018-12-01T13:13:50.565Z,14.90
2018-12-01T13:16:24.412Z,14.70
2018-12-01T13:21:39.676Z,14.40
2018-12-01T13:24:14.190Z,14.10
2018-12-01T13:29:28.962Z,13.90
2018-12-01T13:32:02.741Z,13.80
2018-12-01T13:34:36.544Z,13.80
2018-12-01T13:37:10.361Z,13.70
2018-12-01T13:39:44.156Z,13.60
2018-12-01T13:42:17.987Z,13.50
2018-12-01T13:44:51.781Z,13.40
2018-12-01T13:47:26.386Z,13.20
2018-12-01T13:50:00.276Z,13.20
2018-12-01T13:52:34.366Z,13.10
2018-12-01T13:55:10.577Z,13.00
2018-12-01T13:57:44.572Z,12.90
2018-12-01T14:00:22.912Z,12.90
2018-12-01T14:02:56.653Z,12.90
2018-12-01T14:05:30.865Z,12.80
2018-12-01T14:08:05.458Z,12.80
2018-12-01T14:10:51.056Z,12.80
2018-12-01T14:13:24.912Z,12.80
2018-12-01T14:15:58.871Z,12.70
2018-12-01T14:18:33.468Z,12.60
2018-12-01T14:21:07.462Z,12.70
2018-12-01T14:23:41.565Z,12.70
2018-12-01T14:26:15.380Z,12.60
2018-12-01T14:28:49.518Z,12.50
2018-12-01T14:31:23.313Z,12.50
2018-12-01T14:33:57.108Z,12.50
2018-12-01T14:36:30.891Z,12.40
2018-12-01T14:39:04.836Z,12.40
2018-12-01T14:41:38.681Z,12.40
2018-12-01T14:44:12.483Z,12.40
2018-12-01T14:46:46.303Z,12.40
2018-12-01T14:49:20.862Z,12.30
2018-12-01T14:51:54.728Z,12.20
2018-12-01T14:54:28.554Z,12.20
2018-12-01T14:57:03.093Z,12.10
2018-12-01T14:59:36.830Z,12.10
2018-12-01T15:02:10.621Z,12.10
2018-12-01T15:04:44.409Z,12.10
2018-12-01T15:07:18.493Z,12.10
2018-12-01T15:09:53.050Z,12.00
2018-12-01T15:12:26.859Z,12.00
2018-12-01T15:15:01.001Z,12.00
2018-12-01T15:17:35.054Z,12.00
2018-12-01T15:20:19.206Z,11.90
2018-12-01T15:23:00.578Z,11.90
2018-12-01T15:25:34.357Z,11.90
2018-12-01T15:28:08.532Z,11.90
2018-12-01T15:30:42.340Z,11.90
2018-12-01T15:33:17.845Z,11.80
2018-12-01T15:35:52.012Z,11.80
2018-12-01T15:38:25.893Z,11.80
2018-12-01T15:41:00.422Z,11.80
2018-12-01T15:43:34.235Z,11.70
2018-12-01T15:46:08.171Z,11.70
2018-12-01T15:48:42.734Z,11.70
2018-12-01T15:51:17.330Z,11.60
2018-12-01T15:53:51.906Z,11.60
2018-12-01T15:56:26.449Z,11.60
2018-12-01T15:59:00.505Z,11.60
2018-12-01T16:01:35.049Z,11.60
2018-12-01T16:04:09.558Z,11.60
2018-12-01T16:06:43.357Z,11.50
2018-12-01T16:09:17.188Z,11.50
2018-12-01T16:11:51.798Z,11.40
2018-12-01T16:14:26.494Z,11.40
2018-12-01T16:17:00.257Z,11.40
2018-12-01T16:19:34.783Z,11.40
2018-12-01T16:22:08.594Z,11.30
2018-12-01T16:24:42.521Z,11.40
2018-12-01T16:27:16.346Z,11.30
2018-12-01T16:29:50.122Z,11.30
2018-12-01T16:32:23.940Z,11.30
2018-12-01T16:34:57.810Z,11.30
2018-12-01T16:37:32.327Z,11.30
2018-12-01T16:40:08.940Z,11.20
2018-12-01T16:42:42.776Z,11.30
2018-12-01T16:45:17.766Z,11.20
2018-12-01T16:47:51.588Z,11.20
2018-12-01T16:50:25.677Z,11.20
2018-12-01T16:53:00.506Z,11.20
2018-12-01T16:55:34.641Z,11.20
2018-12-01T16:58:08.628Z,11.20
2018-12-01T17:00:44.004Z,11.10
2018-12-01T17:03:17.856Z,11.10
2018-12-01T17:05:57.636Z,11.10
2018-12-01T17:08:31.420Z,11.10
2018-12-01T17:11:05.230Z,11.10
2018-12-01T17:13:40.146Z,11.10
2018-12-01T17:16:15.449Z,11.00
2018-12-01T17:18:49.266Z,11.00
2018-12-01T17:21:23.073Z,11.00
2018-12-01T17:23:57.157Z,11.00
2018-12-01T17:26:30.981Z,11.00
2018-12-01T17:29:04.785Z,10.90
2018-12-01T17:31:38.673Z,10.80
2018-12-01T17:34:12.487Z,10.80
2018-12-01T17:36:46.472Z,10.70
2018-12-01T17:39:21.056Z,10.60
2018-12-01T17:41:55.124Z,10.60
2018-12-01T17:44:28.968Z,10.60
2018-12-01T17:47:02.794Z,10.60
2018-12-01T17:49:36.613Z,10.60
2018-12-01T17:52:10.421Z,10.50
2018-12-01T17:54:45.021Z,10.50
2018-12-01T17:57:19.538Z,10.40
2018-12-01T17:59:53.345Z,10.40
2018-12-01T18:02:27.408Z,10.40
2018-12-01T18:05:01.510Z,10.40
2018-12-01T18:07:36.375Z,10.30
2018-12-01T18:10:12.699Z,10.30
2018-12-01T18:12:46.927Z,10.30
2018-12-01T18:15:21.870Z,10.20
2018-12-01T18:17:56.714Z,10.20
2018-12-01T18:20:30.509Z,10.20
2018-12-01T18:23:05.344Z,10.20
2018-12-01T18:25:56.158Z,10.10
2018-12-01T18:28:50.918Z,10.10
2018-12-01T18:31:29.379Z,10.00
2018-12-01T18:34:10.154Z,10.00
2018-12-01T18:36:43.951Z,10.00
2018-12-01T18:39:21.510Z,10.00
2018-12-01T18:41:55.594Z,9.90
2018-12-01T18:44:29.396Z,9.90
2018-12-01T18:47:03.206Z,9.90
2018-12-01T18:49:37.389Z,9.90
2018-12-01T18:52:11.181Z,9.90
2018-12-01T18:54:44.989Z,9.90
2018-12-01T18:57:18.787Z,9.90
2018-12-01T18:59:52.857Z,9.90
2018-12-01T19:02:26.689Z,9.90
2018-12-01T19:05:00.505Z,9.90
2018-12-01T19:07:35.056Z,9.90
2018-12-01T19:10:19.167Z,9.90
2018-12-01T19:12:52.978Z,9.80
2018-12-01T19:15:27.557Z,9.80
2018-12-01T19:18:01.338Z,9.80
2018-12-01T19:20:35.131Z,9.80
2018-12-01T19:23:13.635Z,9.80
2018-12-01T19:25:50.151Z,9.90
2018-12-01T19:28:23.941Z,9.80
2018-12-01T19:30:57.717Z,9.90
2018-12-01T19:41:37.874Z,9.80
2018-12-01T19:46:53.109Z,9.80
2018-12-01T19:49:27.665Z,9.80
2018-12-01T19:52:01.450Z,9.80
2018-12-01T19:57:17.961Z,9.80
2018-12-01T19:59:52.506Z,9.80
2018-12-01T20:02:26.743Z,9.80
2018-12-01T20:07:41.937Z,9.70
2018-12-01T20:16:41.787Z,9.60
2018-12-01T20:19:15.610Z,9.60
2018-12-01T20:21:49.419Z,9.60
2018-12-01T20:27:03.426Z,9.60
2018-12-01T20:29:38.037Z,9.50
2018-12-01T20:32:11.820Z,9.50
2018-12-01T20:37:27.315Z,9.50
2018-12-01T20:40:01.146Z,9.50
2018-12-01T20:42:35.123Z,9.50
2018-12-01T20:45:12.153Z,9.50
2018-12-01T20:47:46.664Z,9.40
2018-12-01T20:53:03.442Z,9.40
2018-12-01T20:55:37.277Z,9.50
2018-12-01T20:58:11.089Z,9.40
2018-12-01T21:00:45.256Z,9.40
2018-12-01T21:03:19.058Z,9.40
2018-12-01T21:05:52.884Z,9.40
2018-12-01T21:08:28.008Z,9.40
2018-12-01T21:14:02.230Z,9.40
2018-12-01T21:16:36.774Z,9.40
2018-12-01T21:19:10.812Z,9.40
2018-12-01T21:24:26.367Z,9.40
2018-12-01T21:27:00.938Z,9.40
2018-12-01T21:32:16.636Z,9.40
2018-12-01T21:37:36.761Z,9.40
2018-12-01T21:40:19.199Z,9.50
2018-12-01T21:42:53.728Z,9.50
2018-12-01T21:45:28.230Z,9.50
2018-12-01T21:48:02.015Z,9.50
2018-12-01T21:50:36.186Z,9.50
2018-12-01T21:53:24.618Z,9.50
2018-12-01T21:55:59.202Z,9.50
2018-12-01T21:58:33.417Z,9.50
2018-12-01T22:01:08.256Z,9.50
2018-12-01T22:03:42.117Z,9.50
2018-12-01T22:06:15.934Z,9.40
2018-12-01T22:08:50.023Z,9.40
2018-12-01T22:11:24.177Z,9.40
2018-12-01T22:13:57.949Z,9.50
2018-12-01T22:16:31.865Z,9.50
2018-12-01T22:19:05.677Z,9.50
2018-12-01T22:21:39.568Z,9.50
2018-12-01T22:24:14.141Z,9.50
2018-12-01T22:26:47.999Z,9.50
2018-12-01T22:29:22.579Z,9.60
2018-12-01T22:34:37.825Z,9.60
2018-12-01T22:39:53.462Z,9.60
2018-12-01T22:42:28.122Z,9.60
2018-12-01T22:45:01.924Z,9.60
2018-12-01T22:50:27.218Z,9.60
2018-12-01T22:53:01.527Z,9.70
2018-12-01T22:55:35.920Z,9.70
2018-12-01T22:58:17.077Z,9.70
2018-12-01T23:01:04.213Z,9.70
2018-12-01T23:03:43.834Z,9.70
2018-12-01T23:06:17.618Z,9.70
2018-12-01T23:08:51.452Z,9.70
2018-12-01T23:11:26.041Z,9.70
2018-12-01T23:14:00.934Z,9.70
2018-12-01T23:16:35.002Z,9.70
2018-12-01T23:19:09.028Z,9.80
2018-12-01T23:21:42.822Z,9.80
2018-12-01T23:24:16.529Z,9.80
2018-12-01T23:26:52.117Z,9.80
2018-12-01T23:29:25.962Z,9.80
2018-12-01T23:34:45.630Z,9.90
2018-12-01T23:37:19.766Z,9.90
2018-12-01T23:39:53.567Z,9.90
2018-12-01T23:42:27.301Z,9.90
2018-12-01T23:45:01.822Z,10.00
2018-12-01T23:47:35.666Z,9.90
2018-12-01T23:50:14.677Z,10.00
2018-12-01T23:52:53.994Z,10.00
2018-12-01T23:55:27.860Z,10.00
2018-12-01T23:58:01.669Z,10.00
