createdAt,value
2019-01-09T00:00:49.493Z,2.30
2019-01-09T00:01:49.465Z,2.70
2019-01-09T00:02:49.446Z,2.70
2019-01-09T00:03:49.429Z,2.90
2019-01-09T00:04:49.397Z,2.90
2019-01-09T00:05:49.384Z,3.20
2019-01-09T00:06:49.343Z,3.00
2019-01-09T00:07:49.319Z,3.20
2019-01-09T00:08:49.287Z,3.70
2019-01-09T00:09:49.268Z,2.20
2019-01-09T00:10:49.243Z,2.60
2019-01-09T00:11:49.217Z,2.60
2019-01-09T00:12:49.244Z,3.20
2019-01-09T00:13:49.160Z,2.30
2019-01-09T00:14:49.135Z,2.40
2019-01-09T00:15:49.108Z,2.30
2019-01-09T00:16:49.083Z,2.40
2019-01-09T00:17:49.059Z,2.60
2019-01-09T00:18:49.033Z,3.10
2019-01-09T00:19:49.022Z,2.80
2019-01-09T00:20:48.989Z,3.20
2019-01-09T00:21:48.965Z,2.80
2019-01-09T00:22:48.932Z,2.90
2019-01-09T00:23:48.920Z,2.90
2019-01-09T00:24:48.884Z,2.70
2019-01-09T00:25:48.853Z,3.30
2019-01-09T00:26:48.827Z,2.70
2019-01-09T00:27:48.811Z,2.60
2019-01-09T00:28:48.776Z,3.20
2019-01-09T00:29:48.760Z,2.60
2019-01-09T00:30:48.725Z,2.60
2019-01-09T00:31:48.696Z,2.60
2019-01-09T00:32:48.673Z,2.90
2019-01-09T00:33:48.647Z,3.00
2019-01-09T00:34:48.620Z,2.80
2019-01-09T00:35:48.595Z,3.20
2019-01-09T00:36:48.570Z,3.00
2019-01-09T00:37:48.543Z,3.50
2019-01-09T00:38:48.526Z,3.50
2019-01-09T00:39:48.494Z,3.50
2019-01-09T00:40:48.466Z,3.30
2019-01-09T00:41:48.441Z,3.20
2019-01-09T00:42:48.416Z,2.90
2019-01-09T00:43:48.397Z,3.00
2019-01-09T00:44:48.362Z,2.80
2019-01-09T00:45:48.340Z,3.00
2019-01-09T00:46:48.323Z,3.20
2019-01-09T00:47:48.298Z,2.80
2019-01-09T00:48:48.260Z,2.90
2019-01-09T00:49:48.237Z,3.30
2019-01-09T00:50:48.217Z,3.60
2019-01-09T00:51:48.182Z,3.40
2019-01-09T00:52:48.156Z,3.00
2019-01-09T00:53:48.133Z,3.20
2019-01-09T00:54:48.108Z,3.60
2019-01-09T00:55:48.078Z,2.50
2019-01-09T00:56:48.053Z,3.10
2019-01-09T00:57:48.027Z,3.20
2019-01-09T00:58:48.003Z,3.30
2019-01-09T00:59:47.976Z,3.10
2019-01-09T01:00:47.950Z,3.30
2019-01-09T01:01:47.943Z,2.90
2019-01-09T01:02:47.900Z,3.10
2019-01-09T01:03:48.484Z,3.30
2019-01-09T01:04:47.856Z,2.90
2019-01-09T01:05:47.823Z,3.40
2019-01-09T01:06:47.807Z,3.00
2019-01-09T01:07:47.771Z,2.80
2019-01-09T01:08:47.754Z,2.90
2019-01-09T01:09:47.720Z,3.00
2019-01-09T01:10:47.779Z,2.90
2019-01-09T01:11:47.666Z,2.90
2019-01-09T01:12:47.641Z,2.60
2019-01-09T01:13:47.619Z,3.00
2019-01-09T01:14:47.590Z,2.70
2019-01-09T01:15:47.562Z,2.80
2019-01-09T01:16:47.545Z,2.50
2019-01-09T01:17:47.511Z,3.00
2019-01-09T01:18:47.487Z,2.60
2019-01-09T01:19:47.465Z,2.40
2019-01-09T01:20:47.443Z,2.80
2019-01-09T01:21:47.410Z,2.80
2019-01-09T01:22:47.387Z,2.70
2019-01-09T01:23:47.356Z,2.90
2019-01-09T01:24:47.332Z,2.60
2019-01-09T01:25:47.304Z,2.50
2019-01-09T01:26:47.279Z,2.60
2019-01-09T01:27:47.252Z,2.90
2019-01-09T01:28:47.227Z,3.10
2019-01-09T01:29:47.201Z,3.30
2019-01-09T01:30:47.176Z,2.90
2019-01-09T01:31:47.152Z,3.30
2019-01-09T01:32:47.123Z,3.00
2019-01-09T01:33:47.098Z,3.50
2019-01-09T01:34:47.087Z,3.40
2019-01-09T01:35:54.481Z,3.40
2019-01-09T01:36:47.020Z,4.00
2019-01-09T01:37:47.003Z,3.80
2019-01-09T01:38:46.969Z,3.40
2019-01-09T01:41:46.917Z,3.70
2019-01-09T01:42:46.885Z,3.60
2019-01-09T01:43:46.859Z,3.40
2019-01-09T01:44:46.833Z,3.70
2019-01-09T01:45:46.813Z,3.50
2019-01-09T01:48:51.157Z,3.50
2019-01-09T01:49:31.928Z,3.90
2019-01-09T01:50:31.902Z,3.50
2019-01-09T01:51:31.878Z,3.50
2019-01-09T01:52:31.849Z,3.90
2019-01-09T01:53:31.834Z,3.20
2019-01-09T01:54:31.801Z,3.30
2019-01-09T01:55:31.773Z,3.30
2019-01-09T01:56:31.750Z,3.90
2019-01-09T01:57:31.720Z,3.60
2019-01-09T01:58:31.694Z,3.80
2019-01-09T01:59:31.669Z,3.40
2019-01-09T02:00:31.642Z,3.00
2019-01-09T02:01:31.617Z,3.80
2019-01-09T02:02:31.592Z,3.20
2019-01-09T02:03:31.565Z,3.20
2019-01-09T02:04:31.539Z,3.20
2019-01-09T02:05:31.512Z,3.10
2019-01-09T02:06:31.486Z,2.80
2019-01-09T02:07:31.461Z,3.50
2019-01-09T02:08:31.436Z,3.40
2019-01-09T02:09:31.410Z,2.60
2019-01-09T02:10:31.385Z,3.40
2019-01-09T02:11:31.357Z,3.10
2019-01-09T02:12:31.330Z,3.20
2019-01-09T02:13:31.307Z,2.90
2019-01-09T02:22:31.680Z,2.50
2019-01-09T02:22:32.627Z,2.50
2019-01-09T02:23:32.597Z,2.90
2019-01-09T02:24:32.572Z,2.60
2019-01-09T02:26:05.754Z,2.80
2019-01-09T02:26:32.522Z,3.00
2019-01-09T02:28:05.701Z,2.90
2019-01-09T02:30:17.908Z,2.80
2019-01-09T02:31:17.900Z,2.90
2019-01-09T02:32:17.858Z,2.60
2019-01-09T02:33:17.831Z,2.80
2019-01-09T02:34:17.811Z,3.00
2019-01-09T02:35:50.989Z,3.20
2019-01-09T02:36:17.753Z,3.10
2019-01-09T02:37:50.935Z,3.10
2019-01-09T02:40:36.302Z,3.10
2019-01-09T02:41:02.965Z,2.60
2019-01-09T02:42:02.939Z,3.10
2019-01-09T02:43:02.914Z,3.80
2019-01-09T02:44:36.097Z,3.50
2019-01-09T02:45:02.860Z,3.30
2019-01-09T02:46:36.055Z,3.30
2019-01-09T02:49:21.513Z,3.30
2019-01-09T02:49:48.278Z,3.40
2019-01-09T02:50:48.252Z,3.90
2019-01-09T02:51:48.226Z,3.70
2019-01-09T02:53:21.457Z,4.00
2019-01-09T02:53:48.183Z,3.30
2019-01-09T02:55:21.360Z,3.70
2019-01-09T02:58:06.827Z,4.00
2019-01-09T02:58:33.593Z,3.90
2019-01-09T03:00:06.784Z,3.90
2019-01-09T03:01:06.751Z,3.60
2019-01-09T03:01:33.513Z,3.70
2019-01-09T03:03:06.698Z,3.80
2019-01-09T03:05:51.969Z,3.70
2019-01-09T03:06:23.051Z,3.80
2019-01-09T03:09:36.905Z,3.50
2019-01-09T03:10:03.670Z,3.20
2019-01-09T03:13:22.045Z,2.70
2019-01-09T03:13:48.810Z,3.20
2019-01-09T03:17:07.183Z,3.50
2019-01-09T03:17:33.947Z,3.40
2019-01-09T03:20:52.225Z,3.20
2019-01-09T03:21:18.988Z,2.90
2019-01-09T03:24:37.365Z,2.70
2019-01-09T03:25:04.127Z,2.90
2019-01-09T04:34:27.081Z,2.70
2019-01-09T04:35:54.004Z,2.80
2019-01-09T04:38:05.851Z,2.80
2019-01-09T04:39:39.036Z,3.10
2019-01-09T04:41:51.039Z,2.80
2019-01-09T04:43:24.221Z,2.70
2019-01-09T04:45:36.025Z,2.70
2019-01-09T04:47:09.214Z,3.10
2019-01-09T04:49:21.115Z,3.10
2019-01-09T04:50:54.295Z,3.00
2019-01-09T05:28:46.504Z,3.40
2019-01-09T05:29:06.998Z,3.60
2019-01-09T05:30:06.980Z,3.90
2019-01-09T05:31:07.743Z,4.10
2019-01-09T05:32:06.922Z,3.30
2019-01-09T05:33:06.893Z,3.80
2019-01-09T05:34:06.866Z,4.90
2019-01-09T05:35:06.841Z,4.50
2019-01-09T05:36:06.815Z,4.30
2019-01-09T05:37:09.574Z,4.80
2019-01-09T05:38:06.762Z,4.60
2019-01-09T05:39:06.738Z,3.90
2019-01-09T05:40:06.726Z,4.40
2019-01-09T05:41:06.685Z,4.80
2019-01-09T05:42:06.656Z,4.40
2019-01-09T05:43:06.733Z,5.30
2019-01-09T05:44:06.605Z,5.00
2019-01-09T05:45:06.578Z,4.20
2019-01-09T05:46:06.554Z,4.50
2019-01-09T05:47:06.525Z,4.70
2019-01-09T05:48:06.499Z,4.50
2019-01-09T05:49:06.478Z,5.00
2019-01-09T05:50:06.453Z,4.50
2019-01-09T05:51:06.433Z,4.70
2019-01-09T05:52:06.395Z,4.80
2019-01-09T05:53:06.368Z,4.80
2019-01-09T05:54:06.350Z,4.90
2019-01-09T05:55:06.317Z,4.30
2019-01-09T05:56:06.289Z,4.50
2019-01-09T05:57:06.263Z,4.40
2019-01-09T05:58:06.238Z,5.10
2019-01-09T05:59:06.216Z,4.90
2019-01-09T06:00:06.185Z,4.70
2019-01-09T06:01:06.159Z,5.20
2019-01-09T06:02:06.134Z,4.90
2019-01-09T06:03:06.110Z,5.80
2019-01-09T06:04:06.081Z,5.00
2019-01-09T06:05:06.053Z,5.00
2019-01-09T06:06:06.028Z,5.20
2019-01-09T06:07:06.011Z,4.70
2019-01-09T06:08:05.978Z,4.90
2019-01-09T06:09:05.952Z,4.60
2019-01-09T06:10:05.924Z,5.20
2019-01-09T06:11:05.904Z,4.40
2019-01-09T06:12:05.875Z,5.00
2019-01-09T06:13:05.843Z,5.10
2019-01-09T06:14:05.823Z,5.10
2019-01-09T06:15:05.796Z,5.70
2019-01-09T06:16:05.764Z,4.70
2019-01-09T06:17:05.738Z,4.40
2019-01-09T06:18:05.712Z,4.40
2019-01-09T06:19:05.685Z,5.40
2019-01-09T06:20:05.661Z,4.80
2019-01-09T06:21:05.632Z,4.80
2019-01-09T06:22:05.608Z,4.90
2019-01-09T06:23:05.583Z,5.60
2019-01-09T06:24:05.553Z,4.70
2019-01-09T06:25:05.528Z,5.00
2019-01-09T06:26:05.509Z,5.10
2019-01-09T06:27:05.474Z,5.10
2019-01-09T06:28:05.455Z,5.20
2019-01-09T06:29:05.420Z,4.90
2019-01-09T06:30:05.396Z,6.00
2019-01-09T06:31:05.366Z,5.70
2019-01-09T06:32:05.342Z,4.70
2019-01-09T06:33:05.316Z,4.60
2019-01-09T06:34:05.290Z,5.30
2019-01-09T06:35:05.271Z,4.80
2019-01-09T06:36:05.237Z,5.10
2019-01-09T06:37:05.219Z,5.00
2019-01-09T06:38:05.185Z,5.40
2019-01-09T06:39:05.157Z,4.40
2019-01-09T06:40:05.130Z,5.50
2019-01-09T06:41:05.103Z,5.90
2019-01-09T06:42:05.077Z,4.80
2019-01-09T06:43:05.051Z,5.50
2019-01-09T06:44:05.025Z,4.80
2019-01-09T06:45:04.999Z,4.80
2019-01-09T06:46:04.980Z,4.70
2019-01-09T06:47:04.949Z,4.40
2019-01-09T06:48:04.926Z,4.70
2019-01-09T06:49:04.894Z,5.60
2019-01-09T06:50:04.870Z,4.90
2019-01-09T06:51:04.842Z,4.60
2019-01-09T06:52:04.816Z,4.60
2019-01-09T06:53:04.825Z,4.50
2019-01-09T06:54:04.801Z,5.30
2019-01-09T06:55:04.745Z,4.90
2019-01-09T06:56:04.758Z,4.70
2019-01-09T06:57:04.690Z,4.80
2019-01-09T06:58:04.658Z,4.70
2019-01-09T06:59:04.648Z,4.60
2019-01-09T07:00:04.609Z,5.30
2019-01-09T07:01:04.588Z,5.60
2019-01-09T07:02:04.563Z,4.30
2019-01-09T07:03:04.530Z,4.40
2019-01-09T07:04:04.514Z,4.30
2019-01-09T07:05:04.477Z,4.70
2019-01-09T07:06:04.457Z,4.70
2019-01-09T07:07:04.422Z,4.10
2019-01-09T07:08:04.406Z,4.90
2019-01-09T07:09:04.370Z,3.40
2019-01-09T07:10:04.345Z,4.10
2019-01-09T07:11:04.319Z,4.20
2019-01-09T07:12:04.293Z,4.50
2019-01-09T07:13:04.267Z,3.90
2019-01-09T07:14:04.240Z,4.40
2019-01-09T07:15:11.483Z,4.50
2019-01-09T07:16:04.188Z,4.50
2019-01-09T07:17:04.162Z,5.40
2019-01-09T07:18:04.135Z,4.70
2019-01-09T07:19:04.122Z,4.60
2019-01-09T07:20:04.082Z,4.20
2019-01-09T07:21:04.056Z,4.30
2019-01-09T07:22:04.031Z,4.50
2019-01-09T07:23:04.005Z,4.80
2019-01-09T07:24:03.986Z,4.80
2019-01-09T07:25:03.958Z,4.80
2019-01-09T07:26:03.927Z,5.10
2019-01-09T07:27:03.901Z,4.70
2019-01-09T07:28:03.926Z,4.30
2019-01-09T07:29:03.867Z,4.00
2019-01-09T07:30:03.820Z,4.80
2019-01-09T07:31:03.794Z,4.90
2019-01-09T07:32:03.775Z,4.10
2019-01-09T07:33:03.740Z,4.70
2019-01-09T07:34:03.728Z,4.20
2019-01-09T07:35:03.690Z,4.50
2019-01-09T07:36:03.662Z,5.10
2019-01-09T07:37:03.635Z,4.50
2019-01-09T07:38:03.617Z,4.50
2019-01-09T07:39:03.599Z,4.80
2019-01-09T07:40:03.559Z,4.40
2019-01-09T07:41:03.532Z,4.30
2019-01-09T07:42:03.516Z,3.90
2019-01-09T07:43:03.482Z,4.20
2019-01-09T07:44:03.452Z,4.50
2019-01-09T07:45:03.422Z,4.30
2019-01-09T07:46:03.404Z,4.00
2019-01-09T07:47:03.380Z,4.10
2019-01-09T07:48:03.346Z,4.00
2019-01-09T07:49:03.360Z,4.80
2019-01-09T07:50:03.291Z,4.70
2019-01-09T07:51:03.272Z,4.60
2019-01-09T07:52:03.246Z,4.00
2019-01-09T07:53:03.211Z,3.90
2019-01-09T07:54:03.185Z,4.10
2019-01-09T07:55:03.165Z,4.70
2019-01-09T07:56:03.137Z,3.70
2019-01-09T07:57:03.104Z,3.80
2019-01-09T07:58:03.077Z,3.70
2019-01-09T07:59:03.051Z,4.00
2019-01-09T08:00:03.026Z,4.10
2019-01-09T08:01:03.005Z,4.10
2019-01-09T08:02:02.971Z,3.90
2019-01-09T08:03:02.950Z,3.40
2019-01-09T08:04:02.927Z,3.80
2019-01-09T08:05:02.892Z,3.30
2019-01-09T08:06:02.865Z,3.70
2019-01-09T08:07:02.843Z,4.00
2019-01-09T08:08:02.819Z,4.10
2019-01-09T08:09:02.851Z,3.00
2019-01-09T08:10:02.766Z,3.00
2019-01-09T08:11:02.735Z,3.50
2019-01-09T08:12:02.703Z,3.30
2019-01-09T08:13:02.683Z,3.10
2019-01-09T08:14:02.650Z,3.50
2019-01-09T08:15:02.628Z,3.00
2019-01-09T08:16:02.629Z,3.20
2019-01-09T08:17:02.569Z,3.30
2019-01-09T08:18:02.544Z,3.10
2019-01-09T08:19:02.526Z,3.10
2019-01-09T08:20:02.496Z,3.20
2019-01-09T08:21:05.551Z,3.60
2019-01-09T08:22:02.451Z,3.90
2019-01-09T08:23:02.410Z,3.20
2019-01-09T08:24:02.390Z,3.50
2019-01-09T08:25:02.359Z,3.40
2019-01-09T08:26:02.335Z,4.00
2019-01-09T08:27:02.313Z,3.30
2019-01-09T08:28:02.340Z,3.30
2019-01-09T08:29:02.254Z,3.50
2019-01-09T08:30:02.230Z,3.60
2019-01-09T08:31:02.209Z,3.70
2019-01-09T08:32:02.178Z,3.20
2019-01-09T08:33:02.151Z,3.30
2019-01-09T08:34:02.132Z,2.80
2019-01-09T08:35:02.096Z,2.90
2019-01-09T08:36:02.068Z,3.10
2019-01-09T08:37:02.052Z,3.00
2019-01-09T08:38:02.939Z,2.80
2019-01-09T08:39:01.994Z,3.10
2019-01-09T08:40:01.962Z,3.30
2019-01-09T08:41:01.939Z,3.30
2019-01-09T08:42:01.910Z,3.40
2019-01-09T08:43:01.885Z,3.30
2019-01-09T08:44:01.861Z,3.00
2019-01-09T08:45:01.836Z,2.70
2019-01-09T08:46:01.805Z,2.80
2019-01-09T08:47:01.780Z,3.30
2019-01-09T08:48:01.771Z,2.80
2019-01-09T08:49:01.729Z,2.90
2019-01-09T08:50:01.705Z,2.70
2019-01-09T08:51:01.727Z,2.30
2019-01-09T08:52:01.660Z,3.10
2019-01-09T08:53:01.633Z,2.90
2019-01-09T08:54:01.602Z,2.90
2019-01-09T08:55:01.581Z,3.20
2019-01-09T08:56:01.548Z,2.80
2019-01-09T08:57:01.522Z,2.90
2019-01-09T08:58:01.497Z,3.50
2019-01-09T08:59:01.473Z,3.30
2019-01-09T09:00:01.452Z,2.70
2019-01-09T09:01:01.428Z,2.60
2019-01-09T09:02:01.393Z,3.20
2019-01-09T09:03:01.368Z,2.90
2019-01-09T09:04:01.344Z,2.70
2019-01-09T09:05:01.321Z,2.70
2019-01-09T09:06:01.291Z,2.50
2019-01-09T09:07:01.277Z,2.40
2019-01-09T09:08:01.249Z,2.60
2019-01-09T09:09:01.223Z,2.70
2019-01-09T09:10:01.199Z,2.80
2019-01-09T09:11:01.163Z,2.80
2019-01-09T09:12:01.152Z,2.80
2019-01-09T09:13:01.112Z,2.60
2019-01-09T09:14:01.090Z,2.20
2019-01-09T09:15:01.224Z,3.40
2019-01-09T09:16:01.051Z,2.30
2019-01-09T09:17:01.017Z,2.60
2019-01-09T09:18:01.160Z,2.90
2019-01-09T09:19:00.979Z,2.50
2019-01-09T09:20:00.936Z,2.40
2019-01-09T09:21:00.910Z,2.60
2019-01-09T09:22:00.884Z,2.80
2019-01-09T09:23:00.867Z,2.80
2019-01-09T09:24:00.839Z,2.70
2019-01-09T09:25:00.809Z,2.50
2019-01-09T09:26:00.800Z,3.10
2019-01-09T09:27:00.758Z,3.00
2019-01-09T09:28:00.734Z,2.30
2019-01-09T09:29:00.709Z,2.70
2019-01-09T09:30:00.685Z,2.60
2019-01-09T09:31:00.665Z,3.20
2019-01-09T09:32:00.648Z,2.80
2019-01-09T09:33:00.607Z,3.20
2019-01-09T09:34:00.579Z,2.50
2019-01-09T09:35:00.555Z,2.50
2019-01-09T09:36:00.530Z,2.50
2019-01-09T09:37:00.504Z,2.90
2019-01-09T09:38:00.479Z,2.30
2019-01-09T09:39:00.458Z,2.80
2019-01-09T09:40:00.446Z,2.90
2019-01-09T09:41:00.419Z,2.40
2019-01-09T09:42:00.386Z,2.20
2019-01-09T09:43:00.404Z,2.40
2019-01-09T09:44:00.327Z,2.70
2019-01-09T09:45:00.300Z,3.30
2019-01-09T09:46:00.341Z,2.50
2019-01-09T09:47:00.248Z,3.50
2019-01-09T09:48:00.232Z,2.60
2019-01-09T09:49:00.203Z,2.70
2019-01-09T09:50:00.287Z,2.30
2019-01-09T09:51:00.145Z,2.70
2019-01-09T09:52:00.124Z,2.60
2019-01-09T09:53:00.102Z,2.50
2019-01-09T09:54:00.069Z,3.20
2019-01-09T09:55:00.049Z,2.50
2019-01-09T09:56:00.018Z,2.60
2019-01-09T09:56:59.996Z,2.30
2019-01-09T09:58:05.666Z,2.20
2019-01-09T09:58:59.940Z,2.40
2019-01-09T09:59:59.920Z,2.70
2019-01-09T10:00:59.889Z,2.50
2019-01-09T10:01:59.864Z,2.70
2019-01-09T10:02:59.838Z,2.90
2019-01-09T10:03:59.814Z,2.50
2019-01-09T10:04:59.786Z,3.00
2019-01-09T10:05:59.761Z,2.50
2019-01-09T10:06:59.740Z,3.00
2019-01-09T10:07:59.714Z,2.80
2019-01-09T10:08:59.680Z,2.50
2019-01-09T10:09:59.654Z,3.40
2019-01-09T10:10:59.635Z,2.60
2019-01-09T10:11:59.614Z,3.10
2019-01-09T10:12:59.578Z,2.50
2019-01-09T10:13:59.551Z,2.50
2019-01-09T10:14:59.526Z,3.30
2019-01-09T10:15:59.511Z,2.60
2019-01-09T10:16:59.481Z,2.40
2019-01-09T10:17:59.449Z,2.40
2019-01-09T10:18:59.432Z,2.70
2019-01-09T10:19:59.398Z,2.80
2019-01-09T10:20:59.373Z,2.70
2019-01-09T10:21:59.357Z,2.90
2019-01-09T10:22:59.319Z,3.00
2019-01-09T10:23:59.301Z,2.50
2019-01-09T10:24:59.270Z,2.80
2019-01-09T10:25:59.244Z,3.00
2019-01-09T10:26:59.232Z,3.00
2019-01-09T10:27:59.193Z,2.50
2019-01-09T10:28:59.166Z,3.10
2019-01-09T10:29:59.148Z,2.60
2019-01-09T10:30:59.121Z,3.20
2019-01-09T10:31:59.298Z,3.10
2019-01-09T10:32:59.064Z,2.80
2019-01-09T10:33:59.045Z,3.40
2019-01-09T10:34:59.022Z,2.30
2019-01-09T10:35:58.988Z,2.40
2019-01-09T10:36:58.965Z,2.90
2019-01-09T10:37:58.936Z,2.40
2019-01-09T10:38:58.916Z,2.80
2019-01-09T10:39:58.886Z,2.70
2019-01-09T10:40:58.875Z,2.50
2019-01-09T10:41:58.844Z,2.10
2019-01-09T10:42:58.809Z,2.80
2019-01-09T10:43:58.794Z,3.00
2019-01-09T10:44:58.759Z,2.80
2019-01-09T10:45:58.738Z,3.00
2019-01-09T10:46:58.718Z,3.10
2019-01-09T10:47:58.691Z,2.60
2019-01-09T10:48:58.658Z,2.80
2019-01-09T10:49:58.636Z,3.10
2019-01-09T10:50:58.619Z,2.40
2019-01-09T10:51:58.586Z,2.40
2019-01-09T10:52:58.560Z,2.60
2019-01-09T10:54:00.599Z,2.20
2019-01-09T10:54:58.513Z,2.70
2019-01-09T10:55:58.494Z,2.80
2019-01-09T10:56:58.480Z,2.40
2019-01-09T10:57:58.439Z,2.70
2019-01-09T10:58:58.414Z,2.40
2019-01-09T10:59:58.397Z,2.50
2019-01-09T11:00:58.520Z,2.80
2019-01-09T11:01:58.348Z,2.50
2019-01-09T11:02:58.315Z,2.60
2019-01-09T11:03:58.296Z,2.60
2019-01-09T11:04:58.270Z,2.70
2019-01-09T11:05:58.242Z,2.80
2019-01-09T11:06:58.219Z,2.30
2019-01-09T11:07:58.194Z,2.30
2019-01-09T11:08:58.178Z,2.60
2019-01-09T11:09:58.157Z,2.40
2019-01-09T11:10:58.124Z,2.60
2019-01-09T11:11:58.100Z,2.40
2019-01-09T11:12:58.084Z,2.90
2019-01-09T11:13:58.051Z,2.60
2019-01-09T11:14:58.026Z,2.40
2019-01-09T11:15:58.003Z,2.20
2019-01-09T11:16:57.977Z,2.20
2019-01-09T11:17:57.954Z,2.30
2019-01-09T11:18:57.942Z,2.50
2019-01-09T11:19:57.915Z,2.90
2019-01-09T11:20:57.882Z,2.90
2019-01-09T11:21:57.860Z,2.70
2019-01-09T11:22:57.836Z,1.90
2019-01-09T11:23:57.809Z,3.70
2019-01-09T11:24:57.783Z,3.20
2019-01-09T11:25:57.762Z,2.80
2019-01-09T11:26:57.738Z,2.20
2019-01-09T11:27:57.723Z,2.40
2019-01-09T11:28:57.690Z,2.50
2019-01-09T11:29:57.682Z,2.50
2019-01-09T11:30:57.645Z,2.30
2019-01-09T11:31:57.620Z,2.70
2019-01-09T11:32:57.594Z,2.60
2019-01-09T11:33:57.570Z,2.10
2019-01-09T11:34:57.549Z,2.50
2019-01-09T11:35:57.527Z,2.60
2019-01-09T11:36:57.597Z,2.20
2019-01-09T11:37:57.489Z,2.20
2019-01-09T11:38:57.448Z,2.50
2019-01-09T11:39:57.429Z,2.50
2019-01-09T11:40:57.399Z,2.60
2019-01-09T11:41:57.384Z,2.60
2019-01-09T11:42:57.358Z,2.20
2019-01-09T11:43:57.326Z,2.70
2019-01-09T11:44:57.302Z,2.60
2019-01-09T11:45:57.279Z,2.20
2019-01-09T11:46:57.254Z,2.90
2019-01-09T11:47:57.231Z,2.50
2019-01-09T11:48:57.205Z,2.60
2019-01-09T11:49:57.182Z,2.50
2019-01-09T11:50:57.166Z,2.10
2019-01-09T11:51:57.150Z,2.60
2019-01-09T11:52:57.111Z,2.30
2019-01-09T11:53:57.086Z,1.80
2019-01-09T11:54:57.063Z,2.60
2019-01-09T11:55:57.039Z,2.40
2019-01-09T11:56:57.031Z,2.90
2019-01-09T11:57:56.989Z,2.70
2019-01-09T11:58:56.966Z,2.40
2019-01-09T11:59:56.944Z,2.20
2019-01-09T12:00:56.919Z,2.30
2019-01-09T12:01:56.904Z,1.90
2019-01-09T12:02:56.882Z,2.70
2019-01-09T12:03:56.846Z,1.60
2019-01-09T12:04:56.823Z,2.30
2019-01-09T12:05:56.805Z,2.00
2019-01-09T12:06:56.782Z,2.10
2019-01-09T12:07:56.754Z,2.10
2019-01-09T12:09:04.271Z,2.20
2019-01-09T12:09:56.701Z,2.20
2019-01-09T12:10:56.725Z,2.70
2019-01-09T12:11:56.654Z,2.10
2019-01-09T12:12:56.628Z,2.20
2019-01-09T12:13:56.606Z,2.60
2019-01-09T12:14:56.587Z,2.30
2019-01-09T12:15:56.565Z,2.90
2019-01-09T12:16:56.532Z,2.70
2019-01-09T12:17:56.511Z,2.00
2019-01-09T12:18:56.490Z,1.80
2019-01-09T12:19:56.463Z,2.50
2019-01-09T12:20:56.436Z,2.30
2019-01-09T12:21:56.423Z,2.10
2019-01-09T12:22:56.392Z,2.40
2019-01-09T12:23:56.366Z,2.60
2019-01-09T12:24:56.347Z,2.30
2019-01-09T12:25:56.315Z,2.40
2019-01-09T12:26:56.301Z,2.40
2019-01-09T12:27:56.277Z,2.20
2019-01-09T12:28:56.251Z,2.50
2019-01-09T12:29:56.220Z,2.30
2019-01-09T12:30:56.195Z,2.80
2019-01-09T12:31:56.179Z,2.40
2019-01-09T12:32:56.149Z,2.00
2019-01-09T12:33:56.133Z,1.90
2019-01-09T12:34:56.111Z,2.10
2019-01-09T12:35:56.082Z,1.90
2019-01-09T12:36:56.050Z,2.50
2019-01-09T12:37:56.136Z,2.80
2019-01-09T12:38:56.002Z,2.20
2019-01-09T12:39:55.987Z,1.80
2019-01-09T12:40:55.955Z,2.30
2019-01-09T12:41:55.936Z,2.80
2019-01-09T12:42:55.918Z,2.50
2019-01-09T12:43:55.893Z,2.50
2019-01-09T12:44:55.859Z,2.10
2019-01-09T12:45:55.833Z,1.90
2019-01-09T12:46:55.809Z,2.10
2019-01-09T12:47:55.788Z,2.00
2019-01-09T12:48:55.759Z,2.20
2019-01-09T12:49:55.737Z,2.10
2019-01-09T12:50:55.713Z,1.80
2019-01-09T12:51:55.697Z,2.20
2019-01-09T12:52:55.666Z,1.90
2019-01-09T12:53:55.642Z,2.30
2019-01-09T12:54:55.617Z,2.00
2019-01-09T12:55:55.592Z,2.10
2019-01-09T12:56:55.565Z,2.10
2019-01-09T12:57:55.543Z,2.20
2019-01-09T12:58:55.517Z,2.50
2019-01-09T12:59:55.512Z,2.40
2019-01-09T13:00:55.476Z,2.50
2019-01-09T13:01:55.444Z,2.30
2019-01-09T13:02:55.436Z,2.40
2019-01-09T13:03:55.411Z,2.40
2019-01-09T13:04:55.371Z,2.30
2019-01-09T13:05:55.347Z,2.70
2019-01-09T13:06:55.328Z,2.20
2019-01-09T13:07:55.312Z,2.50
2019-01-09T13:08:55.274Z,2.20
2019-01-09T13:09:55.254Z,2.30
2019-01-09T13:10:55.226Z,1.90
2019-01-09T13:11:55.201Z,2.10
2019-01-09T13:12:55.186Z,2.50
2019-01-09T13:13:55.151Z,2.00
2019-01-09T13:14:55.143Z,2.10
2019-01-09T13:15:55.108Z,2.50
2019-01-09T13:16:55.133Z,2.40
2019-01-09T13:17:55.064Z,2.20
2019-01-09T13:18:55.035Z,2.90
2019-01-09T13:19:55.011Z,2.20
2019-01-09T13:20:54.979Z,1.90
2019-01-09T13:21:54.971Z,2.20
2019-01-09T13:22:54.934Z,2.60
2019-01-09T13:23:54.924Z,2.30
2019-01-09T13:24:54.885Z,2.10
2019-01-09T13:25:54.858Z,2.40
2019-01-09T13:26:54.836Z,2.00
2019-01-09T13:27:54.819Z,2.60
2019-01-09T13:28:54.785Z,2.00
2019-01-09T13:29:54.761Z,2.60
2019-01-09T13:30:54.752Z,1.90
2019-01-09T13:31:54.714Z,1.90
2019-01-09T13:32:54.690Z,2.20
2019-01-09T13:33:54.672Z,2.50
2019-01-09T13:34:54.638Z,2.30
2019-01-09T13:35:54.623Z,2.20
2019-01-09T13:36:54.591Z,2.30
2019-01-09T13:37:54.565Z,2.50
2019-01-09T13:38:54.542Z,2.10
2019-01-09T13:39:54.659Z,2.30
2019-01-09T13:40:54.511Z,2.00
2019-01-09T13:41:54.470Z,2.90
2019-01-09T13:42:54.461Z,2.10
2019-01-09T13:43:54.421Z,2.40
2019-01-09T13:44:54.408Z,2.50
2019-01-09T13:45:54.393Z,2.70
2019-01-09T13:46:54.347Z,2.60
2019-01-09T13:47:54.332Z,2.20
2019-01-09T13:48:54.314Z,2.20
2019-01-09T13:49:54.287Z,2.20
2019-01-09T13:50:54.251Z,2.50
2019-01-09T13:51:54.237Z,3.00
2019-01-09T13:52:54.208Z,2.30
2019-01-09T13:53:54.186Z,2.70
2019-01-09T13:54:54.168Z,2.20
2019-01-09T13:55:54.129Z,2.50
2019-01-09T13:56:54.118Z,2.70
2019-01-09T13:57:54.078Z,2.60
2019-01-09T13:58:54.054Z,2.60
2019-01-09T13:59:54.033Z,2.40
2019-01-09T14:00:54.005Z,2.00
2019-01-09T14:01:53.990Z,2.20
2019-01-09T14:02:53.961Z,2.90
2019-01-09T14:03:53.932Z,2.20
2019-01-09T14:04:53.907Z,2.60
2019-01-09T14:05:53.885Z,2.80
2019-01-09T14:06:53.861Z,2.70
2019-01-09T14:07:53.834Z,2.60
2019-01-09T14:08:53.824Z,2.50
2019-01-09T14:09:53.792Z,2.50
2019-01-09T14:10:53.760Z,2.40
2019-01-09T14:11:53.743Z,2.80
2019-01-09T14:12:53.713Z,2.50
2019-01-09T14:13:53.688Z,3.00
2019-01-09T14:14:53.662Z,2.60
2019-01-09T14:15:53.637Z,2.20
2019-01-09T14:16:53.622Z,2.20
2019-01-09T14:17:53.618Z,2.50
2019-01-09T14:18:55.295Z,2.20
2019-01-09T14:19:53.542Z,2.50
2019-01-09T14:20:53.516Z,2.40
2019-01-09T14:21:53.498Z,2.30
2019-01-09T14:22:53.466Z,2.30
2019-01-09T14:23:53.444Z,2.30
2019-01-09T14:24:53.420Z,3.10
2019-01-09T14:25:53.393Z,2.50
2019-01-09T14:26:53.367Z,2.30
2019-01-09T14:27:53.342Z,3.20
2019-01-09T14:28:53.324Z,2.80
2019-01-09T14:29:53.299Z,2.80
2019-01-09T14:30:53.278Z,3.50
2019-01-09T14:31:53.244Z,3.40
2019-01-09T14:32:53.227Z,4.10
2019-01-09T14:33:53.194Z,3.00
2019-01-09T14:34:53.177Z,2.10
2019-01-09T14:35:53.145Z,2.60
2019-01-09T14:36:53.124Z,2.30
2019-01-09T14:37:53.095Z,2.50
2019-01-09T14:38:53.070Z,3.40
2019-01-09T14:39:53.052Z,3.60
2019-01-09T14:40:53.025Z,2.70
2019-01-09T14:41:53.003Z,2.50
2019-01-09T14:42:52.971Z,2.60
2019-01-09T14:43:52.952Z,2.60
2019-01-09T14:44:52.937Z,2.70
2019-01-09T14:45:52.903Z,2.20
2019-01-09T14:46:52.884Z,1.90
2019-01-09T14:47:52.848Z,2.10
2019-01-09T14:48:52.820Z,2.30
2019-01-09T14:49:52.799Z,2.40
2019-01-09T14:50:52.779Z,2.40
2019-01-09T14:51:52.745Z,2.80
2019-01-09T14:52:52.734Z,2.50
2019-01-09T14:53:52.698Z,2.20
2019-01-09T14:54:52.671Z,3.10
2019-01-09T14:55:52.646Z,2.70
2019-01-09T14:56:52.623Z,3.10
2019-01-09T14:57:52.607Z,2.50
2019-01-09T14:58:52.579Z,2.70
2019-01-09T14:59:52.556Z,2.80
2019-01-09T15:00:52.523Z,3.50
2019-01-09T15:01:52.500Z,3.10
2019-01-09T15:02:52.580Z,2.70
2019-01-09T15:03:52.481Z,3.30
2019-01-09T15:04:52.429Z,2.70
2019-01-09T15:05:52.449Z,2.60
2019-01-09T15:06:52.370Z,4.00
2019-01-09T15:07:52.351Z,2.60
2019-01-09T15:08:52.321Z,2.50
2019-01-09T15:09:56.707Z,2.20
2019-01-09T15:10:52.285Z,2.60
2019-01-09T15:11:52.250Z,2.30
2019-01-09T15:12:52.220Z,2.50
2019-01-09T15:13:52.194Z,2.40
2019-01-09T15:14:52.171Z,2.30
2019-01-09T15:15:52.145Z,2.50
2019-01-09T15:16:52.121Z,2.30
2019-01-09T15:17:52.102Z,2.50
2019-01-09T15:18:52.082Z,2.30
2019-01-09T15:19:52.047Z,2.10
2019-01-09T15:20:52.024Z,3.00
2019-01-09T15:21:51.994Z,3.70
2019-01-09T15:22:51.972Z,3.00
2019-01-09T15:23:51.970Z,3.10
2019-01-09T15:24:51.921Z,2.30
2019-01-09T15:25:51.897Z,2.10
2019-01-09T15:26:51.868Z,2.10
2019-01-09T15:27:51.843Z,2.20
2019-01-09T15:28:51.816Z,2.30
2019-01-09T15:29:51.798Z,2.20
2019-01-09T15:30:51.769Z,2.50
2019-01-09T15:31:51.760Z,2.10
2019-01-09T15:32:51.716Z,2.40
2019-01-09T15:33:51.705Z,2.30
2019-01-09T15:34:51.664Z,3.60
2019-01-09T15:35:51.657Z,2.60
2019-01-09T15:36:51.627Z,1.90
2019-01-09T15:37:51.596Z,2.50
2019-01-09T15:38:51.569Z,2.70