createdAt,value
2019-05-23T00:02:01.636Z,10.00
2019-05-23T00:05:00.570Z,10.00
2019-05-23T00:07:47.629Z,9.90
2019-05-23T00:10:45.051Z,9.90
2019-05-23T00:13:43.037Z,9.90
2019-05-23T00:16:14.971Z,9.90
2019-05-23T00:18:43.923Z,9.90
2019-05-23T00:21:13.397Z,9.90
2019-05-23T00:23:41.850Z,9.90
2019-05-23T00:26:12.115Z,9.90
2019-05-23T00:28:41.275Z,9.90
2019-05-23T00:31:18.654Z,9.90
2019-05-23T00:33:47.839Z,9.90
2019-05-23T00:36:17.841Z,9.90
2019-05-23T00:38:46.150Z,9.90
2019-05-23T00:41:14.642Z,9.90
2019-05-23T00:43:43.479Z,9.80
2019-05-23T00:46:11.685Z,9.90
2019-05-23T00:48:40.697Z,9.80
2019-05-23T00:51:09.536Z,9.80
2019-05-23T00:53:37.824Z,9.80
2019-05-23T00:56:08.612Z,9.80
2019-05-23T00:58:38.031Z,9.80
2019-05-23T01:01:08.176Z,9.80
2019-05-23T01:03:38.548Z,9.80
2019-05-23T01:06:07.132Z,9.70
2019-05-23T01:08:36.442Z,9.70
2019-05-23T01:11:06.804Z,9.70
2019-05-23T01:13:35.737Z,9.60
2019-05-23T01:16:04.554Z,9.60
2019-05-23T01:18:33.530Z,9.60
2019-05-23T01:21:21.104Z,9.60
2019-05-23T01:24:00.894Z,9.60
2019-05-23T01:26:29.756Z,9.60
2019-05-23T01:28:58.594Z,9.60
2019-05-23T01:31:33.093Z,9.50
2019-05-23T01:34:03.815Z,9.60
2019-05-23T01:36:32.782Z,9.50
2019-05-23T01:39:03.299Z,9.50
2019-05-23T01:41:31.525Z,9.50
2019-05-23T01:44:01.497Z,9.50
2019-05-23T01:46:31.031Z,9.50
2019-05-23T01:48:59.217Z,9.40
2019-05-23T01:51:27.632Z,9.40
2019-05-23T01:53:57.282Z,9.40
2019-05-23T01:56:25.691Z,9.40
2019-05-23T01:58:54.647Z,9.40
2019-05-23T02:01:23.336Z,9.50
2019-05-23T02:03:52.011Z,9.50
2019-05-23T02:06:21.088Z,9.50
2019-05-23T02:08:50.161Z,9.50
2019-05-23T02:11:22.467Z,9.50
2019-05-23T02:13:51.790Z,9.50
2019-05-23T02:16:20.299Z,9.50
2019-05-23T02:18:48.901Z,9.50
2019-05-23T02:21:17.458Z,9.50
2019-05-23T02:23:46.174Z,9.50
2019-05-23T02:26:16.259Z,9.50
2019-05-23T02:28:45.829Z,9.50
2019-05-23T02:31:15.252Z,9.50
2019-05-23T02:33:44.550Z,9.50
2019-05-23T02:36:12.866Z,9.50
2019-05-23T02:38:59.419Z,9.50
2019-05-23T02:41:39.650Z,9.50
2019-05-23T02:44:13.521Z,9.50
2019-05-23T02:46:59.749Z,9.40
2019-05-23T02:49:31.712Z,9.40
2019-05-23T02:52:31.110Z,9.40
2019-05-23T02:55:00.493Z,9.40
2019-05-23T02:57:31.477Z,9.30
2019-05-23T03:00:22.100Z,9.40
2019-05-23T03:03:00.638Z,9.40
2019-05-23T03:05:30.906Z,9.40
2019-05-23T03:08:00.254Z,9.40
2019-05-23T03:10:48.442Z,9.40
2019-05-23T03:13:20.697Z,9.40
2019-05-23T03:15:49.700Z,9.40
2019-05-23T03:18:21.238Z,9.40
2019-05-23T03:20:52.979Z,9.40
2019-05-23T03:23:21.359Z,9.40
2019-05-23T03:26:46.026Z,9.40
2019-05-23T03:29:14.594Z,9.40
2019-05-23T03:32:01.490Z,9.30
2019-05-23T03:34:33.378Z,9.30
2019-05-23T03:37:03.279Z,9.30
2019-05-23T03:39:32.788Z,9.30
2019-05-23T03:42:01.061Z,9.30
2019-05-23T03:44:29.426Z,9.30
2019-05-23T03:46:58.918Z,9.30
2019-05-23T03:49:27.946Z,9.40
2019-05-23T03:51:56.380Z,9.40
2019-05-23T03:54:27.045Z,9.40
2019-05-23T03:56:55.134Z,9.50
2019-05-23T03:59:24.284Z,9.50
2019-05-23T04:01:53.713Z,9.50
2019-05-23T04:04:23.609Z,9.70
2019-05-23T04:06:54.595Z,10.00
2019-05-23T04:09:23.258Z,10.40
2019-05-23T04:11:51.711Z,10.90
2019-05-23T04:14:20.213Z,11.30
2019-05-23T04:16:48.653Z,11.50
2019-05-23T04:19:17.051Z,11.60
2019-05-23T04:21:45.246Z,11.70
2019-05-23T04:24:14.871Z,11.80
2019-05-23T04:26:43.370Z,12.00
2019-05-23T04:29:11.800Z,12.00
2019-05-23T04:31:40.299Z,12.20
2019-05-23T04:34:08.686Z,12.20
2019-05-23T04:36:36.950Z,12.30
2019-05-23T04:39:06.050Z,12.20
2019-05-23T04:41:34.189Z,12.20
2019-05-23T04:44:02.595Z,12.10
2019-05-23T04:46:30.834Z,11.90
2019-05-23T04:48:59.844Z,11.70
2019-05-23T04:51:28.193Z,11.70
2019-05-23T04:53:57.111Z,11.70
2019-05-23T04:56:26.166Z,11.80
2019-05-23T04:58:54.373Z,11.80
2019-05-23T05:01:25.122Z,11.90
2019-05-23T05:03:53.835Z,11.90
2019-05-23T05:06:22.108Z,11.90
2019-05-23T05:08:54.136Z,12.00
2019-05-23T05:11:22.662Z,12.20
2019-05-23T05:13:51.718Z,12.20
2019-05-23T05:16:20.097Z,12.20
2019-05-23T05:18:48.581Z,12.20
2019-05-23T05:21:16.853Z,12.20
2019-05-23T05:23:45.259Z,12.30
2019-05-23T05:26:21.297Z,12.40
2019-05-23T05:28:50.426Z,12.50
2019-05-23T05:31:19.113Z,12.60
2019-05-23T05:33:47.301Z,12.80
2019-05-23T05:36:15.394Z,12.80
2019-05-23T05:38:44.012Z,13.00
2019-05-23T05:41:12.614Z,13.10
2019-05-23T05:43:41.327Z,13.30
2019-05-23T05:46:09.983Z,13.50
2019-05-23T05:48:38.848Z,13.50
2019-05-23T05:51:07.307Z,13.60
2019-05-23T05:53:35.652Z,13.60
2019-05-23T05:56:04.259Z,13.50
2019-05-23T05:58:32.512Z,13.60
2019-05-23T06:01:02.465Z,13.60
2019-05-23T06:03:31.008Z,13.50
2019-05-23T06:06:21.308Z,13.50
2019-05-23T06:08:52.048Z,13.60
2019-05-23T06:11:20.930Z,13.60
2019-05-23T06:13:49.267Z,13.70
2019-05-23T06:16:17.547Z,13.70
2019-05-23T06:18:47.779Z,13.70
2019-05-23T06:21:18.441Z,13.80
2019-05-23T06:23:47.194Z,13.90
2019-05-23T06:26:15.640Z,14.00
2019-05-23T06:28:44.556Z,14.10
2019-05-23T06:31:13.428Z,14.00
2019-05-23T06:33:41.804Z,14.00
2019-05-23T06:36:11.471Z,14.10
2019-05-23T06:38:40.952Z,14.10
2019-05-23T06:41:09.346Z,14.20
2019-05-23T06:43:38.267Z,14.40
2019-05-23T06:46:07.057Z,14.60
2019-05-23T06:48:35.213Z,14.90
2019-05-23T06:51:03.610Z,15.20
2019-05-23T06:53:31.961Z,15.30
2019-05-23T06:56:00.141Z,15.40
2019-05-23T06:58:29.738Z,15.50
2019-05-23T07:00:57.861Z,15.60
2019-05-23T07:03:41.731Z,15.70
2019-05-23T07:05:57.916Z,15.70
2019-05-23T07:08:29.973Z,15.80
2019-05-23T07:10:58.224Z,15.80
2019-05-23T07:13:29.296Z,15.90
2019-05-23T07:15:57.939Z,16.00
2019-05-23T07:18:26.764Z,16.20
2019-05-23T07:20:55.240Z,16.30
2019-05-23T07:23:23.359Z,16.30
2019-05-23T07:25:51.777Z,16.40
2019-05-23T07:28:19.986Z,16.50
2019-05-23T07:30:48.575Z,16.50
2019-05-23T07:33:16.719Z,16.50
2019-05-23T07:35:44.950Z,16.30
2019-05-23T07:38:13.322Z,16.40
2019-05-23T07:40:42.077Z,16.50
2019-05-23T07:43:11.028Z,16.60
2019-05-23T07:45:47.976Z,16.60
2019-05-23T07:48:16.679Z,16.70
2019-05-23T07:50:44.888Z,16.70
2019-05-23T07:53:18.034Z,16.80
2019-05-23T07:55:48.090Z,16.80
2019-05-23T07:58:16.698Z,16.70
2019-05-23T08:00:56.512Z,16.70
2019-05-23T08:03:29.435Z,16.60
2019-05-23T08:05:58.141Z,16.70
2019-05-23T08:08:26.504Z,16.80
2019-05-23T08:10:54.930Z,16.80
2019-05-23T08:13:24.150Z,16.90
2019-05-23T08:15:52.678Z,16.80
2019-05-23T08:18:21.011Z,16.80
2019-05-23T08:20:49.317Z,16.80
2019-05-23T08:23:18.308Z,16.70
2019-05-23T08:25:46.441Z,16.70
2019-05-23T08:28:14.681Z,16.60
2019-05-23T08:30:42.942Z,16.70
2019-05-23T08:33:11.791Z,16.70
2019-05-23T08:35:40.123Z,16.70
2019-05-23T08:38:09.618Z,16.70
2019-05-23T08:40:38.338Z,16.80
2019-05-23T08:43:08.030Z,16.90
2019-05-23T08:45:36.437Z,16.90
2019-05-23T08:48:05.183Z,17.00
2019-05-23T08:50:33.892Z,17.20
2019-05-23T08:53:02.110Z,17.30
2019-05-23T08:55:30.982Z,17.40
2019-05-23T08:57:59.338Z,17.40
2019-05-23T09:00:28.867Z,17.50
2019-05-23T09:02:59.154Z,17.50
2019-05-23T09:05:29.842Z,17.50
2019-05-23T09:07:58.393Z,17.60
2019-05-23T09:10:26.790Z,17.70
2019-05-23T09:12:56.680Z,17.80
2019-05-23T09:15:25.019Z,17.80
2019-05-23T09:17:54.325Z,17.90
2019-05-23T09:20:22.684Z,18.00
2019-05-23T09:22:50.942Z,18.30
2019-05-23T09:25:19.742Z,18.40
2019-05-23T09:27:49.159Z,18.50
2019-05-23T09:30:18.284Z,18.50
2019-05-23T09:32:46.935Z,18.50
2019-05-23T09:35:21.889Z,18.60
2019-05-23T09:37:47.012Z,18.60
2019-05-23T09:40:16.059Z,18.60
2019-05-23T09:42:44.701Z,18.70
2019-05-23T09:45:13.325Z,18.70
2019-05-23T09:47:41.811Z,18.80
2019-05-23T09:50:15.828Z,18.70
2019-05-23T09:52:44.491Z,18.70
2019-05-23T09:55:13.545Z,18.80
2019-05-23T09:57:41.873Z,18.70
2019-05-23T10:00:13.072Z,18.80
2019-05-23T10:02:41.532Z,18.90
2019-05-23T10:05:13.150Z,18.80
2019-05-23T10:07:41.495Z,18.80
2019-05-23T10:10:13.243Z,18.90
2019-05-23T10:12:42.107Z,19.00
2019-05-23T10:15:16.236Z,19.10
2019-05-23T10:17:44.831Z,19.10
2019-05-23T10:20:13.585Z,19.20
2019-05-23T10:22:41.847Z,19.10
2019-05-23T10:25:10.273Z,19.10
2019-05-23T10:27:38.971Z,19.00
2019-05-23T10:30:10.981Z,18.90
2019-05-23T10:32:39.572Z,18.90
2019-05-23T10:35:09.961Z,19.00
2019-05-23T10:37:38.645Z,19.10
2019-05-23T10:40:07.930Z,19.20
2019-05-23T10:42:37.199Z,19.30
2019-05-23T10:45:08.208Z,19.30
2019-05-23T10:47:36.780Z,19.20
2019-05-23T10:50:08.136Z,19.30
2019-05-23T10:52:35.943Z,19.40
2019-05-23T10:55:04.612Z,19.50
2019-05-23T10:57:33.094Z,19.60
2019-05-23T11:00:01.390Z,19.70
2019-05-23T11:02:30.111Z,19.90
2019-05-23T11:04:59.215Z,20.00
2019-05-23T11:07:27.585Z,20.10
2019-05-23T11:09:56.481Z,20.10
2019-05-23T11:12:25.091Z,20.10
2019-05-23T11:14:53.776Z,20.00
2019-05-23T11:17:22.828Z,19.80
2019-05-23T11:19:51.366Z,19.70
2019-05-23T11:22:21.454Z,19.70
2019-05-23T11:24:49.795Z,19.60
2019-05-23T11:27:19.590Z,19.50
2019-05-23T11:29:48.595Z,19.80
2019-05-23T11:32:20.026Z,20.00
2019-05-23T11:34:47.368Z,20.10
2019-05-23T11:37:16.471Z,20.00
2019-05-23T11:39:50.006Z,19.90
2019-05-23T11:42:15.273Z,19.70
2019-05-23T11:44:44.698Z,19.60
2019-05-23T11:47:13.335Z,19.60
2019-05-23T11:49:42.922Z,19.70
2019-05-23T11:52:15.965Z,19.60
2019-05-23T11:54:45.583Z,19.50
2019-05-23T11:57:14.921Z,19.70
2019-05-23T11:59:43.935Z,19.90
2019-05-23T12:02:20.943Z,20.00
2019-05-23T12:04:51.446Z,20.10
2019-05-23T12:07:30.635Z,20.20
2019-05-23T12:09:58.916Z,20.30
2019-05-23T12:12:27.542Z,20.40
2019-05-23T12:15:01.037Z,20.40
2019-05-23T12:17:32.539Z,20.50
2019-05-23T12:20:02.908Z,20.60
2019-05-23T12:22:31.978Z,20.60
2019-05-23T12:25:18.221Z,20.70
2019-05-23T12:27:32.731Z,20.80
2019-05-23T12:30:03.366Z,21.00
2019-05-23T12:32:31.998Z,21.10
2019-05-23T12:35:10.448Z,21.10
2019-05-23T12:37:30.469Z,21.10
2019-05-23T12:40:00.315Z,21.10
2019-05-23T12:42:28.860Z,21.20
2019-05-23T12:44:57.465Z,21.20
2019-05-23T12:47:43.443Z,21.10
2019-05-23T12:50:15.962Z,21.20
2019-05-23T12:52:44.528Z,21.20
2019-05-23T12:55:13.343Z,21.20
2019-05-23T12:57:42.211Z,21.10
2019-05-23T13:00:19.099Z,21.00
2019-05-23T13:02:47.642Z,20.90
2019-05-23T13:05:15.855Z,20.90
2019-05-23T13:07:44.349Z,20.90
2019-05-23T13:10:14.089Z,20.80
2019-05-23T13:12:45.816Z,20.80
2019-05-23T13:15:14.266Z,20.80
2019-05-23T13:17:42.937Z,20.90
2019-05-23T13:20:11.557Z,20.90
2019-05-23T13:22:39.986Z,21.00
2019-05-23T13:25:09.493Z,21.00
2019-05-23T13:27:38.133Z,20.90
2019-05-23T13:30:07.468Z,20.80
2019-05-23T13:32:36.303Z,20.70
2019-05-23T13:35:05.152Z,20.70
2019-05-23T13:37:51.852Z,20.70
2019-05-23T13:40:05.845Z,20.70
2019-05-23T13:42:34.258Z,20.70
2019-05-23T13:45:03.764Z,20.70
2019-05-23T13:48:33.594Z,20.70
2019-05-23T13:51:02.756Z,20.60
2019-05-23T13:53:31.561Z,20.40
2019-05-23T13:56:00.023Z,20.40
2019-05-23T13:58:28.981Z,20.30
2019-05-23T14:00:57.582Z,20.40
2019-05-23T14:03:26.890Z,20.30
2019-05-23T14:05:55.254Z,20.40
2019-05-23T14:08:23.977Z,20.60
2019-05-23T14:10:52.871Z,20.70
2019-05-23T14:13:21.736Z,20.70
2019-05-23T14:15:51.489Z,20.80
2019-05-23T14:18:22.303Z,20.90
2019-05-23T14:20:50.812Z,21.00
2019-05-23T14:23:28.163Z,21.10
2019-05-23T14:25:57.221Z,21.20
2019-05-23T14:28:25.900Z,21.30
2019-05-23T14:31:05.246Z,21.40
2019-05-23T14:33:41.239Z,21.40
2019-05-23T14:36:16.406Z,21.40
2019-05-23T14:38:44.878Z,21.30
2019-05-23T14:41:13.025Z,21.30
2019-05-23T14:43:42.117Z,21.20
2019-05-23T14:46:12.428Z,21.10
2019-05-23T14:49:06.213Z,21.10
2019-05-23T14:51:59.326Z,21.00
2019-05-23T14:54:40.108Z,21.10
2019-05-23T14:57:08.851Z,21.30
2019-05-23T14:59:37.389Z,21.60
2019-05-23T15:02:11.191Z,21.50
2019-05-23T15:04:39.731Z,21.60
2019-05-23T15:07:07.975Z,21.70
2019-05-23T15:09:36.446Z,21.90
2019-05-23T15:12:05.582Z,22.00
2019-05-23T15:14:33.953Z,22.10
2019-05-23T15:17:02.057Z,22.20
2019-05-23T15:19:41.831Z,22.40
2019-05-23T15:22:01.417Z,22.30
2019-05-23T15:24:30.337Z,22.20
2019-05-23T15:26:58.815Z,22.00
2019-05-23T15:29:29.231Z,22.00
2019-05-23T15:32:02.475Z,22.00
2019-05-23T15:34:27.204Z,22.00
2019-05-23T15:36:55.885Z,21.90
2019-05-23T15:39:25.169Z,21.90
2019-05-23T15:41:54.211Z,21.80
2019-05-23T15:44:28.585Z,21.90
2019-05-23T15:46:55.224Z,22.00
2019-05-23T15:49:23.608Z,22.10
2019-05-23T15:52:05.243Z,22.10
2019-05-23T15:54:43.365Z,22.10
2019-05-23T15:57:20.950Z,22.10
2019-05-23T16:00:05.345Z,22.30
2019-05-23T16:02:54.480Z,22.40
2019-05-23T16:05:23.302Z,22.30
2019-05-23T16:07:51.955Z,22.20
2019-05-23T16:10:21.543Z,22.10
2019-05-23T16:12:50.465Z,22.20
2019-05-23T16:15:19.123Z,22.30
2019-05-23T16:17:47.809Z,22.50
2019-05-23T16:20:16.224Z,22.60
2019-05-23T16:22:45.055Z,22.40
2019-05-23T16:25:13.942Z,22.50
2019-05-23T16:27:43.483Z,22.60
2019-05-23T16:30:13.340Z,22.50
2019-05-23T16:32:41.519Z,22.50
2019-05-23T16:35:09.945Z,22.40
2019-05-23T16:37:38.195Z,22.30
2019-05-23T16:40:07.188Z,22.40
2019-05-23T16:42:35.607Z,22.40
2019-05-23T16:45:05.673Z,22.30
2019-05-23T16:47:34.226Z,22.20
2019-05-23T16:50:02.550Z,22.10
2019-05-23T16:52:30.906Z,22.00
2019-05-23T16:54:59.437Z,22.00
2019-05-23T16:57:37.389Z,22.10
2019-05-23T17:00:24.075Z,22.10
2019-05-23T17:03:14.606Z,22.20
2019-05-23T17:06:05.112Z,22.20
2019-05-23T17:08:58.835Z,22.10
2019-05-23T17:11:34.867Z,21.90
2019-05-23T17:14:11.981Z,21.80
2019-05-23T17:16:47.175Z,21.60
2019-05-23T17:19:41.529Z,21.70
2019-05-23T17:22:39.109Z,21.60
2019-05-23T17:25:42.622Z,21.50
2019-05-23T17:28:16.290Z,21.40
2019-05-23T17:30:50.298Z,21.40
2019-05-23T17:33:19.149Z,21.40
2019-05-23T17:35:47.917Z,21.40
2019-05-23T17:38:16.705Z,21.40
2019-05-23T17:40:45.571Z,21.30
2019-05-23T17:43:14.157Z,21.10
2019-05-23T17:45:42.345Z,21.10
2019-05-23T17:48:10.624Z,21.10
2019-05-23T17:50:38.947Z,21.00
2019-05-23T17:53:26.839Z,20.90
2019-05-23T17:55:56.640Z,20.80
2019-05-23T17:58:26.050Z,20.70
2019-05-23T18:00:54.435Z,20.60
2019-05-23T18:03:23.316Z,20.60
2019-05-23T18:05:51.543Z,20.50
2019-05-23T18:08:20.006Z,20.40
2019-05-23T18:10:48.821Z,20.30
2019-05-23T18:13:17.296Z,20.30
2019-05-23T18:15:45.747Z,20.30
2019-05-23T18:18:14.614Z,20.40
2019-05-23T18:20:43.517Z,20.40
2019-05-23T18:23:12.993Z,20.30
2019-05-23T18:25:41.523Z,20.20
2019-05-23T18:28:13.211Z,20.20
2019-05-23T18:31:06.722Z,20.20
2019-05-23T18:33:32.123Z,20.20
2019-05-23T18:36:01.482Z,20.10
2019-05-23T18:38:30.025Z,20.10
2019-05-23T18:41:07.792Z,20.00
2019-05-23T18:43:30.954Z,20.00
2019-05-23T18:46:02.097Z,20.00
2019-05-23T18:48:30.382Z,20.00
2019-05-23T18:50:58.919Z,19.90
2019-05-23T18:53:27.101Z,19.80
2019-05-23T18:55:55.250Z,19.80
2019-05-23T18:58:23.546Z,19.80
2019-05-23T19:01:13.387Z,19.70
2019-05-23T19:03:42.473Z,19.70
2019-05-23T19:06:11.273Z,19.70
2019-05-23T19:08:40.880Z,19.60
2019-05-23T19:11:20.321Z,19.60
2019-05-23T19:13:39.730Z,19.60
2019-05-23T19:16:08.135Z,19.60
2019-05-23T19:18:37.577Z,19.50
2019-05-23T19:21:07.472Z,19.50
2019-05-23T19:23:37.081Z,19.40
2019-05-23T19:26:05.334Z,19.40
2019-05-23T19:28:34.528Z,19.30
2019-05-23T19:31:04.892Z,19.30
2019-05-23T19:33:34.052Z,19.20
2019-05-23T19:36:04.669Z,19.20
2019-05-23T19:38:33.105Z,19.10
2019-05-23T19:41:01.858Z,19.10
2019-05-23T19:43:31.067Z,19.00
2019-05-23T19:45:59.929Z,19.00
2019-05-23T19:48:28.031Z,18.90
2019-05-23T19:50:56.534Z,18.90
2019-05-23T19:53:24.667Z,18.80
2019-05-23T19:55:52.936Z,18.80
2019-05-23T19:58:21.372Z,18.80
2019-05-23T20:00:49.630Z,18.70
2019-05-23T20:03:19.080Z,18.70
2019-05-23T20:05:48.403Z,18.70
2019-05-23T20:08:16.836Z,18.70
2019-05-23T20:10:45.445Z,18.70
2019-05-23T20:13:13.683Z,18.60
2019-05-23T20:15:45.709Z,18.50
2019-05-23T20:18:12.089Z,18.40
2019-05-23T20:20:40.381Z,18.40
2019-05-23T20:23:09.045Z,18.20
2019-05-23T20:25:37.767Z,18.20
2019-05-23T20:28:07.070Z,18.10
2019-05-23T20:31:00.725Z,18.10
2019-05-23T20:33:29.888Z,17.90
2019-05-23T20:35:59.707Z,17.90
2019-05-23T20:38:28.124Z,17.80
2019-05-23T20:40:56.537Z,17.80
2019-05-23T20:43:24.954Z,17.80
2019-05-23T20:45:53.562Z,17.80
2019-05-23T20:48:23.153Z,17.80
2019-05-23T20:50:54.532Z,17.80
2019-05-23T20:53:23.602Z,17.80
2019-05-23T20:55:52.094Z,17.80
2019-05-23T20:58:20.644Z,17.70
2019-05-23T21:00:57.510Z,17.70
2019-05-23T21:03:28.088Z,17.70
2019-05-23T21:05:59.745Z,17.70
2019-05-23T21:08:31.654Z,17.70
2019-05-23T21:11:01.292Z,17.60
2019-05-23T21:13:31.146Z,17.60
2019-05-23T21:15:59.534Z,17.60
2019-05-23T21:18:28.045Z,17.60
2019-05-23T21:20:56.214Z,17.60
2019-05-23T21:23:24.405Z,17.60
2019-05-23T21:25:59.759Z,17.60
2019-05-23T21:28:28.226Z,17.60
2019-05-23T21:30:56.483Z,17.50
2019-05-23T21:33:25.119Z,17.50
2019-05-23T21:35:53.521Z,17.40
2019-05-23T21:38:21.725Z,17.40
2019-05-23T21:40:50.278Z,17.40
2019-05-23T21:43:18.449Z,17.40
2019-05-23T21:45:46.961Z,17.40
2019-05-23T21:48:15.112Z,17.30
2019-05-23T21:50:43.366Z,17.30
2019-05-23T21:53:11.628Z,17.20
2019-05-23T21:55:41.670Z,17.10
2019-05-23T21:58:12.538Z,16.90
2019-05-23T22:01:29.048Z,17.30
2019-05-23T22:04:15.806Z,16.90
2019-05-23T22:07:06.734Z,16.60
2019-05-23T22:09:35.138Z,16.40
2019-05-23T22:12:03.970Z,16.30
2019-05-23T22:14:32.464Z,16.30
2019-05-23T22:17:00.811Z,16.20
2019-05-23T22:19:29.568Z,16.10
2019-05-23T22:21:57.826Z,16.00
2019-05-23T22:24:26.408Z,16.00
2019-05-23T22:26:54.728Z,16.00
2019-05-23T22:29:23.377Z,15.90
2019-05-23T22:31:51.805Z,15.80
2019-05-23T22:34:35.167Z,15.80
2019-05-23T22:37:06.302Z,15.80
2019-05-23T22:39:34.453Z,15.70
2019-05-23T22:42:05.090Z,15.70
2019-05-23T22:44:33.199Z,15.70
2019-05-23T22:47:01.632Z,15.60
2019-05-23T22:49:30.767Z,15.60
2019-05-23T22:51:58.944Z,15.60
2019-05-23T22:54:27.123Z,15.50
2019-05-23T22:56:55.463Z,15.50
2019-05-23T22:59:23.672Z,15.40
2019-05-23T23:01:51.886Z,15.40
2019-05-23T23:04:20.199Z,15.30
2019-05-23T23:06:48.438Z,15.30
2019-05-23T23:09:16.720Z,15.20
2019-05-23T23:11:45.031Z,15.00
2019-05-23T23:14:13.390Z,15.00
2019-05-23T23:16:41.533Z,15.00
2019-05-23T23:19:09.889Z,14.90
2019-05-23T23:21:38.141Z,14.80
2019-05-23T23:24:06.381Z,14.70
2019-05-23T23:26:34.668Z,14.70
2019-05-23T23:29:03.135Z,14.60
2019-05-23T23:31:31.363Z,14.60
2019-05-23T23:33:59.543Z,14.60
2019-05-23T23:36:27.690Z,14.60
2019-05-23T23:38:55.888Z,14.60
2019-05-23T23:41:23.974Z,14.60
2019-05-23T23:43:59.185Z,14.60
2019-05-23T23:46:41.274Z,14.50
2019-05-23T23:49:27.748Z,14.50
2019-05-23T23:52:14.705Z,14.40
2019-05-23T23:55:00.873Z,14.40
2019-05-23T23:57:47.126Z,14.30
