createdAt,value
2018-01-12T00:01:00.417Z,973.55
2018-01-12T00:02:20.516Z,973.57
2018-01-12T00:02:59.480Z,973.58
2018-01-12T00:03:59.466Z,973.65
2018-01-12T00:04:59.448Z,973.61
2018-01-12T00:05:59.913Z,973.64
2018-01-12T00:06:59.412Z,973.65
2018-01-12T00:08:20.407Z,973.68
2018-01-12T00:08:59.379Z,973.68
2018-01-12T00:09:59.365Z,973.70
2018-01-12T00:10:59.358Z,973.71
2018-01-12T00:11:59.369Z,973.68
2018-01-12T00:12:59.344Z,973.70
2018-01-12T00:14:20.304Z,973.72
2018-01-12T00:15:00.280Z,973.72
2018-01-12T00:15:59.265Z,973.73
2018-01-12T00:16:59.249Z,973.74
2018-01-12T00:17:59.230Z,973.74
2018-01-12T00:18:59.216Z,973.76
2018-01-12T00:20:20.212Z,973.73
2018-01-12T00:20:59.186Z,973.78
2018-01-12T00:21:59.166Z,973.81
2018-01-12T00:22:59.148Z,973.80
2018-01-12T00:23:59.142Z,973.75
2018-01-12T00:24:59.117Z,973.80
2018-01-12T00:26:20.103Z,973.79
2018-01-12T00:26:59.081Z,973.82
2018-01-12T00:27:59.067Z,973.79
2018-01-12T00:28:59.050Z,973.78
2018-01-12T00:29:59.034Z,973.83
2018-01-12T00:30:59.020Z,973.83
2018-01-12T00:32:20.005Z,973.82
2018-01-12T00:32:58.996Z,973.82
2018-01-12T00:33:58.972Z,973.84
2018-01-12T00:34:58.952Z,973.85
2018-01-12T00:35:58.934Z,973.90
2018-01-12T00:36:58.923Z,973.91
2018-01-12T00:38:19.916Z,973.92
2018-01-12T00:38:58.888Z,973.87
2018-01-12T00:39:58.869Z,973.89
2018-01-12T00:40:58.852Z,973.84
2018-01-12T00:41:58.856Z,973.85
2018-01-12T00:42:58.821Z,973.86
2018-01-12T00:44:19.805Z,973.82
2018-01-12T00:44:58.786Z,973.83
2018-01-12T00:45:58.774Z,973.84
2018-01-12T00:46:58.790Z,973.82
2018-01-12T00:47:58.781Z,973.81
2018-01-12T00:48:58.722Z,973.83
2018-01-12T00:50:19.708Z,973.81
2018-01-12T00:50:58.687Z,973.83
2018-01-12T00:51:58.676Z,973.81
2018-01-12T00:52:58.656Z,973.82
2018-01-12T00:53:58.638Z,973.81
2018-01-12T00:54:59.252Z,973.85
2018-01-12T00:56:19.609Z,973.84
2018-01-12T00:56:58.589Z,973.85
2018-01-12T00:57:58.573Z,973.83
2018-01-12T00:58:58.561Z,973.85
2018-01-12T00:59:58.538Z,973.82
2018-01-12T01:00:58.524Z,973.81
2018-01-12T01:02:19.510Z,973.85
2018-01-12T01:02:58.490Z,973.82
2018-01-12T01:03:58.478Z,973.81
2018-01-12T01:04:58.456Z,973.85
2018-01-12T01:05:58.443Z,973.86
2018-01-12T01:06:58.423Z,973.94
2018-01-12T01:08:19.412Z,973.91
2018-01-12T01:08:58.395Z,973.89
2018-01-12T01:09:58.375Z,973.97
2018-01-12T01:10:58.359Z,973.96
2018-01-12T01:11:58.345Z,973.95
2018-01-12T01:12:58.331Z,973.96
2018-01-12T01:14:19.314Z,973.95
2018-01-12T01:14:58.289Z,973.88
2018-01-12T01:15:58.276Z,973.92
2018-01-12T01:16:58.259Z,973.94
2018-01-12T01:17:58.243Z,973.97
2018-01-12T01:18:58.226Z,973.99
2018-01-12T01:20:19.213Z,973.96
2018-01-12T01:20:58.197Z,973.94
2018-01-12T01:21:58.210Z,974.00
2018-01-12T01:22:58.164Z,974.03
2018-01-12T01:23:58.144Z,973.98
2018-01-12T01:24:58.128Z,973.98
2018-01-12T01:26:19.113Z,973.98
2018-01-12T01:26:58.093Z,973.98
2018-01-12T01:27:58.078Z,973.99
2018-01-12T01:28:58.547Z,974.03
2018-01-12T01:29:58.045Z,974.04
2018-01-12T01:30:58.030Z,974.03
2018-01-12T01:32:19.016Z,974.01
2018-01-12T01:32:57.995Z,974.02
2018-01-12T01:33:57.985Z,974.05
2018-01-12T01:34:57.973Z,974.06
2018-01-12T01:35:57.946Z,974.06
2018-01-12T01:36:57.929Z,974.11
2018-01-12T01:38:18.915Z,974.07
2018-01-12T01:38:57.897Z,974.09
2018-01-12T01:39:57.895Z,974.10
2018-01-12T01:40:57.864Z,974.11
2018-01-12T01:41:57.850Z,974.12
2018-01-12T01:42:57.829Z,974.11
2018-01-12T01:44:18.817Z,974.10
2018-01-12T01:44:57.797Z,974.12
2018-01-12T01:45:57.782Z,974.14
2018-01-12T01:46:57.767Z,974.18
2018-01-12T01:47:57.748Z,974.15
2018-01-12T01:48:57.732Z,974.14
2018-01-12T01:50:18.717Z,974.13
2018-01-12T01:50:57.699Z,974.13
2018-01-12T01:51:57.684Z,974.12
2018-01-12T01:52:57.666Z,974.19
2018-01-12T01:53:57.651Z,974.14
2018-01-12T01:54:57.631Z,974.12
2018-01-12T01:56:18.618Z,974.12
2018-01-12T01:56:57.648Z,974.10
2018-01-12T01:57:57.594Z,974.12
2018-01-12T01:58:57.566Z,974.09
2018-01-12T01:59:57.554Z,974.13
2018-01-12T02:00:57.533Z,974.13
2018-01-12T02:02:18.526Z,974.09
2018-01-12T02:02:57.498Z,974.10
2018-01-12T02:03:57.485Z,974.09
2018-01-12T02:04:57.466Z,974.08
2018-01-12T02:05:57.459Z,974.08
2018-01-12T02:06:57.434Z,974.10
2018-01-12T02:08:18.424Z,974.12
2018-01-12T02:08:57.405Z,974.09
2018-01-12T02:09:57.385Z,974.09
2018-01-12T02:10:57.367Z,974.10
2018-01-12T02:11:57.351Z,974.11
2018-01-12T02:12:57.336Z,974.09
2018-01-12T02:14:18.321Z,974.11
2018-01-12T02:14:57.306Z,974.12
2018-01-12T02:15:57.284Z,974.20
2018-01-12T02:16:57.268Z,974.19
2018-01-12T02:17:57.250Z,974.21
2018-01-12T02:18:57.234Z,974.20
2018-01-12T02:20:18.229Z,974.22
2018-01-12T02:20:57.203Z,974.23
2018-01-12T02:21:57.192Z,974.23
2018-01-12T02:22:57.182Z,974.23
2018-01-12T02:23:57.153Z,974.27
2018-01-12T02:24:57.137Z,974.27
2018-01-12T02:26:18.127Z,974.25
2018-01-12T02:26:57.106Z,974.25
2018-01-12T02:27:57.092Z,974.27
2018-01-12T02:28:57.094Z,974.29
2018-01-12T02:29:57.063Z,974.30
2018-01-12T02:30:57.051Z,974.29
2018-01-12T02:32:18.037Z,974.30
2018-01-12T02:32:57.022Z,974.35
2018-01-12T02:33:57.002Z,974.36
2018-01-12T02:34:56.986Z,974.37
2018-01-12T02:35:56.973Z,974.36
2018-01-12T02:36:56.958Z,974.36
2018-01-12T02:38:17.943Z,974.39
2018-01-12T02:38:56.924Z,974.38
2018-01-12T02:39:56.910Z,974.38
2018-01-12T02:40:56.892Z,974.38
2018-01-12T02:41:56.890Z,974.43
2018-01-12T02:42:56.864Z,974.43
2018-01-12T02:44:17.852Z,974.42
2018-01-12T02:44:56.840Z,974.43
2018-01-12T02:45:56.819Z,974.42
2018-01-12T02:46:56.804Z,974.46
2018-01-12T02:47:57.584Z,974.42
2018-01-12T02:48:56.772Z,974.44
2018-01-12T02:50:17.766Z,974.44
2018-01-12T02:50:56.741Z,974.49
2018-01-12T02:51:56.732Z,974.51
2018-01-12T02:52:56.710Z,974.49
2018-01-12T02:53:56.698Z,974.53
2018-01-12T02:54:56.677Z,974.51
2018-01-12T02:56:17.672Z,974.55
2018-01-12T02:56:56.650Z,974.53
2018-01-12T02:57:56.638Z,974.54
2018-01-12T02:58:56.618Z,974.50
2018-01-12T02:59:56.605Z,974.50
2018-01-12T03:00:56.588Z,974.55
2018-01-12T03:02:17.582Z,974.55
2018-01-12T03:02:56.556Z,974.55
2018-01-12T03:03:56.543Z,974.57
2018-01-12T03:04:56.532Z,974.52
2018-01-12T03:05:56.522Z,974.54
2018-01-12T03:06:56.494Z,974.54
2018-01-12T03:08:17.484Z,974.55
2018-01-12T03:08:56.462Z,974.51
2018-01-12T03:09:56.449Z,974.55
2018-01-12T03:10:56.432Z,974.52
2018-01-12T03:11:56.418Z,974.54
2018-01-12T03:12:56.401Z,974.54
2018-01-12T03:14:17.390Z,974.54
2018-01-12T03:14:56.378Z,974.57
2018-01-12T03:15:57.097Z,974.55
2018-01-12T03:16:56.346Z,974.52
2018-01-12T03:17:56.327Z,974.53
2018-01-12T03:18:56.310Z,974.50
2018-01-12T03:20:17.297Z,974.51
2018-01-12T03:20:56.279Z,974.51
2018-01-12T03:21:56.264Z,974.55
2018-01-12T03:22:56.244Z,974.52
2018-01-12T03:23:56.231Z,974.53
2018-01-12T03:24:56.217Z,974.54
2018-01-12T03:26:17.204Z,974.53
2018-01-12T03:26:56.186Z,974.53
2018-01-12T03:27:56.170Z,974.55
2018-01-12T03:28:56.163Z,974.54
2018-01-12T03:29:56.140Z,974.52
2018-01-12T03:30:56.123Z,974.53
2018-01-12T03:32:17.118Z,974.54
2018-01-12T03:32:56.093Z,974.58
2018-01-12T03:33:56.084Z,974.57
2018-01-12T03:34:56.063Z,974.58
2018-01-12T03:35:56.047Z,974.54
2018-01-12T03:36:56.032Z,974.54
2018-01-12T03:38:17.018Z,974.54
2018-01-12T03:38:56.030Z,974.54
2018-01-12T03:39:55.994Z,974.58
2018-01-12T03:40:55.969Z,974.57
2018-01-12T03:41:55.958Z,974.57
2018-01-12T03:42:56.874Z,974.57
2018-01-12T03:44:16.927Z,974.59
2018-01-12T03:44:55.911Z,974.60
2018-01-12T03:45:55.892Z,974.61
2018-01-12T03:46:55.876Z,974.61
2018-01-12T03:47:55.860Z,974.64
2018-01-12T03:48:55.854Z,974.66
2018-01-12T03:50:16.832Z,974.63
2018-01-12T03:50:55.814Z,974.64
2018-01-12T03:51:55.798Z,974.64
2018-01-12T03:52:55.782Z,974.65
2018-01-12T03:53:55.768Z,974.71
2018-01-12T03:54:55.757Z,974.68
2018-01-12T03:56:16.739Z,974.75
2018-01-12T03:56:55.727Z,974.72
2018-01-12T03:57:55.708Z,974.76
2018-01-12T03:58:55.690Z,974.74
2018-01-12T03:59:55.674Z,974.73
2018-01-12T04:00:55.659Z,974.76
2018-01-12T04:02:16.665Z,974.73
2018-01-12T04:02:55.635Z,974.74
2018-01-12T04:03:55.615Z,974.71
2018-01-12T04:04:55.597Z,974.72
2018-01-12T04:05:55.584Z,974.74
2018-01-12T04:06:55.566Z,974.76
2018-01-12T04:08:16.560Z,974.73
2018-01-12T04:08:55.538Z,974.76
2018-01-12T04:09:55.521Z,974.73
2018-01-12T04:10:55.516Z,974.78
2018-01-12T04:11:55.536Z,974.76
2018-01-12T04:12:55.483Z,974.80
2018-01-12T04:14:16.462Z,974.81
2018-01-12T04:14:55.441Z,974.78
2018-01-12T04:15:55.427Z,974.83
2018-01-12T04:16:55.411Z,974.82
2018-01-12T04:17:55.397Z,974.80
2018-01-12T04:18:55.382Z,974.81
2018-01-12T04:20:16.379Z,974.84
2018-01-12T04:20:55.358Z,974.81
2018-01-12T04:21:55.335Z,974.85
2018-01-12T04:22:55.321Z,974.84
2018-01-12T04:23:55.304Z,974.86
2018-01-12T04:24:55.288Z,974.82
2018-01-12T04:26:16.281Z,974.89
2018-01-12T04:26:56.136Z,974.85
2018-01-12T04:27:55.240Z,974.85
2018-01-12T04:28:55.227Z,974.85
2018-01-12T04:29:55.217Z,974.86
2018-01-12T04:30:55.195Z,974.81
2018-01-12T04:32:16.188Z,974.82
2018-01-12T04:32:55.165Z,974.81
2018-01-12T04:33:55.153Z,974.86
2018-01-12T04:34:55.133Z,974.86
2018-01-12T04:35:55.121Z,974.82
2018-01-12T04:36:55.103Z,974.83
2018-01-12T04:38:16.092Z,974.87
2018-01-12T04:38:55.072Z,974.89
2018-01-12T04:39:55.058Z,974.90
2018-01-12T04:40:55.042Z,974.88
2018-01-12T04:41:55.028Z,974.92
2018-01-12T04:42:55.010Z,974.89
2018-01-12T04:44:16.003Z,974.91
2018-01-12T04:44:54.980Z,974.88
2018-01-12T04:45:54.994Z,974.90
2018-01-12T04:46:54.948Z,974.92
2018-01-12T04:47:54.938Z,974.89
2018-01-12T04:48:54.918Z,974.94
2018-01-12T04:50:15.905Z,974.90
2018-01-12T04:50:54.887Z,974.97
2018-01-12T04:51:54.871Z,974.91
2018-01-12T04:52:54.867Z,974.87
2018-01-12T04:53:54.844Z,974.88
2018-01-12T04:54:54.823Z,974.89
2018-01-12T04:56:15.812Z,974.93
2018-01-12T04:56:54.794Z,974.95
2018-01-12T04:57:54.781Z,974.95
2018-01-12T04:58:54.763Z,974.96
2018-01-12T04:59:54.747Z,974.96
2018-01-12T05:00:54.732Z,974.99
2018-01-12T05:02:15.719Z,974.95
2018-01-12T05:02:54.700Z,974.96
2018-01-12T05:03:54.692Z,974.98
2018-01-12T05:04:54.668Z,975.00
2018-01-12T05:05:54.655Z,974.97
2018-01-12T05:06:54.638Z,974.99
2018-01-12T05:08:15.628Z,975.01
2018-01-12T05:08:54.610Z,974.98
2018-01-12T05:09:54.593Z,974.99
2018-01-12T05:10:54.581Z,975.02
2018-01-12T05:11:54.561Z,975.00
2018-01-12T05:12:54.547Z,974.99
2018-01-12T05:14:15.534Z,975.02
2018-01-12T05:14:54.515Z,975.00
2018-01-12T05:15:54.508Z,975.05
2018-01-12T05:16:54.485Z,975.01
2018-01-12T05:17:54.469Z,975.05
2018-01-12T05:18:54.500Z,975.04
2018-01-12T05:20:15.441Z,975.09
2018-01-12T05:20:54.422Z,975.07
2018-01-12T05:21:54.418Z,975.06
2018-01-12T05:22:54.393Z,975.04
2018-01-12T05:23:54.376Z,975.12
2018-01-12T05:24:54.369Z,975.09
2018-01-12T05:26:15.363Z,975.12
2018-01-12T05:26:54.330Z,975.09
2018-01-12T05:27:54.317Z,975.06
2018-01-12T05:28:54.298Z,975.11
2018-01-12T05:29:54.300Z,975.11
2018-01-12T05:30:54.270Z,975.13
2018-01-12T05:32:15.256Z,975.13
2018-01-12T05:32:54.235Z,975.14
2018-01-12T05:33:54.228Z,975.16
2018-01-12T05:34:54.204Z,975.15
2018-01-12T05:35:54.198Z,975.15
2018-01-12T05:36:54.173Z,975.16
2018-01-12T05:38:15.159Z,975.16
2018-01-12T05:38:54.157Z,975.22
2018-01-12T05:39:54.133Z,975.21
2018-01-12T05:40:54.113Z,975.28
2018-01-12T05:41:54.096Z,975.27
2018-01-12T05:42:54.083Z,975.25
2018-01-12T05:44:15.072Z,975.27
2018-01-12T05:44:54.052Z,975.29
2018-01-12T05:45:54.035Z,975.26
2018-01-12T05:46:54.018Z,975.28
2018-01-12T05:47:54.004Z,975.28
2018-01-12T05:48:53.988Z,975.28
2018-01-12T05:50:14.975Z,975.31
2018-01-12T05:50:53.962Z,975.28
2018-01-12T05:51:54.104Z,975.26
2018-01-12T05:52:53.953Z,975.30
2018-01-12T05:53:53.921Z,975.36
2018-01-12T05:54:53.894Z,975.35
2018-01-12T05:56:14.882Z,975.39
2018-01-12T05:56:53.868Z,975.36
2018-01-12T05:57:53.848Z,975.33
2018-01-12T05:58:53.838Z,975.33
2018-01-12T05:59:53.814Z,975.34
2018-01-12T06:00:53.803Z,975.40
2018-01-12T06:02:14.793Z,975.38
2018-01-12T06:02:53.771Z,975.42
2018-01-12T06:03:53.754Z,975.43
2018-01-12T06:04:53.742Z,975.41
2018-01-12T06:05:53.731Z,975.42
2018-01-12T06:06:53.713Z,975.39
2018-01-12T06:08:14.696Z,975.42
2018-01-12T06:08:53.674Z,975.46
2018-01-12T06:09:53.660Z,975.49
2018-01-12T06:10:53.647Z,975.51
2018-01-12T06:11:53.643Z,975.50
2018-01-12T06:12:53.615Z,975.52
2018-01-12T06:14:14.601Z,975.49
2018-01-12T06:14:53.590Z,975.49
2018-01-12T06:15:54.412Z,975.52
2018-01-12T06:16:53.553Z,975.56
2018-01-12T06:17:53.538Z,975.56
2018-01-12T06:18:53.522Z,975.55
2018-01-12T06:20:14.514Z,975.56
2018-01-12T06:20:53.502Z,975.56
2018-01-12T06:21:53.477Z,975.56
2018-01-12T06:22:53.458Z,975.56
2018-01-12T06:23:53.453Z,975.58
2018-01-12T06:24:53.429Z,975.58
2018-01-12T06:26:14.420Z,975.60
2018-01-12T06:26:53.423Z,975.62
2018-01-12T06:27:53.382Z,975.62
2018-01-12T06:28:53.373Z,975.62
2018-01-12T06:29:53.357Z,975.66
2018-01-12T06:30:53.334Z,975.66
2018-01-12T06:32:14.324Z,975.67
2018-01-12T06:32:53.301Z,975.68
2018-01-12T06:33:53.287Z,975.67
2018-01-12T06:34:53.271Z,975.69
2018-01-12T06:35:53.262Z,975.68
2018-01-12T06:36:53.240Z,975.70
2018-01-12T06:38:14.231Z,975.70
2018-01-12T06:38:53.214Z,975.69
2018-01-12T06:39:53.195Z,975.71
2018-01-12T06:40:53.179Z,975.71
2018-01-12T06:41:53.167Z,975.75
2018-01-12T06:42:53.146Z,975.72
2018-01-12T06:44:14.136Z,975.71
2018-01-12T06:44:53.119Z,975.75
2018-01-12T06:45:53.101Z,975.72
2018-01-12T06:46:53.089Z,975.75
2018-01-12T06:47:53.073Z,975.76
2018-01-12T06:48:53.053Z,975.77
2018-01-12T06:50:14.075Z,975.77
2018-01-12T06:50:53.031Z,975.79
2018-01-12T06:51:53.006Z,975.81
2018-01-12T06:52:53.018Z,975.64
2018-01-12T06:53:53.009Z,975.63
2018-01-12T06:54:52.960Z,975.68
2018-01-12T06:56:13.951Z,975.68
2018-01-12T06:56:52.935Z,975.69
2018-01-12T06:57:53.706Z,975.67
2018-01-12T06:58:52.900Z,975.70
2018-01-12T06:59:52.952Z,975.70
2018-01-12T07:00:52.915Z,975.69
2018-01-12T07:02:13.882Z,975.70
2018-01-12T07:02:53.434Z,975.91
2018-01-12T07:03:52.826Z,975.73
2018-01-12T07:04:52.804Z,975.76
2018-01-12T07:05:52.816Z,975.72
2018-01-12T07:06:52.787Z,975.74
2018-01-12T07:08:13.795Z,975.76
2018-01-12T07:08:52.745Z,975.78
2018-01-12T07:09:52.735Z,975.78
2018-01-12T07:10:52.724Z,975.80
2018-01-12T07:11:52.700Z,975.77
2018-01-12T07:12:52.689Z,975.82
2018-01-12T07:14:13.672Z,975.86
2018-01-12T07:14:52.670Z,975.82
2018-01-12T07:15:52.662Z,975.81
2018-01-12T07:16:52.622Z,975.78
2018-01-12T07:17:52.606Z,975.80
2018-01-12T07:18:52.596Z,975.80
2018-01-12T07:20:13.578Z,975.80
2018-01-12T07:20:52.563Z,975.84
2018-01-12T07:21:52.550Z,975.80
2018-01-12T07:22:52.525Z,975.82
2018-01-12T07:23:52.514Z,975.84
2018-01-12T07:24:52.505Z,975.82
2018-01-12T07:26:13.494Z,975.78
2018-01-12T07:26:52.470Z,975.81
2018-01-12T07:27:52.461Z,975.82
2018-01-12T07:28:52.438Z,975.83
2018-01-12T07:29:52.439Z,975.83
2018-01-12T07:30:52.410Z,975.84
2018-01-12T07:32:13.449Z,975.85
2018-01-12T07:32:52.387Z,975.86
2018-01-12T07:33:52.388Z,975.88
2018-01-12T07:34:52.350Z,975.87
2018-01-12T07:35:52.330Z,975.89
2018-01-12T07:36:52.333Z,975.87
2018-01-12T07:38:13.309Z,975.87
2018-01-12T07:38:52.283Z,975.89
