createdAt,value
2019-01-06T00:25:51.998Z,19.226379
2019-01-06T00:25:55.439Z,19.226379
2019-01-06T00:25:58.891Z,19.266663
2019-01-06T00:26:02.345Z,19.266663
2019-01-06T00:26:05.789Z,19.286804
2019-01-06T00:26:09.253Z,19.296875
2019-01-06T00:26:12.713Z,19.296875
2019-01-06T00:26:16.171Z,19.317017
2019-01-06T00:26:19.629Z,19.337158
2019-01-06T00:26:23.089Z,19.337158
2019-01-06T00:26:26.538Z,19.367371
2019-01-06T00:26:30.005Z,19.367371
2019-01-06T00:26:33.466Z,19.367371
2019-01-06T00:26:36.932Z,19.377441
2019-01-06T00:26:40.379Z,19.387512
2019-01-06T00:26:43.816Z,19.407654
2019-01-06T00:26:47.254Z,19.407654
2019-01-06T00:26:50.689Z,19.407654
2019-01-06T00:26:54.184Z,19.417725
2019-01-06T00:26:57.618Z,19.417725
2019-01-06T00:27:01.054Z,19.417725
2019-01-06T00:27:04.522Z,19.417725
2019-01-06T00:27:07.979Z,19.447937
2019-01-06T00:27:11.459Z,19.417725
2019-01-06T00:27:14.902Z,19.437866
2019-01-06T00:27:18.371Z,19.447937
2019-01-06T00:27:21.825Z,19.447937
2019-01-06T00:27:25.302Z,19.437866
2019-01-06T00:27:28.746Z,19.437866
2019-01-06T00:27:32.225Z,19.447937
2019-01-06T00:27:35.675Z,19.437866
2019-01-06T00:27:39.119Z,19.437866
2019-01-06T00:27:42.550Z,19.447937
2019-01-06T00:27:46.032Z,19.437866
2019-01-06T00:27:53.702Z,19.437866
2019-01-06T00:27:57.148Z,19.437866
2019-01-06T00:28:00.597Z,19.437866
2019-01-06T00:28:04.081Z,19.437866
2019-01-06T00:28:07.533Z,19.437866
2019-01-06T00:28:11.027Z,19.437866
2019-01-06T00:28:14.472Z,19.417725
2019-01-06T00:28:17.947Z,19.417725
2019-01-06T00:28:22.413Z,19.417725
2019-01-06T00:28:25.856Z,19.407654
2019-01-06T00:28:29.296Z,19.407654
2019-01-06T00:28:32.746Z,19.407654
2019-01-06T00:28:36.226Z,19.387512
2019-01-06T00:28:39.686Z,19.387512
2019-01-06T00:28:47.904Z,19.377441
2019-01-06T00:28:51.367Z,19.377441
2019-01-06T00:28:54.812Z,19.367371
2019-01-06T00:28:58.248Z,19.377441
2019-01-06T00:29:01.700Z,19.377441
2019-01-06T00:29:05.148Z,19.367371
2019-01-06T00:29:08.594Z,19.367371
2019-01-06T00:29:12.036Z,19.377441
2019-01-06T00:29:15.492Z,19.377441
2019-01-06T00:29:18.950Z,19.377441
2019-01-06T00:29:22.391Z,19.347229
2019-01-06T00:29:25.861Z,19.347229
2019-01-06T00:29:30.297Z,19.377441
2019-01-06T00:29:33.744Z,19.417725
2019-01-06T00:29:37.200Z,19.367371
2019-01-06T00:29:40.661Z,19.226379
2019-01-06T00:29:44.090Z,19.216309
2019-01-06T00:29:47.577Z,19.145813
2019-01-06T00:29:51.036Z,19.004822
2019-01-06T00:29:54.475Z,19.004822
2019-01-06T00:29:57.940Z,18.914185
2019-01-06T00:30:03.054Z,18.823547
2019-01-06T00:30:05.882Z,18.833618
2019-01-06T00:30:09.330Z,18.783264
2019-01-06T00:30:12.789Z,18.712769
2019-01-06T00:30:16.222Z,18.702698
2019-01-06T00:30:19.660Z,18.642273
2019-01-06T00:30:23.123Z,18.662415
2019-01-06T00:30:26.568Z,18.60199
2019-01-06T00:30:30.010Z,18.521423
2019-01-06T00:30:33.468Z,18.460999
2019-01-06T00:30:36.926Z,18.420715
2019-01-06T00:30:40.361Z,18.340149
2019-01-06T00:30:43.825Z,18.299866
2019-01-06T00:30:47.262Z,18.269653
2019-01-06T00:30:50.734Z,18.128662
2019-01-06T00:30:54.192Z,18.118591
2019-01-06T00:30:57.671Z,18.027954
2019-01-06T00:31:01.076Z,18.058167
2019-01-06T00:31:04.531Z,18.058167
2019-01-06T00:31:08.004Z,18.017883
2019-01-06T00:31:11.443Z,17.967529
2019-01-06T00:31:15.872Z,17.947388
2019-01-06T00:31:19.309Z,18.017883
2019-01-06T00:31:22.760Z,18.088379
2019-01-06T00:31:26.219Z,18.148804
2019-01-06T00:31:29.666Z,18.179016
2019-01-06T00:31:33.175Z,18.22937
2019-01-06T00:31:36.549Z,18.239441
2019-01-06T00:31:40.025Z,18.269653
2019-01-06T00:31:43.481Z,18.279724
2019-01-06T00:31:47.952Z,18.330078
2019-01-06T00:31:51.400Z,18.340149
2019-01-06T00:31:54.835Z,18.370361
2019-01-06T00:31:58.283Z,18.390503
2019-01-06T00:32:01.742Z,18.410645
2019-01-06T00:32:05.190Z,18.420715
2019-01-06T00:32:09.634Z,18.450928
2019-01-06T00:32:13.090Z,18.460999
2019-01-06T00:32:16.513Z,18.48114
2019-01-06T00:32:19.960Z,18.48114
2019-01-06T00:32:23.410Z,18.48114
2019-01-06T00:32:26.845Z,18.511353
2019-01-06T00:32:30.291Z,18.521423
2019-01-06T00:32:33.734Z,18.511353
2019-01-06T00:32:37.176Z,18.521423
2019-01-06T00:32:40.606Z,18.531494
2019-01-06T00:32:44.046Z,18.571777
2019-01-06T00:32:47.508Z,18.581848
2019-01-06T00:32:50.962Z,18.60199
2019-01-06T00:32:54.396Z,18.581848
2019-01-06T00:32:57.833Z,18.581848
2019-01-06T00:33:01.264Z,18.60199
2019-01-06T00:33:04.710Z,18.60199
2019-01-06T00:33:08.166Z,18.612061
2019-01-06T00:33:11.608Z,18.60199
2019-01-06T00:33:15.050Z,18.632202
2019-01-06T00:33:18.498Z,18.682556
2019-01-06T00:33:22.956Z,18.763123
2019-01-06T00:33:26.433Z,18.742981
2019-01-06T00:33:29.874Z,18.763123
2019-01-06T00:33:33.353Z,18.783264
2019-01-06T00:33:37.794Z,18.783264
2019-01-06T00:33:41.259Z,18.813477
2019-01-06T00:33:44.686Z,18.823547
2019-01-06T00:33:51.905Z,18.833618
2019-01-06T00:34:02.505Z,18.883972
2019-01-06T00:34:06.963Z,18.914185
2019-01-06T00:34:10.391Z,18.914185
2019-01-06T00:34:13.824Z,18.944397
2019-01-06T00:34:17.260Z,18.944397
2019-01-06T00:34:20.707Z,18.974609
2019-01-06T00:34:24.182Z,18.974609
2019-01-06T00:34:27.652Z,18.98468
2019-01-06T00:34:31.100Z,19.004822
2019-01-06T00:34:34.547Z,19.004822
2019-01-06T00:34:38.013Z,19.014893
2019-01-06T00:34:41.455Z,19.035034
2019-01-06T00:34:44.925Z,19.035034
2019-01-06T00:34:48.378Z,19.065247
2019-01-06T00:34:51.813Z,19.085388
2019-01-06T00:34:55.260Z,19.075317
2019-01-06T00:34:58.738Z,19.085388
2019-01-06T00:35:02.199Z,19.10553
2019-01-06T00:35:05.738Z,19.115601
2019-01-06T00:35:09.189Z,19.115601
2019-01-06T00:35:12.636Z,19.155884
2019-01-06T00:35:16.062Z,19.145813
2019-01-06T00:35:19.499Z,19.165955
2019-01-06T00:35:22.953Z,19.186096
2019-01-06T00:35:26.452Z,19.186096
2019-01-06T00:35:29.907Z,19.196167
2019-01-06T00:35:33.349Z,19.196167
2019-01-06T00:35:36.795Z,19.216309
2019-01-06T00:35:40.238Z,19.226379
2019-01-06T00:35:43.703Z,19.23645
2019-01-06T00:35:47.149Z,19.23645
2019-01-06T00:35:50.612Z,19.256592
2019-01-06T00:35:54.056Z,19.256592
2019-01-06T00:35:57.545Z,19.266663
2019-01-06T00:36:01.007Z,19.266663
2019-01-06T00:36:04.457Z,19.286804
2019-01-06T00:36:07.906Z,19.296875
2019-01-06T00:36:15.412Z,19.317017
2019-01-06T00:36:18.847Z,19.337158
2019-01-06T00:36:23.280Z,19.347229
2019-01-06T00:36:26.723Z,19.347229
2019-01-06T00:36:31.202Z,19.347229
2019-01-06T00:36:34.645Z,19.367371
2019-01-06T00:36:38.130Z,19.367371
2019-01-06T00:36:41.594Z,19.387512
2019-01-06T00:36:45.046Z,19.387512
2019-01-06T00:36:48.504Z,19.407654
2019-01-06T00:36:51.973Z,19.387512
2019-01-06T00:36:55.413Z,19.407654
2019-01-06T00:36:58.863Z,19.417725
2019-01-06T00:37:02.320Z,19.417725
2019-01-06T00:37:05.763Z,19.437866
2019-01-06T00:37:09.219Z,19.437866
2019-01-06T00:37:12.679Z,19.447937
2019-01-06T00:37:16.113Z,19.468079
2019-01-06T00:37:19.564Z,19.447937
2019-01-06T00:37:23.001Z,19.468079
2019-01-06T00:37:26.474Z,19.478149
2019-01-06T00:37:29.940Z,19.48822
2019-01-06T00:37:33.371Z,19.48822
2019-01-06T00:37:36.823Z,19.48822
2019-01-06T00:37:40.278Z,19.48822
2019-01-06T00:37:43.735Z,19.518433
2019-01-06T00:37:50.409Z,19.518433
2019-01-06T00:37:53.880Z,19.528503
2019-01-06T00:37:57.330Z,19.528503
2019-01-06T00:38:00.774Z,19.548645
2019-01-06T00:38:04.219Z,19.548645
2019-01-06T00:38:07.677Z,19.558716
2019-01-06T00:38:11.116Z,19.548645
2019-01-06T00:38:14.567Z,19.548645
2019-01-06T00:58:45.944Z,19.558716
2019-01-06T00:58:49.374Z,19.99176
2019-01-06T00:58:52.822Z,19.99176
2019-01-06T00:59:00.315Z,19.99176
2019-01-06T00:59:03.771Z,20.001831
2019-01-06T00:59:07.208Z,20.001831
2019-01-06T00:59:10.663Z,20.001831
2019-01-06T00:59:14.104Z,20.001831
2019-01-06T00:59:17.554Z,20.001831
2019-01-06T00:59:20.985Z,20.001831
2019-01-06T00:59:24.430Z,20.001831
2019-01-06T00:59:32.336Z,20.001831
2019-01-06T00:59:35.810Z,20.001831
2019-01-06T00:59:39.336Z,20.001831
2019-01-06T00:59:42.792Z,20.001831
2019-01-06T00:59:46.242Z,20.021973
2019-01-06T00:59:50.714Z,19.99176
2019-01-06T00:59:54.169Z,20.021973
2019-01-06T00:59:57.598Z,20.001831
2019-01-06T01:00:02.046Z,20.001831
2019-01-06T01:00:05.514Z,20.001831
2019-01-06T01:00:08.963Z,20.021973
2019-01-06T01:00:51.320Z,20.001831
2019-01-06T01:01:24.829Z,20.021973
2019-01-06T01:01:46.317Z,20.001831
2019-01-06T01:02:17.314Z,20.001831
2019-01-06T01:02:40.321Z,20.001831
2019-01-06T01:03:04.315Z,20.032043
2019-01-06T01:03:54.815Z,20.001831
2019-01-06T01:04:20.907Z,20.021973
2019-01-06T01:04:46.314Z,20.021973
2019-01-06T01:05:12.333Z,20.021973
2019-01-06T01:05:30.817Z,20.032043
2019-01-06T01:05:58.824Z,20.021973
2019-01-06T01:26:39.312Z,20.032043
2019-01-06T01:26:48.393Z,20.021973
2019-01-06T01:26:53.917Z,20.032043
2019-01-06T01:26:57.355Z,20.032043
2019-01-06T01:27:00.804Z,20.072327
2019-01-06T01:27:04.224Z,20.042114
2019-01-06T01:27:07.658Z,20.032043
2019-01-06T01:27:11.098Z,20.032043
2019-01-06T01:27:14.538Z,20.032043
2019-01-06T01:27:17.986Z,20.042114
2019-01-06T01:27:21.435Z,20.042114
2019-01-06T01:27:24.861Z,20.032043
2019-01-06T01:27:28.327Z,20.042114
2019-01-06T01:27:49.322Z,20.042114
2019-01-06T01:28:25.324Z,20.042114
2019-01-06T01:28:47.322Z,20.032043
2019-01-06T01:29:05.633Z,20.032043
2019-01-06T01:29:09.077Z,20.072327
2019-01-06T01:29:12.520Z,20.032043
2019-01-06T01:29:15.985Z,20.032043
2019-01-06T01:29:19.449Z,20.032043
2019-01-06T01:29:22.908Z,20.042114
2019-01-06T01:29:26.352Z,20.042114
2019-01-06T01:29:29.805Z,20.042114
2019-01-06T01:29:33.254Z,20.042114
2019-01-06T01:29:36.706Z,20.032043
2019-01-06T01:29:40.167Z,20.032043
2019-01-06T01:29:43.625Z,20.042114
2019-01-06T01:29:47.077Z,20.072327
2019-01-06T01:29:50.507Z,20.032043
2019-01-06T01:29:53.954Z,20.042114
2019-01-06T01:29:57.403Z,20.042114
2019-01-06T01:30:00.855Z,20.042114
2019-01-06T01:30:04.291Z,20.032043
2019-01-06T01:30:07.742Z,20.042114
2019-01-06T01:30:11.175Z,20.042114
2019-01-06T01:30:14.625Z,20.072327
2019-01-06T01:30:18.077Z,20.072327
2019-01-06T01:30:28.540Z,20.042114
2019-01-06T01:30:32.987Z,20.042114
2019-01-06T01:30:36.429Z,20.072327
2019-01-06T01:30:39.869Z,20.042114
2019-01-06T01:30:43.326Z,20.042114
2019-01-06T01:30:46.804Z,20.042114
2019-01-06T01:30:50.277Z,20.042114
2019-01-06T01:30:53.720Z,20.072327
2019-01-06T01:30:57.163Z,20.042114
2019-01-06T01:31:00.622Z,20.042114
2019-01-06T01:31:04.068Z,20.042114
2019-01-06T01:31:07.519Z,20.042114
2019-01-06T01:31:19.531Z,20.072327
2019-01-06T01:31:22.971Z,20.042114
2019-01-06T01:31:26.431Z,20.042114
2019-01-06T01:31:29.892Z,20.042114
2019-01-06T01:31:33.347Z,20.072327
2019-01-06T01:31:36.791Z,20.042114
2019-01-06T01:31:40.224Z,20.072327
2019-01-06T01:31:43.687Z,20.072327
2019-01-06T01:31:48.113Z,20.042114
2019-01-06T01:31:51.557Z,20.042114
2019-01-06T01:31:54.992Z,20.072327
2019-01-06T01:31:58.450Z,20.042114
2019-01-06T01:32:01.890Z,20.042114
2019-01-06T01:32:11.531Z,20.042114
2019-01-06T01:32:14.976Z,20.042114
2019-01-06T01:32:18.410Z,20.042114
2019-01-06T01:32:21.883Z,20.032043
2019-01-06T01:32:25.323Z,20.042114
2019-01-06T01:32:28.770Z,20.072327
2019-01-06T01:32:32.234Z,20.042114
2019-01-06T01:32:36.680Z,20.042114
2019-01-06T01:32:40.139Z,20.042114
2019-01-06T01:32:43.607Z,20.042114
2019-01-06T01:32:47.053Z,20.032043
2019-01-06T01:32:50.489Z,20.042114
2019-01-06T01:32:53.938Z,20.042114
2019-01-06T01:32:57.414Z,20.072327
2019-01-06T01:33:00.858Z,20.072327
2019-01-06T01:33:04.295Z,20.072327
2019-01-06T01:33:07.735Z,20.032043
2019-01-06T01:33:11.187Z,20.042114
2019-01-06T01:33:14.627Z,20.042114
2019-01-06T01:33:18.081Z,20.072327
2019-01-06T01:33:21.537Z,20.042114
2019-01-06T01:33:24.984Z,20.072327
2019-01-06T01:33:28.423Z,20.032043
2019-01-06T01:33:31.887Z,20.042114
2019-01-06T01:33:35.325Z,20.042114
2019-01-06T01:33:38.776Z,20.072327
2019-01-06T01:33:42.237Z,20.072327
2019-01-06T01:33:45.689Z,20.032043
2019-01-06T01:33:49.133Z,20.042114
2019-01-06T01:33:52.587Z,20.032043
2019-01-06T01:33:56.011Z,20.072327
2019-01-06T01:34:07.056Z,20.042114
2019-01-06T01:34:10.460Z,20.042114
2019-01-06T01:34:13.904Z,20.072327
2019-01-06T01:34:17.341Z,20.072327
2019-01-06T01:34:24.411Z,20.042114
2019-01-06T01:34:27.846Z,20.042114
2019-01-06T01:34:32.290Z,20.042114
2019-01-06T01:34:35.742Z,20.042114
2019-01-06T01:34:39.202Z,20.042114
2019-01-06T01:34:47.314Z,20.042114
2019-01-06T01:34:52.153Z,20.072327
2019-01-06T01:34:55.220Z,20.042114
2019-01-06T01:34:58.638Z,20.042114
2019-01-06T01:35:02.099Z,20.042114
2019-01-06T01:35:05.538Z,20.072327
2019-01-06T01:35:09.974Z,20.042114
2019-01-06T01:35:13.408Z,20.072327
2019-01-06T01:35:17.848Z,20.042114
2019-01-06T01:35:21.299Z,20.032043
2019-01-06T01:35:24.758Z,20.042114
2019-01-06T01:35:28.192Z,20.072327
2019-01-06T01:35:31.636Z,20.042114
2019-01-06T01:35:35.077Z,20.072327
2019-01-06T01:35:38.524Z,20.042114
2019-01-06T01:35:41.968Z,20.042114
2019-01-06T01:35:45.440Z,20.042114
2019-01-06T01:35:48.892Z,20.032043
2019-01-06T01:35:52.337Z,20.042114
2019-01-06T01:35:55.781Z,20.042114
2019-01-06T01:35:59.222Z,20.072327
2019-01-06T01:36:06.918Z,20.042114
2019-01-06T01:36:10.355Z,20.042114
2019-01-06T01:36:13.808Z,20.072327
2019-01-06T01:36:17.260Z,20.072327
2019-01-06T01:36:20.695Z,20.042114
2019-01-06T01:36:24.156Z,20.042114
2019-01-06T01:36:31.315Z,20.072327
2019-01-06T01:36:34.789Z,20.042114
2019-01-06T01:36:38.234Z,20.042114
2019-01-06T01:36:41.670Z,20.042114
2019-01-06T01:36:45.114Z,20.042114
2019-01-06T01:36:48.566Z,20.042114
2019-01-06T01:36:52.081Z,20.072327
2019-01-06T01:36:55.463Z,20.072327
2019-01-06T01:36:57.870Z,20.072327
2019-01-06T01:37:04.819Z,20.042114
2019-01-06T01:37:08.295Z,20.072327
2019-01-06T01:37:11.724Z,20.042114
2019-01-06T01:37:18.925Z,20.072327
2019-01-06T01:37:22.372Z,20.072327
2019-01-06T01:37:25.833Z,20.042114
2019-01-06T01:37:29.304Z,20.072327
2019-01-06T01:37:32.750Z,20.042114
2019-01-06T01:37:36.204Z,20.072327
2019-01-06T01:37:39.630Z,20.072327
2019-01-06T01:37:43.084Z,20.042114
2019-01-06T01:37:46.542Z,20.042114
2019-01-06T01:37:49.976Z,20.042114
2019-01-06T01:37:53.418Z,20.042114
2019-01-06T01:37:56.872Z,20.042114
2019-01-06T01:38:00.305Z,20.072327
2019-01-06T01:38:04.762Z,20.042114
2019-01-06T01:38:08.203Z,20.042114
2019-01-06T01:38:11.641Z,20.042114
2019-01-06T01:38:15.087Z,20.042114
2019-01-06T01:38:19.508Z,20.042114
2019-01-06T01:38:22.965Z,20.072327
2019-01-06T01:38:26.414Z,20.042114
2019-01-06T01:38:29.855Z,20.042114
2019-01-06T01:38:33.531Z,20.042114
2019-01-06T01:38:36.971Z,20.042114
2019-01-06T01:38:40.418Z,20.072327
2019-01-06T01:38:43.848Z,20.042114
2019-01-06T01:38:47.326Z,20.042114
2019-01-06T01:38:49.730Z,20.042114
2019-01-06T01:38:53.199Z,20.042114
2019-01-06T01:38:56.646Z,20.042114
2019-01-06T01:39:00.087Z,20.072327
2019-01-06T01:39:03.724Z,20.042114
2019-01-06T01:39:08.154Z,20.042114
2019-01-06T01:39:14.017Z,20.072327
2019-01-06T01:39:17.455Z,20.042114
2019-01-06T01:39:20.887Z,20.042114
2019-01-06T01:39:24.348Z,20.072327
2019-01-06T01:39:27.796Z,20.072327
2019-01-06T01:39:31.263Z,20.042114
2019-01-06T01:39:34.720Z,20.042114
2019-01-06T01:39:38.185Z,20.072327
2019-01-06T01:39:41.627Z,20.072327
2019-01-06T01:39:45.084Z,20.072327
2019-01-06T01:39:49.514Z,20.072327
2019-01-06T01:39:51.913Z,20.042114
2019-01-06T01:39:55.372Z,20.072327
2019-01-06T01:39:58.811Z,20.042114
2019-01-06T01:40:02.243Z,20.042114
2019-01-06T01:40:05.685Z,20.072327
2019-01-06T01:40:09.123Z,20.042114
2019-01-06T01:40:12.571Z,20.042114
2019-01-06T01:40:16.020Z,20.072327
2019-01-06T01:40:19.511Z,20.042114
2019-01-06T01:40:22.973Z,20.072327
2019-01-06T02:07:18.317Z,20.072327
2019-01-06T02:07:21.741Z,20.021973
2019-01-06T02:07:25.178Z,20.021973
2019-01-06T02:07:28.617Z,20.032043
2019-01-06T02:07:32.079Z,20.021973
2019-01-06T02:07:35.493Z,20.032043
2019-01-06T02:07:38.942Z,20.032043
2019-01-06T02:07:42.399Z,20.032043
2019-01-06T02:07:45.839Z,20.032043
2019-01-06T02:07:49.283Z,20.032043
2019-01-06T02:07:52.730Z,20.032043
2019-01-06T02:07:56.186Z,20.032043
2019-01-06T02:07:59.649Z,20.032043
2019-01-06T02:08:03.100Z,20.032043
2019-01-06T02:08:06.552Z,20.032043
2019-01-06T02:08:10.990Z,20.032043
2019-01-06T02:08:14.425Z,20.032043
2019-01-06T02:08:17.860Z,20.042114
2019-01-06T02:08:21.298Z,20.032043
2019-01-06T02:08:24.747Z,20.032043
2019-01-06T02:08:28.204Z,20.032043
2019-01-06T02:08:31.653Z,20.032043
2019-01-06T02:08:35.119Z,20.032043
2019-01-06T02:08:38.562Z,20.032043
2019-01-06T02:08:41.998Z,20.032043
2019-01-06T02:08:45.442Z,20.032043
2019-01-06T02:08:48.877Z,20.042114
2019-01-06T02:08:52.322Z,20.042114
2019-01-06T02:08:55.763Z,20.042114
2019-01-06T02:08:59.200Z,20.021973
2019-01-06T02:09:02.657Z,20.032043
2019-01-06T02:09:06.095Z,20.042114
2019-01-06T02:09:09.532Z,20.032043
2019-01-06T02:09:12.994Z,20.032043
2019-01-06T02:09:16.424Z,20.032043
2019-01-06T02:09:19.866Z,20.032043
2019-01-06T02:09:23.314Z,20.032043
2019-01-06T02:09:26.784Z,20.021973
2019-01-06T02:09:30.211Z,20.032043
2019-01-06T02:09:33.689Z,20.032043
2019-01-06T02:09:37.128Z,20.032043
2019-01-06T02:09:40.592Z,20.042114
2019-01-06T02:09:44.042Z,20.032043
2019-01-06T02:09:47.489Z,20.042114
2019-01-06T02:09:50.943Z,20.032043
2019-01-06T02:09:54.384Z,20.032043
2019-01-06T02:09:57.833Z,20.032043
2019-01-06T02:10:01.284Z,20.032043
2019-01-06T02:10:04.745Z,20.042114
2019-01-06T02:10:08.186Z,20.032043
2019-01-06T02:10:11.633Z,20.042114
2019-01-06T02:10:15.071Z,20.032043
2019-01-06T02:10:18.510Z,20.032043
2019-01-06T02:10:29.038Z,20.042114
2019-01-06T02:10:32.474Z,20.032043
2019-01-06T02:10:35.922Z,20.032043
2019-01-06T02:10:39.382Z,20.042114
2019-01-06T02:10:42.816Z,20.032043
2019-01-06T02:10:46.277Z,20.042114
2019-01-06T02:10:49.718Z,20.042114
2019-01-06T02:10:53.191Z,20.032043
2019-01-06T02:10:56.630Z,20.042114
2019-01-06T02:11:00.086Z,20.032043
2019-01-06T02:11:21.430Z,20.032043
2019-01-06T02:11:24.878Z,20.032043
2019-01-06T02:11:28.355Z,20.032043
2019-01-06T02:11:31.796Z,20.042114
2019-01-06T02:11:36.217Z,20.042114
2019-01-06T02:11:39.721Z,20.042114
2019-01-06T02:11:43.158Z,20.032043
2019-01-06T02:11:46.597Z,20.042114
2019-01-06T02:11:50.044Z,20.042114
2019-01-06T02:11:53.489Z,20.032043
2019-01-06T02:11:56.937Z,20.032043
2019-01-06T02:12:00.379Z,20.032043
2019-01-06T02:12:03.826Z,20.032043
2019-01-06T02:12:07.259Z,20.032043
2019-01-06T02:12:10.696Z,20.042114
2019-01-06T02:12:19.426Z,20.032043
2019-01-06T02:12:22.913Z,20.032043
2019-01-06T02:12:26.302Z,20.032043
2019-01-06T02:12:29.736Z,20.032043
2019-01-06T02:12:34.170Z,20.032043
2019-01-06T02:12:37.610Z,20.032043
2019-01-06T02:12:41.069Z,20.032043
2019-01-06T02:12:44.497Z,20.042114
2019-01-06T02:12:47.933Z,20.072327
2019-01-06T02:12:51.376Z,20.032043
2019-01-06T02:12:54.811Z,20.032043
2019-01-06T02:12:58.262Z,20.032043
2019-01-06T02:13:01.694Z,20.032043
2019-01-06T02:13:05.148Z,20.042114
2019-01-06T02:13:08.595Z,20.042114
2019-01-06T02:13:12.053Z,20.042114
2019-01-06T02:13:15.489Z,20.032043
2019-01-06T02:13:18.935Z,20.032043
2019-01-06T02:13:21.328Z,20.032043
2019-01-06T02:13:24.784Z,20.032043
2019-01-06T02:13:28.209Z,20.032043
2019-01-06T02:13:31.658Z,20.032043
2019-01-06T02:13:35.099Z,20.032043
2019-01-06T02:13:38.547Z,20.032043
2019-01-06T02:13:41.965Z,20.032043
2019-01-06T02:13:45.408Z,20.021973
2019-01-06T02:13:48.847Z,20.072327
2019-01-06T02:13:52.282Z,20.032043
2019-01-06T02:13:55.735Z,20.032043
2019-01-06T02:13:59.181Z,20.032043
2019-01-06T02:14:02.621Z,20.032043
2019-01-06T02:14:06.060Z,20.032043
2019-01-06T02:14:09.512Z,20.042114
2019-01-06T02:14:12.958Z,20.032043
2019-01-06T02:14:16.395Z,20.032043
2019-01-06T02:14:19.851Z,20.042114
2019-01-06T02:14:23.276Z,20.032043
2019-01-06T02:14:26.722Z,20.032043
2019-01-06T02:14:30.170Z,20.042114
2019-01-06T02:14:33.609Z,20.032043
2019-01-06T02:14:37.056Z,20.032043
2019-01-06T02:14:40.503Z,20.032043
2019-01-06T02:14:43.943Z,20.032043
2019-01-06T02:14:47.404Z,20.042114
2019-01-06T02:14:50.842Z,20.032043
2019-01-06T02:14:54.296Z,20.032043
2019-01-06T02:14:57.777Z,20.042114
2019-01-06T02:15:01.228Z,20.032043
2019-01-06T02:15:04.671Z,20.042114
2019-01-06T02:15:09.093Z,20.042114
2019-01-06T02:15:12.532Z,20.042114
2019-01-06T02:15:15.972Z,20.032043
2019-01-06T02:15:19.411Z,20.032043
2019-01-06T02:15:22.846Z,20.032043
2019-01-06T02:15:26.288Z,20.032043
2019-01-06T02:15:29.730Z,20.032043
2019-01-06T02:15:33.168Z,20.032043
2019-01-06T02:15:38.925Z,20.032043
2019-01-06T02:15:42.372Z,20.032043
2019-01-06T02:15:45.820Z,20.032043
2019-01-06T02:41:27.406Z,19.961548
2019-01-06T02:41:30.864Z,20.001831
2019-01-06T02:41:34.293Z,20.021973
2019-01-06T02:41:37.758Z,20.001831
2019-01-06T02:41:41.197Z,20.021973
2019-01-06T02:41:44.671Z,20.001831
2019-01-06T02:41:48.136Z,20.021973
2019-01-06T02:41:51.580Z,20.001831
2019-01-06T02:41:55.025Z,20.001831
2019-01-06T02:41:58.481Z,20.021973
2019-01-06T02:42:01.926Z,20.001831
2019-01-06T02:42:05.375Z,20.001831
2019-01-06T02:42:08.823Z,20.021973
2019-01-06T02:42:12.281Z,20.021973
2019-01-06T02:42:15.735Z,20.021973
2019-01-06T02:42:19.180Z,20.021973
2019-01-06T02:42:22.626Z,20.021973
2019-01-06T02:42:26.083Z,20.001831
2019-01-06T02:42:29.503Z,20.001831
2019-01-06T02:42:32.940Z,20.021973
2019-01-06T02:42:36.389Z,20.001831
2019-01-06T02:42:39.830Z,20.001831
2019-01-06T02:42:43.265Z,20.021973
2019-01-06T02:42:46.698Z,20.001831
2019-01-06T02:42:50.145Z,20.021973
2019-01-06T02:42:53.593Z,20.021973
2019-01-06T02:42:57.022Z,20.001831
2019-01-06T02:43:00.460Z,20.001831
2019-01-06T02:43:03.900Z,20.021973
2019-01-06T02:43:07.347Z,20.001831
2019-01-06T02:43:10.811Z,20.021973
2019-01-06T02:43:14.252Z,20.001831
2019-01-06T02:43:17.693Z,20.021973
2019-01-06T02:43:21.136Z,20.001831
2019-01-06T02:43:24.582Z,20.021973
2019-01-06T02:43:28.035Z,20.001831
2019-01-06T02:43:31.481Z,20.021973
2019-01-06T02:43:35.926Z,20.021973
2019-01-06T02:43:39.384Z,20.021973
2019-01-06T02:43:42.825Z,20.021973
2019-01-06T02:43:46.275Z,20.021973
2019-01-06T02:43:49.703Z,20.021973
2019-01-06T02:43:53.143Z,20.021973
2019-01-06T02:43:56.579Z,20.021973
2019-01-06T02:44:00.026Z,20.021973
2019-01-06T02:44:03.468Z,20.021973
2019-01-06T02:44:06.907Z,20.021973
2019-01-06T02:44:10.338Z,20.021973
2019-01-06T02:44:13.797Z,20.021973
2019-01-06T02:44:17.255Z,20.021973
2019-01-06T02:44:20.703Z,20.021973
2019-01-06T02:44:24.152Z,20.021973
2019-01-06T02:44:27.577Z,20.001831
2019-01-06T02:44:31.026Z,20.001831
2019-01-06T02:44:34.488Z,20.021973
2019-01-06T02:44:37.927Z,20.021973
2019-01-06T02:44:41.374Z,20.021973
2019-01-06T02:44:44.817Z,20.021973
2019-01-06T02:44:49.982Z,20.001831
2019-01-06T02:44:53.404Z,20.001831
2019-01-06T02:44:56.843Z,20.001831
2019-01-06T02:45:00.282Z,20.021973
2019-01-06T02:45:03.723Z,20.021973
2019-01-06T02:45:07.166Z,20.021973
2019-01-06T02:45:11.589Z,20.021973
2019-01-06T02:45:15.039Z,20.001831
2019-01-06T02:45:18.473Z,20.021973
2019-01-06T02:45:21.928Z,20.001831
2019-01-06T02:45:25.371Z,20.001831
2019-01-06T02:45:28.814Z,20.021973
2019-01-06T02:45:32.265Z,20.001831
2019-01-06T02:45:35.733Z,20.001831
2019-01-06T02:45:39.187Z,20.021973
2019-01-06T02:45:42.631Z,20.021973
2019-01-06T02:45:46.058Z,20.001831
2019-01-06T02:45:49.507Z,20.021973
2019-01-06T02:45:52.945Z,20.021973
2019-01-06T02:45:56.381Z,20.001831
2019-01-06T02:45:59.818Z,20.021973
2019-01-06T02:46:03.263Z,20.001831
2019-01-06T02:46:06.699Z,20.021973
2019-01-06T02:46:10.139Z,20.021973
2019-01-06T02:46:13.589Z,20.001831
2019-01-06T02:46:17.012Z,20.001831
2019-01-06T02:46:20.456Z,20.021973
2019-01-06T02:46:23.893Z,20.021973
2019-01-06T02:46:27.339Z,20.001831
2019-01-06T02:46:30.805Z,20.021973
2019-01-06T02:46:34.234Z,20.032043
2019-01-06T02:46:37.687Z,20.021973
2019-01-06T02:46:41.119Z,20.032043
2019-01-06T02:46:44.603Z,20.021973
2019-01-06T02:46:48.027Z,20.021973
2019-01-06T02:46:51.480Z,20.021973
2019-01-06T02:46:54.931Z,20.021973
2019-01-06T02:46:58.382Z,20.021973
2019-01-06T02:47:01.835Z,20.001831
2019-01-06T02:47:06.263Z,20.021973
2019-01-06T02:47:09.710Z,20.032043
2019-01-06T02:47:13.152Z,20.021973
2019-01-06T02:47:16.604Z,20.021973
2019-01-06T02:47:20.033Z,20.021973
2019-01-06T02:47:23.484Z,20.001831
2019-01-06T02:47:26.922Z,20.021973
2019-01-06T02:47:30.369Z,20.021973
2019-01-06T02:47:33.806Z,20.021973
2019-01-06T02:47:38.246Z,20.021973
2019-01-06T02:47:41.685Z,20.021973
2019-01-06T02:47:45.130Z,20.021973
2019-01-06T02:47:48.570Z,20.001831
2019-01-06T02:47:52.011Z,20.021973
2019-01-06T02:47:55.453Z,20.001831
2019-01-06T02:47:58.914Z,20.021973