createdAt,value
2022-10-28T00:00:24.655Z,9.40
2022-10-28T00:02:51.576Z,9.40
2022-10-28T00:05:18.480Z,9.40
2022-10-28T00:07:45.085Z,9.30
2022-10-28T00:10:11.714Z,9.30
2022-10-28T00:12:38.719Z,9.30
2022-10-28T00:15:05.630Z,9.30
2022-10-28T00:17:32.250Z,9.30
2022-10-28T00:19:58.890Z,9.30
2022-10-28T00:22:25.478Z,9.30
2022-10-28T00:24:52.074Z,9.30
2022-10-28T00:27:18.667Z,9.30
2022-10-28T00:29:45.307Z,9.20
2022-10-28T00:32:11.887Z,9.20
2022-10-28T00:34:38.677Z,9.20
2022-10-28T00:37:05.311Z,9.20
2022-10-28T00:39:31.930Z,9.20
2022-10-28T00:42:03.561Z,9.20
2022-10-28T00:44:39.338Z,9.10
2022-10-28T00:47:10.355Z,9.10
2022-10-28T00:49:36.964Z,9.10
2022-10-28T00:52:09.119Z,9.10
2022-10-28T00:54:37.812Z,9.10
2022-10-28T00:57:05.823Z,9.10
2022-10-28T00:59:34.435Z,9.10
2022-10-28T01:02:01.546Z,9.10
2022-10-28T01:04:28.535Z,9.10
2022-10-28T01:06:55.971Z,9.10
2022-10-28T01:09:22.790Z,9.10
2022-10-28T01:11:52.467Z,9.00
2022-10-28T01:14:31.356Z,9.00
2022-10-28T01:17:04.082Z,9.00
2022-10-28T01:19:33.935Z,9.00
2022-10-28T01:22:18.653Z,9.00
2022-10-28T01:24:45.270Z,9.00
2022-10-28T01:27:33.849Z,9.00
2022-10-28T01:30:33.016Z,9.00
2022-10-28T01:33:11.887Z,8.90
2022-10-28T01:35:38.464Z,8.90
2022-10-28T01:38:15.315Z,8.90
2022-10-28T01:40:46.289Z,8.90
2022-10-28T01:43:20.819Z,8.90
2022-10-28T01:45:50.549Z,8.90
2022-10-28T01:48:20.239Z,8.90
2022-10-28T01:50:52.111Z,8.90
2022-10-28T01:53:20.791Z,8.90
2022-10-28T01:55:49.194Z,8.90
2022-10-28T01:58:18.808Z,8.80
2022-10-28T02:00:46.423Z,8.80
2022-10-28T02:03:13.113Z,8.80
2022-10-28T02:05:42.289Z,8.80
2022-10-28T02:08:18.236Z,8.80
2022-10-28T02:10:58.522Z,8.80
2022-10-28T02:13:28.987Z,8.70
2022-10-28T02:16:02.757Z,8.80
2022-10-28T02:18:32.439Z,8.70
2022-10-28T02:21:01.278Z,8.70
2022-10-28T02:23:46.385Z,8.70
2022-10-28T02:26:19.223Z,8.70
2022-10-28T02:28:57.640Z,8.70
2022-10-28T02:31:24.210Z,8.70
2022-10-28T02:33:53.253Z,8.70
2022-10-28T02:36:20.460Z,8.70
2022-10-28T02:38:48.764Z,8.70
2022-10-28T02:41:27.362Z,8.60
2022-10-28T02:44:00.822Z,8.60
2022-10-28T02:46:28.724Z,8.70
2022-10-28T02:48:59.599Z,8.60
2022-10-28T02:51:37.588Z,8.60
2022-10-28T02:54:15.807Z,8.60
2022-10-28T02:56:45.747Z,8.60
2022-10-28T02:59:13.140Z,8.60
2022-10-28T03:01:40.277Z,8.60
2022-10-28T03:04:07.229Z,8.60
2022-10-28T03:06:34.067Z,8.60
2022-10-28T03:09:00.813Z,8.60
2022-10-28T03:11:27.488Z,8.60
2022-10-28T03:13:54.107Z,8.60
2022-10-28T03:16:20.727Z,8.50
2022-10-28T03:18:47.368Z,8.60
2022-10-28T03:21:13.998Z,8.60
2022-10-28T03:23:40.598Z,8.50
2022-10-28T03:26:07.224Z,8.50
2022-10-28T03:28:33.828Z,8.50
2022-10-28T03:31:00.451Z,8.50
2022-10-28T03:33:27.195Z,8.50
2022-10-28T03:35:53.831Z,8.50
2022-10-28T03:38:20.664Z,8.50
2022-10-28T03:40:48.620Z,8.50
2022-10-28T03:43:15.408Z,8.60
2022-10-28T03:45:41.986Z,8.50
2022-10-28T03:48:08.621Z,8.60
2022-10-28T03:50:35.547Z,8.60
2022-10-28T03:53:02.170Z,8.60
2022-10-28T03:55:28.752Z,8.50
2022-10-28T03:57:55.629Z,8.50
2022-10-28T04:00:22.450Z,8.50
2022-10-28T04:02:49.681Z,8.50
2022-10-28T04:05:16.448Z,8.50
2022-10-28T04:07:43.047Z,8.40
2022-10-28T04:10:09.847Z,8.40
2022-10-28T04:12:36.472Z,8.40
2022-10-28T04:15:03.120Z,8.40
2022-10-28T04:17:29.979Z,8.40
2022-10-28T04:19:56.679Z,8.40
2022-10-28T04:22:23.312Z,8.40
2022-10-28T04:24:49.943Z,8.40
2022-10-28T04:27:16.519Z,8.40
2022-10-28T04:29:43.257Z,8.40
2022-10-28T04:32:09.984Z,8.40
2022-10-28T04:34:36.580Z,8.40
2022-10-28T04:37:03.207Z,8.40
2022-10-28T04:39:30.338Z,8.30
2022-10-28T04:41:56.922Z,8.30
2022-10-28T04:44:23.523Z,8.30
2022-10-28T04:46:50.120Z,8.30
2022-10-28T04:49:16.701Z,8.30
2022-10-28T04:51:43.314Z,8.20
2022-10-28T04:54:10.059Z,8.20
2022-10-28T04:56:36.652Z,8.20
2022-10-28T04:59:03.266Z,8.20
2022-10-28T05:01:29.966Z,8.20
2022-10-28T05:03:56.640Z,8.20
2022-10-28T05:06:23.266Z,8.20
2022-10-28T05:08:49.951Z,8.20
2022-10-28T05:11:16.587Z,8.20
2022-10-28T05:13:43.250Z,8.10
2022-10-28T05:16:09.862Z,8.10
2022-10-28T05:18:36.622Z,8.10
2022-10-28T05:21:03.345Z,8.10
2022-10-28T05:23:30.796Z,8.10
2022-10-28T05:25:58.178Z,8.10
2022-10-28T05:28:24.747Z,8.00
2022-10-28T05:30:51.360Z,8.00
2022-10-28T05:33:17.968Z,8.00
2022-10-28T05:35:44.616Z,8.10
2022-10-28T05:38:11.305Z,8.10
2022-10-28T05:40:37.900Z,8.10
2022-10-28T05:43:04.548Z,8.10
2022-10-28T05:45:31.253Z,8.10
2022-10-28T05:47:57.928Z,8.10
2022-10-28T05:50:24.590Z,8.10
2022-10-28T05:52:52.373Z,8.10
2022-10-28T05:55:19.789Z,8.20
2022-10-28T05:57:47.197Z,8.20
2022-10-28T06:00:14.215Z,8.20
2022-10-28T06:02:41.127Z,8.20
2022-10-28T06:05:08.365Z,8.20
2022-10-28T06:07:35.054Z,8.30
2022-10-28T06:10:02.077Z,8.30
2022-10-28T06:12:27.305Z,8.40
2022-10-28T06:14:53.931Z,8.40
2022-10-28T06:17:20.576Z,8.50
2022-10-28T06:19:47.273Z,8.50
2022-10-28T06:22:13.907Z,8.60
2022-10-28T06:24:40.518Z,8.70
2022-10-28T06:27:07.171Z,8.80
2022-10-28T06:29:33.948Z,8.90
2022-10-28T06:32:00.539Z,8.90
2022-10-28T06:34:27.137Z,9.00
2022-10-28T06:36:53.760Z,9.10
2022-10-28T06:39:22.282Z,9.20
2022-10-28T06:41:49.001Z,9.30
2022-10-28T06:44:15.588Z,9.40
2022-10-28T06:46:43.770Z,9.40
2022-10-28T06:49:10.364Z,9.50
2022-10-28T06:51:36.948Z,9.60
2022-10-28T06:54:03.608Z,9.60
2022-10-28T06:56:30.207Z,9.70
2022-10-28T06:58:56.827Z,9.80
2022-10-28T07:01:23.505Z,9.80
2022-10-28T07:03:50.241Z,9.90
2022-10-28T07:06:17.174Z,10.00
2022-10-28T07:08:43.818Z,10.10
2022-10-28T07:11:10.413Z,10.20
2022-10-28T07:13:37.045Z,10.30
2022-10-28T07:16:05.198Z,10.40
2022-10-28T07:18:31.922Z,10.50
2022-10-28T07:20:59.577Z,10.60
2022-10-28T07:23:26.245Z,10.70
2022-10-28T07:28:25.796Z,11.10
2022-10-28T07:30:52.572Z,11.20
2022-10-28T07:33:19.271Z,11.50
2022-10-28T07:35:45.914Z,11.70
2022-10-28T07:38:12.561Z,11.90
2022-10-28T07:40:39.241Z,12.10
2022-10-28T07:43:05.831Z,12.20
2022-10-28T07:45:32.462Z,12.40
2022-10-28T07:47:59.072Z,12.60
2022-10-28T07:50:25.725Z,12.80
2022-10-28T07:52:52.681Z,12.90
2022-10-28T07:55:21.514Z,13.10
2022-10-28T07:57:48.290Z,13.20
2022-10-28T08:00:14.998Z,13.40
2022-10-28T08:02:42.145Z,13.60
2022-10-28T08:05:08.841Z,13.90
2022-10-28T08:07:38.441Z,14.30
2022-10-28T08:10:06.340Z,14.80
2022-10-28T08:12:33.009Z,15.20
2022-10-28T08:14:59.665Z,15.50
2022-10-28T08:17:26.261Z,15.80
2022-10-28T08:19:52.870Z,16.20
2022-10-28T08:22:19.445Z,16.60
2022-10-28T08:24:46.062Z,17.00
2022-10-28T08:27:12.677Z,17.50
2022-10-28T08:29:39.343Z,18.00
2022-10-28T08:32:09.322Z,18.40
2022-10-28T08:34:38.071Z,18.70
2022-10-28T08:37:07.637Z,19.00
2022-10-28T08:39:34.281Z,19.50
2022-10-28T08:42:19.156Z,19.90
2022-10-28T08:45:04.589Z,20.10
2022-10-28T08:47:31.250Z,20.40
2022-10-28T08:50:05.160Z,20.50
2022-10-28T08:52:39.283Z,20.40
2022-10-28T08:55:15.046Z,20.50
2022-10-28T08:57:44.230Z,20.50
2022-10-28T09:00:19.597Z,20.50
2022-10-28T09:03:06.505Z,20.70
2022-10-28T09:05:33.239Z,20.80
2022-10-28T09:08:01.197Z,20.90
2022-10-28T09:10:33.961Z,21.10
2022-10-28T09:13:19.596Z,21.30
2022-10-28T09:15:56.038Z,21.60
2022-10-28T09:18:38.804Z,21.80
2022-10-28T09:21:09.846Z,22.10
2022-10-28T09:23:40.853Z,22.40
2022-10-28T09:26:07.578Z,22.50
2022-10-28T09:28:40.409Z,22.60
2022-10-28T09:31:16.219Z,22.70
2022-10-28T09:33:47.805Z,22.70
2022-10-28T09:36:17.518Z,22.70
2022-10-28T09:38:44.695Z,22.60
2022-10-28T09:41:17.521Z,22.40
2022-10-28T09:43:49.935Z,22.30
2022-10-28T09:46:17.547Z,22.10
2022-10-28T09:48:46.082Z,22.00
2022-10-28T09:51:33.467Z,22.00
2022-10-28T09:54:00.609Z,22.30
2022-10-28T09:56:28.492Z,22.50
2022-10-28T09:58:57.302Z,22.60
2022-10-28T10:01:23.963Z,22.60
2022-10-28T10:03:51.587Z,22.60
2022-10-28T10:06:29.468Z,22.60
2022-10-28T10:08:56.677Z,22.60
2022-10-28T10:11:23.306Z,22.50
2022-10-28T10:13:50.085Z,22.50
2022-10-28T10:16:35.269Z,22.40
2022-10-28T10:19:03.174Z,22.40
2022-10-28T10:21:43.579Z,22.30
2022-10-28T10:24:25.666Z,22.20
2022-10-28T10:26:53.089Z,22.30
2022-10-28T10:29:20.629Z,22.40
2022-10-28T10:31:47.767Z,22.50
2022-10-28T10:34:23.294Z,22.50
2022-10-28T10:36:51.270Z,22.60
2022-10-28T10:39:22.212Z,22.60
2022-10-28T10:41:48.816Z,22.60
2022-10-28T10:44:21.534Z,22.70
2022-10-28T10:47:08.108Z,22.70
2022-10-28T10:49:35.547Z,22.80
2022-10-28T10:52:09.666Z,22.90
2022-10-28T10:54:37.363Z,23.00
2022-10-28T10:57:19.172Z,23.10
2022-10-28T10:59:46.997Z,23.30
2022-10-28T11:02:24.909Z,23.40
2022-10-28T11:04:53.044Z,23.70
2022-10-28T11:07:19.677Z,24.10
2022-10-28T11:09:50.133Z,24.40
2022-10-28T11:12:31.919Z,24.60
2022-10-28T11:14:59.760Z,24.90
2022-10-28T11:17:30.588Z,25.00
2022-10-28T11:19:58.854Z,25.10
2022-10-28T11:22:48.566Z,25.10
2022-10-28T11:25:27.665Z,25.10
2022-10-28T11:28:04.004Z,25.20
2022-10-28T11:30:49.725Z,25.20
2022-10-28T11:33:34.200Z,25.20
2022-10-28T11:36:14.118Z,25.00
2022-10-28T11:38:46.587Z,24.90
2022-10-28T11:41:18.030Z,24.80
2022-10-28T11:43:54.518Z,24.70
2022-10-28T11:46:22.027Z,24.60
2022-10-28T11:48:48.609Z,24.50
2022-10-28T11:51:33.870Z,24.40
2022-10-28T11:54:00.433Z,24.30
2022-10-28T11:56:26.989Z,24.20
2022-10-28T11:58:56.650Z,24.10
2022-10-28T12:01:31.432Z,24.00
2022-10-28T12:04:17.670Z,23.90
2022-10-28T12:06:47.235Z,23.90
2022-10-28T12:09:23.113Z,23.70
2022-10-28T12:11:49.836Z,23.60
2022-10-28T12:14:27.410Z,23.50
2022-10-28T12:17:03.779Z,23.50
2022-10-28T12:19:33.994Z,23.40
2022-10-28T12:22:12.234Z,23.40
2022-10-28T12:24:40.829Z,23.30
2022-10-28T12:27:19.213Z,23.30
2022-10-28T12:29:51.195Z,23.20
2022-10-28T12:32:28.684Z,23.20
2022-10-28T12:34:59.277Z,23.20
2022-10-28T12:37:28.357Z,23.10
2022-10-28T12:40:07.313Z,23.10
2022-10-28T12:42:37.087Z,23.20
2022-10-28T12:45:06.797Z,23.20
2022-10-28T12:47:42.965Z,23.30
2022-10-28T12:50:10.093Z,23.50
2022-10-28T12:52:55.508Z,23.60
2022-10-28T12:55:41.018Z,23.60
2022-10-28T12:58:10.378Z,23.70
2022-10-28T13:00:40.408Z,23.70
2022-10-28T13:03:08.139Z,23.70
2022-10-28T13:05:38.635Z,23.70
2022-10-28T13:08:08.288Z,23.60
2022-10-28T13:10:42.232Z,23.60
2022-10-28T13:13:20.801Z,23.60
2022-10-28T13:15:56.734Z,23.60
2022-10-28T13:18:52.728Z,23.60
2022-10-28T13:21:32.083Z,23.50
2022-10-28T13:24:04.046Z,23.40
2022-10-28T13:26:35.679Z,23.40
2022-10-28T13:29:04.701Z,23.30
2022-10-28T13:31:39.225Z,23.20
2022-10-28T13:34:06.067Z,23.20
2022-10-28T13:36:38.528Z,23.20
2022-10-28T13:39:07.041Z,23.20
2022-10-28T13:41:33.640Z,23.20
2022-10-28T13:44:13.966Z,23.20
2022-10-28T13:46:58.718Z,23.20
2022-10-28T13:49:25.344Z,23.20
2022-10-28T13:51:59.199Z,23.20
2022-10-28T13:54:27.479Z,23.20
2022-10-28T13:56:55.718Z,23.10
2022-10-28T13:59:24.564Z,23.10
2022-10-28T14:02:01.971Z,23.10
2022-10-28T14:04:34.745Z,23.00
2022-10-28T14:07:10.509Z,23.00
2022-10-28T14:09:41.004Z,22.90
2022-10-28T14:12:17.597Z,22.90
2022-10-28T14:15:10.694Z,22.80
2022-10-28T14:17:38.941Z,22.80
2022-10-28T14:20:07.940Z,22.80
2022-10-28T14:22:36.160Z,22.70
2022-10-28T14:25:03.412Z,22.70
2022-10-28T14:27:43.180Z,22.70
2022-10-28T14:30:17.713Z,22.60
2022-10-28T14:33:04.612Z,22.60
2022-10-28T14:35:42.070Z,22.60
2022-10-28T14:38:08.729Z,22.50
2022-10-28T14:40:36.051Z,22.50
2022-10-28T14:43:27.839Z,22.50
2022-10-28T14:45:57.021Z,22.40
2022-10-28T14:48:37.661Z,22.40
2022-10-28T14:51:04.837Z,22.40
2022-10-28T14:53:35.390Z,22.30
2022-10-28T14:56:06.149Z,22.30
2022-10-28T14:58:43.089Z,22.20
2022-10-28T15:01:12.587Z,22.20
2022-10-28T15:03:39.693Z,22.10
2022-10-28T15:06:29.417Z,22.00
2022-10-28T15:08:56.819Z,22.00
2022-10-28T15:11:23.714Z,21.90
2022-10-28T15:13:53.619Z,21.80
2022-10-28T15:16:23.812Z,21.70
2022-10-28T15:18:51.497Z,21.70
2022-10-28T15:21:19.706Z,21.60
2022-10-28T15:23:57.868Z,21.50
2022-10-28T15:26:24.499Z,21.40
2022-10-28T15:28:51.077Z,21.20
2022-10-28T15:31:17.810Z,21.10
2022-10-28T15:33:44.433Z,21.00
2022-10-28T15:36:24.729Z,20.80
2022-10-28T15:39:07.908Z,20.70
2022-10-28T15:41:39.432Z,20.60
2022-10-28T15:44:06.341Z,20.40
2022-10-28T15:46:33.516Z,20.20
2022-10-28T15:49:01.245Z,20.10
2022-10-28T15:51:28.318Z,19.90
2022-10-28T15:54:09.127Z,19.70
2022-10-28T15:56:52.630Z,19.60
2022-10-28T15:59:23.237Z,19.40
2022-10-28T16:01:50.053Z,19.20
2022-10-28T16:04:22.774Z,19.10
2022-10-28T16:06:51.084Z,19.00
2022-10-28T16:09:19.202Z,18.90
2022-10-28T16:11:52.973Z,18.80
2022-10-28T16:14:26.943Z,18.60
2022-10-28T16:16:53.698Z,18.50
2022-10-28T16:19:31.946Z,18.40
2022-10-28T16:21:58.552Z,18.30
2022-10-28T16:24:25.157Z,18.20
2022-10-28T16:26:51.740Z,18.10
2022-10-28T16:29:18.306Z,18.00
2022-10-28T16:31:46.752Z,17.90
2022-10-28T16:34:14.490Z,17.80
2022-10-28T16:36:41.063Z,17.70
2022-10-28T16:39:13.794Z,17.60
2022-10-28T16:41:40.908Z,17.50
2022-10-28T16:44:17.861Z,17.40
2022-10-28T16:46:44.516Z,17.30
2022-10-28T16:49:11.647Z,17.30
2022-10-28T16:51:38.865Z,17.20
2022-10-28T16:54:05.598Z,17.10
2022-10-28T16:56:32.240Z,17.10
2022-10-28T16:58:58.816Z,17.00
2022-10-28T17:01:25.519Z,16.90
2022-10-28T17:03:52.208Z,16.80
2022-10-28T17:06:18.839Z,16.80
2022-10-28T17:14:03.535Z,16.50
2022-10-28T17:16:30.140Z,16.40
2022-10-28T17:18:56.781Z,16.30
2022-10-28T17:21:23.394Z,16.20
2022-10-28T17:23:50.489Z,16.10
2022-10-28T17:26:17.617Z,16.10
2022-10-28T17:28:44.258Z,16.00
2022-10-28T17:31:10.969Z,15.90
2022-10-28T17:33:37.557Z,15.90
2022-10-28T17:36:05.354Z,15.80
2022-10-28T17:38:32.138Z,15.70
2022-10-28T17:40:58.781Z,15.60
2022-10-28T17:43:25.426Z,15.50
2022-10-28T17:45:52.228Z,15.40
2022-10-28T17:48:18.841Z,15.40
2022-10-28T17:50:52.994Z,15.30
2022-10-28T17:53:20.170Z,15.20
2022-10-28T17:55:54.833Z,15.10
2022-10-28T17:58:21.495Z,15.00
2022-10-28T18:00:48.091Z,14.90
2022-10-28T18:03:14.681Z,14.80
2022-10-28T18:05:41.310Z,14.80
2022-10-28T18:08:07.900Z,14.70
2022-10-28T18:10:34.495Z,14.60
2022-10-28T18:13:01.127Z,14.60
2022-10-28T18:15:27.731Z,14.50
2022-10-28T18:17:54.366Z,14.50
2022-10-28T18:20:21.064Z,14.40
2022-10-28T18:22:47.633Z,14.40
2022-10-28T18:25:14.302Z,14.30
2022-10-28T18:27:41.296Z,14.30
2022-10-28T18:30:08.194Z,14.30
2022-10-28T18:32:34.790Z,14.30
2022-10-28T18:35:01.381Z,14.30
2022-10-28T18:37:28.367Z,14.20
2022-10-28T18:39:54.965Z,14.20
2022-10-28T18:42:22.129Z,14.20
2022-10-28T18:44:48.984Z,14.20
2022-10-28T18:47:15.670Z,14.10
2022-10-28T18:49:45.364Z,14.10
2022-10-28T18:52:11.986Z,14.10
2022-10-28T18:54:38.590Z,14.10
2022-10-28T18:57:05.197Z,14.00
2022-10-28T18:59:31.777Z,14.00
2022-10-28T19:01:58.725Z,14.00
2022-10-28T19:04:25.400Z,14.00
2022-10-28T19:06:52.003Z,14.00
2022-10-28T19:09:18.600Z,13.90
2022-10-28T19:11:45.231Z,13.90
2022-10-28T19:14:11.938Z,13.90
2022-10-28T19:16:38.526Z,13.90
2022-10-28T19:19:05.211Z,13.90
2022-10-28T19:21:32.428Z,13.90
2022-10-28T19:23:59.108Z,13.80
2022-10-28T19:26:25.859Z,13.80
2022-10-28T19:28:52.574Z,13.80
2022-10-28T19:31:20.545Z,13.80
2022-10-28T19:33:47.211Z,13.80
2022-10-28T19:36:20.804Z,13.70
2022-10-28T19:38:48.149Z,13.70
2022-10-28T19:41:18.717Z,13.70
2022-10-28T19:43:45.793Z,13.70
2022-10-28T19:46:14.038Z,13.70
2022-10-28T19:48:41.486Z,13.80
2022-10-28T19:51:08.824Z,13.90
2022-10-28T19:53:35.695Z,14.00
2022-10-28T19:56:03.141Z,14.10
2022-10-28T19:58:30.596Z,14.20
2022-10-28T20:01:00.438Z,14.20
2022-10-28T20:03:28.777Z,14.20
2022-10-28T20:06:05.716Z,14.30
2022-10-28T20:08:39.486Z,14.30
2022-10-28T20:11:07.283Z,14.30
2022-10-28T20:13:34.768Z,14.30
2022-10-28T20:16:02.802Z,14.30
2022-10-28T20:18:30.971Z,14.30
2022-10-28T20:21:02.361Z,14.30
2022-10-28T20:23:29.028Z,14.30
2022-10-28T20:25:55.618Z,14.30
2022-10-28T20:28:22.239Z,14.30
2022-10-28T20:30:55.802Z,14.30
2022-10-28T20:33:22.464Z,14.30
2022-10-28T20:35:49.034Z,14.30
2022-10-28T20:38:15.641Z,14.30
2022-10-28T20:40:42.255Z,14.30
2022-10-28T20:43:08.838Z,14.20
2022-10-28T20:45:35.464Z,14.20
2022-10-28T20:48:02.182Z,14.20
2022-10-28T20:50:28.826Z,14.20
2022-10-28T20:52:55.734Z,14.20
2022-10-28T20:55:22.534Z,14.20
2022-10-28T20:57:49.132Z,14.20
2022-10-28T21:00:15.975Z,14.20
2022-10-28T21:02:42.699Z,14.20
2022-10-28T21:05:09.495Z,14.20
2022-10-28T21:07:36.121Z,14.20
2022-10-28T21:10:02.802Z,14.20
2022-10-28T21:12:29.431Z,14.20
2022-10-28T21:14:56.015Z,14.10
2022-10-28T21:17:22.660Z,14.10
2022-10-28T21:19:49.291Z,14.10
2022-10-28T21:22:15.921Z,14.10
2022-10-28T21:24:42.566Z,14.00
2022-10-28T21:27:09.201Z,14.00
2022-10-28T21:29:35.787Z,14.00
2022-10-28T21:32:02.461Z,14.00
2022-10-28T21:34:29.053Z,14.00
2022-10-28T21:36:55.631Z,14.00
2022-10-28T21:39:22.250Z,13.90
2022-10-28T21:41:48.829Z,14.00
2022-10-28T21:44:15.639Z,13.90
2022-10-28T21:46:42.283Z,14.00
2022-10-28T21:49:08.933Z,14.00
2022-10-28T21:51:35.518Z,14.00
2022-10-28T21:54:02.159Z,14.00
2022-10-28T21:56:28.850Z,14.00
2022-10-28T21:58:55.430Z,14.00
2022-10-28T22:01:23.385Z,14.00
2022-10-28T22:03:50.937Z,14.10
2022-10-28T22:06:17.562Z,14.10
2022-10-28T22:08:44.230Z,14.10
2022-10-28T22:11:15.580Z,14.10
2022-10-28T22:13:42.387Z,14.20
2022-10-28T22:16:16.322Z,14.20
2022-10-28T22:18:43.250Z,14.20
2022-10-28T22:21:12.036Z,14.20
2022-10-28T22:23:38.757Z,14.20
2022-10-28T22:26:06.402Z,14.20
2022-10-28T22:28:33.041Z,14.20
2022-10-28T22:31:00.187Z,14.20
2022-10-28T22:33:26.862Z,14.20
2022-10-28T22:35:57.407Z,14.20
2022-10-28T22:38:24.034Z,14.20
2022-10-28T22:41:00.401Z,14.10
2022-10-28T22:43:27.134Z,14.10
2022-10-28T22:45:57.390Z,14.10
2022-10-28T22:48:24.149Z,14.00
2022-10-28T22:50:50.985Z,14.00
2022-10-28T22:53:17.947Z,13.90
2022-10-28T22:55:44.934Z,13.80
2022-10-28T22:58:11.555Z,13.80
2022-10-28T23:00:38.180Z,13.70
2022-10-28T23:03:04.957Z,13.70
2022-10-28T23:05:31.703Z,13.60
2022-10-28T23:08:00.147Z,13.60
2022-10-28T23:10:27.179Z,13.50
2022-10-28T23:12:57.444Z,13.50
2022-10-28T23:15:24.340Z,13.40
2022-10-28T23:17:51.469Z,13.40
2022-10-28T23:20:18.650Z,13.30
2022-10-28T23:22:45.306Z,13.30
2022-10-28T23:25:11.964Z,13.30
2022-10-28T23:27:39.810Z,13.20
2022-10-28T23:30:07.275Z,13.10
2022-10-28T23:32:33.961Z,13.10
2022-10-28T23:35:00.843Z,13.00
2022-10-28T23:37:27.562Z,12.90
2022-10-28T23:39:54.155Z,12.80
2022-10-28T23:42:20.797Z,12.80
2022-10-28T23:44:47.384Z,12.70
2022-10-28T23:47:14.075Z,12.70
2022-10-28T23:49:40.734Z,12.70
2022-10-28T23:52:07.510Z,12.60
2022-10-28T23:54:34.133Z,12.60
2022-10-28T23:57:00.745Z,12.60
2022-10-28T23:59:27.368Z,12.50
