createdAt,value
2019-04-27T00:00:44.602Z,63.62
2019-04-27T00:03:20.228Z,64.24
2019-04-27T00:05:56.819Z,63.85
2019-04-27T00:08:38.757Z,63.58
2019-04-27T00:11:22.997Z,63.43
2019-04-27T00:13:54.899Z,63.63
2019-04-27T00:17:00.887Z,64.03
2019-04-27T00:19:57.527Z,63.82
2019-04-27T00:22:38.399Z,63.89
2019-04-27T00:25:10.020Z,64.10
2019-04-27T00:27:43.580Z,64.07
2019-04-27T00:30:16.223Z,64.41
2019-04-27T00:32:47.880Z,64.57
2019-04-27T00:35:25.886Z,65.56
2019-04-27T00:38:18.551Z,65.03
2019-04-27T00:40:56.064Z,64.73
2019-04-27T00:43:27.754Z,64.77
2019-04-27T00:45:59.557Z,64.76
2019-04-27T00:48:33.240Z,64.50
2019-04-27T00:51:05.331Z,64.64
2019-04-27T00:53:37.249Z,64.82
2019-04-27T00:56:27.449Z,64.52
2019-04-27T00:59:28.633Z,64.58
2019-04-27T01:02:18.371Z,64.93
2019-04-27T01:04:50.819Z,65.04
2019-04-27T01:07:22.805Z,65.32
2019-04-27T01:09:55.837Z,65.43
2019-04-27T01:12:27.436Z,65.64
2019-04-27T01:14:59.082Z,65.86
2019-04-27T01:17:30.713Z,65.89
2019-04-27T01:20:05.545Z,65.71
2019-04-27T01:22:39.128Z,65.88
2019-04-27T01:25:11.164Z,66.34
2019-04-27T01:28:13.669Z,66.19
2019-04-27T01:30:53.923Z,66.31
2019-04-27T01:33:25.370Z,66.62
2019-04-27T01:35:58.537Z,67.01
2019-04-27T01:38:30.504Z,67.07
2019-04-27T01:41:02.385Z,67.45
2019-04-27T01:43:38.709Z,67.42
2019-04-27T01:46:12.793Z,67.56
2019-04-27T01:48:44.588Z,67.44
2019-04-27T01:51:16.409Z,67.42
2019-04-27T01:53:49.205Z,67.62
2019-04-27T01:56:24.123Z,68.21
2019-04-27T01:58:55.620Z,68.14
2019-04-27T02:01:49.049Z,68.15
2019-04-27T02:04:27.458Z,68.53
2019-04-27T02:07:00.137Z,68.82
2019-04-27T02:09:32.041Z,69.07
2019-04-27T02:12:04.145Z,69.49
2019-04-27T02:14:35.864Z,69.35
2019-04-27T02:17:09.596Z,69.86
2019-04-27T02:19:41.071Z,69.10
2019-04-27T02:22:12.857Z,69.42
2019-04-27T02:24:44.695Z,69.11
2019-04-27T02:27:18.719Z,69.25
2019-04-27T02:30:21.566Z,69.74
2019-04-27T02:33:12.807Z,69.62
2019-04-27T02:35:44.671Z,70.21
2019-04-27T02:38:16.216Z,70.82
2019-04-27T02:41:00.183Z,70.90
2019-04-27T02:43:49.962Z,70.99
2019-04-27T02:46:21.544Z,71.20
2019-04-27T02:49:00.242Z,70.75
2019-04-27T02:51:42.858Z,70.99
2019-04-27T02:54:13.661Z,71.00
2019-04-27T02:56:45.666Z,70.43
2019-04-27T02:59:19.667Z,70.43
2019-04-27T03:02:04.907Z,70.45
2019-04-27T03:04:35.540Z,69.80
2019-04-27T03:07:07.337Z,69.70
2019-04-27T03:09:39.705Z,69.44
2019-04-27T03:12:11.876Z,69.75
2019-04-27T03:15:20.521Z,70.17
2019-04-27T03:18:10.226Z,70.56
2019-04-27T03:21:00.739Z,70.72
2019-04-27T03:23:32.522Z,71.28
2019-04-27T03:26:23.300Z,71.17
2019-04-27T03:28:54.942Z,70.93
2019-04-27T03:31:26.583Z,71.02
2019-04-27T03:34:04.522Z,70.76
2019-04-27T03:36:32.298Z,71.05
2019-04-27T03:39:04.482Z,71.58
2019-04-27T03:41:36.668Z,72.33
2019-04-27T03:44:09.378Z,72.51
2019-04-27T03:46:41.018Z,73.12
2019-04-27T03:49:27.778Z,73.07
2019-04-27T03:51:55.781Z,72.82
2019-04-27T03:54:40.119Z,72.67
2019-04-27T03:57:39.971Z,72.19
2019-04-27T04:00:16.561Z,71.81
2019-04-27T04:02:50.218Z,71.60
2019-04-27T04:05:21.915Z,70.93
2019-04-27T04:07:53.964Z,70.52
2019-04-27T04:10:29.271Z,70.40
2019-04-27T04:13:23.962Z,70.55
2019-04-27T04:16:01.626Z,70.12
2019-04-27T04:18:52.346Z,70.37
2019-04-27T04:21:25.429Z,69.62
2019-04-27T04:23:57.276Z,69.49
2019-04-27T04:26:29.450Z,69.33
2019-04-27T04:29:00.838Z,69.07
2019-04-27T04:31:33.435Z,69.07
2019-04-27T04:34:05.221Z,69.30
2019-04-27T04:36:36.915Z,68.83
2019-04-27T04:39:11.975Z,68.76
2019-04-27T04:41:59.730Z,68.28
2019-04-27T04:44:53.534Z,68.08
2019-04-27T04:47:41.528Z,67.85
2019-04-27T04:50:15.245Z,67.39
2019-04-27T04:52:46.786Z,67.31
2019-04-27T04:55:20.358Z,67.21
2019-04-27T04:57:52.326Z,67.23
2019-04-27T05:00:24.013Z,67.52
2019-04-27T05:02:55.665Z,67.69
2019-04-27T05:05:27.008Z,67.34
2019-04-27T05:08:00.660Z,67.13
2019-04-27T05:10:32.168Z,66.48
2019-04-27T05:13:04.027Z,66.08
2019-04-27T05:15:35.827Z,65.99
2019-04-27T05:18:09.071Z,65.77
2019-04-27T05:20:53.405Z,65.52
2019-04-27T05:23:25.116Z,65.18
2019-04-27T05:25:56.677Z,65.05
2019-04-27T05:28:29.902Z,64.94
2019-04-27T05:31:00.708Z,64.68
2019-04-27T05:33:32.299Z,64.49
2019-04-27T05:36:04.203Z,64.33
2019-04-27T05:38:41.921Z,63.74
2019-04-27T05:41:09.588Z,63.49
2019-04-27T05:44:05.718Z,62.56
2019-04-27T05:46:53.979Z,62.08
2019-04-27T05:49:41.060Z,61.49
2019-04-27T05:52:29.693Z,60.42
2019-04-27T05:55:02.023Z,60.73
2019-04-27T05:57:33.774Z,58.95
2019-04-27T06:00:09.014Z,58.66
2019-04-27T06:02:40.575Z,58.00
2019-04-27T06:05:15.889Z,58.85
2019-04-27T06:07:45.287Z,58.41
2019-04-27T06:10:17.091Z,57.20
2019-04-27T06:12:48.684Z,57.03
2019-04-27T06:15:20.379Z,57.33
2019-04-27T06:17:52.052Z,56.79
2019-04-27T06:20:23.898Z,57.72
2019-04-27T06:22:55.474Z,57.58
2019-04-27T06:25:30.353Z,57.58
2019-04-27T06:28:00.693Z,56.86
2019-04-27T06:30:32.246Z,57.70
2019-04-27T06:33:04.101Z,57.96
2019-04-27T06:35:35.533Z,58.08
2019-04-27T06:38:07.254Z,58.45
2019-04-27T06:40:39.969Z,58.30
2019-04-27T06:43:11.757Z,58.69
2019-04-27T06:45:43.367Z,56.98
2019-04-27T06:48:15.237Z,56.94
2019-04-27T06:50:46.800Z,56.33
2019-04-27T06:53:19.910Z,56.22
2019-04-27T06:55:51.237Z,55.95
2019-04-27T06:58:23.181Z,55.37
2019-04-27T07:00:54.828Z,55.48
2019-04-27T07:03:26.347Z,53.94
2019-04-27T07:05:58.887Z,54.55
2019-04-27T07:08:30.853Z,53.14
2019-04-27T07:11:03.134Z,53.20
2019-04-27T07:13:34.737Z,53.18
2019-04-27T07:16:06.490Z,53.95
2019-04-27T07:18:39.694Z,54.11
2019-04-27T07:21:19.006Z,55.13
2019-04-27T07:24:00.621Z,54.92
2019-04-27T07:26:32.859Z,54.74
2019-04-27T07:29:04.790Z,55.08
2019-04-27T07:31:40.077Z,54.31
2019-04-27T07:34:13.319Z,54.78
2019-04-27T07:36:46.696Z,53.98
2019-04-27T07:39:19.272Z,53.58
2019-04-27T07:41:51.389Z,54.15
2019-04-27T07:44:40.027Z,51.67
2019-04-27T07:47:20.231Z,52.11
2019-04-27T07:49:52.093Z,49.72
2019-04-27T07:52:26.627Z,50.35
2019-04-27T07:54:58.804Z,49.62
2019-04-27T07:57:30.656Z,48.73
2019-04-27T08:00:02.294Z,49.39
2019-04-27T08:02:34.314Z,49.02
2019-04-27T08:05:06.222Z,47.45
2019-04-27T08:07:39.142Z,49.25
2019-04-27T08:10:10.119Z,46.94
2019-04-27T08:12:41.871Z,46.07
2019-04-27T08:15:13.864Z,46.04
2019-04-27T08:17:45.590Z,45.83
2019-04-27T08:20:20.873Z,46.25
2019-04-27T08:22:50.839Z,44.72
2019-04-27T08:25:23.994Z,43.90
2019-04-27T08:28:04.183Z,45.15
2019-04-27T08:31:03.919Z,46.13
2019-04-27T08:33:35.914Z,45.14
2019-04-27T08:36:08.998Z,44.42
2019-04-27T08:38:41.170Z,44.46
2019-04-27T08:41:13.018Z,45.67
2019-04-27T08:43:44.417Z,43.38
2019-04-27T08:46:16.260Z,43.01
2019-04-27T08:48:48.991Z,42.79
2019-04-27T08:51:20.800Z,42.03
2019-04-27T08:53:52.346Z,43.07
2019-04-27T08:56:24.066Z,41.57
2019-04-27T08:58:55.819Z,41.16
2019-04-27T09:01:29.918Z,41.36
2019-04-27T09:04:01.694Z,41.41
2019-04-27T09:06:37.276Z,40.65
2019-04-27T09:09:14.031Z,40.66
2019-04-27T09:12:00.903Z,40.57
2019-04-27T09:14:43.627Z,40.90
2019-04-27T09:17:22.859Z,40.88
2019-04-27T09:20:13.275Z,40.60
2019-04-27T09:22:45.133Z,39.89
2019-04-27T09:25:16.986Z,40.76
2019-04-27T09:27:49.283Z,40.49
2019-04-27T09:30:20.822Z,38.60
2019-04-27T09:32:52.605Z,38.98
2019-04-27T09:35:26.344Z,38.98
2019-04-27T09:37:57.700Z,37.25
2019-04-27T09:40:29.626Z,37.25
2019-04-27T09:43:01.440Z,37.89
2019-04-27T09:45:33.556Z,36.25
2019-04-27T09:48:06.648Z,35.80
2019-04-27T09:50:39.752Z,35.49
2019-04-27T09:53:11.862Z,35.53
2019-04-27T09:55:43.763Z,35.30
2019-04-27T09:58:15.988Z,34.27
2019-04-27T10:00:49.696Z,34.29
2019-04-27T10:03:21.853Z,33.06
2019-04-27T10:05:53.517Z,33.63
2019-04-27T10:08:26.185Z,29.97
2019-04-27T10:10:57.000Z,30.83
2019-04-27T10:13:28.870Z,30.19
2019-04-27T10:16:00.588Z,31.29
2019-04-27T10:18:32.374Z,31.82
2019-04-27T10:21:04.041Z,32.04
2019-04-27T10:23:36.518Z,32.88
2019-04-27T10:26:09.656Z,33.56
2019-04-27T10:28:41.255Z,34.09
2019-04-27T10:31:12.894Z,34.98
2019-04-27T10:33:45.876Z,36.89
2019-04-27T10:36:20.472Z,36.88
2019-04-27T10:38:52.341Z,37.08
2019-04-27T10:41:25.895Z,38.28
2019-04-27T10:43:57.663Z,37.83
2019-04-27T10:46:29.456Z,35.51
2019-04-27T10:49:02.483Z,36.61
2019-04-27T10:51:34.193Z,40.55
2019-04-27T10:54:06.734Z,44.17
2019-04-27T10:56:38.513Z,48.85
2019-04-27T10:59:10.639Z,52.80
2019-04-27T11:01:42.560Z,54.16
2019-04-27T11:04:36.806Z,59.09
2019-04-27T11:07:11.054Z,61.31
2019-04-27T11:09:42.704Z,63.31
2019-04-27T11:12:15.820Z,66.91
2019-04-27T11:14:46.881Z,67.57
2019-04-27T11:17:18.493Z,68.10
2019-04-27T11:19:50.373Z,67.26
2019-04-27T11:22:26.052Z,66.48
2019-04-27T11:24:57.977Z,66.47
2019-04-27T11:27:29.793Z,68.21
2019-04-27T11:30:01.743Z,70.34
2019-04-27T11:32:35.063Z,66.75
2019-04-27T11:35:31.973Z,62.02
2019-04-27T11:38:05.521Z,60.27
2019-04-27T11:40:38.389Z,61.95
2019-04-27T11:43:10.468Z,64.35
2019-04-27T11:45:42.293Z,64.57
2019-04-27T11:48:16.025Z,65.90
2019-04-27T11:50:47.369Z,66.78
2019-04-27T11:53:22.709Z,67.34
2019-04-27T11:55:52.364Z,69.19
2019-04-27T11:58:24.001Z,69.49
2019-04-27T12:00:55.803Z,71.01
2019-04-27T12:03:27.442Z,70.19
2019-04-27T12:06:00.337Z,71.35
2019-04-27T12:08:32.355Z,72.17
2019-04-27T12:11:05.828Z,73.17
2019-04-27T12:13:38.934Z,75.43
2019-04-27T12:16:10.725Z,77.84
2019-04-27T12:18:42.677Z,79.23
2019-04-27T12:21:14.162Z,78.80
2019-04-27T12:23:47.240Z,78.26
2019-04-27T12:26:44.467Z,75.58
2019-04-27T12:29:19.200Z,74.96
2019-04-27T12:31:51.301Z,74.45
2019-04-27T12:34:23.204Z,71.76
2019-04-27T12:36:54.810Z,71.83
2019-04-27T12:39:26.769Z,67.99
2019-04-27T12:41:58.444Z,67.10
2019-04-27T12:44:30.160Z,68.73
2019-04-27T12:47:03.133Z,66.26
2019-04-27T12:49:36.240Z,70.21
2019-04-27T12:52:08.870Z,71.06
2019-04-27T12:54:56.700Z,71.66
2019-04-27T12:57:40.893Z,72.12
2019-04-27T13:00:19.145Z,70.09
2019-04-27T13:02:50.961Z,71.67
2019-04-27T13:05:22.935Z,71.08
2019-04-27T13:07:54.656Z,70.16
2019-04-27T13:10:26.202Z,67.61
2019-04-27T13:12:57.775Z,67.04
2019-04-27T13:15:29.495Z,66.26
2019-04-27T13:18:01.447Z,67.66
2019-04-27T13:20:33.326Z,62.04
2019-04-27T13:23:07.191Z,64.46
2019-04-27T13:25:38.847Z,64.41
2019-04-27T13:28:10.358Z,66.64
2019-04-27T13:30:42.198Z,66.23
2019-04-27T13:33:17.190Z,61.60
2019-04-27T13:35:47.703Z,61.59
2019-04-27T13:38:19.400Z,60.13
2019-04-27T13:41:09.014Z,60.63
2019-04-27T13:43:40.705Z,59.91
2019-04-27T13:46:34.478Z,62.76
2019-04-27T13:49:40.335Z,58.88
2019-04-27T13:52:16.219Z,58.30
2019-04-27T13:54:48.077Z,60.56
2019-04-27T13:57:19.471Z,60.10
2019-04-27T13:59:52.284Z,58.67
2019-04-27T14:02:30.195Z,57.66
2019-04-27T14:04:59.034Z,59.32
2019-04-27T14:07:30.622Z,60.73
2019-04-27T14:10:02.606Z,60.48
2019-04-27T14:12:34.583Z,60.02
2019-04-27T14:15:08.519Z,64.90
2019-04-27T14:17:40.389Z,66.40
2019-04-27T14:20:12.035Z,70.23
2019-04-27T14:22:43.754Z,71.57
2019-04-27T14:25:15.198Z,73.04
2019-04-27T14:27:46.644Z,74.41
2019-04-27T14:30:19.837Z,72.94
2019-04-27T14:32:51.655Z,74.33
2019-04-27T14:35:23.346Z,75.56
2019-04-27T14:37:54.830Z,76.39
2019-04-27T14:40:26.567Z,74.96
2019-04-27T14:42:59.014Z,75.69
2019-04-27T14:45:31.214Z,76.44
2019-04-27T14:48:03.006Z,78.31
2019-04-27T14:50:34.763Z,77.77
2019-04-27T14:53:06.632Z,77.98
2019-04-27T14:55:38.811Z,77.86
2019-04-27T14:58:10.395Z,78.02
2019-04-27T15:00:42.121Z,78.42
2019-04-27T15:03:14.210Z,77.52
2019-04-27T15:05:49.818Z,78.68
2019-04-27T15:08:19.514Z,77.14
2019-04-27T15:10:51.090Z,79.88
2019-04-27T15:13:22.836Z,77.65
2019-04-27T15:15:54.529Z,76.71
2019-04-27T15:18:29.962Z,77.25
2019-04-27T15:21:02.632Z,78.47
2019-04-27T15:23:35.085Z,79.10
2019-04-27T15:26:06.584Z,79.59
2019-04-27T15:28:40.104Z,79.32
2019-04-27T15:31:40.863Z,80.22
2019-04-27T15:34:27.482Z,79.34
2019-04-27T15:37:18.248Z,78.33
2019-04-27T15:40:12.766Z,80.64
2019-04-27T15:42:52.927Z,80.82
2019-04-27T15:45:24.445Z,79.90
2019-04-27T15:47:56.188Z,79.33
2019-04-27T15:50:31.960Z,80.34
2019-04-27T15:53:02.907Z,80.28
2019-04-27T15:55:37.419Z,79.60
2019-04-27T15:58:09.749Z,80.30
2019-04-27T16:00:41.504Z,80.10
2019-04-27T16:03:13.069Z,80.47
2019-04-27T16:05:44.566Z,80.41
2019-04-27T16:08:16.226Z,80.01
2019-04-27T16:10:48.710Z,81.09
2019-04-27T16:13:20.729Z,80.69
2019-04-27T16:15:54.014Z,81.22
2019-04-27T16:18:24.678Z,82.63
2019-04-27T16:20:58.582Z,82.84
2019-04-27T16:23:33.559Z,84.12
2019-04-27T16:26:05.116Z,84.28
2019-04-27T16:28:37.504Z,84.10
2019-04-27T16:31:09.306Z,84.58
2019-04-27T16:33:40.988Z,84.98
2019-04-27T16:36:12.630Z,86.31
2019-04-27T16:39:08.343Z,86.37
2019-04-27T16:41:37.318Z,87.35
2019-04-27T16:44:11.078Z,87.69
2019-04-27T16:46:43.312Z,87.19
2019-04-27T16:49:15.357Z,87.01
2019-04-27T16:51:51.058Z,87.55
2019-04-27T16:54:21.281Z,86.82
2019-04-27T16:57:02.538Z,86.58
2019-04-27T16:59:42.715Z,85.78
2019-04-27T17:02:01.766Z,84.84
2019-04-27T17:04:33.454Z,84.33
2019-04-27T17:07:04.969Z,83.45
2019-04-27T17:09:42.190Z,82.55
2019-04-27T17:12:10.059Z,82.37
2019-04-27T17:14:58.035Z,82.40
2019-04-27T17:17:47.136Z,82.54
2019-04-27T17:20:21.105Z,82.37
2019-04-27T17:22:53.308Z,82.79
2019-04-27T17:25:24.914Z,81.75
2019-04-27T17:28:04.155Z,81.74
2019-04-27T17:30:39.835Z,82.00
2019-04-27T17:33:24.286Z,81.50
2019-04-27T17:35:57.659Z,81.44
2019-04-27T17:38:30.500Z,81.75
2019-04-27T17:41:04.614Z,81.45
2019-04-27T17:43:37.478Z,81.81
2019-04-27T17:46:11.563Z,82.50
2019-04-27T17:48:42.382Z,82.41
2019-04-27T17:51:14.037Z,82.61
2019-04-27T17:53:49.687Z,82.49
2019-04-27T17:56:33.321Z,81.95
2019-04-27T17:58:58.435Z,82.50
2019-04-27T18:01:31.946Z,82.47
2019-04-27T18:04:06.455Z,82.86
2019-04-27T18:06:39.066Z,82.50
2019-04-27T18:09:14.929Z,82.59
2019-04-27T18:11:48.650Z,81.87
2019-04-27T18:14:20.282Z,82.34
2019-04-27T18:16:51.970Z,82.71
2019-04-27T18:19:34.822Z,82.32
2019-04-27T18:22:07.445Z,82.38
2019-04-27T18:24:47.598Z,81.75
2019-04-27T18:27:37.703Z,81.87
2019-04-27T18:30:21.763Z,81.38
2019-04-27T18:32:53.558Z,81.48
2019-04-27T18:35:26.164Z,80.82
2019-04-27T18:38:01.606Z,81.76
2019-04-27T18:40:33.608Z,81.62
2019-04-27T18:43:06.636Z,81.16
2019-04-27T18:45:44.803Z,81.50
2019-04-27T18:48:18.775Z,81.50
2019-04-27T18:51:08.331Z,81.21
2019-04-27T18:53:41.774Z,81.23
2019-04-27T18:56:16.537Z,80.79
2019-04-27T18:58:48.534Z,80.83
2019-04-27T19:01:20.347Z,81.04
2019-04-27T19:03:54.512Z,81.21
2019-04-27T19:06:26.419Z,80.89
2019-04-27T19:09:01.165Z,80.84
2019-04-27T19:11:38.195Z,81.03
2019-04-27T19:14:09.876Z,80.78
2019-04-27T19:16:42.523Z,80.70
2019-04-27T19:19:14.475Z,81.46
2019-04-27T19:21:48.060Z,81.63
2019-04-27T19:24:20.030Z,82.31
2019-04-27T19:27:17.947Z,81.72
2019-04-27T19:29:49.714Z,82.06
2019-04-27T19:32:21.791Z,81.58
2019-04-27T19:34:53.719Z,81.63
2019-04-27T19:37:25.673Z,81.80
2019-04-27T19:39:58.357Z,82.28
2019-04-27T19:42:30.124Z,82.51
2019-04-27T19:45:02.105Z,82.28
2019-04-27T19:47:34.275Z,82.62
2019-04-27T19:50:06.571Z,82.93
2019-04-27T19:52:38.937Z,83.50
2019-04-27T19:55:10.871Z,84.03
2019-04-27T19:57:42.756Z,84.78
2019-04-27T20:00:39.855Z,85.39
2019-04-27T20:03:13.464Z,85.92
2019-04-27T20:05:45.440Z,86.30
2019-04-27T20:08:20.688Z,86.49
2019-04-27T20:10:52.546Z,86.30
2019-04-27T20:13:24.098Z,86.06
2019-04-27T20:15:57.448Z,85.55
2019-04-27T20:18:28.996Z,84.91
2019-04-27T20:21:00.977Z,84.55
2019-04-27T20:23:32.589Z,83.77
2019-04-27T20:26:04.199Z,82.84
2019-04-27T20:28:38.457Z,82.94
2019-04-27T20:31:09.406Z,82.95
2019-04-27T20:33:41.615Z,83.11
2019-04-27T20:36:13.450Z,83.46
2019-04-27T20:38:45.274Z,83.84
2019-04-27T20:41:16.954Z,83.70
2019-04-27T20:43:48.643Z,83.63
2019-04-27T20:46:22.486Z,83.57
2019-04-27T20:48:52.662Z,83.94
2019-04-27T20:51:44.194Z,83.91
2019-04-27T20:54:16.702Z,84.11
2019-04-27T20:56:48.410Z,84.03
2019-04-27T20:59:22.103Z,84.17
2019-04-27T21:01:53.931Z,83.63
2019-04-27T21:04:30.925Z,82.90
2019-04-27T21:07:03.885Z,83.09
2019-04-27T21:09:35.596Z,82.94
2019-04-27T21:12:07.425Z,82.48
2019-04-27T21:14:38.996Z,82.13
2019-04-27T21:17:11.709Z,82.16
2019-04-27T21:19:44.010Z,81.75
2019-04-27T21:22:15.858Z,81.69
2019-04-27T21:24:47.322Z,82.04
2019-04-27T21:27:19.099Z,81.86
2019-04-27T21:29:51.606Z,82.01
2019-04-27T21:32:24.150Z,81.68
2019-04-27T21:34:55.917Z,82.06
2019-04-27T21:37:27.626Z,81.90
2019-04-27T21:40:16.874Z,82.23
2019-04-27T21:42:50.928Z,82.09
2019-04-27T21:45:22.703Z,81.39
2019-04-27T21:47:54.401Z,82.27
2019-04-27T21:50:26.101Z,81.85
2019-04-27T21:53:06.210Z,81.87
2019-04-27T21:55:38.378Z,81.86
2019-04-27T21:58:11.561Z,81.83
2019-04-27T22:01:05.257Z,81.73
2019-04-27T22:03:38.502Z,81.99
2019-04-27T22:06:11.596Z,81.42
2019-04-27T22:08:43.325Z,82.00
2019-04-27T22:11:15.128Z,82.01
2019-04-27T22:13:47.888Z,81.98
2019-04-27T22:16:21.326Z,81.73
2019-04-27T22:18:54.208Z,80.89
2019-04-27T22:21:25.815Z,80.98
2019-04-27T22:24:31.197Z,81.23
2019-04-27T22:27:03.378Z,81.22
2019-04-27T22:29:35.380Z,81.03
2019-04-27T22:32:07.244Z,81.13
2019-04-27T22:34:38.604Z,81.32
2019-04-27T22:37:11.082Z,81.46
2019-04-27T22:40:04.805Z,82.23
2019-04-27T22:43:05.605Z,82.76
2019-04-27T22:45:37.826Z,83.37
2019-04-27T22:48:11.170Z,83.41
2019-04-27T22:50:42.854Z,83.67
2019-04-27T22:53:14.398Z,83.78
2019-04-27T22:56:03.788Z,84.38
2019-04-27T22:58:37.348Z,84.45
2019-04-27T23:01:23.410Z,83.84
2019-04-27T23:03:56.094Z,83.47
2019-04-27T23:06:27.606Z,83.48
2019-04-27T23:08:59.471Z,83.84
2019-04-27T23:11:31.488Z,83.63
2019-04-27T23:14:03.443Z,83.42
2019-04-27T23:16:37.489Z,82.76
2019-04-27T23:19:10.891Z,82.65
2019-04-27T23:21:44.136Z,83.01
2019-04-27T23:24:15.693Z,83.17
2019-04-27T23:26:47.614Z,82.97
2019-04-27T23:29:21.275Z,83.22
2019-04-27T23:32:11.707Z,83.73
2019-04-27T23:34:43.567Z,84.32
2019-04-27T23:37:15.273Z,84.00
2019-04-27T23:39:46.824Z,83.56
2019-04-27T23:42:18.505Z,83.43
2019-04-27T23:44:50.087Z,83.29
2019-04-27T23:47:22.137Z,83.37
2019-04-27T23:49:53.939Z,82.99
2019-04-27T23:52:44.936Z,82.84
2019-04-27T23:55:16.947Z,82.37
2019-04-27T23:57:48.903Z,82.17
