createdAt,value
2022-07-30T00:01:41.440Z,17.43
2022-07-30T00:04:28.715Z,18.17
2022-07-30T00:07:15.802Z,15.03
2022-07-30T00:10:04.894Z,13.23
2022-07-30T00:12:51.960Z,15.47
2022-07-30T00:15:38.950Z,16.40
2022-07-30T00:18:25.970Z,15.03
2022-07-30T00:21:33.275Z,15.77
2022-07-30T00:24:19.970Z,16.83
2022-07-30T00:27:06.949Z,21.07
2022-07-30T00:29:53.939Z,15.17
2022-07-30T00:32:41.213Z,20.23
2022-07-30T00:35:28.320Z,17.87
2022-07-30T00:38:15.273Z,18.27
2022-07-30T00:41:02.225Z,16.23
2022-07-30T00:43:49.162Z,19.60
2022-07-30T00:46:36.187Z,22.23
2022-07-30T00:49:24.030Z,20.57
2022-07-30T00:52:11.538Z,19.00
2022-07-30T00:54:59.958Z,20.57
2022-07-30T00:57:46.941Z,18.47
2022-07-30T01:00:34.111Z,18.20
2022-07-30T01:03:21.253Z,22.40
2022-07-30T01:06:14.310Z,23.20
2022-07-30T01:09:01.614Z,20.00
2022-07-30T01:11:48.746Z,17.07
2022-07-30T01:14:36.995Z,17.27
2022-07-30T01:17:24.545Z,17.87
2022-07-30T01:20:16.236Z,16.33
2022-07-30T01:23:23.494Z,16.50
2022-07-30T01:26:14.623Z,15.17
2022-07-30T01:29:02.973Z,13.57
2022-07-30T01:31:53.088Z,12.97
2022-07-30T01:34:42.697Z,13.00
2022-07-30T01:37:31.798Z,13.07
2022-07-30T01:40:19.819Z,14.17
2022-07-30T01:43:09.031Z,13.43
2022-07-30T01:45:56.952Z,13.00
2022-07-30T01:48:45.445Z,15.43
2022-07-30T01:51:37.446Z,13.43
2022-07-30T01:54:27.218Z,15.20
2022-07-30T01:57:16.497Z,12.33
2022-07-30T02:00:06.706Z,11.70
2022-07-30T02:02:54.472Z,12.00
2022-07-30T02:05:45.254Z,13.37
2022-07-30T02:08:41.779Z,12.73
2022-07-30T02:11:47.475Z,12.97
2022-07-30T02:14:48.014Z,14.20
2022-07-30T02:17:45.289Z,13.83
2022-07-30T02:20:35.834Z,15.90
2022-07-30T02:23:28.442Z,15.97
2022-07-30T02:26:21.185Z,15.60
2022-07-30T02:29:11.566Z,18.07
2022-07-30T02:32:01.857Z,17.23
2022-07-30T02:34:54.782Z,18.50
2022-07-30T02:37:44.482Z,17.07
2022-07-30T02:40:32.183Z,15.23
2022-07-30T02:43:21.569Z,16.17
2022-07-30T02:46:11.804Z,15.40
2022-07-30T02:48:59.366Z,18.00
2022-07-30T02:51:50.890Z,16.60
2022-07-30T02:54:40.155Z,19.23
2022-07-30T02:57:29.246Z,15.00
2022-07-30T03:00:17.014Z,17.33
2022-07-30T03:03:07.321Z,18.97
2022-07-30T03:05:55.382Z,16.67
2022-07-30T03:08:44.936Z,16.63
2022-07-30T03:11:34.467Z,16.03
2022-07-30T03:14:21.810Z,17.10
2022-07-30T03:17:15.162Z,16.13
2022-07-30T03:20:04.543Z,16.13
2022-07-30T03:22:54.185Z,16.17
2022-07-30T03:25:42.943Z,17.50
2022-07-30T03:28:33.038Z,17.57
2022-07-30T03:31:20.166Z,16.50
2022-07-30T03:34:09.291Z,18.80
2022-07-30T03:37:01.336Z,16.93
2022-07-30T03:39:48.878Z,20.27
2022-07-30T03:42:36.288Z,18.70
2022-07-30T03:45:23.638Z,16.17
2022-07-30T03:48:13.485Z,16.57
2022-07-30T03:51:03.168Z,15.20
2022-07-30T03:53:51.728Z,18.80
2022-07-30T03:56:38.968Z,17.40
2022-07-30T03:59:26.043Z,17.23
2022-07-30T04:02:13.639Z,17.30
2022-07-30T04:05:00.661Z,19.03
2022-07-30T04:07:47.782Z,18.07
2022-07-30T04:10:34.818Z,18.77
2022-07-30T04:13:21.907Z,17.27
2022-07-30T04:16:41.053Z,17.13
2022-07-30T04:19:29.670Z,18.67
2022-07-30T04:22:27.280Z,15.07
2022-07-30T04:25:24.280Z,16.97
2022-07-30T04:28:11.981Z,17.57
2022-07-30T04:30:59.532Z,20.27
2022-07-30T04:33:47.065Z,19.17
2022-07-30T04:36:35.856Z,19.77
2022-07-30T04:39:22.953Z,16.50
2022-07-30T04:42:10.227Z,18.57
2022-07-30T04:44:58.009Z,16.83
2022-07-30T04:47:45.009Z,19.30
2022-07-30T04:50:35.986Z,17.30
2022-07-30T04:53:23.831Z,18.83
2022-07-30T04:56:11.534Z,18.73
2022-07-30T04:58:59.180Z,20.13
2022-07-30T05:01:50.559Z,16.37
2022-07-30T05:04:40.258Z,17.53
2022-07-30T05:07:28.466Z,17.03
2022-07-30T05:10:15.590Z,17.67
2022-07-30T05:13:02.574Z,15.10
2022-07-30T05:15:49.889Z,17.20
2022-07-30T05:18:37.351Z,15.27
2022-07-30T05:21:24.298Z,13.60
2022-07-30T05:24:15.686Z,14.93
2022-07-30T05:27:03.144Z,14.73
2022-07-30T05:29:50.499Z,17.57
2022-07-30T05:32:37.478Z,14.07
2022-07-30T05:35:25.870Z,13.10
2022-07-30T05:38:13.417Z,16.77
2022-07-30T05:41:00.402Z,12.93
2022-07-30T05:43:47.478Z,12.97
2022-07-30T05:46:42.760Z,15.37
2022-07-30T05:49:29.835Z,12.17
2022-07-30T05:52:16.895Z,16.83
2022-07-30T05:55:04.336Z,12.73
2022-07-30T05:57:51.330Z,12.63
2022-07-30T06:00:38.310Z,10.33
2022-07-30T06:03:26.292Z,15.33
2022-07-30T06:06:13.253Z,12.60
2022-07-30T06:09:00.215Z,12.60
2022-07-30T06:11:47.566Z,12.03
2022-07-30T06:14:34.601Z,12.00
2022-07-30T06:17:21.590Z,12.70
2022-07-30T06:20:09.467Z,13.43
2022-07-30T06:22:56.530Z,13.33
2022-07-30T06:25:43.587Z,13.87
2022-07-30T06:28:38.963Z,12.33
2022-07-30T06:31:26.655Z,14.50
2022-07-30T06:34:13.731Z,11.87
2022-07-30T06:37:01.085Z,10.33
2022-07-30T06:39:57.391Z,8.90
2022-07-30T06:42:45.857Z,10.10
2022-07-30T06:45:32.961Z,11.53
2022-07-30T06:48:20.054Z,11.20
2022-07-30T06:51:07.082Z,9.80
2022-07-30T06:53:54.269Z,11.57
2022-07-30T06:56:41.388Z,14.03
2022-07-30T06:59:28.621Z,11.07
2022-07-30T07:02:16.333Z,10.37
2022-07-30T07:05:03.651Z,10.73
2022-07-30T07:07:58.651Z,13.93
2022-07-30T07:10:46.593Z,8.87
2022-07-30T07:13:34.091Z,11.13
2022-07-30T07:16:25.332Z,10.07
2022-07-30T07:19:12.589Z,10.57
2022-07-30T07:22:19.716Z,10.87
2022-07-30T07:25:07.028Z,10.07
2022-07-30T07:28:11.565Z,13.10
2022-07-30T07:31:00.569Z,10.90
2022-07-30T07:33:48.337Z,8.80
2022-07-30T07:36:36.833Z,8.87
2022-07-30T07:39:24.080Z,9.83
2022-07-30T07:42:11.148Z,11.10
2022-07-30T07:44:58.260Z,14.83
2022-07-30T07:47:51.761Z,10.60
2022-07-30T07:50:40.827Z,10.63
2022-07-30T07:53:28.360Z,8.77
2022-07-30T07:56:15.525Z,9.80
2022-07-30T07:59:02.617Z,10.47
2022-07-30T08:01:51.227Z,8.20
2022-07-30T08:04:38.524Z,10.03
2022-07-30T08:07:25.608Z,8.83
2022-07-30T08:10:16.204Z,10.90
2022-07-30T08:13:05.220Z,9.20
2022-07-30T08:15:52.340Z,7.07
2022-07-30T08:18:39.451Z,9.10
2022-07-30T08:21:26.763Z,11.10
2022-07-30T08:24:13.804Z,7.83
2022-07-30T08:27:01.176Z,6.60
2022-07-30T08:29:48.369Z,7.07
2022-07-30T08:32:36.600Z,8.30
2022-07-30T08:35:23.733Z,7.73
2022-07-30T08:38:10.951Z,5.37
2022-07-30T08:40:58.503Z,8.13
2022-07-30T08:43:47.825Z,7.13
2022-07-30T08:46:36.401Z,7.00
2022-07-30T08:49:24.266Z,6.47
2022-07-30T08:52:11.575Z,6.17
2022-07-30T08:55:00.976Z,5.20
2022-07-30T08:57:48.916Z,6.20
2022-07-30T09:00:36.003Z,6.93
2022-07-30T09:03:23.593Z,7.87
2022-07-30T09:06:10.652Z,7.33
2022-07-30T09:08:57.722Z,5.77
2022-07-30T09:11:44.798Z,7.57
2022-07-30T09:14:31.870Z,6.80
2022-07-30T09:17:18.991Z,7.93
2022-07-30T09:20:06.825Z,6.77
2022-07-30T09:22:56.181Z,6.03
2022-07-30T09:25:46.118Z,6.85
2022-07-30T09:28:35.097Z,6.15
2022-07-30T09:31:23.929Z,5.28
2022-07-30T09:34:32.829Z,5.80
2022-07-30T09:37:20.025Z,5.43
2022-07-30T09:40:14.950Z,7.03
2022-07-30T09:43:07.092Z,8.02
2022-07-30T09:45:58.530Z,7.80
2022-07-30T09:48:48.673Z,6.65
2022-07-30T09:51:54.424Z,7.10
2022-07-30T09:54:51.828Z,6.40
2022-07-30T09:57:58.693Z,6.60
2022-07-30T10:00:46.178Z,8.65
2022-07-30T10:03:41.865Z,11.50
2022-07-30T10:06:34.411Z,6.47
2022-07-30T10:09:27.203Z,9.25
2022-07-30T10:12:15.290Z,8.75
2022-07-30T10:15:06.049Z,8.50
2022-07-30T10:17:54.429Z,8.43
2022-07-30T10:20:43.064Z,5.45
2022-07-30T10:23:32.969Z,5.10
2022-07-30T10:26:21.118Z,4.75
2022-07-30T10:29:08.347Z,6.70
2022-07-30T10:32:00.938Z,5.97
2022-07-30T10:34:48.963Z,8.65
2022-07-30T10:37:39.156Z,5.15
2022-07-30T10:40:36.092Z,5.03
2022-07-30T10:43:48.283Z,4.20
2022-07-30T10:46:59.753Z,5.60
2022-07-30T10:50:14.025Z,6.40
2022-07-30T10:53:02.794Z,5.68
2022-07-30T10:56:14.624Z,6.75
2022-07-30T10:59:02.931Z,5.88
2022-07-30T11:01:53.547Z,4.95
2022-07-30T11:04:40.804Z,5.60
2022-07-30T11:07:30.228Z,3.90
2022-07-30T11:10:36.969Z,6.82
2022-07-30T11:13:55.264Z,6.75
2022-07-30T11:16:42.829Z,6.03
2022-07-30T11:19:55.602Z,5.53
2022-07-30T11:22:39.362Z,5.63
2022-07-30T11:25:27.516Z,4.70
2022-07-30T11:28:39.532Z,7.55
2022-07-30T11:31:57.034Z,4.97
2022-07-30T11:34:44.725Z,5.30
2022-07-30T11:37:57.603Z,5.28
2022-07-30T11:40:48.767Z,5.60
2022-07-30T11:43:37.062Z,4.28
2022-07-30T11:46:28.605Z,7.13
2022-07-30T11:49:17.234Z,5.65
2022-07-30T11:52:04.850Z,6.00
2022-07-30T11:54:55.813Z,6.18
2022-07-30T11:57:43.161Z,5.68
2022-07-30T12:00:38.207Z,7.25
2022-07-30T12:03:27.334Z,6.50
2022-07-30T12:06:23.961Z,5.50
2022-07-30T12:09:11.669Z,5.07
2022-07-30T12:11:58.922Z,4.30
2022-07-30T12:14:47.984Z,4.03
2022-07-30T12:17:45.691Z,5.15
2022-07-30T12:20:32.761Z,5.43
2022-07-30T12:23:21.706Z,4.45
2022-07-30T12:26:20.567Z,6.63
2022-07-30T12:29:14.146Z,6.28
2022-07-30T12:32:02.432Z,4.60
2022-07-30T12:34:56.402Z,5.65
2022-07-30T12:38:03.331Z,4.72
2022-07-30T12:40:51.109Z,6.68
2022-07-30T12:43:52.730Z,4.57
2022-07-30T12:46:41.455Z,4.75
2022-07-30T12:49:36.725Z,6.30
2022-07-30T12:52:35.324Z,4.43
2022-07-30T12:55:33.704Z,5.72
2022-07-30T12:58:20.836Z,7.00
2022-07-30T13:01:09.637Z,8.07
2022-07-30T13:04:05.507Z,6.30
2022-07-30T13:07:12.421Z,7.78
2022-07-30T13:10:13.213Z,4.82
2022-07-30T13:13:00.330Z,4.82
2022-07-30T13:15:57.649Z,6.13
2022-07-30T13:18:44.717Z,4.30
2022-07-30T13:21:31.890Z,5.93
2022-07-30T13:24:19.602Z,3.97
2022-07-30T13:27:07.055Z,5.25
2022-07-30T13:29:54.403Z,8.48
2022-07-30T13:32:41.485Z,6.57
2022-07-30T13:35:28.633Z,4.68
2022-07-30T13:38:15.834Z,10.68
2022-07-30T13:41:04.473Z,7.00
2022-07-30T13:43:51.554Z,5.50
2022-07-30T13:46:41.138Z,4.88
2022-07-30T13:49:28.531Z,3.88
2022-07-30T13:52:17.334Z,4.22
2022-07-30T13:55:04.546Z,6.00
2022-07-30T13:57:51.579Z,6.78
2022-07-30T14:00:38.965Z,5.35
2022-07-30T14:03:25.938Z,5.72
2022-07-30T14:06:12.943Z,6.00
2022-07-30T14:09:00.006Z,7.57
2022-07-30T14:11:46.970Z,5.00
2022-07-30T14:14:34.046Z,4.95
2022-07-30T14:17:21.074Z,9.18
2022-07-30T14:20:08.357Z,6.38
2022-07-30T14:22:55.585Z,4.78
2022-07-30T14:25:44.222Z,7.13
2022-07-30T14:28:31.220Z,5.47
2022-07-30T14:31:18.260Z,5.45
2022-07-30T14:34:05.388Z,5.78
2022-07-30T14:36:52.883Z,5.68
2022-07-30T14:39:39.998Z,5.00
2022-07-30T14:42:26.978Z,8.70
2022-07-30T14:45:14.168Z,4.65
2022-07-30T14:48:01.319Z,5.00
2022-07-30T14:51:12.945Z,6.00
2022-07-30T14:53:57.393Z,4.35
2022-07-30T14:56:44.355Z,5.88
2022-07-30T14:59:31.332Z,5.68
2022-07-30T15:02:18.321Z,5.65
2022-07-30T15:05:06.137Z,4.72
2022-07-30T15:07:53.159Z,7.85
2022-07-30T15:10:40.530Z,4.88
2022-07-30T15:13:29.261Z,4.10
2022-07-30T15:16:19.524Z,9.77
2022-07-30T15:19:06.563Z,6.10
2022-07-30T15:21:53.602Z,4.15
2022-07-30T15:24:40.818Z,5.25
2022-07-30T15:27:34.060Z,4.40
2022-07-30T15:30:21.621Z,4.47
2022-07-30T15:33:08.726Z,4.68
2022-07-30T15:35:55.704Z,4.07
2022-07-30T15:38:43.529Z,4.68
2022-07-30T15:41:30.582Z,3.88
2022-07-30T15:44:17.597Z,4.47
2022-07-30T15:47:11.473Z,3.90
2022-07-30T15:50:00.208Z,5.10
2022-07-30T15:52:47.270Z,4.43
2022-07-30T15:55:47.508Z,6.03
2022-07-30T15:58:36.154Z,5.45
2022-07-30T16:01:24.513Z,5.85
2022-07-30T16:04:19.281Z,4.57
2022-07-30T16:07:08.035Z,2.80
2022-07-30T16:09:55.085Z,6.10
2022-07-30T16:12:42.280Z,4.93
2022-07-30T16:15:29.382Z,4.20
2022-07-30T16:18:16.563Z,5.35
2022-07-30T16:21:03.720Z,6.43
2022-07-30T16:23:52.690Z,4.22
2022-07-30T16:26:39.824Z,4.43
2022-07-30T16:29:27.957Z,3.78
2022-07-30T16:32:15.110Z,6.28
2022-07-30T16:35:02.140Z,5.30
2022-07-30T16:37:49.239Z,4.07
2022-07-30T16:40:36.341Z,5.60
2022-07-30T16:43:23.698Z,5.32
2022-07-30T16:46:13.600Z,4.82
2022-07-30T16:49:00.732Z,3.45
2022-07-30T16:51:47.870Z,3.72
2022-07-30T16:54:35.033Z,4.95
2022-07-30T16:57:22.068Z,4.35
2022-07-30T17:00:10.301Z,5.38
2022-07-30T17:02:57.329Z,4.65
2022-07-30T17:05:45.091Z,4.45
2022-07-30T17:08:32.931Z,4.53
2022-07-30T17:11:46.455Z,5.13
2022-07-30T17:14:27.833Z,6.38
2022-07-30T17:17:14.903Z,4.07
2022-07-30T17:20:04.023Z,3.45
2022-07-30T17:22:51.071Z,4.05
2022-07-30T17:25:38.232Z,5.22
2022-07-30T17:28:26.900Z,3.03
2022-07-30T17:31:14.426Z,6.75
2022-07-30T17:34:01.459Z,4.30
2022-07-30T17:36:52.941Z,3.10
2022-07-30T17:40:19.038Z,5.15
2022-07-30T17:42:47.703Z,6.00
2022-07-30T17:45:36.370Z,6.43
2022-07-30T17:48:23.498Z,4.20
2022-07-30T17:51:10.585Z,5.10
2022-07-30T17:53:57.654Z,4.32
2022-07-30T17:56:44.712Z,5.43
2022-07-30T17:59:32.215Z,4.43
2022-07-30T18:02:24.019Z,3.28
2022-07-30T18:05:15.754Z,6.10
2022-07-30T18:08:02.815Z,5.13
2022-07-30T18:10:50.845Z,4.35
2022-07-30T18:13:38.147Z,4.78
2022-07-30T18:16:25.614Z,4.35
2022-07-30T18:19:26.922Z,3.15
2022-07-30T18:22:14.813Z,3.72
2022-07-30T18:25:02.242Z,5.70
2022-07-30T18:27:56.059Z,3.65
2022-07-30T18:30:43.643Z,4.15
2022-07-30T18:33:30.737Z,3.55
2022-07-30T18:36:17.757Z,8.70
2022-07-30T18:39:04.866Z,5.80
2022-07-30T18:41:51.954Z,8.57
2022-07-30T18:44:39.029Z,4.07
2022-07-30T18:47:26.116Z,6.63
2022-07-30T18:50:14.865Z,3.38
2022-07-30T18:53:01.970Z,6.45
2022-07-30T18:56:03.027Z,4.07
2022-07-30T18:58:50.114Z,3.78
2022-07-30T19:01:39.285Z,3.65
2022-07-30T19:04:26.634Z,8.87
2022-07-30T19:07:13.666Z,3.88
2022-07-30T19:10:00.921Z,4.20
2022-07-30T19:12:47.928Z,2.90
2022-07-30T19:15:35.052Z,5.33
2022-07-30T19:18:22.106Z,6.27
2022-07-30T19:21:13.713Z,4.83
2022-07-30T19:24:01.889Z,4.23
2022-07-30T19:26:49.734Z,4.37
2022-07-30T19:29:37.113Z,6.47
2022-07-30T19:32:24.230Z,5.03
2022-07-30T19:35:14.500Z,6.17
2022-07-30T19:38:02.132Z,7.07
2022-07-30T19:40:49.943Z,7.20
2022-07-30T19:43:37.168Z,6.10
2022-07-30T19:46:26.407Z,8.27
2022-07-30T19:49:13.715Z,9.43
2022-07-30T19:52:17.435Z,7.90
2022-07-30T19:55:17.283Z,9.03
2022-07-30T19:58:17.694Z,8.60
2022-07-30T20:01:08.315Z,5.10
2022-07-30T20:03:55.960Z,6.93
2022-07-30T20:06:49.574Z,8.67
2022-07-30T20:09:36.671Z,11.47
2022-07-30T20:12:25.372Z,9.27
2022-07-30T20:15:14.882Z,5.10
2022-07-30T20:18:03.177Z,7.07
2022-07-30T20:20:50.498Z,5.63
2022-07-30T20:23:38.130Z,5.83
2022-07-30T20:26:29.140Z,5.93
2022-07-30T20:29:19.299Z,8.47
2022-07-30T20:32:09.333Z,6.50
2022-07-30T20:34:58.327Z,9.77
2022-07-30T20:40:53.454Z,6.50
2022-07-30T20:43:45.978Z,7.43
2022-07-30T20:46:39.445Z,9.53
2022-07-30T20:49:34.082Z,6.27
2022-07-30T20:52:22.838Z,7.50
2022-07-30T20:55:14.328Z,8.90
2022-07-30T20:58:13.887Z,6.87
2022-07-30T21:01:04.890Z,8.70
2022-07-30T21:03:52.019Z,7.40
2022-07-30T21:06:44.505Z,7.80
2022-07-30T21:09:52.250Z,8.63
2022-07-30T21:12:39.623Z,7.53
2022-07-30T21:15:26.962Z,6.97
2022-07-30T21:18:19.480Z,8.47
2022-07-30T21:21:08.024Z,7.07
2022-07-30T21:23:59.522Z,6.33
2022-07-30T21:26:51.390Z,7.37
2022-07-30T21:29:39.376Z,6.90
2022-07-30T21:32:26.847Z,8.00
2022-07-30T21:35:14.674Z,8.10
2022-07-30T21:38:02.475Z,9.73
2022-07-30T21:40:50.158Z,5.90
2022-07-30T21:43:37.191Z,7.90
2022-07-30T21:46:26.946Z,5.90
2022-07-30T21:49:14.058Z,6.10
2022-07-30T21:52:01.892Z,5.60
2022-07-30T21:54:50.385Z,7.77
2022-07-30T21:57:37.616Z,7.83
2022-07-30T22:00:44.750Z,7.03
2022-07-30T22:04:04.728Z,6.53
2022-07-30T22:06:41.707Z,8.50
2022-07-30T22:09:34.074Z,7.63
2022-07-30T22:12:21.418Z,7.43
2022-07-30T22:15:12.854Z,9.63
2022-07-30T22:18:02.355Z,9.13
2022-07-30T22:20:52.020Z,8.20
2022-07-30T22:23:39.161Z,9.57
2022-07-30T22:26:26.639Z,9.13
2022-07-30T22:29:14.136Z,8.77
2022-07-30T22:32:04.007Z,8.77
2022-07-30T22:34:51.852Z,10.90
2022-07-30T22:37:39.938Z,11.37
2022-07-30T22:40:27.161Z,7.57
2022-07-30T22:43:15.915Z,7.70
2022-07-30T22:46:03.050Z,8.20
2022-07-30T22:49:02.106Z,7.40
2022-07-30T22:52:02.108Z,9.13
2022-07-30T22:54:55.438Z,9.10
2022-07-30T22:57:43.267Z,8.40
2022-07-30T23:00:34.625Z,8.37
2022-07-30T23:03:21.633Z,7.80
2022-07-30T23:06:14.487Z,7.77
2022-07-30T23:09:03.451Z,7.93
2022-07-30T23:11:50.603Z,8.23
2022-07-30T23:12:19.444Z,8.13
2022-07-30T23:14:37.915Z,7.53
2022-07-30T23:17:25.759Z,11.50
2022-07-30T23:20:16.346Z,9.10
2022-07-30T23:23:03.395Z,10.83
2022-07-30T23:25:50.409Z,7.83
2022-07-30T23:28:37.815Z,8.13
2022-07-30T23:31:26.911Z,11.50
2022-07-30T23:34:14.166Z,8.53
2022-07-30T23:37:09.675Z,11.57
2022-07-30T23:39:59.966Z,10.23
2022-07-30T23:42:47.851Z,8.83
2022-07-30T23:45:34.830Z,9.93
2022-07-30T23:48:22.343Z,12.30
2022-07-30T23:51:09.402Z,9.37
2022-07-30T23:53:56.607Z,10.33
2022-07-30T23:56:43.711Z,10.47
2022-07-30T23:59:40.701Z,13.00
