createdAt,value
2023-04-27T00:55:25.580Z,70.91
2023-04-27T01:28:34.666Z,72.38
2023-04-27T01:32:25.954Z,72.48
2023-04-27T04:21:43.451Z,77.84
2023-04-27T04:22:44.586Z,77.84
2023-04-27T04:23:43.656Z,77.95
2023-04-27T05:33:58.479Z,80.24
2023-04-27T05:36:58.669Z,80.21
2023-04-27T05:37:59.580Z,80.00
2023-04-27T05:38:59.592Z,80.10
2023-04-27T05:39:59.770Z,80.00
2023-04-27T05:40:59.757Z,79.75
2023-04-27T05:41:59.917Z,79.66
2023-04-27T05:42:59.869Z,79.55
2023-04-27T05:44:00.055Z,79.45
2023-04-27T05:45:00.032Z,79.41
2023-04-27T05:46:00.171Z,79.31
2023-04-27T05:47:00.247Z,79.31
2023-04-27T05:48:00.360Z,79.11
2023-04-27T06:02:02.189Z,79.69
2023-04-27T06:03:03.144Z,79.55
2023-04-27T06:04:03.430Z,79.55
2023-04-27T06:11:03.791Z,79.45
2023-04-27T06:12:04.927Z,79.66
2023-04-27T06:13:04.893Z,79.86
2023-04-27T06:14:05.077Z,79.86
2023-04-27T06:15:04.998Z,79.62
2023-04-27T06:16:05.153Z,79.62
2023-04-27T06:17:05.195Z,79.41
2023-04-27T06:18:05.265Z,79.31
2023-04-27T06:19:05.310Z,79.31
2023-04-27T06:20:05.407Z,79.17
2023-04-27T06:21:05.514Z,79.07
2023-04-27T06:22:05.567Z,78.97
2023-04-27T06:23:05.661Z,78.76
2023-04-27T06:24:05.745Z,78.66
2023-04-27T06:25:05.840Z,78.56
2023-04-27T06:26:05.937Z,78.45
2023-04-27T06:27:05.984Z,78.31
2023-04-27T06:28:06.089Z,78.31
2023-04-27T06:29:06.173Z,78.31
2023-04-27T06:30:06.235Z,78.31
2023-04-27T06:31:08.280Z,78.31
2023-04-27T06:32:06.945Z,78.31
2023-04-27T06:33:06.644Z,78.21
2023-04-27T06:34:09.444Z,78.21
2023-04-27T06:35:08.833Z,78.11
2023-04-27T06:36:06.850Z,77.97
2023-04-27T06:37:10.436Z,77.97
2023-04-27T06:38:08.083Z,77.87
2023-04-27T06:39:07.150Z,77.67
2023-04-27T06:40:13.959Z,77.76
2023-04-27T06:41:07.207Z,77.87
2023-04-27T06:42:07.280Z,77.76
2023-04-27T06:43:07.356Z,77.76
2023-04-27T06:44:07.507Z,77.76
2023-04-27T06:45:07.480Z,77.87
2023-04-27T06:46:20.024Z,77.87
2023-04-27T06:47:07.714Z,77.76
2023-04-27T06:48:07.738Z,77.67
2023-04-27T06:49:07.806Z,77.56
2023-04-27T06:52:47.971Z,77.46
2023-04-27T06:53:48.409Z,77.46
2023-04-27T06:54:50.497Z,77.46
2023-04-27T06:55:48.537Z,77.56
2023-04-27T06:56:47.215Z,77.67
2023-04-27T06:57:53.360Z,77.67
2023-04-27T06:58:47.240Z,77.67
2023-04-27T06:59:47.235Z,77.67
2023-04-27T07:00:47.370Z,77.67
2023-04-27T07:01:57.990Z,77.63
2023-04-27T07:02:47.554Z,77.73
2023-04-27T07:17:20.636Z,78.66
2023-04-27T07:20:10.088Z,79.07
2023-04-27T07:22:06.736Z,79.07
2023-04-27T07:22:12.222Z,79.27
2023-04-27T07:30:46.383Z,79.58
2023-04-27T07:35:05.665Z,79.79
2023-04-27T07:44:35.727Z,79.79
2023-04-27T07:45:11.233Z,79.89
2023-04-27T08:10:01.298Z,80.30
2023-04-27T08:14:52.624Z,80.60
2023-04-27T08:15:29.575Z,80.81
2023-04-27T08:21:20.816Z,81.12
2023-04-27T08:22:50.817Z,81.12
2023-04-27T08:27:13.854Z,81.01
2023-04-27T08:30:13.823Z,81.08
2023-04-27T08:35:14.700Z,80.88
2023-04-27T08:43:59.108Z,81.15
2023-04-27T09:02:55.755Z,81.31
2023-04-27T09:05:29.933Z,81.41
2023-04-27T09:07:08.906Z,81.41
2023-04-27T09:11:03.235Z,81.38
2023-04-27T09:14:00.310Z,81.38
2023-04-27T09:14:53.350Z,81.48
2023-04-27T09:15:53.425Z,81.48
2023-04-27T09:16:52.353Z,81.17
2023-04-27T09:17:52.412Z,81.03
2023-04-27T09:18:52.342Z,81.03
2023-04-27T09:19:52.547Z,81.03
2023-04-27T09:20:52.553Z,81.03
2023-04-27T09:21:52.637Z,80.93
2023-04-27T09:22:52.687Z,80.89
2023-04-27T09:23:52.779Z,80.89
2023-04-27T09:24:52.892Z,80.69
2023-04-27T09:25:52.970Z,80.48
2023-04-27T09:26:53.792Z,80.48
2023-04-27T09:27:53.163Z,80.28
2023-04-27T09:28:53.241Z,79.97
2023-04-27T09:29:53.289Z,79.97
2023-04-27T09:30:53.378Z,79.83
2023-04-27T09:31:53.529Z,79.83
2023-04-27T09:32:53.589Z,79.93
2023-04-27T09:33:53.645Z,79.93
2023-04-27T09:34:53.730Z,79.83
2023-04-27T09:35:53.915Z,79.83
2023-04-27T09:36:54.023Z,80.24
2023-04-27T09:37:54.071Z,80.00
2023-04-27T09:43:34.929Z,79.43
2023-04-27T09:44:35.869Z,79.32
2023-04-27T09:45:36.072Z,79.52
2023-04-27T09:46:37.032Z,79.63
2023-04-27T09:47:36.141Z,79.63
2023-04-27T09:48:36.159Z,79.52
2023-04-27T09:49:36.450Z,79.52
2023-04-27T09:50:38.061Z,79.52
2023-04-27T09:51:36.453Z,79.39
2023-04-27T09:52:36.527Z,79.18
2023-04-27T09:53:37.452Z,79.08
2023-04-27T09:54:36.678Z,79.18
2023-04-27T09:55:36.756Z,79.18
2023-04-27T09:56:36.915Z,79.18
2023-04-27T09:57:36.974Z,79.08
2023-04-27T09:58:36.995Z,78.67
2023-04-27T09:59:37.126Z,78.37
2023-04-27T10:00:37.214Z,78.37
2023-04-27T10:01:37.624Z,78.37
2023-04-27T10:02:50.011Z,78.33
2023-04-27T10:03:37.551Z,78.33
2023-04-27T10:04:38.010Z,78.33
2023-04-27T10:05:39.725Z,78.43
2023-04-27T10:06:38.983Z,78.33
2023-04-27T10:07:38.947Z,78.23
2023-04-27T10:08:37.989Z,78.02
2023-04-27T10:09:39.122Z,78.12
2023-04-27T10:10:40.326Z,78.12
2023-04-27T10:11:38.157Z,78.02
2023-04-27T10:12:38.227Z,78.02
2023-04-27T10:13:38.302Z,78.02
2023-04-27T10:14:38.395Z,78.12
2023-04-27T10:15:38.590Z,78.02
2023-04-27T10:16:38.640Z,78.02
2023-04-27T10:17:38.830Z,78.02
2023-04-27T10:18:39.718Z,78.02
2023-04-27T10:19:53.762Z,77.82
2023-04-27T10:20:39.255Z,77.72
2023-04-27T10:21:38.998Z,77.72
2023-04-27T10:22:39.039Z,77.51
2023-04-27T10:23:39.157Z,77.51
2023-04-27T10:24:39.295Z,77.72
2023-04-27T10:25:39.367Z,77.72
2023-04-27T10:26:42.300Z,77.68
2023-04-27T10:27:41.330Z,77.48
2023-04-27T10:28:39.584Z,77.17
2023-04-27T10:29:40.239Z,76.66
2023-04-27T10:30:39.945Z,76.05
2023-04-27T10:31:39.783Z,76.15
2023-04-27T10:32:39.891Z,75.64
2023-04-27T10:33:39.897Z,75.74
2023-04-27T10:34:39.983Z,75.92
2023-04-27T10:35:40.071Z,75.71
2023-04-27T10:36:40.200Z,75.60
2023-04-27T10:37:40.220Z,75.60
2023-04-27T10:38:40.262Z,75.51
2023-04-27T10:39:48.650Z,74.99
2023-04-27T10:40:40.692Z,74.90
2023-04-27T10:41:40.548Z,74.18
2023-04-27T10:42:40.655Z,73.84
2023-04-27T10:43:40.723Z,73.64
2023-04-27T10:44:40.756Z,73.33
2023-04-27T10:45:40.868Z,73.23
2023-04-27T10:46:41.117Z,73.13
2023-04-27T10:47:41.211Z,72.72
2023-04-27T10:48:41.078Z,72.92
2023-04-27T10:49:41.124Z,73.02
2023-04-27T10:50:41.385Z,73.23
2023-04-27T10:51:41.306Z,72.99
2023-04-27T10:52:41.365Z,72.89
2023-04-27T10:53:41.469Z,72.89
2023-04-27T10:54:41.822Z,72.78
2023-04-27T10:55:41.730Z,72.78
2023-04-27T10:56:43.076Z,72.69
2023-04-27T10:57:41.785Z,72.69
2023-04-27T11:00:04.225Z,71.47
2023-04-27T11:01:00.658Z,71.43
2023-04-27T11:02:11.501Z,72.14
2023-04-27T11:02:59.684Z,72.14
2023-04-27T11:04:00.849Z,71.23
2023-04-27T11:08:29.807Z,70.10
2023-04-27T11:09:37.284Z,70.31
2023-04-27T11:11:02.444Z,70.41
2023-04-27T11:11:30.838Z,70.58
2023-04-27T11:12:32.732Z,70.48
2023-04-27T11:14:36.398Z,70.58
2023-04-27T11:17:07.531Z,69.46
2023-04-27T11:21:32.676Z,69.43
2023-04-27T11:21:39.258Z,69.53
2023-04-27T11:26:32.110Z,68.11
2023-04-27T11:27:32.473Z,68.41
2023-04-27T11:28:34.048Z,68.72
2023-04-27T11:30:50.396Z,68.11
2023-04-27T11:31:53.076Z,68.32
2023-04-27T11:32:51.461Z,68.21
2023-04-27T11:33:52.311Z,68.28
2023-04-27T11:36:06.116Z,67.77
2023-04-27T11:38:09.660Z,68.08
2023-04-27T11:39:07.800Z,67.97
2023-04-27T11:40:08.408Z,67.33
2023-04-27T11:41:07.959Z,66.83
2023-04-27T11:42:10.641Z,67.24
2023-04-27T11:43:07.748Z,67.64
2023-04-27T11:44:10.789Z,67.91
2023-04-27T11:45:09.644Z,67.81
2023-04-27T11:46:10.435Z,67.00
2023-04-27T11:47:08.199Z,66.39
2023-04-27T11:48:08.328Z,66.80
2023-04-27T11:49:08.336Z,66.90
2023-04-27T11:50:08.551Z,66.29
2023-04-27T11:55:26.635Z,66.02
2023-04-27T11:56:27.501Z,66.02
2023-04-27T11:57:27.560Z,66.02
2023-04-27T11:58:27.684Z,66.08
2023-04-27T11:59:28.118Z,65.88
2023-04-27T12:00:27.865Z,65.99
2023-04-27T12:01:36.966Z,66.29
2023-04-27T12:02:28.176Z,66.29
2023-04-27T12:03:28.276Z,66.19
2023-04-27T12:04:28.259Z,65.68
2023-04-27T12:05:28.317Z,65.78
2023-04-27T12:06:33.061Z,65.99
2023-04-27T12:07:28.385Z,66.05
2023-04-27T12:08:28.492Z,66.16
2023-04-27T12:09:29.521Z,66.66
2023-04-27T12:12:05.350Z,66.66
2023-04-27T12:13:06.385Z,66.56
2023-04-27T12:14:06.686Z,66.56
2023-04-27T12:15:06.524Z,66.05
2023-04-27T12:16:06.644Z,65.85
2023-04-27T12:17:06.792Z,65.85
2023-04-27T12:18:06.849Z,65.95
2023-04-27T12:19:06.836Z,66.05
2023-04-27T12:20:06.933Z,66.16
2023-04-27T12:21:08.300Z,66.26
2023-04-27T12:22:07.095Z,66.05
2023-04-27T12:23:07.185Z,66.05
2023-04-27T12:24:07.326Z,66.16
2023-04-27T12:25:07.426Z,65.85
2023-04-27T12:26:07.502Z,66.05
2023-04-27T12:27:07.531Z,65.95
2023-04-27T12:28:07.630Z,66.05
2023-04-27T12:29:07.694Z,66.23
2023-04-27T12:30:07.754Z,66.33
2023-04-27T12:31:07.831Z,66.33
2023-04-27T12:32:07.910Z,66.23
2023-04-27T12:33:08.074Z,66.23
2023-04-27T12:34:08.109Z,66.33
2023-04-27T12:35:08.188Z,66.23
2023-04-27T12:36:08.228Z,66.23
2023-04-27T12:37:08.346Z,66.23
2023-04-27T12:38:08.414Z,65.72
2023-04-27T12:39:08.508Z,65.52
2023-04-27T12:40:08.602Z,65.42
2023-04-27T12:41:08.637Z,65.21
2023-04-27T12:42:08.707Z,65.31
2023-04-27T12:43:08.805Z,65.01
2023-04-27T12:44:08.936Z,64.91
2023-04-27T12:45:08.943Z,64.61
2023-04-27T12:46:09.103Z,64.70
2023-04-27T12:47:09.160Z,64.81
2023-04-27T12:48:09.270Z,65.11
2023-04-27T12:49:09.313Z,65.21
2023-04-27T12:50:09.372Z,65.31
2023-04-27T12:51:09.439Z,65.11
2023-04-27T12:52:09.588Z,65.11
2023-04-27T12:53:09.675Z,65.31
2023-04-27T12:54:09.834Z,65.21
2023-04-27T12:55:21.256Z,65.31
2023-04-27T12:56:10.003Z,65.21
2023-04-27T12:57:10.147Z,65.31
2023-04-27T12:58:10.165Z,63.29
2023-04-27T12:59:10.151Z,61.83
2023-04-27T13:00:10.223Z,61.63
2023-04-27T13:01:10.355Z,61.53
2023-04-27T13:02:10.455Z,61.43
2023-04-27T13:03:10.653Z,60.82
2023-04-27T13:04:10.737Z,60.93
2023-04-27T13:05:10.685Z,61.13
2023-04-27T13:06:10.744Z,61.43
2023-04-27T13:07:10.888Z,61.30
2023-04-27T13:08:10.952Z,61.71
2023-04-27T13:09:11.575Z,62.11
2023-04-27T13:10:11.137Z,62.01
2023-04-27T13:11:11.258Z,62.01
2023-04-27T13:12:14.014Z,61.71
2023-04-27T13:13:11.310Z,61.60
2023-04-27T13:14:11.652Z,61.71
2023-04-27T13:15:11.469Z,61.80
2023-04-27T13:16:11.596Z,61.33
2023-04-27T13:17:11.563Z,61.23
2023-04-27T13:18:11.703Z,61.33
2023-04-27T13:19:11.774Z,61.43
2023-04-27T13:20:11.967Z,61.02
2023-04-27T13:21:11.898Z,60.82
2023-04-27T13:22:11.969Z,60.72
2023-04-27T13:23:12.024Z,60.82
2023-04-27T13:24:12.305Z,60.72
2023-04-27T13:25:12.216Z,60.59
2023-04-27T13:26:12.271Z,60.49
2023-04-27T13:27:12.380Z,60.49
2023-04-27T13:28:12.422Z,60.49
2023-04-27T13:29:12.541Z,60.39
2023-04-27T13:30:12.602Z,60.28
2023-04-27T13:31:12.722Z,60.59
2023-04-27T13:32:12.800Z,59.88
2023-04-27T13:33:22.586Z,59.78
2023-04-27T13:34:13.324Z,59.38
2023-04-27T13:35:13.038Z,59.17
2023-04-27T13:36:13.118Z,58.97
2023-04-27T13:37:13.453Z,59.17
2023-04-27T13:38:13.313Z,59.17
2023-04-27T13:39:13.437Z,59.17
2023-04-27T13:40:13.511Z,59.27
2023-04-27T13:41:13.569Z,59.38
2023-04-27T13:42:13.648Z,59.05
2023-04-27T13:43:13.782Z,59.14
2023-04-27T13:44:14.060Z,58.54
2023-04-27T13:45:13.910Z,58.13
2023-04-27T13:46:13.995Z,58.34
2023-04-27T13:47:14.301Z,58.71
2023-04-27T13:48:14.187Z,59.12
2023-04-27T13:49:14.264Z,59.42
2023-04-27T13:50:14.323Z,59.52
2023-04-27T13:51:14.404Z,59.63
2023-04-27T13:52:14.517Z,59.42
2023-04-27T13:53:14.591Z,59.22
2023-04-27T13:54:14.969Z,59.32
2023-04-27T13:55:14.756Z,59.52
2023-04-27T13:56:14.833Z,58.92
2023-04-27T13:57:14.916Z,59.22
2023-04-27T13:58:15.006Z,59.01
2023-04-27T13:59:15.329Z,58.81
2023-04-27T14:00:15.180Z,58.58
2023-04-27T14:01:15.340Z,58.38
2023-04-27T14:02:15.376Z,58.38
2023-04-27T14:03:15.554Z,58.78
2023-04-27T14:04:15.658Z,59.09
2023-04-27T14:05:15.635Z,59.29
2023-04-27T14:06:15.703Z,59.49
2023-04-27T14:07:15.761Z,59.56
2023-04-27T14:08:15.870Z,59.59
2023-04-27T14:09:16.154Z,59.56
2023-04-27T14:10:15.983Z,59.16
2023-04-27T14:11:16.110Z,58.76
2023-04-27T14:12:16.154Z,58.76
2023-04-27T14:13:16.288Z,58.36
2023-04-27T14:14:16.344Z,58.56
2023-04-27T14:15:16.407Z,58.65
2023-04-27T14:16:16.522Z,57.65
2023-04-27T14:17:16.574Z,57.85
2023-04-27T14:18:16.659Z,57.95
2023-04-27T14:19:16.742Z,57.24
2023-04-27T14:20:16.791Z,57.24
2023-04-27T14:21:16.934Z,57.04
2023-04-27T14:22:16.981Z,57.34
2023-04-27T14:23:17.111Z,56.94
2023-04-27T14:24:17.177Z,56.84
2023-04-27T14:25:17.249Z,56.91
2023-04-27T14:26:17.345Z,57.14
2023-04-27T14:27:17.411Z,57.44
2023-04-27T14:28:17.473Z,57.54
2023-04-27T14:29:17.867Z,57.34
2023-04-27T14:30:17.617Z,57.04
2023-04-27T14:31:17.741Z,57.04
2023-04-27T14:32:17.866Z,56.84
2023-04-27T14:33:17.944Z,56.94
2023-04-27T14:34:20.137Z,57.04
2023-04-27T14:35:18.026Z,57.14
2023-04-27T14:36:18.113Z,57.34
2023-04-27T14:37:18.242Z,57.44
2023-04-27T14:38:18.280Z,57.65
2023-04-27T14:39:18.363Z,57.34
2023-04-27T14:40:18.451Z,57.34
2023-04-27T14:41:18.559Z,57.65
2023-04-27T14:42:18.629Z,57.65
2023-04-27T14:43:18.674Z,57.44
2023-04-27T14:44:18.754Z,57.54
2023-04-27T14:45:18.945Z,57.65
2023-04-27T14:46:21.132Z,57.14
2023-04-27T14:47:19.078Z,56.84
2023-04-27T14:48:19.244Z,56.73
2023-04-27T14:49:19.197Z,56.94
2023-04-27T14:50:19.247Z,56.94
2023-04-27T14:51:19.339Z,56.94
2023-04-27T14:52:19.418Z,57.04
2023-04-27T14:53:19.485Z,56.81
2023-04-27T14:54:19.561Z,56.30
2023-04-27T14:55:19.651Z,56.30
2023-04-27T14:56:19.722Z,56.71
2023-04-27T14:57:19.844Z,55.49
2023-04-27T14:58:19.899Z,55.80
2023-04-27T14:59:19.980Z,56.20
2023-04-27T15:00:20.082Z,56.40
2023-04-27T15:01:20.237Z,56.51
2023-04-27T15:02:20.297Z,56.10
2023-04-27T15:03:20.549Z,56.10
2023-04-27T15:04:20.476Z,56.20
2023-04-27T15:05:20.458Z,55.90
2023-04-27T15:06:20.557Z,55.80
2023-04-27T15:07:20.693Z,55.80
2023-04-27T15:08:20.755Z,55.80
2023-04-27T15:09:20.830Z,55.77
2023-04-27T15:10:20.892Z,55.47
2023-04-27T15:11:21.008Z,55.67
2023-04-27T15:12:21.075Z,55.16
2023-04-27T15:13:21.125Z,55.36
2023-04-27T15:14:21.215Z,54.56
2023-04-27T15:15:21.269Z,54.16
2023-04-27T15:16:21.383Z,54.36
2023-04-27T15:17:21.418Z,54.89
2023-04-27T15:18:21.541Z,55.40
2023-04-27T15:19:21.625Z,55.69
2023-04-27T15:20:21.667Z,55.69
2023-04-27T15:21:21.730Z,55.80
2023-04-27T15:22:21.821Z,55.90
2023-04-27T15:23:21.903Z,56.00
2023-04-27T15:24:22.264Z,56.10
2023-04-27T15:25:22.091Z,56.20
2023-04-27T15:26:22.208Z,56.40
2023-04-27T15:27:22.256Z,56.10
2023-04-27T15:28:22.352Z,56.30
2023-04-27T15:29:22.485Z,56.51
2023-04-27T15:30:22.532Z,56.61
2023-04-27T15:31:22.664Z,56.20
2023-04-27T15:32:22.736Z,56.30
2023-04-27T15:33:22.849Z,56.51
2023-04-27T15:34:22.928Z,56.61
2023-04-27T15:35:22.970Z,56.71
2023-04-27T15:36:23.030Z,56.40
2023-04-27T15:37:23.101Z,56.00
2023-04-27T15:38:23.190Z,55.69
2023-04-27T15:39:23.301Z,55.90
2023-04-27T15:40:23.357Z,56.10
2023-04-27T15:41:23.454Z,56.40
2023-04-27T15:42:23.549Z,56.61
2023-04-27T15:43:23.593Z,56.51
2023-04-27T15:44:23.696Z,56.51
2023-04-27T15:45:23.774Z,56.61
2023-04-27T15:46:23.874Z,56.71
2023-04-27T15:47:23.898Z,56.73
2023-04-27T15:48:23.990Z,56.94
2023-04-27T15:49:24.096Z,56.84
2023-04-27T15:50:24.148Z,56.94
2023-04-27T15:51:24.241Z,57.14
2023-04-27T15:52:24.356Z,57.34
2023-04-27T15:53:24.383Z,57.54
2023-04-27T15:54:24.520Z,57.54
2023-04-27T15:55:24.596Z,57.65
2023-04-27T15:56:24.670Z,57.75
2023-04-27T15:57:24.751Z,57.75
2023-04-27T15:58:24.845Z,57.75
2023-04-27T15:59:24.953Z,57.85
2023-04-27T16:00:25.012Z,57.85
2023-04-27T16:01:25.101Z,57.75
2023-04-27T16:02:25.234Z,57.34
2023-04-27T16:03:25.284Z,57.21
2023-04-27T16:04:25.400Z,57.34
2023-04-27T16:05:25.414Z,56.84
2023-04-27T16:06:25.511Z,56.63
2023-04-27T16:07:25.594Z,56.73
2023-04-27T16:08:25.687Z,56.63
2023-04-27T16:09:25.819Z,56.23
2023-04-27T16:10:25.867Z,55.73
2023-04-27T16:11:25.923Z,56.02
2023-04-27T16:12:26.014Z,56.02
2023-04-27T16:13:26.101Z,56.13
2023-04-27T16:14:26.211Z,56.23
2023-04-27T16:15:26.268Z,56.02
2023-04-27T16:16:26.395Z,55.93
2023-04-27T16:17:26.455Z,55.90
2023-04-27T16:18:26.507Z,55.93
2023-04-27T16:19:26.610Z,56.13
2023-04-27T16:20:26.660Z,56.13
2023-04-27T16:21:26.770Z,56.13
2023-04-27T16:22:26.853Z,56.23
2023-04-27T16:23:26.938Z,55.52
2023-04-27T16:24:27.112Z,55.19
2023-04-27T16:25:27.125Z,55.40
2023-04-27T16:26:28.174Z,55.69
2023-04-27T16:27:27.308Z,55.90
2023-04-27T16:28:27.390Z,56.00
2023-04-27T16:29:27.516Z,55.80
2023-04-27T16:30:27.554Z,55.80
2023-04-27T16:31:27.679Z,55.90
2023-04-27T16:32:27.776Z,55.90
2023-04-27T16:33:27.818Z,55.69
2023-04-27T16:34:27.929Z,55.80
2023-04-27T16:35:27.968Z,55.49
2023-04-27T16:36:28.062Z,55.60
2023-04-27T16:37:28.138Z,55.69
2023-04-27T16:38:28.256Z,55.73
2023-04-27T16:39:28.310Z,55.62
2023-04-27T16:40:28.426Z,55.62
2023-04-27T16:41:28.474Z,55.82
2023-04-27T16:42:28.739Z,56.02
2023-04-27T16:43:28.630Z,55.82
2023-04-27T16:44:28.729Z,55.62
2023-04-27T16:45:28.768Z,55.73
2023-04-27T16:46:28.986Z,55.93
2023-04-27T16:47:28.943Z,55.73
2023-04-27T16:48:29.004Z,55.32
2023-04-27T16:49:29.071Z,55.11
2023-04-27T16:50:29.118Z,55.11
2023-04-27T16:51:29.180Z,55.11
2023-04-27T16:52:29.272Z,55.11
2023-04-27T16:53:29.336Z,55.32
2023-04-27T16:54:29.480Z,54.91
2023-04-27T16:55:29.482Z,54.82
2023-04-27T16:56:29.651Z,54.61
2023-04-27T16:57:29.657Z,54.71
2023-04-27T16:58:29.724Z,54.79
2023-04-27T16:59:29.837Z,54.69
2023-04-27T17:00:29.886Z,54.79
2023-04-27T17:01:30.176Z,54.79
2023-04-27T17:02:30.147Z,54.58
2023-04-27T17:03:30.279Z,54.38
2023-04-27T17:04:30.238Z,54.49
2023-04-27T17:05:30.294Z,54.58
2023-04-27T17:06:30.396Z,54.58
2023-04-27T17:07:30.432Z,54.69
2023-04-27T17:08:30.531Z,54.49
2023-04-27T17:09:30.645Z,54.58
2023-04-27T17:10:30.692Z,54.79
2023-04-27T17:11:30.781Z,54.89
2023-04-27T17:12:30.901Z,54.99
2023-04-27T17:13:30.934Z,55.09
2023-04-27T17:14:31.048Z,55.29
2023-04-27T17:15:31.138Z,55.40
2023-04-27T17:16:31.189Z,55.52
2023-04-27T17:17:31.236Z,55.62
2023-04-27T17:18:31.307Z,55.73
2023-04-27T17:19:31.425Z,55.73
2023-04-27T17:20:31.483Z,55.82
2023-04-27T17:21:31.592Z,55.82
2023-04-27T17:22:31.731Z,55.82
2023-04-27T17:23:31.767Z,56.02
2023-04-27T17:24:31.923Z,56.13
2023-04-27T17:25:31.921Z,55.93
2023-04-27T17:26:32.030Z,55.73
2023-04-27T17:27:32.073Z,55.62
2023-04-27T17:28:32.164Z,55.82
2023-04-27T17:29:32.277Z,55.93
2023-04-27T17:30:32.371Z,55.93
2023-04-27T17:31:32.456Z,55.93
2023-04-27T17:32:32.578Z,55.93
2023-04-27T17:33:32.595Z,56.02
2023-04-27T17:34:32.717Z,56.02
2023-04-27T17:35:32.768Z,56.13
2023-04-27T17:36:32.845Z,56.13
2023-04-27T17:37:33.041Z,56.23
2023-04-27T17:38:33.023Z,56.33
2023-04-27T17:39:33.088Z,56.43
2023-04-27T17:40:33.184Z,56.46
2023-04-27T17:41:34.897Z,56.46
2023-04-27T17:42:33.366Z,56.56
2023-04-27T17:43:33.437Z,56.66
2023-04-27T17:44:33.553Z,56.56
2023-04-27T17:45:33.602Z,56.46
2023-04-27T17:46:33.785Z,56.26
2023-04-27T17:47:33.807Z,56.15
2023-04-27T17:48:33.912Z,56.26
2023-04-27T17:49:33.948Z,56.26
2023-04-27T17:50:34.020Z,56.36
2023-04-27T17:51:34.122Z,56.46
2023-04-27T17:52:34.199Z,56.56
2023-04-27T17:53:34.248Z,56.66
2023-04-27T17:54:34.378Z,56.76
2023-04-27T17:55:34.442Z,56.86
2023-04-27T17:56:34.580Z,57.17
2023-04-27T17:57:34.595Z,57.37
2023-04-27T17:58:34.699Z,57.47
2023-04-27T17:59:34.792Z,57.67
2023-04-27T18:00:34.896Z,57.78
2023-04-27T18:01:35.019Z,57.87
2023-04-27T18:02:35.166Z,57.98
2023-04-27T18:03:35.129Z,58.18
2023-04-27T18:04:35.192Z,58.31
2023-04-27T18:05:35.196Z,58.51
2023-04-27T18:06:35.293Z,58.61
2023-04-27T18:07:35.350Z,58.51
2023-04-27T18:08:35.452Z,58.61
2023-04-27T18:09:35.553Z,58.71
2023-04-27T18:10:35.635Z,58.71
2023-04-27T18:11:35.684Z,58.81
2023-04-27T18:12:35.773Z,58.81
2023-04-27T18:13:35.865Z,59.01
2023-04-27T18:14:35.984Z,59.01
2023-04-27T18:15:36.032Z,59.12
2023-04-27T18:16:36.181Z,59.22
2023-04-27T18:17:36.293Z,59.42
2023-04-27T18:18:36.299Z,59.52
2023-04-27T18:19:36.417Z,59.63
2023-04-27T18:20:36.465Z,59.72
2023-04-27T18:21:36.558Z,59.83
2023-04-27T18:22:36.688Z,60.03
2023-04-27T18:23:36.733Z,60.13
2023-04-27T18:24:36.885Z,60.16
2023-04-27T18:25:36.892Z,60.16
2023-04-27T18:26:37.011Z,60.06
2023-04-27T18:27:37.143Z,60.06
2023-04-27T18:28:37.171Z,59.95
2023-04-27T18:29:37.247Z,59.95
2023-04-27T18:30:37.298Z,59.75
2023-04-27T18:31:37.443Z,59.65
2023-04-27T18:32:37.481Z,59.55
2023-04-27T18:33:37.544Z,59.65
2023-04-27T18:34:37.621Z,59.65
2023-04-27T18:35:37.658Z,59.75
2023-04-27T18:36:37.784Z,59.85
2023-04-27T18:37:37.849Z,59.85
2023-04-27T18:38:37.924Z,59.85
2023-04-27T18:39:37.987Z,59.95
2023-04-27T18:40:38.057Z,59.95
2023-04-27T18:41:38.139Z,60.06
2023-04-27T18:42:38.236Z,60.16
2023-04-27T18:43:38.301Z,60.26
2023-04-27T18:44:38.408Z,60.36
2023-04-27T18:45:38.468Z,60.49
2023-04-27T18:46:38.562Z,60.59
2023-04-27T18:47:38.641Z,60.69
2023-04-27T18:48:38.698Z,60.69
2023-04-27T18:49:38.807Z,60.79
2023-04-27T18:50:38.872Z,60.79
2023-04-27T18:51:38.914Z,60.89
2023-04-27T18:52:38.999Z,60.89
2023-04-27T18:53:39.108Z,61.00
2023-04-27T18:54:39.177Z,61.00
2023-04-27T18:55:39.215Z,61.10
2023-04-27T18:56:39.311Z,61.20
2023-04-27T18:57:39.425Z,61.20
2023-04-27T18:58:39.503Z,61.20
2023-04-27T18:59:39.577Z,61.20
2023-04-27T19:00:39.633Z,61.30
2023-04-27T19:01:39.735Z,61.30
2023-04-27T19:02:39.919Z,61.30
2023-04-27T19:03:40.057Z,61.30
2023-04-27T19:04:43.044Z,61.30
2023-04-27T19:05:40.079Z,61.20
2023-04-27T19:06:40.099Z,61.30
2023-04-27T19:07:40.210Z,61.30
2023-04-27T19:08:40.265Z,61.30
2023-04-27T19:09:40.881Z,61.30
2023-04-27T19:10:40.403Z,61.40
2023-04-27T19:11:41.204Z,61.40
2023-04-27T19:12:40.583Z,61.40
2023-04-27T19:13:40.673Z,61.40
2023-04-27T19:14:40.782Z,61.51
2023-04-27T19:15:40.859Z,61.60
2023-04-27T19:16:40.947Z,61.63
2023-04-27T19:17:41.017Z,61.63
2023-04-27T19:18:41.077Z,61.63
2023-04-27T19:19:41.153Z,61.74
2023-04-27T19:20:41.240Z,61.74
2023-04-27T19:21:41.327Z,61.83
2023-04-27T19:22:41.419Z,61.94
2023-04-27T19:23:41.494Z,62.04
2023-04-27T19:24:41.642Z,62.04
2023-04-27T19:25:41.653Z,62.04
2023-04-27T19:26:41.743Z,62.14
2023-04-27T19:27:41.838Z,62.14
2023-04-27T19:28:41.887Z,62.14
2023-04-27T19:29:41.981Z,62.14
2023-04-27T19:30:42.079Z,62.14
2023-04-27T19:31:42.202Z,62.14
2023-04-27T19:32:42.215Z,62.24
2023-04-27T19:34:42.410Z,62.34
2023-04-27T19:35:42.473Z,62.34
2023-04-27T19:36:42.566Z,62.24
2023-04-27T19:37:42.610Z,62.17
2023-04-27T19:38:42.672Z,62.27
2023-04-27T19:39:42.788Z,62.37
2023-04-27T19:40:42.832Z,62.37
2023-04-27T19:41:42.928Z,62.48
2023-04-27T19:42:43.016Z,62.57
2023-04-27T19:43:43.126Z,62.57
2023-04-27T19:44:43.177Z,62.68
2023-04-27T19:45:43.224Z,62.68
2023-04-27T19:46:43.348Z,62.68
2023-04-27T19:47:43.463Z,62.68
2023-04-27T19:48:43.510Z,62.68
2023-04-27T19:49:43.622Z,62.68
2023-04-27T19:50:43.678Z,62.71
2023-04-27T19:51:43.760Z,62.71
2023-04-27T19:52:43.799Z,62.81
2023-04-27T19:53:43.914Z,62.91
2023-04-27T19:54:43.990Z,62.91
2023-04-27T19:55:46.794Z,63.01
2023-04-27T19:56:44.162Z,63.01
2023-04-27T19:57:44.258Z,63.11
2023-04-27T19:58:44.328Z,63.11
2023-04-27T19:59:44.447Z,63.11
2023-04-27T20:00:44.503Z,63.21
2023-04-27T20:01:44.637Z,63.21
2023-04-27T20:02:44.940Z,63.21
2023-04-27T20:03:44.951Z,63.21
2023-04-27T20:04:45.081Z,63.21
2023-04-27T20:05:45.199Z,63.21
2023-04-27T20:06:45.036Z,63.32
2023-04-27T20:07:45.135Z,63.32
2023-04-27T20:08:45.236Z,63.32
2023-04-27T20:09:45.341Z,63.21
2023-04-27T20:10:45.402Z,63.21
2023-04-27T20:11:45.496Z,63.21
2023-04-27T20:12:55.928Z,63.32
2023-04-27T20:13:45.700Z,63.32
2023-04-27T20:14:45.779Z,63.32
2023-04-27T20:15:45.895Z,63.32
2023-04-27T20:16:46.016Z,63.32
2023-04-27T20:17:46.073Z,63.42
2023-04-27T20:18:46.092Z,63.42
2023-04-27T20:19:46.196Z,63.45
2023-04-27T20:20:46.246Z,63.45
2023-04-27T20:21:46.348Z,63.55
2023-04-27T20:22:46.422Z,63.55
2023-04-27T20:23:46.530Z,63.65
2023-04-27T20:24:46.627Z,63.65
2023-04-27T20:25:46.683Z,63.55
2023-04-27T20:26:46.737Z,63.65
2023-04-27T20:27:46.830Z,63.65
2023-04-27T20:28:46.941Z,63.65
2023-04-27T20:29:47.024Z,63.65
2023-04-27T20:30:47.077Z,63.55
2023-04-27T20:31:47.183Z,63.65
2023-04-27T20:32:47.279Z,63.65
2023-04-27T20:33:47.329Z,63.65
2023-04-27T20:34:47.431Z,63.55
2023-04-27T20:35:47.537Z,63.55
2023-04-27T20:36:47.632Z,63.55
2023-04-27T20:37:47.713Z,63.65
2023-04-27T20:38:47.808Z,63.68
2023-04-27T20:39:47.916Z,63.68
2023-04-27T20:40:47.966Z,63.68
2023-04-27T20:41:48.099Z,63.48
2023-04-27T20:42:48.134Z,63.48
2023-04-27T20:43:48.241Z,63.48
2023-04-27T20:44:48.350Z,63.37
2023-04-27T20:45:48.456Z,63.28
2023-04-27T20:46:48.491Z,63.28
2023-04-27T20:47:48.632Z,63.28
2023-04-27T20:48:48.695Z,63.30
2023-04-27T20:49:48.813Z,63.40
2023-04-27T20:50:48.863Z,63.40
2023-04-27T20:51:48.976Z,63.40
2023-04-27T20:52:49.030Z,63.51
2023-04-27T20:53:49.137Z,63.60
2023-04-27T20:54:49.207Z,63.60
2023-04-27T20:55:49.270Z,63.71
2023-04-27T20:56:49.321Z,63.71
2023-04-27T20:57:49.437Z,63.81
2023-04-27T20:58:49.515Z,63.81
2023-04-27T20:59:49.620Z,63.71
2023-04-27T21:00:49.665Z,63.71
2023-04-27T21:01:49.736Z,63.71
2023-04-27T21:02:49.886Z,63.84