createdAt,value
2018-01-18T00:01:20.857Z,2.20
2018-01-18T00:03:49.233Z,2.20
2018-01-18T00:06:18.304Z,2.20
2018-01-18T00:08:47.007Z,2.20
2018-01-18T00:11:14.866Z,2.20
2018-01-18T00:13:43.964Z,2.20
2018-01-18T00:16:12.964Z,2.20
2018-01-18T00:18:41.838Z,2.20
2018-01-18T00:21:10.778Z,2.20
2018-01-18T00:23:42.974Z,2.20
2018-01-18T00:26:13.940Z,2.20
2018-01-18T00:28:42.425Z,2.20
2018-01-18T00:31:11.711Z,2.20
2018-01-18T00:33:41.027Z,2.20
2018-01-18T00:36:10.987Z,2.20
2018-01-18T00:38:40.555Z,2.20
2018-01-18T00:41:09.449Z,2.30
2018-01-18T00:43:43.451Z,2.30
2018-01-18T00:46:12.124Z,2.30
2018-01-18T00:48:40.926Z,2.30
2018-01-18T00:51:11.156Z,2.40
2018-01-18T00:53:40.445Z,2.40
2018-01-18T00:56:10.576Z,2.30
2018-01-18T00:58:39.297Z,2.40
2018-01-18T01:01:09.146Z,2.30
2018-01-18T01:03:39.434Z,2.40
2018-01-18T01:06:08.500Z,2.40
2018-01-18T01:08:38.601Z,2.40
2018-01-18T01:11:07.468Z,2.30
2018-01-18T01:13:35.407Z,2.40
2018-01-18T01:16:02.999Z,2.40
2018-01-18T01:18:30.533Z,2.40
2018-01-18T01:20:58.061Z,2.30
2018-01-18T01:23:25.629Z,2.40
2018-01-18T01:25:53.160Z,2.40
2018-01-18T01:28:21.454Z,2.40
2018-01-18T01:30:50.034Z,2.40
2018-01-18T01:33:20.074Z,2.40
2018-01-18T01:35:48.779Z,2.40
2018-01-18T01:38:17.662Z,2.40
2018-01-18T01:40:46.473Z,2.40
2018-01-18T01:43:15.550Z,2.40
2018-01-18T01:45:44.744Z,2.50
2018-01-18T01:48:14.057Z,2.50
2018-01-18T01:50:44.334Z,2.50
2018-01-18T01:53:13.847Z,2.50
2018-01-18T01:55:43.339Z,2.50
2018-01-18T01:58:12.370Z,2.60
2018-01-18T02:00:41.724Z,2.50
2018-01-18T02:03:12.301Z,2.50
2018-01-18T02:05:43.678Z,2.60
2018-01-18T02:08:18.593Z,2.50
2018-01-18T02:10:48.329Z,2.50
2018-01-18T02:13:17.111Z,2.50
2018-01-18T02:15:46.018Z,2.50
2018-01-18T02:18:13.651Z,2.50
2018-01-18T02:20:41.327Z,2.40
2018-01-18T02:23:08.922Z,2.40
2018-01-18T02:25:36.461Z,2.30
2018-01-18T02:28:04.144Z,2.30
2018-01-18T02:30:31.675Z,2.30
2018-01-18T02:32:59.207Z,2.30
2018-01-18T02:35:26.800Z,2.30
2018-01-18T02:37:54.388Z,2.30
2018-01-18T02:40:22.467Z,2.30
2018-01-18T02:42:50.058Z,2.30
2018-01-18T02:45:17.648Z,2.30
2018-01-18T02:47:45.960Z,2.40
2018-01-18T02:50:13.588Z,2.40
2018-01-18T02:52:41.893Z,2.40
2018-01-18T02:55:10.311Z,2.40
2018-01-18T02:57:38.079Z,2.30
2018-01-18T03:00:06.194Z,2.30
2018-01-18T03:02:33.692Z,2.40
2018-01-18T03:05:01.401Z,2.40
2018-01-18T03:07:28.896Z,2.40
2018-01-18T03:09:56.411Z,2.40
2018-01-18T03:12:24.038Z,2.40
2018-01-18T03:14:51.645Z,2.40
2018-01-18T03:17:19.167Z,2.50
2018-01-18T03:19:46.688Z,2.50
2018-01-18T03:22:14.198Z,2.40
2018-01-18T03:24:41.906Z,2.40
2018-01-18T03:27:09.441Z,2.50
2018-01-18T03:29:37.130Z,2.50
2018-01-18T03:32:04.686Z,2.50
2018-01-18T03:34:33.106Z,2.50
2018-01-18T03:37:00.676Z,2.50
2018-01-18T03:39:28.238Z,2.50
2018-01-18T03:41:55.742Z,2.50
2018-01-18T03:44:23.233Z,2.50
2018-01-18T03:46:50.759Z,2.50
2018-01-18T03:49:18.267Z,2.50
2018-01-18T03:51:45.946Z,2.50
2018-01-18T03:54:13.609Z,2.60
2018-01-18T03:56:41.212Z,2.60
2018-01-18T03:59:09.628Z,2.70
2018-01-18T04:01:37.380Z,2.70
2018-01-18T04:04:05.043Z,2.70
2018-01-18T04:06:35.149Z,2.70
2018-01-18T04:09:02.791Z,2.70
2018-01-18T04:11:30.356Z,2.70
2018-01-18T04:13:57.966Z,2.70
2018-01-18T04:16:25.556Z,2.70
2018-01-18T04:18:53.089Z,2.70
2018-01-18T04:21:20.609Z,2.60
2018-01-18T04:23:48.919Z,2.50
2018-01-18T04:26:17.213Z,2.40
2018-01-18T04:28:44.784Z,2.40
2018-01-18T04:31:12.347Z,2.40
2018-01-18T04:33:39.938Z,2.30
2018-01-18T04:36:07.769Z,2.30
2018-01-18T04:38:35.464Z,2.20
2018-01-18T04:41:03.729Z,2.20
2018-01-18T04:43:31.272Z,2.10
2018-01-18T04:45:58.813Z,2.10
2018-01-18T04:48:26.379Z,2.20
2018-01-18T04:50:53.910Z,2.10
2018-01-18T04:53:21.556Z,2.10
2018-01-18T04:55:49.077Z,2.10
2018-01-18T04:58:17.353Z,2.10
2018-01-18T05:00:45.573Z,2.00
2018-01-18T05:03:13.133Z,2.10
2018-01-18T05:05:40.888Z,2.00
2018-01-18T05:08:09.268Z,2.00
2018-01-18T05:10:37.726Z,2.00
2018-01-18T05:13:05.247Z,2.00
2018-01-18T05:15:32.961Z,2.00
2018-01-18T05:18:00.493Z,2.00
2018-01-18T05:20:28.848Z,1.90
2018-01-18T05:22:56.524Z,1.90
2018-01-18T05:25:24.244Z,1.90
2018-01-18T05:27:52.700Z,2.00
2018-01-18T05:30:20.317Z,2.00
2018-01-18T05:32:47.900Z,2.00
2018-01-18T05:35:15.467Z,2.00
2018-01-18T05:37:43.056Z,2.00
2018-01-18T05:40:10.714Z,2.00
2018-01-18T05:42:38.287Z,2.00
2018-01-18T05:45:05.924Z,2.00
2018-01-18T05:47:33.453Z,2.00
2018-01-18T05:50:01.055Z,2.00
2018-01-18T05:52:29.418Z,2.00
2018-01-18T05:54:57.008Z,2.00
2018-01-18T05:57:24.523Z,2.00
2018-01-18T05:59:52.824Z,1.90
2018-01-18T06:02:20.353Z,1.90
2018-01-18T06:04:47.965Z,1.90
2018-01-18T06:07:15.526Z,1.90
2018-01-18T06:09:43.056Z,2.00
2018-01-18T06:12:10.609Z,1.90
2018-01-18T06:14:38.294Z,1.90
2018-01-18T06:17:05.817Z,1.90
2018-01-18T06:19:33.342Z,1.90
2018-01-18T06:22:00.850Z,1.90
2018-01-18T06:24:28.393Z,1.90
2018-01-18T06:26:56.041Z,1.90
2018-01-18T06:29:23.577Z,1.90
2018-01-18T06:31:51.183Z,1.90
2018-01-18T06:34:18.823Z,2.00
2018-01-18T06:36:46.343Z,2.20
2018-01-18T06:39:13.907Z,2.20
2018-01-18T06:41:41.532Z,2.20
2018-01-18T06:44:09.961Z,2.10
2018-01-18T06:46:37.505Z,2.10
2018-01-18T06:49:05.907Z,2.20
2018-01-18T06:51:33.628Z,2.10
2018-01-18T06:54:01.132Z,2.10
2018-01-18T06:56:30.138Z,2.10
2018-01-18T06:58:58.473Z,2.10
2018-01-18T07:01:25.985Z,2.10
2018-01-18T07:03:53.610Z,2.10
2018-01-18T07:06:21.209Z,2.10
2018-01-18T07:08:48.821Z,2.10
2018-01-18T07:11:17.126Z,2.10
2018-01-18T07:13:44.655Z,2.10
2018-01-18T07:16:12.852Z,2.10
2018-01-18T07:18:40.398Z,2.10
2018-01-18T07:21:07.977Z,2.10
2018-01-18T07:23:35.580Z,2.10
2018-01-18T07:26:03.159Z,2.10
2018-01-18T07:28:31.577Z,2.20
2018-01-18T07:30:59.086Z,2.20
2018-01-18T07:33:26.632Z,2.20
2018-01-18T07:35:54.148Z,2.20
2018-01-18T07:38:22.455Z,2.20
2018-01-18T07:40:50.465Z,2.20
2018-01-18T07:43:18.139Z,2.30
2018-01-18T07:45:45.749Z,2.30
2018-01-18T07:48:13.272Z,2.30
2018-01-18T07:50:40.934Z,2.30
2018-01-18T07:53:08.450Z,2.30
2018-01-18T07:55:36.210Z,2.40
2018-01-18T07:58:03.714Z,2.40
2018-01-18T08:00:31.244Z,2.40
2018-01-18T08:03:05.100Z,2.40
2018-01-18T08:05:33.450Z,2.40
2018-01-18T08:08:00.950Z,2.40
2018-01-18T08:10:28.468Z,2.40
2018-01-18T08:12:55.993Z,2.50
2018-01-18T08:15:23.543Z,2.50
2018-01-18T08:17:51.063Z,2.50
2018-01-18T08:20:19.351Z,2.60
2018-01-18T08:22:47.687Z,2.60
2018-01-18T08:25:15.181Z,2.60
2018-01-18T08:27:42.717Z,2.60
2018-01-18T08:30:10.252Z,2.60
2018-01-18T08:32:37.818Z,2.60
2018-01-18T08:35:05.477Z,2.60
2018-01-18T08:37:33.019Z,2.70
2018-01-18T08:40:00.509Z,2.70
2018-01-18T08:42:28.028Z,2.80
2018-01-18T08:44:55.602Z,2.80
2018-01-18T08:47:23.143Z,2.80
2018-01-18T08:49:50.695Z,2.90
2018-01-18T08:52:18.304Z,2.90
2018-01-18T08:54:46.589Z,3.00
2018-01-18T08:57:14.874Z,3.00
2018-01-18T08:59:43.200Z,3.00
2018-01-18T09:02:10.730Z,3.00
2018-01-18T09:04:39.058Z,3.00
2018-01-18T09:07:06.587Z,3.00
2018-01-18T09:09:34.956Z,3.00
2018-01-18T09:12:02.473Z,3.00
2018-01-18T09:14:30.053Z,3.00
2018-01-18T09:16:57.684Z,3.00
2018-01-18T09:19:25.198Z,2.90
2018-01-18T09:21:52.769Z,2.90
2018-01-18T09:24:20.309Z,2.90
2018-01-18T09:26:48.594Z,2.80
2018-01-18T09:29:16.130Z,2.80
2018-01-18T09:31:43.656Z,2.80
2018-01-18T09:34:11.174Z,2.70
2018-01-18T09:36:38.791Z,2.70
2018-01-18T09:39:07.466Z,2.60
2018-01-18T09:41:35.961Z,2.50
2018-01-18T09:44:03.651Z,2.50
2018-01-18T09:46:31.940Z,2.50
2018-01-18T09:49:00.310Z,2.50
2018-01-18T09:51:27.837Z,2.40
2018-01-18T09:53:55.380Z,2.30
2018-01-18T09:56:22.931Z,2.20
2018-01-18T09:58:50.565Z,2.10
2018-01-18T10:01:18.124Z,2.00
2018-01-18T10:03:45.725Z,1.90
2018-01-18T10:06:13.243Z,1.80
2018-01-18T10:08:41.575Z,1.70
2018-01-18T10:11:09.391Z,1.70
2018-01-18T10:13:36.938Z,1.60
2018-01-18T10:16:04.436Z,1.50
2018-01-18T10:18:31.941Z,1.50
2018-01-18T10:20:59.466Z,1.40
2018-01-18T10:23:28.596Z,1.30
2018-01-18T10:25:56.095Z,1.30
2018-01-18T10:28:23.638Z,1.30
2018-01-18T10:30:51.214Z,1.30
2018-01-18T10:33:19.543Z,1.30
2018-01-18T10:35:47.060Z,1.20
2018-01-18T10:38:16.100Z,1.30
2018-01-18T10:40:43.608Z,1.30
2018-01-18T10:43:11.194Z,1.30
2018-01-18T10:45:38.691Z,1.30
2018-01-18T10:48:06.672Z,1.40
2018-01-18T10:50:34.948Z,1.40
2018-01-18T10:53:03.215Z,1.40
2018-01-18T10:55:30.709Z,1.40
2018-01-18T10:57:59.129Z,1.50
2018-01-18T11:00:26.700Z,1.50
2018-01-18T11:02:54.254Z,1.50
2018-01-18T11:05:22.552Z,1.60
2018-01-18T11:07:50.176Z,1.50
2018-01-18T11:10:17.676Z,1.50
2018-01-18T11:12:45.214Z,1.50
2018-01-18T11:15:12.776Z,1.50
2018-01-18T11:17:40.396Z,1.50
2018-01-18T11:20:07.909Z,1.40
2018-01-18T11:22:35.480Z,1.40
2018-01-18T11:25:03.032Z,1.40
2018-01-18T11:27:30.562Z,1.40
2018-01-18T11:29:58.067Z,1.50
2018-01-18T11:32:25.697Z,1.50
2018-01-18T11:34:53.240Z,1.50
2018-01-18T11:37:20.744Z,1.60
2018-01-18T11:39:48.362Z,1.60
2018-01-18T11:42:15.953Z,1.60
2018-01-18T11:44:43.508Z,1.70
2018-01-18T11:47:11.085Z,1.70
2018-01-18T11:49:38.625Z,1.80
2018-01-18T11:52:06.921Z,1.80
2018-01-18T11:54:35.914Z,1.90
2018-01-18T11:57:03.495Z,1.90
2018-01-18T11:59:31.787Z,2.00
2018-01-18T12:02:00.072Z,2.00
2018-01-18T12:04:29.108Z,2.10
2018-01-18T12:06:56.626Z,2.10
2018-01-18T12:09:24.149Z,2.20
2018-01-18T12:11:51.677Z,2.30
2018-01-18T12:14:19.306Z,2.30
2018-01-18T12:16:46.804Z,2.40
2018-01-18T12:19:14.341Z,2.40
2018-01-18T12:21:41.880Z,2.50
2018-01-18T12:24:10.401Z,2.60
2018-01-18T12:26:37.949Z,2.50
2018-01-18T12:29:06.341Z,2.70
2018-01-18T12:31:33.866Z,2.60
2018-01-18T12:34:01.479Z,2.80
2018-01-18T12:36:29.749Z,2.90
2018-01-18T12:38:57.274Z,2.90
2018-01-18T12:41:24.826Z,2.90
2018-01-18T12:43:52.395Z,2.90
2018-01-18T12:46:19.898Z,3.00
2018-01-18T12:48:47.560Z,3.10
2018-01-18T12:51:15.076Z,3.10
2018-01-18T12:53:42.628Z,3.10
2018-01-18T12:56:10.139Z,3.10
2018-01-18T12:58:37.705Z,3.20
2018-01-18T13:01:06.051Z,3.20
2018-01-18T13:03:33.630Z,3.20
2018-01-18T13:06:01.153Z,3.30
2018-01-18T13:08:29.461Z,3.40
2018-01-18T13:10:57.007Z,3.40
2018-01-18T13:13:24.713Z,3.50
2018-01-18T13:15:52.242Z,3.50
2018-01-18T13:18:19.725Z,3.60
2018-01-18T13:20:48.025Z,3.70
2018-01-18T13:23:16.386Z,3.80
2018-01-18T13:25:43.945Z,3.80
2018-01-18T13:28:11.619Z,3.90
2018-01-18T13:30:39.828Z,4.00
2018-01-18T13:33:08.128Z,4.20
2018-01-18T13:35:36.429Z,4.30
2018-01-18T13:38:03.970Z,4.30
2018-01-18T13:40:31.505Z,4.40
2018-01-18T13:42:59.049Z,4.60
2018-01-18T13:45:26.593Z,4.60
2018-01-18T13:47:54.851Z,4.70
2018-01-18T13:50:22.531Z,4.70
2018-01-18T13:52:50.021Z,4.80
2018-01-18T13:55:18.322Z,5.00
2018-01-18T13:57:46.596Z,5.00
2018-01-18T14:00:14.129Z,5.00
2018-01-18T14:02:41.659Z,5.20
2018-01-18T14:05:09.942Z,5.30
2018-01-18T14:07:38.430Z,5.30
2018-01-18T14:10:06.719Z,5.40
2018-01-18T14:12:35.190Z,5.40
2018-01-18T14:15:02.762Z,5.40
2018-01-18T14:17:30.431Z,5.40
2018-01-18T14:19:57.940Z,5.30
2018-01-18T14:22:25.526Z,5.30
2018-01-18T14:24:53.082Z,5.30
2018-01-18T14:27:21.389Z,5.30
2018-01-18T14:29:48.945Z,5.30
2018-01-18T14:32:17.212Z,5.20
2018-01-18T14:34:44.841Z,5.20
2018-01-18T14:37:12.349Z,5.20
2018-01-18T14:39:39.948Z,5.20
2018-01-18T14:42:07.519Z,5.10
2018-01-18T14:44:35.102Z,5.00
2018-01-18T14:47:02.641Z,5.00
2018-01-18T14:49:30.172Z,4.90
2018-01-18T14:51:57.694Z,4.90
2018-01-18T14:54:26.120Z,4.80
2018-01-18T14:56:53.613Z,4.80
2018-01-18T14:59:21.917Z,4.70
2018-01-18T15:01:49.660Z,4.60
2018-01-18T15:04:17.197Z,4.60
2018-01-18T15:06:45.559Z,4.50
2018-01-18T15:09:13.073Z,4.50
2018-01-18T15:11:40.641Z,4.50
2018-01-18T15:14:08.308Z,4.40
2018-01-18T15:16:36.647Z,4.30
2018-01-18T15:19:04.190Z,4.30
2018-01-18T15:21:31.792Z,4.30
2018-01-18T15:23:59.310Z,4.30
2018-01-18T15:26:27.000Z,4.20
2018-01-18T15:28:54.562Z,4.20
2018-01-18T15:31:22.166Z,4.10
2018-01-18T15:33:49.927Z,4.10
2018-01-18T15:36:17.625Z,4.10
2018-01-18T15:38:45.203Z,4.00
2018-01-18T15:41:12.729Z,4.00
2018-01-18T15:43:40.274Z,3.90
2018-01-18T15:46:08.802Z,3.90
2018-01-18T15:48:36.355Z,3.90
2018-01-18T15:51:03.878Z,3.90
2018-01-18T15:53:31.424Z,3.80
2018-01-18T15:55:58.938Z,3.80
2018-01-18T15:58:26.601Z,3.80
2018-01-18T16:00:54.123Z,3.80
2018-01-18T16:03:21.680Z,3.80
2018-01-18T16:05:49.955Z,3.80
2018-01-18T16:08:17.479Z,3.70
2018-01-18T16:10:45.003Z,3.70
2018-01-18T16:13:13.310Z,3.70
2018-01-18T16:15:41.402Z,3.80
2018-01-18T16:18:08.998Z,3.70
2018-01-18T16:20:36.644Z,3.70
2018-01-18T16:23:04.167Z,3.70
2018-01-18T16:25:31.788Z,3.60
2018-01-18T16:27:59.290Z,3.60
2018-01-18T16:30:27.432Z,3.60
2018-01-18T16:32:54.955Z,3.60
2018-01-18T16:35:22.478Z,3.60
2018-01-18T16:37:50.004Z,3.60
2018-01-18T16:40:17.558Z,3.50
2018-01-18T16:42:45.197Z,3.50
2018-01-18T16:45:13.482Z,3.40
2018-01-18T16:47:41.749Z,3.40
2018-01-18T16:50:09.285Z,3.40
2018-01-18T16:52:36.872Z,3.40
2018-01-18T16:55:04.389Z,3.40
2018-01-18T16:57:31.953Z,3.30
2018-01-18T17:00:00.326Z,3.30
2018-01-18T17:02:27.874Z,3.30
2018-01-18T17:04:55.414Z,3.30
2018-01-18T17:07:26.253Z,3.20
2018-01-18T17:09:53.969Z,3.20
2018-01-18T17:12:21.481Z,3.10
2018-01-18T17:14:49.806Z,3.10
2018-01-18T17:17:17.372Z,3.00
2018-01-18T17:19:45.720Z,3.00
2018-01-18T17:22:13.995Z,2.80
2018-01-18T17:24:41.615Z,2.70
2018-01-18T17:27:09.123Z,2.70
2018-01-18T17:29:36.661Z,2.60
2018-01-18T17:32:04.210Z,2.50
2018-01-18T17:34:32.609Z,2.30
2018-01-18T17:37:00.286Z,2.30
2018-01-18T17:39:27.788Z,2.20
2018-01-18T17:41:55.367Z,2.10
2018-01-18T17:44:22.958Z,2.10
2018-01-18T17:46:50.457Z,2.00
2018-01-18T17:49:18.900Z,1.90
2018-01-18T17:51:46.551Z,1.90
2018-01-18T17:54:14.067Z,1.90
2018-01-18T17:56:41.670Z,1.80
2018-01-18T17:59:09.951Z,1.80
2018-01-18T18:01:38.243Z,1.80
2018-01-18T18:04:06.539Z,1.80
2018-01-18T18:06:34.976Z,1.80
2018-01-18T18:09:02.510Z,1.70
2018-01-18T18:11:30.000Z,1.80
2018-01-18T18:13:57.516Z,1.70
2018-01-18T18:16:25.045Z,1.70
2018-01-18T18:18:52.604Z,1.70
2018-01-18T18:21:20.108Z,1.70
2018-01-18T18:23:47.824Z,1.70
2018-01-18T18:26:16.132Z,1.60
2018-01-18T18:28:43.677Z,1.60
2018-01-18T18:31:11.958Z,1.60
2018-01-18T18:33:39.475Z,1.50
2018-01-18T18:36:07.002Z,1.60
2018-01-18T18:38:34.754Z,1.60
2018-01-18T18:41:02.370Z,1.60
2018-01-18T18:43:30.625Z,1.60
2018-01-18T18:45:58.209Z,1.60
2018-01-18T18:48:25.757Z,1.60
2018-01-18T18:50:53.284Z,1.70
2018-01-18T18:53:20.926Z,1.70
2018-01-18T18:55:48.569Z,1.70
2018-01-18T18:58:16.143Z,1.70
2018-01-18T19:00:43.779Z,1.70
2018-01-18T19:03:11.368Z,1.80
2018-01-18T19:05:38.938Z,1.80
2018-01-18T19:08:06.502Z,1.80
2018-01-18T19:10:34.121Z,1.80
2018-01-18T19:13:01.673Z,1.80
2018-01-18T19:15:29.239Z,1.90
2018-01-18T19:17:56.860Z,1.90
2018-01-18T19:20:25.168Z,1.90
2018-01-18T19:22:52.691Z,1.90
2018-01-18T19:25:20.212Z,1.90
2018-01-18T19:27:47.910Z,1.90
2018-01-18T19:30:15.876Z,1.90
2018-01-18T19:32:43.468Z,1.90
2018-01-18T19:35:11.092Z,1.90
2018-01-18T19:37:40.148Z,1.90
2018-01-18T19:40:09.839Z,2.00
2018-01-18T19:42:37.723Z,2.00
2018-01-18T19:45:05.249Z,2.00
2018-01-18T19:47:33.088Z,2.00
2018-01-18T19:50:00.782Z,2.00
2018-01-18T19:52:28.294Z,2.00
2018-01-18T19:54:56.851Z,2.00
2018-01-18T19:57:24.500Z,2.00
2018-01-18T19:59:52.029Z,2.00
2018-01-18T20:02:20.401Z,2.00
2018-01-18T20:04:48.017Z,2.00
2018-01-18T20:07:15.573Z,2.10
2018-01-18T20:09:43.134Z,2.10
2018-01-18T20:12:11.415Z,2.10
2018-01-18T20:14:38.995Z,2.10
2018-01-18T20:17:07.364Z,2.10
2018-01-18T20:19:34.932Z,2.10
2018-01-18T20:22:02.474Z,2.10
2018-01-18T20:24:30.128Z,2.10
2018-01-18T20:26:57.970Z,2.10
2018-01-18T20:29:26.377Z,2.10
2018-01-18T20:31:54.710Z,2.10
2018-01-18T20:34:22.434Z,2.10
2018-01-18T20:36:50.088Z,2.20
2018-01-18T20:39:17.681Z,2.20
2018-01-18T20:41:45.974Z,2.20
2018-01-18T20:44:14.250Z,2.20
2018-01-18T20:46:41.874Z,2.20
2018-01-18T20:49:09.517Z,2.20
2018-01-18T20:51:38.550Z,2.20
2018-01-18T20:54:06.276Z,2.20
2018-01-18T20:56:34.683Z,2.20
2018-01-18T20:59:02.244Z,2.20
2018-01-18T21:01:30.211Z,2.20
2018-01-18T21:03:57.803Z,2.20
2018-01-18T21:06:29.229Z,2.20
2018-01-18T21:08:56.892Z,2.20
2018-01-18T21:11:24.441Z,2.20
2018-01-18T21:13:52.026Z,2.20
2018-01-18T21:16:19.583Z,2.20
2018-01-18T21:18:47.181Z,2.30
2018-01-18T21:21:16.637Z,2.40
2018-01-18T21:23:44.984Z,2.30
2018-01-18T21:26:12.679Z,2.30
2018-01-18T21:28:40.234Z,2.30
2018-01-18T21:31:08.235Z,2.30
2018-01-18T21:33:35.858Z,2.30
2018-01-18T21:36:04.213Z,2.20
2018-01-18T21:38:31.738Z,2.20
2018-01-18T21:40:59.340Z,2.20
2018-01-18T21:43:26.884Z,2.20
2018-01-18T21:45:54.549Z,2.20
2018-01-18T21:48:22.110Z,2.20
2018-01-18T21:50:49.723Z,2.20
2018-01-18T21:53:17.252Z,2.20
2018-01-18T21:55:45.575Z,2.20
2018-01-18T21:58:14.261Z,2.20
2018-01-18T22:00:41.819Z,2.20
2018-01-18T22:03:09.360Z,2.20
2018-01-18T22:05:36.875Z,2.20
2018-01-18T22:08:05.183Z,2.20
2018-01-18T22:10:33.002Z,2.20
2018-01-18T22:13:00.595Z,2.20
2018-01-18T22:15:28.243Z,2.10
2018-01-18T22:17:55.851Z,2.10
2018-01-18T22:20:24.265Z,2.10
2018-01-18T22:22:51.801Z,2.20
2018-01-18T22:25:20.154Z,2.20
2018-01-18T22:27:47.744Z,2.10
2018-01-18T22:30:15.296Z,2.20
2018-01-18T22:32:42.833Z,2.20
2018-01-18T22:35:10.324Z,2.20
2018-01-18T22:37:37.901Z,2.10
2018-01-18T22:40:05.411Z,2.10
2018-01-18T22:42:33.691Z,2.10
2018-01-18T22:45:01.988Z,2.10
2018-01-18T22:47:30.901Z,2.20
2018-01-18T22:49:59.164Z,2.20
2018-01-18T22:52:26.685Z,2.20
2018-01-18T22:54:54.190Z,2.20
2018-01-18T22:57:21.797Z,2.20
2018-01-18T22:59:50.064Z,2.20
2018-01-18T23:02:17.681Z,2.20
2018-01-18T23:04:45.223Z,2.20
2018-01-18T23:07:13.524Z,2.20
2018-01-18T23:09:41.056Z,2.10
2018-01-18T23:12:08.585Z,2.10
2018-01-18T23:14:36.097Z,2.10
2018-01-18T23:17:03.663Z,2.10
2018-01-18T23:19:31.271Z,2.10
2018-01-18T23:21:58.864Z,2.10
2018-01-18T23:24:26.537Z,2.10
2018-01-18T23:26:54.069Z,2.10
2018-01-18T23:29:21.639Z,2.10
2018-01-18T23:31:49.941Z,2.10
2018-01-18T23:34:18.562Z,2.10
2018-01-18T23:36:46.175Z,2.10
2018-01-18T23:39:13.733Z,2.10
2018-01-18T23:41:41.277Z,2.10
2018-01-18T23:44:08.795Z,2.10
2018-01-18T23:46:36.324Z,2.10
2018-01-18T23:49:03.965Z,2.10
2018-01-18T23:51:31.546Z,2.10
2018-01-18T23:53:59.813Z,2.10
2018-01-18T23:56:27.531Z,2.10
2018-01-18T23:58:55.041Z,2.10
