createdAt,value
2019-06-27T00:00:29.285Z,100835.62
2019-06-27T00:05:33.513Z,100831.92
2019-06-27T00:10:37.449Z,100821.20
2019-06-27T00:15:41.401Z,100820.64
2019-06-27T00:20:45.445Z,100824.48
2019-06-27T00:25:49.547Z,100835.20
2019-06-27T00:30:53.531Z,100838.55
2019-06-27T00:35:57.524Z,100838.55
2019-06-27T00:41:01.608Z,100839.91
2019-06-27T00:46:05.795Z,100838.34
2019-06-27T00:51:10.092Z,100847.98
2019-06-27T00:56:14.044Z,100842.78
2019-06-27T01:01:18.009Z,100853.48
2019-06-27T01:06:22.030Z,100857.58
2019-06-27T01:11:26.096Z,100847.39
2019-06-27T01:16:30.060Z,100864.89
2019-06-27T01:21:34.081Z,100870.48
2019-06-27T01:26:38.100Z,100870.48
2019-06-27T01:31:42.157Z,100874.20
2019-06-27T01:36:46.132Z,100883.13
2019-06-27T01:41:50.244Z,100884.64
2019-06-27T01:46:54.184Z,100893.66
2019-06-27T01:51:58.135Z,100898.89
2019-06-27T01:57:02.209Z,100896.92
2019-06-27T02:02:06.530Z,100908.03
2019-06-27T02:07:10.633Z,100916.98
2019-06-27T02:12:14.677Z,100910.19
2019-06-27T02:17:18.685Z,100920.70
2019-06-27T02:22:22.902Z,100912.98
2019-06-27T02:27:26.845Z,100924.19
2019-06-27T02:32:30.863Z,100902.34
2019-06-27T02:37:34.806Z,100920.00
2019-06-27T02:42:38.907Z,100920.00
2019-06-27T02:47:42.854Z,100930.53
2019-06-27T02:52:46.852Z,100919.96
2019-06-27T02:57:51.653Z,100931.67
2019-06-27T03:02:55.724Z,100937.12
2019-06-27T03:07:59.679Z,100937.12
2019-06-27T03:13:03.702Z,100955.55
2019-06-27T03:18:07.741Z,100954.84
2019-06-27T03:23:11.676Z,100954.84
2019-06-27T03:28:15.683Z,100963.36
2019-06-27T03:33:19.742Z,100967.44
2019-06-27T03:38:23.828Z,100952.76
2019-06-27T03:43:27.890Z,100964.50
2019-06-27T03:48:31.830Z,100964.50
2019-06-27T03:53:35.931Z,100981.30
2019-06-27T03:58:40.070Z,100984.80
2019-06-27T04:03:44.023Z,100984.80
2019-06-27T04:08:47.964Z,100987.62
2019-06-27T04:13:51.916Z,100985.41
2019-06-27T04:18:55.859Z,101000.88
2019-06-27T04:23:59.810Z,101000.88
2019-06-27T04:29:03.816Z,101002.23
2019-06-27T04:34:07.767Z,100999.30
2019-06-27T04:39:11.736Z,100999.30
2019-06-27T04:44:15.685Z,101002.26
2019-06-27T04:49:19.635Z,101008.20
2019-06-27T04:54:23.613Z,101008.20
2019-06-27T04:59:27.627Z,101009.70
2019-06-27T05:04:31.642Z,100988.34
2019-06-27T05:09:35.592Z,101007.98
2019-06-27T05:14:39.615Z,101010.45
2019-06-27T05:19:43.575Z,101007.49
2019-06-27T05:24:47.517Z,101018.25
2019-06-27T05:30:05.000Z,101018.25
2019-06-27T05:34:57.380Z,101018.88
2019-06-27T05:40:01.343Z,101020.73
2019-06-27T05:45:05.653Z,101024.83
2019-06-27T05:50:10.477Z,101032.09
2019-06-27T05:55:14.478Z,101016.89
2019-06-27T06:00:28.140Z,101035.81
2019-06-27T06:05:24.251Z,101038.42
2019-06-27T06:10:28.183Z,101038.42
2019-06-27T06:15:32.500Z,101039.39
2019-06-27T06:20:36.437Z,101041.25
2019-06-27T06:25:40.417Z,101041.25
2019-06-27T06:30:45.338Z,101041.85
2019-06-27T06:35:49.497Z,101060.19
2019-06-27T06:40:53.515Z,101066.20
2019-06-27T06:45:57.623Z,101069.27
2019-06-27T06:51:01.554Z,101069.27
2019-06-27T06:56:06.050Z,101064.30
2019-06-27T07:01:10.050Z,101068.45
2019-06-27T07:06:13.998Z,101049.77
2019-06-27T07:11:17.944Z,101065.84
2019-06-27T07:16:21.888Z,101063.70
2019-06-27T07:21:25.834Z,101064.77
2019-06-27T07:26:29.774Z,101059.66
2019-06-27T07:31:33.717Z,101060.78
2019-06-27T07:36:37.734Z,101063.17
2019-06-27T07:41:41.696Z,101070.50
2019-06-27T07:46:45.661Z,101064.23
2019-06-27T07:51:49.690Z,101056.21
2019-06-27T07:56:53.626Z,101056.21
2019-06-27T08:01:57.584Z,101063.66
2019-06-27T08:07:01.544Z,101057.84
2019-06-27T08:12:05.633Z,101057.84
2019-06-27T08:17:09.578Z,101047.08
2019-06-27T08:22:13.531Z,101048.89
2019-06-27T08:27:17.546Z,101046.20
2019-06-27T08:32:21.851Z,101046.20
2019-06-27T08:37:25.823Z,101035.41
2019-06-27T08:42:29.754Z,101035.41
2019-06-27T08:47:33.709Z,101037.49
2019-06-27T08:52:37.724Z,101028.56
2019-06-27T08:57:41.714Z,101031.55
2019-06-27T09:02:45.698Z,101030.88
2019-06-27T09:07:49.724Z,101029.34
2019-06-27T09:12:53.676Z,101026.14
2019-06-27T09:17:57.610Z,101023.81
2019-06-27T09:23:01.551Z,101016.70
2019-06-27T09:28:05.485Z,101016.70
2019-06-27T09:33:09.449Z,101020.98
2019-06-27T09:38:13.402Z,100990.78
2019-06-27T09:43:17.396Z,101009.36
2019-06-27T09:48:21.344Z,101008.23
2019-06-27T09:53:25.306Z,101004.02
2019-06-27T09:58:29.382Z,101004.02
2019-06-27T10:03:34.063Z,100995.02
2019-06-27T10:08:38.008Z,100990.36
2019-06-27T10:13:41.934Z,100990.47
2019-06-27T10:18:45.862Z,100990.47
2019-06-27T10:23:49.878Z,100993.53
2019-06-27T10:28:53.890Z,100984.67
2019-06-27T10:33:57.906Z,100976.09
2019-06-27T10:39:01.919Z,100976.09
2019-06-27T10:44:05.961Z,100978.76
2019-06-27T10:49:09.909Z,100976.90
2019-06-27T10:54:13.922Z,100976.90
2019-06-27T10:59:17.902Z,100974.77
2019-06-27T11:04:22.009Z,100979.92
2019-06-27T11:09:25.992Z,100969.58
2019-06-27T11:14:30.080Z,100961.63
2019-06-27T11:19:33.987Z,100959.13
2019-06-27T11:24:37.980Z,100959.13
2019-06-27T11:29:41.914Z,100945.97
2019-06-27T11:34:45.864Z,100954.16
2019-06-27T11:39:49.893Z,100951.52
2019-06-27T11:44:53.925Z,100946.84
2019-06-27T11:49:57.872Z,100946.84
2019-06-27T11:55:01.887Z,100933.70
2019-06-27T12:00:07.041Z,100933.70
2019-06-27T12:05:11.228Z,100927.69
2019-06-27T12:10:17.515Z,100917.39
2019-06-27T12:15:21.517Z,100914.43
2019-06-27T12:20:25.459Z,100918.37
2019-06-27T12:25:29.435Z,100918.37
2019-06-27T12:30:33.361Z,100925.44
2019-06-27T12:35:37.368Z,100925.44
2019-06-27T12:40:42.175Z,100915.84
2019-06-27T12:45:46.142Z,100915.84
2019-06-27T12:50:50.154Z,100904.17
2019-06-27T12:55:54.637Z,100876.80
2019-06-27T13:00:58.660Z,100884.89
2019-06-27T13:06:02.697Z,100884.89
2019-06-27T13:11:06.620Z,100866.31
2019-06-27T13:16:10.678Z,100873.46
2019-06-27T13:21:14.619Z,100868.61
2019-06-27T13:26:18.607Z,100867.77
2019-06-27T13:31:22.693Z,100855.70
2019-06-27T13:36:26.650Z,100862.95
2019-06-27T13:41:30.615Z,100850.74
2019-06-27T13:46:34.557Z,100850.74
2019-06-27T13:51:38.523Z,100846.67
2019-06-27T13:56:42.473Z,100846.67
2019-06-27T14:01:46.428Z,100845.81
2019-06-27T14:06:50.371Z,100845.81
2019-06-27T14:11:54.397Z,100833.00
2019-06-27T14:16:58.332Z,100831.64
2019-06-27T14:22:02.446Z,100820.66
2019-06-27T14:27:06.406Z,100825.45
2019-06-27T14:32:10.401Z,100816.70
2019-06-27T14:37:14.375Z,100821.50
2019-06-27T14:42:18.555Z,100808.59
2019-06-27T14:47:22.532Z,100812.16
2019-06-27T14:52:26.502Z,100812.16
2019-06-27T14:57:30.469Z,100811.16
2019-06-27T15:02:34.520Z,100805.09
2019-06-27T15:07:38.557Z,100805.09
2019-06-27T15:12:55.756Z,100802.00
2019-06-27T15:17:48.195Z,100800.77
2019-06-27T15:22:52.160Z,100795.56
2019-06-27T15:27:56.214Z,100787.67
2019-06-27T15:33:00.185Z,100778.65
2019-06-27T15:38:04.148Z,100793.06
2019-06-27T15:43:08.117Z,100793.06
2019-06-27T15:48:12.204Z,100780.07
2019-06-27T15:53:16.165Z,100780.07
2019-06-27T15:58:20.195Z,100778.78
2019-06-27T16:03:24.136Z,100775.19
2019-06-27T16:08:28.120Z,100766.50
2019-06-27T16:13:32.218Z,100766.50
2019-06-27T16:18:36.196Z,100773.55
2019-06-27T16:23:40.224Z,100767.62
2019-06-27T16:28:44.169Z,100770.41
2019-06-27T16:33:48.113Z,100766.33
2019-06-27T16:38:52.136Z,100770.83
2019-06-27T16:43:56.116Z,100765.61
2019-06-27T16:49:00.059Z,100768.83
2019-06-27T16:54:04.099Z,100774.45
2019-06-27T16:59:08.113Z,100764.97
2019-06-27T17:04:12.066Z,100765.02
2019-06-27T17:09:16.220Z,100769.30
2019-06-27T17:14:20.406Z,100766.55
2019-06-27T17:19:24.352Z,100764.69
2019-06-27T17:24:28.286Z,100770.73
2019-06-27T17:29:32.207Z,100779.00
2019-06-27T17:34:36.169Z,100775.06
2019-06-27T17:39:40.105Z,100775.06
2019-06-27T17:44:44.048Z,100775.48
2019-06-27T17:49:49.193Z,100783.86
2019-06-27T17:54:53.306Z,100783.86
2019-06-27T17:59:57.248Z,100776.92
2019-06-27T18:05:01.200Z,100777.64
2019-06-27T18:10:05.964Z,100766.66
2019-06-27T18:15:10.846Z,100769.02
2019-06-27T18:20:15.205Z,100775.20
2019-06-27T18:25:19.193Z,100775.20
2019-06-27T18:30:23.211Z,100759.53
2019-06-27T18:35:27.213Z,100778.78
2019-06-27T18:40:31.147Z,100778.28
2019-06-27T18:45:35.094Z,100778.28
2019-06-27T18:50:39.044Z,100787.33
2019-06-27T18:55:43.036Z,100787.33
2019-06-27T19:00:47.002Z,100784.39
2019-06-27T19:05:50.966Z,100777.91
2019-06-27T19:10:54.939Z,100799.61
2019-06-27T19:15:58.883Z,100799.61
2019-06-27T19:21:05.271Z,100814.80
2019-06-27T19:26:09.227Z,100816.14
2019-06-27T19:31:13.179Z,100831.06
2019-06-27T19:36:17.214Z,100845.09
2019-06-27T19:41:21.233Z,100848.67
2019-06-27T19:46:25.248Z,100863.70
2019-06-27T19:51:29.264Z,100867.41
2019-06-27T19:56:33.253Z,100875.20
2019-06-27T20:01:37.336Z,100880.12
2019-06-27T20:06:41.375Z,100880.12
2019-06-27T20:11:46.091Z,100883.20
2019-06-27T20:16:50.055Z,100880.67
2019-06-27T20:21:54.013Z,100882.73
2019-06-27T20:26:58.405Z,100875.36
2019-06-27T20:32:02.348Z,100865.44
2019-06-27T20:37:06.288Z,100878.61
2019-06-27T20:42:10.243Z,100878.61
2019-06-27T20:47:14.187Z,100890.83
2019-06-27T20:52:18.117Z,100890.83
2019-06-27T20:57:22.190Z,100880.53
2019-06-27T21:02:26.493Z,100880.53
2019-06-27T21:07:30.808Z,100901.23
2019-06-27T21:12:35.488Z,100911.17
2019-06-27T21:17:39.503Z,100920.72
2019-06-27T21:22:45.998Z,100926.72
2019-06-27T21:27:49.085Z,100921.90
2019-06-27T21:32:53.121Z,100943.77
2019-06-27T21:37:57.766Z,100948.16
2019-06-27T21:43:01.702Z,100946.39
2019-06-27T21:48:05.676Z,100946.03
2019-06-27T21:53:09.618Z,100953.05
2019-06-27T21:58:13.552Z,100952.84
2019-06-27T22:03:17.643Z,100951.34
2019-06-27T22:08:21.661Z,100951.34
2019-06-27T22:13:25.754Z,100961.23
2019-06-27T22:18:29.667Z,100972.09
2019-06-27T22:23:33.644Z,100974.19
2019-06-27T22:28:37.564Z,100974.19
2019-06-27T22:33:41.559Z,100975.31
2019-06-27T22:39:03.221Z,100975.46
2019-06-27T22:44:24.757Z,100973.70
2019-06-27T22:49:27.854Z,100973.70
2019-06-27T22:54:32.881Z,100979.77
2019-06-27T22:59:36.814Z,100987.78
2019-06-27T23:04:40.819Z,100987.78
2019-06-27T23:09:56.376Z,100986.82
2019-06-27T23:14:50.655Z,100986.82
2019-06-27T23:19:54.765Z,100988.77
2019-06-27T23:24:58.701Z,100994.06
2019-06-27T23:30:02.654Z,101004.46
2019-06-27T23:35:07.607Z,101004.46
2019-06-27T23:40:14.640Z,100994.56
2019-06-27T23:45:18.006Z,100998.63
2019-06-27T23:50:21.932Z,101001.84
2019-06-27T23:55:25.855Z,101001.97
