createdAt,value
2018-08-18T00:01:16.467Z,10.50
2018-08-18T00:03:44.304Z,8.30
2018-08-18T00:06:12.200Z,10.13
2018-08-18T00:08:39.947Z,10.80
2018-08-18T00:11:08.097Z,13.97
2018-08-18T00:13:51.037Z,10.80
2018-08-18T00:16:23.686Z,12.27
2018-08-18T00:18:53.649Z,9.37
2018-08-18T00:21:21.525Z,9.20
2018-08-18T00:24:00.472Z,21.13
2018-08-18T00:26:28.813Z,18.57
2018-08-18T00:28:56.585Z,17.13
2018-08-18T00:31:24.499Z,19.97
2018-08-18T00:33:52.325Z,31.27
2018-08-18T00:36:20.084Z,14.00
2018-08-18T00:38:47.982Z,13.97
2018-08-18T00:41:15.829Z,30.03
2018-08-18T00:43:43.628Z,16.50
2018-08-18T00:46:11.440Z,8.90
2018-08-18T00:48:39.227Z,15.47
2018-08-18T00:51:06.979Z,5.70
2018-08-18T00:53:34.784Z,15.80
2018-08-18T00:56:04.223Z,19.60
2018-08-18T00:58:32.059Z,7.77
2018-08-18T01:01:05.456Z,10.20
2018-08-18T01:03:45.492Z,11.40
2018-08-18T01:06:18.038Z,13.97
2018-08-18T01:08:46.584Z,15.83
2018-08-18T01:11:15.290Z,19.93
2018-08-18T01:13:43.158Z,20.97
2018-08-18T01:16:10.962Z,21.13
2018-08-18T01:18:38.735Z,40.43
2018-08-18T01:21:06.749Z,14.57
2018-08-18T01:23:34.483Z,12.10
2018-08-18T01:26:02.278Z,16.50
2018-08-18T01:28:30.137Z,17.90
2018-08-18T01:31:09.154Z,10.10
2018-08-18T01:33:38.154Z,15.57
2018-08-18T01:36:06.005Z,10.03
2018-08-18T01:38:35.217Z,7.13
2018-08-18T01:41:15.140Z,8.67
2018-08-18T01:43:45.144Z,8.83
2018-08-18T01:46:15.860Z,6.73
2018-08-18T01:48:44.275Z,10.53
2018-08-18T01:51:16.227Z,9.00
2018-08-18T01:53:45.470Z,10.20
2018-08-18T01:56:13.569Z,12.90
2018-08-18T01:58:41.345Z,7.93
2018-08-18T02:01:09.048Z,13.33
2018-08-18T02:03:36.857Z,13.90
2018-08-18T02:06:04.642Z,18.27
2018-08-18T02:08:38.968Z,17.50
2018-08-18T02:11:06.726Z,11.63
2018-08-18T02:13:34.847Z,16.67
2018-08-18T02:16:02.696Z,11.87
2018-08-18T02:18:30.470Z,14.87
2018-08-18T02:20:58.231Z,8.40
2018-08-18T02:23:25.982Z,17.30
2018-08-18T02:25:53.760Z,16.40
2018-08-18T02:28:29.436Z,19.30
2018-08-18T02:30:57.228Z,18.53
2018-08-18T02:33:25.693Z,16.80
2018-08-18T02:35:53.584Z,18.27
2018-08-18T02:38:21.379Z,18.53
2018-08-18T02:40:49.152Z,21.13
2018-08-18T02:43:23.212Z,19.80
2018-08-18T02:45:50.956Z,17.63
2018-08-18T02:48:20.099Z,16.73
2018-08-18T02:50:50.290Z,16.37
2018-08-18T02:53:23.517Z,16.43
2018-08-18T02:55:51.379Z,16.77
2018-08-18T02:58:19.209Z,17.37
2018-08-18T03:00:47.057Z,15.33
2018-08-18T03:03:15.352Z,16.20
2018-08-18T03:05:43.183Z,16.63
2018-08-18T03:08:11.051Z,15.60
2018-08-18T03:10:38.808Z,16.33
2018-08-18T03:13:06.651Z,16.70
2018-08-18T03:16:08.882Z,12.00
2018-08-18T03:18:54.617Z,19.43
2018-08-18T03:21:29.005Z,20.07
2018-08-18T03:24:22.420Z,8.60
2018-08-18T03:26:53.388Z,19.80
2018-08-18T03:29:22.435Z,12.20
2018-08-18T03:31:50.552Z,9.37
2018-08-18T03:34:18.628Z,14.50
2018-08-18T03:36:49.722Z,11.40
2018-08-18T03:39:24.758Z,10.20
2018-08-18T03:41:54.038Z,14.20
2018-08-18T03:44:22.128Z,12.77
2018-08-18T03:46:50.913Z,11.33
2018-08-18T03:49:19.044Z,13.37
2018-08-18T03:51:47.985Z,8.20
2018-08-18T03:54:15.815Z,9.03
2018-08-18T03:56:43.921Z,8.90
2018-08-18T03:59:11.690Z,10.50
2018-08-18T04:01:48.528Z,8.57
2018-08-18T04:04:17.244Z,10.33
2018-08-18T04:06:46.350Z,8.80
2018-08-18T04:09:15.316Z,6.73
2018-08-18T04:11:43.098Z,7.20
2018-08-18T04:14:10.948Z,6.67
2018-08-18T04:16:49.130Z,6.70
2018-08-18T04:19:18.057Z,5.33
2018-08-18T04:21:46.071Z,6.23
2018-08-18T04:24:14.304Z,5.47
2018-08-18T04:26:42.133Z,6.17
2018-08-18T04:29:10.338Z,5.77
2018-08-18T04:31:38.141Z,4.00
2018-08-18T04:34:07.164Z,4.30
2018-08-18T04:36:35.357Z,3.77
2018-08-18T04:39:12.261Z,3.47
2018-08-18T04:41:40.649Z,3.17
2018-08-18T04:44:08.770Z,3.43
2018-08-18T04:46:36.594Z,2.60
2018-08-18T04:49:04.978Z,3.13
2018-08-18T04:51:32.792Z,2.40
2018-08-18T04:54:00.829Z,2.73
2018-08-18T04:56:28.676Z,2.33
2018-08-18T04:58:57.465Z,2.10
2018-08-18T05:01:25.416Z,1.77
2018-08-18T05:04:05.859Z,2.10
2018-08-18T05:06:34.476Z,2.10
2018-08-18T05:09:04.425Z,2.37
2018-08-18T05:11:32.273Z,2.10
2018-08-18T05:14:00.061Z,1.90
2018-08-18T05:16:28.088Z,2.37
2018-08-18T05:18:55.885Z,1.60
2018-08-18T05:21:24.222Z,1.93
2018-08-18T05:23:52.288Z,2.00
2018-08-18T05:26:20.153Z,1.97
2018-08-18T05:28:48.285Z,1.90
2018-08-18T05:31:17.447Z,1.50
2018-08-18T05:33:45.282Z,1.50
2018-08-18T05:36:13.080Z,1.40
2018-08-18T05:38:42.093Z,1.30
2018-08-18T05:41:10.152Z,1.37
2018-08-18T05:43:38.029Z,1.47
2018-08-18T05:46:06.021Z,1.20
2018-08-18T05:48:34.085Z,1.37
2018-08-18T05:51:01.959Z,1.27
2018-08-18T05:53:30.970Z,1.40
2018-08-18T05:55:59.564Z,1.13
2018-08-18T05:58:29.391Z,1.20
2018-08-18T06:01:01.936Z,1.00
2018-08-18T06:03:29.794Z,1.30
2018-08-18T06:05:58.112Z,1.43
2018-08-18T06:08:26.016Z,1.00
2018-08-18T06:10:54.029Z,1.10
2018-08-18T06:13:23.140Z,1.23
2018-08-18T06:16:07.616Z,1.27
2018-08-18T06:18:37.205Z,1.30
2018-08-18T06:21:05.810Z,1.27
2018-08-18T06:23:34.002Z,1.33
2018-08-18T06:26:02.548Z,1.10
2018-08-18T06:28:30.386Z,1.37
2018-08-18T06:30:58.237Z,0.97
2018-08-18T06:33:26.971Z,1.40
2018-08-18T06:35:54.811Z,1.07
2018-08-18T06:38:24.921Z,1.90
2018-08-18T06:40:57.397Z,1.77
2018-08-18T06:43:25.668Z,1.37
2018-08-18T06:45:53.507Z,1.22
2018-08-18T06:48:22.308Z,1.37
2018-08-18T06:50:50.109Z,1.62
2018-08-18T06:53:18.005Z,1.20
2018-08-18T06:55:46.053Z,1.00
2018-08-18T06:58:13.845Z,1.07
2018-08-18T07:00:41.695Z,1.30
2018-08-18T07:03:20.874Z,1.32
2018-08-18T07:05:48.765Z,1.20
2018-08-18T07:08:16.522Z,1.17
2018-08-18T07:10:44.329Z,1.20
2018-08-18T07:13:12.344Z,1.10
2018-08-18T07:15:42.637Z,1.40
2018-08-18T07:18:11.773Z,1.30
2018-08-18T07:20:39.633Z,1.22
2018-08-18T07:23:08.096Z,1.45
2018-08-18T07:25:43.295Z,1.32
2018-08-18T07:28:12.128Z,1.00
2018-08-18T07:30:39.864Z,0.90
2018-08-18T07:33:07.708Z,0.80
2018-08-18T07:35:35.542Z,0.50
2018-08-18T07:38:03.628Z,0.80
2018-08-18T07:40:52.880Z,0.60
2018-08-18T07:43:32.194Z,0.50
2018-08-18T07:46:03.656Z,0.50
2018-08-18T07:48:31.436Z,1.00
2018-08-18T07:50:59.257Z,0.65
2018-08-18T07:53:27.114Z,0.70
2018-08-18T07:55:54.880Z,0.60
2018-08-18T07:58:23.788Z,0.88
2018-08-18T08:00:51.945Z,0.78
2018-08-18T08:03:20.469Z,0.50
2018-08-18T08:05:48.323Z,0.57
2018-08-18T08:08:16.119Z,0.50
2018-08-18T08:10:43.865Z,0.60
2018-08-18T08:13:12.932Z,0.40
2018-08-18T08:15:40.894Z,0.50
2018-08-18T08:18:11.135Z,0.60
2018-08-18T08:20:38.867Z,0.40
2018-08-18T08:23:06.772Z,0.42
2018-08-18T08:25:34.742Z,0.33
2018-08-18T08:28:02.570Z,0.45
2018-08-18T08:30:30.766Z,0.42
2018-08-18T08:32:58.613Z,0.40
2018-08-18T08:35:26.468Z,0.60
2018-08-18T08:37:54.540Z,0.37
2018-08-18T08:40:22.937Z,0.40
2018-08-18T08:42:50.845Z,0.33
2018-08-18T08:45:19.768Z,0.40
2018-08-18T08:47:48.219Z,0.40
2018-08-18T08:50:21.086Z,0.35
2018-08-18T08:52:59.660Z,0.40
2018-08-18T08:55:28.378Z,0.40
2018-08-18T08:57:56.209Z,0.50
2018-08-18T09:00:23.982Z,0.40
2018-08-18T09:02:51.756Z,0.30
2018-08-18T09:05:19.832Z,0.40
2018-08-18T09:07:47.646Z,0.40
2018-08-18T09:10:15.883Z,0.40
2018-08-18T09:12:43.819Z,0.50
2018-08-18T09:15:12.844Z,0.30
2018-08-18T09:17:40.722Z,0.40
2018-08-18T09:20:11.398Z,0.40
2018-08-18T09:23:00.637Z,0.33
2018-08-18T09:25:29.984Z,0.23
2018-08-18T09:28:00.945Z,0.33
2018-08-18T09:30:30.012Z,0.33
2018-08-18T09:33:00.836Z,0.30
2018-08-18T09:35:28.764Z,0.40
2018-08-18T09:38:01.230Z,0.40
2018-08-18T09:40:30.780Z,0.45
2018-08-18T09:42:58.608Z,0.40
2018-08-18T09:45:26.541Z,0.40
2018-08-18T09:47:54.361Z,0.40
2018-08-18T09:50:22.169Z,0.40
2018-08-18T09:52:50.154Z,0.30
2018-08-18T09:55:17.967Z,0.40
2018-08-18T09:57:45.824Z,0.35
2018-08-18T10:00:13.932Z,0.45
2018-08-18T10:02:42.140Z,0.33
2018-08-18T10:05:10.366Z,0.40
2018-08-18T10:07:39.088Z,0.55
2018-08-18T10:10:08.687Z,0.45
2018-08-18T10:12:36.548Z,0.50
2018-08-18T10:15:04.316Z,0.35
2018-08-18T10:17:32.447Z,0.50
2018-08-18T10:20:00.513Z,0.50
2018-08-18T10:22:28.280Z,0.50
2018-08-18T10:24:56.081Z,0.47
2018-08-18T10:27:23.933Z,0.40
2018-08-18T10:29:51.670Z,0.40
2018-08-18T10:32:19.425Z,0.30
2018-08-18T10:34:47.220Z,0.40
2018-08-18T10:37:14.956Z,0.40
2018-08-18T10:39:42.789Z,0.60
2018-08-18T10:42:13.697Z,0.50
2018-08-18T10:44:46.467Z,0.60
2018-08-18T10:47:15.719Z,0.50
2018-08-18T10:49:54.757Z,0.70
2018-08-18T10:52:34.781Z,0.55
2018-08-18T10:55:04.644Z,0.57
2018-08-18T10:57:44.594Z,0.72
2018-08-18T11:00:16.307Z,0.72
2018-08-18T11:02:46.925Z,0.75
2018-08-18T11:05:15.882Z,0.60
2018-08-18T11:07:49.793Z,0.82
2018-08-18T11:10:17.702Z,0.88
2018-08-18T11:12:45.487Z,0.88
2018-08-18T11:15:13.493Z,0.90
2018-08-18T11:17:41.380Z,1.05
2018-08-18T11:20:16.252Z,0.50
2018-08-18T11:23:14.811Z,0.70
2018-08-18T11:25:50.616Z,0.88
2018-08-18T11:28:19.072Z,0.95
2018-08-18T11:30:47.151Z,0.80
2018-08-18T11:33:31.780Z,0.80
2018-08-18T11:35:59.571Z,0.90
2018-08-18T11:38:27.715Z,1.00
2018-08-18T11:40:55.454Z,1.33
2018-08-18T11:43:23.248Z,0.67
2018-08-18T11:45:51.008Z,0.73
2018-08-18T11:48:20.090Z,1.00
2018-08-18T11:50:48.516Z,0.70
2018-08-18T11:53:16.349Z,0.93
2018-08-18T11:55:44.244Z,0.93
2018-08-18T11:58:14.690Z,0.93
2018-08-18T12:00:57.065Z,0.90
2018-08-18T12:03:28.328Z,0.90
2018-08-18T12:05:57.200Z,1.35
2018-08-18T12:08:27.150Z,1.30
2018-08-18T12:10:56.596Z,0.93
2018-08-18T12:13:30.467Z,1.10
2018-08-18T12:16:17.676Z,0.90
2018-08-18T12:18:46.362Z,1.17
2018-08-18T12:21:14.515Z,1.20
2018-08-18T12:23:47.560Z,1.20
2018-08-18T12:26:17.521Z,1.10
2018-08-18T12:28:46.260Z,1.00
2018-08-18T12:31:15.857Z,0.97
2018-08-18T12:33:43.711Z,1.20
2018-08-18T12:36:11.756Z,1.00
2018-08-18T12:38:41.856Z,1.07
2018-08-18T12:41:09.605Z,1.20
2018-08-18T12:43:38.695Z,1.40
2018-08-18T12:46:08.274Z,1.20
2018-08-18T12:48:38.105Z,1.23
2018-08-18T12:51:06.772Z,1.17
2018-08-18T12:53:40.061Z,1.10
2018-08-18T12:56:08.445Z,1.17
2018-08-18T12:58:36.369Z,1.30
2018-08-18T13:01:04.564Z,1.00
2018-08-18T13:03:32.352Z,1.13
2018-08-18T13:06:00.111Z,1.13
2018-08-18T13:08:27.845Z,1.50
2018-08-18T13:10:56.224Z,1.27
2018-08-18T13:13:24.341Z,1.63
2018-08-18T13:15:54.021Z,1.20
2018-08-18T13:18:22.089Z,1.60
2018-08-18T13:20:50.962Z,1.23
2018-08-18T13:23:21.123Z,1.23
2018-08-18T13:25:49.216Z,1.30
2018-08-18T13:28:17.053Z,1.40
2018-08-18T13:30:44.871Z,1.03
2018-08-18T13:33:12.768Z,1.20
2018-08-18T13:35:40.604Z,1.20
2018-08-18T13:38:31.581Z,1.37
2018-08-18T13:40:59.462Z,1.27
2018-08-18T13:43:39.060Z,1.53
2018-08-18T13:46:07.865Z,1.23
2018-08-18T13:48:35.583Z,1.60
2018-08-18T13:51:03.469Z,1.40
2018-08-18T13:53:37.320Z,1.30
2018-08-18T13:56:06.612Z,1.07
2018-08-18T13:58:34.452Z,1.20
2018-08-18T14:01:10.913Z,1.20
2018-08-18T14:03:38.727Z,1.50
2018-08-18T14:06:06.578Z,1.20
2018-08-18T14:08:34.327Z,1.57
2018-08-18T14:11:02.231Z,1.40
2018-08-18T14:13:29.944Z,1.30
2018-08-18T14:15:57.743Z,1.43
2018-08-18T14:18:25.537Z,1.50
2018-08-18T14:21:03.439Z,1.40
2018-08-18T14:23:31.271Z,1.27
2018-08-18T14:25:59.033Z,1.40
2018-08-18T14:28:26.812Z,0.90
2018-08-18T14:30:54.629Z,1.40
2018-08-18T14:33:22.435Z,1.50
2018-08-18T14:35:51.081Z,1.40
2018-08-18T14:38:19.009Z,1.40
2018-08-18T14:40:47.528Z,1.77
2018-08-18T14:43:22.530Z,1.20
2018-08-18T14:45:50.735Z,1.50
2018-08-18T14:48:18.615Z,1.40
2018-08-18T14:50:46.404Z,1.40
2018-08-18T14:53:19.639Z,1.67
2018-08-18T14:55:47.548Z,1.33
2018-08-18T14:58:15.433Z,1.40
2018-08-18T15:00:43.164Z,1.27
2018-08-18T15:03:10.923Z,1.80
2018-08-18T15:05:38.684Z,1.10
2018-08-18T15:08:06.507Z,1.27
2018-08-18T15:10:42.126Z,1.87
2018-08-18T15:13:10.687Z,1.70
2018-08-18T15:15:38.483Z,1.70
2018-08-18T15:18:11.019Z,1.63
2018-08-18T15:20:39.412Z,1.70
2018-08-18T15:23:08.221Z,1.47
2018-08-18T15:25:37.045Z,1.93
2018-08-18T15:28:07.123Z,1.53
2018-08-18T15:30:37.181Z,1.70
2018-08-18T15:33:06.285Z,1.50
2018-08-18T15:35:35.712Z,1.10
2018-08-18T15:38:03.674Z,1.17
2018-08-18T15:40:31.497Z,1.50
2018-08-18T15:43:00.311Z,1.83
2018-08-18T15:45:28.877Z,1.47
2018-08-18T15:47:56.755Z,1.20
2018-08-18T15:50:25.361Z,1.40
2018-08-18T15:52:53.165Z,1.30
2018-08-18T15:55:21.000Z,1.30
2018-08-18T15:57:48.804Z,1.20
2018-08-18T16:00:30.472Z,1.50
2018-08-18T16:02:58.940Z,1.60
2018-08-18T16:05:27.511Z,1.60
2018-08-18T16:07:55.708Z,1.57
2018-08-18T16:10:23.471Z,1.80
2018-08-18T16:12:51.271Z,2.53
2018-08-18T16:15:20.428Z,1.63
2018-08-18T16:17:48.226Z,1.47
2018-08-18T16:20:24.749Z,1.70
2018-08-18T16:22:55.075Z,4.33
2018-08-18T16:25:33.854Z,2.03
2018-08-18T16:28:01.978Z,3.37
2018-08-18T16:30:29.758Z,1.43
2018-08-18T16:33:18.323Z,1.33
2018-08-18T16:35:46.365Z,1.70
2018-08-18T16:38:14.158Z,1.13
2018-08-18T16:40:42.131Z,1.40
2018-08-18T16:43:13.259Z,2.00
2018-08-18T16:45:41.100Z,1.40
2018-08-18T16:48:11.553Z,1.53
2018-08-18T16:50:40.271Z,1.70
2018-08-18T16:53:10.273Z,0.97
2018-08-18T16:55:42.342Z,1.43
2018-08-18T16:58:10.178Z,1.67
2018-08-18T17:00:54.811Z,1.60
2018-08-18T17:03:31.368Z,1.70
2018-08-18T17:06:00.306Z,1.97
2018-08-18T17:08:28.390Z,1.97
2018-08-18T17:10:56.381Z,1.40
2018-08-18T17:13:27.612Z,1.70
2018-08-18T17:15:55.917Z,1.90
2018-08-18T17:18:23.776Z,1.40
2018-08-18T17:21:03.451Z,1.60
2018-08-18T17:23:32.663Z,1.83
2018-08-18T17:26:00.448Z,1.20
2018-08-18T17:28:29.220Z,1.67
2018-08-18T17:30:57.975Z,1.60
2018-08-18T17:33:27.719Z,1.70
2018-08-18T17:35:55.545Z,1.47
2018-08-18T17:38:23.418Z,1.43
2018-08-18T17:40:51.229Z,1.77
2018-08-18T17:43:20.133Z,1.43
2018-08-18T17:46:05.700Z,1.83
2018-08-18T17:48:40.580Z,2.17
2018-08-18T17:51:08.804Z,2.03
2018-08-18T17:53:38.256Z,1.93
2018-08-18T17:56:06.069Z,2.40
2018-08-18T17:58:33.896Z,2.03
2018-08-18T18:01:01.795Z,2.20
2018-08-18T18:03:29.580Z,1.90
2018-08-18T18:05:57.419Z,1.90
2018-08-18T18:08:25.609Z,2.10
2018-08-18T18:10:53.406Z,2.00
2018-08-18T18:13:25.297Z,2.20
2018-08-18T18:15:53.338Z,2.30
2018-08-18T18:18:22.261Z,2.13
2018-08-18T18:20:51.430Z,2.47
2018-08-18T18:23:19.662Z,2.93
2018-08-18T18:25:47.510Z,2.40
2018-08-18T18:28:15.269Z,2.20
2018-08-18T18:30:43.070Z,2.30
2018-08-18T18:33:11.363Z,2.30
2018-08-18T18:35:39.225Z,2.90
2018-08-18T18:38:07.207Z,2.40
2018-08-18T18:40:37.154Z,3.03
2018-08-18T18:43:05.028Z,3.27
2018-08-18T18:45:32.857Z,3.17
2018-08-18T18:48:00.700Z,2.60
2018-08-18T18:50:28.504Z,3.10
2018-08-18T18:52:56.260Z,2.93
2018-08-18T18:55:24.067Z,3.33
2018-08-18T18:58:04.808Z,2.57
2018-08-18T19:00:34.324Z,2.50
2018-08-18T19:03:02.437Z,2.70
2018-08-18T19:05:31.203Z,2.40
2018-08-18T19:08:18.047Z,2.53
2018-08-18T19:10:46.095Z,3.50
2018-08-18T19:13:13.929Z,2.43
2018-08-18T19:15:41.774Z,2.27
2018-08-18T19:18:10.784Z,3.07
2018-08-18T19:20:38.585Z,2.20
2018-08-18T19:23:12.483Z,3.23
2018-08-18T19:25:42.434Z,2.60
2018-08-18T19:28:11.158Z,2.67
2018-08-18T19:30:38.876Z,2.23
2018-08-18T19:33:06.657Z,2.20
2018-08-18T19:35:41.937Z,2.17
2018-08-18T19:38:09.823Z,2.10
2018-08-18T19:40:38.809Z,2.27
2018-08-18T19:43:08.997Z,2.23
2018-08-18T19:45:36.731Z,2.13
2018-08-18T19:48:04.532Z,1.63
2018-08-18T19:50:32.265Z,2.00
2018-08-18T19:53:05.497Z,2.30
2018-08-18T19:55:33.223Z,2.30
2018-08-18T19:58:00.938Z,2.43
2018-08-18T20:00:28.696Z,2.63
2018-08-18T20:03:00.451Z,2.53
2018-08-18T20:05:28.238Z,3.10
2018-08-18T20:07:56.068Z,3.07
2018-08-18T20:10:24.343Z,3.20
2018-08-18T20:12:52.117Z,2.70
2018-08-18T20:15:19.884Z,2.47
2018-08-18T20:17:47.680Z,2.83
2018-08-18T20:20:22.379Z,2.77
2018-08-18T20:22:50.285Z,3.20
2018-08-18T20:25:18.042Z,2.53
2018-08-18T20:27:45.814Z,3.20
2018-08-18T20:30:14.560Z,2.60
2018-08-18T20:32:42.364Z,2.00
2018-08-18T20:35:10.221Z,2.30
2018-08-18T20:37:38.000Z,2.10
2018-08-18T20:40:06.988Z,2.00
2018-08-18T20:42:44.765Z,2.20
2018-08-18T20:45:13.219Z,2.10
2018-08-18T20:47:42.588Z,2.00
2018-08-18T20:50:10.944Z,2.00
2018-08-18T20:52:39.146Z,2.00
2018-08-18T20:55:07.736Z,2.20
2018-08-18T20:57:35.540Z,2.70
2018-08-18T21:00:03.728Z,3.00
2018-08-18T21:02:31.484Z,2.87
2018-08-18T21:05:01.483Z,3.00
2018-08-18T21:07:30.390Z,2.50
2018-08-18T21:09:58.568Z,3.37
2018-08-18T21:12:33.118Z,2.73
2018-08-18T21:15:01.179Z,3.63
2018-08-18T21:17:29.631Z,2.90
2018-08-18T21:19:57.348Z,3.23
2018-08-18T21:22:29.053Z,3.90
2018-08-18T21:24:57.106Z,4.00
2018-08-18T21:27:24.869Z,3.90
2018-08-18T21:29:54.008Z,3.70
2018-08-18T21:32:22.460Z,3.00
2018-08-18T21:34:51.280Z,3.00
2018-08-18T21:37:19.349Z,3.23
2018-08-18T21:39:47.344Z,3.30
2018-08-18T21:42:15.071Z,2.83
2018-08-18T21:44:42.840Z,4.13
2018-08-18T21:47:10.627Z,3.70
2018-08-18T21:49:38.437Z,3.17
2018-08-18T21:52:06.727Z,3.10
2018-08-18T21:54:34.550Z,3.20
2018-08-18T21:57:02.316Z,2.50
2018-08-18T21:59:44.499Z,3.03
2018-08-18T22:02:12.254Z,4.33
2018-08-18T22:04:40.025Z,2.67
2018-08-18T22:07:07.836Z,3.17
2018-08-18T22:09:35.571Z,3.10
2018-08-18T22:12:03.405Z,3.10
2018-08-18T22:14:31.193Z,2.80
2018-08-18T22:16:58.978Z,2.50
2018-08-18T22:19:27.843Z,3.43
2018-08-18T22:21:55.641Z,2.90
2018-08-18T22:24:23.861Z,2.80
2018-08-18T22:26:51.703Z,2.70
2018-08-18T22:29:24.922Z,3.23
2018-08-18T22:31:52.837Z,2.30
2018-08-18T22:34:20.565Z,2.13
2018-08-18T22:36:48.349Z,2.80
2018-08-18T22:39:17.502Z,2.50
2018-08-18T22:41:45.225Z,2.70
2018-08-18T22:44:12.973Z,2.60
2018-08-18T22:46:40.749Z,2.83
2018-08-18T22:49:08.528Z,2.37
2018-08-18T22:51:36.305Z,3.20
2018-08-18T22:54:04.076Z,2.70
2018-08-18T22:56:34.781Z,2.97
2018-08-18T22:59:03.829Z,2.53
2018-08-18T23:01:32.446Z,2.83
2018-08-18T23:04:00.670Z,3.00
2018-08-18T23:06:30.551Z,2.80
2018-08-18T23:08:58.260Z,2.73
2018-08-18T23:11:26.114Z,2.70
2018-08-18T23:13:53.891Z,2.77
2018-08-18T23:16:21.944Z,2.77
2018-08-18T23:18:49.706Z,3.10
2018-08-18T23:21:34.175Z,3.10
2018-08-18T23:24:03.856Z,2.80
2018-08-18T23:26:31.615Z,3.10
2018-08-18T23:28:59.377Z,2.93
2018-08-18T23:31:27.179Z,4.00
2018-08-18T23:33:54.878Z,2.67
2018-08-18T23:36:22.588Z,3.00
2018-08-18T23:38:54.875Z,2.40
2018-08-18T23:41:22.628Z,3.53
2018-08-18T23:43:50.613Z,3.47
2018-08-18T23:46:18.380Z,2.90
2018-08-18T23:48:46.128Z,3.27
2018-08-18T23:51:13.905Z,3.00
2018-08-18T23:53:41.649Z,3.07
2018-08-18T23:56:09.359Z,3.03
2018-08-18T23:58:37.238Z,2.57
