createdAt,value
2023-01-01T00:01:28.209Z,193.25
2023-01-01T00:04:24.250Z,190.00
2023-01-01T00:07:23.146Z,126.50
2023-01-01T00:10:33.749Z,126.45
2023-01-01T00:13:27.108Z,97.60
2023-01-01T00:16:21.342Z,102.43
2023-01-01T00:19:15.055Z,106.35
2023-01-01T00:25:26.938Z,95.68
2023-01-01T00:28:18.067Z,92.72
2023-01-01T00:31:19.831Z,95.03
2023-01-01T00:34:11.153Z,87.78
2023-01-01T00:37:06.457Z,84.72
2023-01-01T00:40:02.324Z,87.47
2023-01-01T00:42:56.599Z,86.22
2023-01-01T00:45:50.841Z,86.32
2023-01-01T00:48:47.374Z,95.82
2023-01-01T00:51:45.740Z,113.97
2023-01-01T00:54:39.927Z,161.27
2023-01-01T01:00:30.580Z,142.80
2023-01-01T01:03:29.734Z,123.40
2023-01-01T01:06:21.884Z,89.30
2023-01-01T01:09:13.823Z,166.70
2023-01-01T01:12:17.645Z,78.63
2023-01-01T01:15:13.288Z,138.23
2023-01-01T01:18:13.616Z,142.20
2023-01-01T01:21:04.772Z,191.02
2023-01-01T01:24:08.979Z,171.10
2023-01-01T01:27:08.153Z,139.63
2023-01-01T01:30:00.292Z,141.02
2023-01-01T01:32:51.863Z,123.25
2023-01-01T01:35:43.380Z,125.75
2023-01-01T01:38:45.215Z,141.55
2023-01-01T01:41:45.584Z,147.05
2023-01-01T01:44:58.937Z,153.40
2023-01-01T01:48:03.225Z,134.43
2023-01-01T01:50:58.248Z,137.80
2023-01-01T01:54:03.449Z,133.32
2023-01-01T01:56:57.725Z,127.97
2023-01-01T02:00:12.168Z,117.97
2023-01-01T02:03:25.110Z,62.83
2023-01-01T02:06:43.401Z,59.97
2023-01-01T02:09:47.790Z,13.43
2023-01-01T02:12:55.300Z,6.22
2023-01-01T02:16:02.474Z,5.63
2023-01-01T02:19:06.699Z,4.97
2023-01-01T02:22:29.545Z,5.22
2023-01-01T02:25:41.770Z,5.57
2023-01-01T02:29:26.198Z,5.20
2023-01-01T02:33:11.159Z,5.50
2023-01-01T02:36:19.687Z,5.88
2023-01-01T02:40:03.151Z,5.43
2023-01-01T02:43:28.008Z,5.38
2023-01-01T02:46:45.988Z,6.13
2023-01-01T02:50:08.256Z,5.15
2023-01-01T02:56:59.382Z,6.22
2023-01-01T03:00:44.606Z,8.95
2023-01-01T03:03:59.583Z,10.75
2023-01-01T03:07:19.826Z,8.98
2023-01-01T03:10:29.440Z,8.10
2023-01-01T03:13:40.462Z,7.03
2023-01-01T03:20:42.477Z,9.18
2023-01-01T03:23:56.872Z,10.68
2023-01-01T03:27:37.667Z,14.70
2023-01-01T03:30:42.770Z,15.50
2023-01-01T03:34:18.378Z,14.95
2023-01-01T03:37:34.652Z,13.07
2023-01-01T03:40:44.479Z,10.63
2023-01-01T03:44:09.516Z,9.77
2023-01-01T03:47:17.826Z,8.63
2023-01-01T03:50:35.899Z,8.77
2023-01-01T03:53:31.363Z,8.52
2023-01-01T03:57:09.655Z,9.55
2023-01-01T04:00:21.787Z,10.38
2023-01-01T04:03:19.868Z,9.40
2023-01-01T04:06:15.309Z,10.35
2023-01-01T04:09:17.270Z,9.05
2023-01-01T04:12:22.185Z,8.95
2023-01-01T04:15:27.334Z,7.70
2023-01-01T04:18:30.193Z,7.93
2023-01-01T04:21:26.615Z,7.95
2023-01-01T04:24:26.435Z,7.30
2023-01-01T04:27:35.126Z,6.78
2023-01-01T04:33:39.113Z,6.60
2023-01-01T04:36:41.473Z,6.70
2023-01-01T04:39:33.512Z,15.93
2023-01-01T04:42:49.237Z,20.83
2023-01-01T04:45:42.816Z,26.55
2023-01-01T04:48:45.532Z,26.50
2023-01-01T04:51:59.846Z,29.25
2023-01-01T04:54:52.123Z,26.52
2023-01-01T04:57:43.091Z,24.17
2023-01-01T05:00:41.422Z,25.20
2023-01-01T05:03:32.769Z,23.58
2023-01-01T05:06:30.301Z,24.10
2023-01-01T05:09:23.777Z,10.18
2023-01-01T05:12:19.985Z,7.43
2023-01-01T05:15:13.213Z,4.30
2023-01-01T05:18:08.049Z,5.93
2023-01-01T05:21:11.071Z,11.18
2023-01-01T05:24:07.658Z,15.38
2023-01-01T05:26:58.836Z,11.05
2023-01-01T05:29:49.802Z,4.10
2023-01-01T05:32:43.559Z,3.03
2023-01-01T05:38:31.647Z,6.70
2023-01-01T05:41:25.520Z,11.43
2023-01-01T05:44:17.729Z,6.00
2023-01-01T05:47:08.573Z,3.42
2023-01-01T05:53:07.233Z,2.20
2023-01-01T05:56:01.678Z,2.10
2023-01-01T05:58:55.849Z,2.00
2023-01-01T06:01:52.161Z,2.05
2023-01-01T06:04:50.709Z,2.17
2023-01-01T06:07:48.177Z,1.98
2023-01-01T06:10:44.477Z,2.30
2023-01-01T06:13:48.831Z,1.98
2023-01-01T06:16:39.638Z,1.95
2023-01-01T06:19:37.746Z,2.22
2023-01-01T06:22:39.771Z,1.90
2023-01-01T06:25:37.669Z,2.45
2023-01-01T06:28:33.656Z,1.90
2023-01-01T06:31:37.053Z,1.90
2023-01-01T06:34:31.649Z,1.67
2023-01-01T06:37:30.872Z,2.40
2023-01-01T06:40:23.604Z,2.33
2023-01-01T06:43:24.515Z,2.05
2023-01-01T06:46:29.455Z,2.20
2023-01-01T06:49:22.968Z,1.95
2023-01-01T06:52:16.239Z,2.30
2023-01-01T06:55:09.528Z,2.45
2023-01-01T06:58:17.490Z,2.42
2023-01-01T07:01:18.840Z,2.42
2023-01-01T07:04:15.424Z,2.65
2023-01-01T07:07:07.021Z,2.40
2023-01-01T07:09:58.214Z,2.80
2023-01-01T07:12:48.943Z,2.38
2023-01-01T07:15:44.596Z,2.75
2023-01-01T07:18:39.226Z,2.50
2023-01-01T07:21:33.390Z,2.78
2023-01-01T07:24:23.741Z,3.13
2023-01-01T07:27:16.516Z,2.80
2023-01-01T07:30:07.770Z,2.38
2023-01-01T07:33:30.025Z,2.67
2023-01-01T07:36:24.453Z,2.63
2023-01-01T07:39:28.557Z,2.88
2023-01-01T07:42:21.843Z,3.30
2023-01-01T07:45:13.710Z,2.75
2023-01-01T07:48:05.818Z,2.30
2023-01-01T07:51:01.688Z,3.10
2023-01-01T07:53:52.828Z,2.75
2023-01-01T07:56:43.620Z,2.85
2023-01-01T07:59:34.611Z,2.63
2023-01-01T08:02:25.262Z,2.70
2023-01-01T08:05:18.714Z,2.45
2023-01-01T08:08:13.253Z,2.30
2023-01-01T08:11:04.701Z,2.38
2023-01-01T08:13:55.739Z,2.33
2023-01-01T08:16:46.426Z,2.38
2023-01-01T08:19:37.095Z,2.40
2023-01-01T08:22:27.633Z,2.22
2023-01-01T08:25:20.304Z,2.42
2023-01-01T08:28:10.985Z,2.50
2023-01-01T08:31:01.910Z,2.35
2023-01-01T08:33:53.116Z,2.53
2023-01-01T08:36:43.964Z,2.28
2023-01-01T08:39:36.751Z,2.28
2023-01-01T08:42:27.463Z,2.80
2023-01-01T08:45:17.998Z,2.63
2023-01-01T08:48:09.158Z,2.50
2023-01-01T08:51:01.511Z,2.53
2023-01-01T08:53:54.355Z,2.65
2023-01-01T08:56:45.268Z,3.00
2023-01-01T08:59:39.306Z,2.47
2023-01-01T09:02:30.012Z,2.78
2023-01-01T09:05:20.844Z,3.05
2023-01-01T09:08:15.763Z,3.20
2023-01-01T09:11:06.772Z,3.05
2023-01-01T09:13:57.480Z,3.00
2023-01-01T09:16:53.353Z,3.15
2023-01-01T09:19:48.282Z,3.30
2023-01-01T09:22:39.670Z,3.72
2023-01-01T09:25:30.687Z,3.38
2023-01-01T09:28:25.616Z,4.20
2023-01-01T09:31:16.867Z,3.90
2023-01-01T09:34:07.603Z,5.35
2023-01-01T09:36:58.162Z,5.43
2023-01-01T09:39:48.747Z,4.97
2023-01-01T09:42:45.967Z,5.40
2023-01-01T09:46:06.661Z,4.55
2023-01-01T09:49:05.995Z,5.30
2023-01-01T09:52:01.445Z,4.97
2023-01-01T09:54:59.049Z,4.70
2023-01-01T09:57:55.175Z,5.00
2023-01-01T10:00:56.845Z,5.35
2023-01-01T10:03:54.228Z,4.80
2023-01-01T10:06:56.891Z,4.78
2023-01-01T10:10:01.799Z,4.80
2023-01-01T10:13:05.424Z,4.22
2023-01-01T10:17:08.972Z,3.97
2023-01-01T10:20:04.655Z,5.03
2023-01-01T10:22:59.873Z,5.03
2023-01-01T10:25:50.251Z,4.53
2023-01-01T10:28:49.636Z,5.40
2023-01-01T10:31:45.226Z,5.05
2023-01-01T10:34:35.470Z,5.22
2023-01-01T10:37:31.362Z,5.68
2023-01-01T10:40:24.326Z,5.28
2023-01-01T10:43:14.400Z,5.00
2023-01-01T10:46:05.608Z,4.63
2023-01-01T10:49:12.275Z,4.97
2023-01-01T10:52:02.858Z,5.22
2023-01-01T10:54:53.410Z,5.32
2023-01-01T10:57:44.076Z,4.13
2023-01-01T11:00:34.074Z,4.72
2023-01-01T11:03:24.600Z,4.95
2023-01-01T11:06:31.722Z,4.30
2023-01-01T11:09:27.069Z,4.47
2023-01-01T11:13:03.109Z,4.32
2023-01-01T11:15:42.480Z,4.45
2023-01-01T11:18:36.194Z,4.43
2023-01-01T11:21:26.536Z,4.18
2023-01-01T11:24:25.998Z,4.63
2023-01-01T11:27:25.228Z,3.80
2023-01-01T11:30:28.606Z,3.20
2023-01-01T11:33:18.752Z,2.83
2023-01-01T11:36:09.435Z,3.70
2023-01-01T11:39:18.247Z,3.75
2023-01-01T11:42:08.468Z,3.50
2023-01-01T11:45:20.759Z,3.58
2023-01-01T11:48:17.162Z,3.33
2023-01-01T11:51:09.284Z,3.42
2023-01-01T11:54:23.155Z,4.05
2023-01-01T11:57:21.986Z,3.70
2023-01-01T12:00:16.579Z,3.67
2023-01-01T12:03:25.561Z,3.35
2023-01-01T12:06:30.611Z,2.95
2023-01-01T12:09:40.845Z,3.58
2023-01-01T12:12:41.280Z,3.13
2023-01-01T12:16:13.902Z,3.20
2023-01-01T12:19:28.528Z,3.30
2023-01-01T12:22:20.129Z,3.28
2023-01-01T12:25:15.251Z,3.15
2023-01-01T12:28:30.587Z,3.70
2023-01-01T12:31:51.231Z,3.55
2023-01-01T12:35:12.192Z,4.00
2023-01-01T12:38:11.223Z,2.83
2023-01-01T12:41:10.127Z,2.90
2023-01-01T12:44:18.415Z,3.33
2023-01-01T12:47:27.256Z,2.67
2023-01-01T12:50:20.351Z,4.13
2023-01-01T12:53:53.672Z,3.08
2023-01-01T12:56:56.227Z,2.95
2023-01-01T12:59:50.694Z,3.05
2023-01-01T13:02:48.901Z,2.95
2023-01-01T13:05:44.014Z,2.90
2023-01-01T13:08:36.685Z,2.88
2023-01-01T13:11:28.555Z,2.72
2023-01-01T13:14:18.462Z,2.53
2023-01-01T13:17:26.890Z,2.60
2023-01-01T13:20:24.730Z,3.20
2023-01-01T13:23:34.614Z,2.70
2023-01-01T13:26:28.121Z,3.25
2023-01-01T13:29:18.139Z,2.50
2023-01-01T13:32:09.556Z,3.33
2023-01-01T13:35:02.697Z,3.15
2023-01-01T13:37:53.109Z,2.70
2023-01-01T13:40:51.044Z,2.65
2023-01-01T13:43:41.177Z,2.97
2023-01-01T13:46:43.541Z,2.75
2023-01-01T13:50:04.775Z,2.47
2023-01-01T13:53:17.932Z,2.15
2023-01-01T13:56:18.297Z,2.55
2023-01-01T13:59:31.826Z,1.80
2023-01-01T14:02:43.931Z,2.15
2023-01-01T14:05:42.955Z,2.45
2023-01-01T14:08:36.714Z,2.42
2023-01-01T14:11:27.407Z,2.38
2023-01-01T14:14:28.653Z,2.13
2023-01-01T14:17:20.802Z,2.17
2023-01-01T14:20:17.541Z,2.00
2023-01-01T14:23:14.980Z,2.40
2023-01-01T14:26:12.286Z,1.60
2023-01-01T14:29:07.596Z,2.25
2023-01-01T14:32:00.941Z,2.22
2023-01-01T14:35:02.101Z,2.45
2023-01-01T14:37:52.904Z,2.20
2023-01-01T14:40:43.538Z,2.85
2023-01-01T14:43:36.932Z,2.15
2023-01-01T14:46:27.909Z,2.75
2023-01-01T14:49:26.971Z,2.40
2023-01-01T14:52:29.085Z,2.42
2023-01-01T14:55:20.436Z,2.78
2023-01-01T14:58:19.945Z,3.33
2023-01-01T15:01:18.189Z,3.95
2023-01-01T15:04:23.104Z,2.90
2023-01-01T15:07:19.364Z,2.60
2023-01-01T15:10:12.578Z,3.15
2023-01-01T15:13:07.332Z,2.75
2023-01-01T15:16:16.446Z,3.10
2023-01-01T15:19:18.166Z,3.25
2023-01-01T15:22:22.028Z,3.25
2023-01-01T15:25:15.924Z,7.55
2023-01-01T15:28:06.146Z,5.22
2023-01-01T15:30:57.677Z,3.92
2023-01-01T15:33:48.772Z,3.58
2023-01-01T15:36:38.967Z,3.33
2023-01-01T15:39:30.582Z,3.33
2023-01-01T15:42:24.314Z,3.47
2023-01-01T15:45:31.203Z,3.38
2023-01-01T15:48:33.959Z,4.07
2023-01-01T15:51:27.178Z,4.22
2023-01-01T15:54:19.101Z,3.55
2023-01-01T15:57:20.246Z,3.47
2023-01-01T16:00:22.257Z,3.47
2023-01-01T16:03:22.603Z,4.22
2023-01-01T16:06:17.930Z,3.90
2023-01-01T16:09:12.370Z,5.18
2023-01-01T16:12:02.882Z,3.70
2023-01-01T16:14:53.188Z,4.22
2023-01-01T16:17:44.238Z,4.68
2023-01-01T16:20:35.063Z,4.20
2023-01-01T16:23:25.923Z,3.88
2023-01-01T16:26:16.332Z,4.07
2023-01-01T16:29:06.839Z,4.47
2023-01-01T16:31:57.640Z,5.05
2023-01-01T16:34:55.287Z,4.57
2023-01-01T16:37:47.515Z,4.97
2023-01-01T16:40:38.526Z,5.03
2023-01-01T16:43:32.717Z,5.45
2023-01-01T16:49:13.549Z,5.05
2023-01-01T16:52:03.476Z,4.85
2023-01-01T16:54:53.832Z,5.15
2023-01-01T16:57:44.483Z,4.97
2023-01-01T17:00:34.801Z,5.05
2023-01-01T17:03:25.172Z,5.10
2023-01-01T17:06:15.623Z,5.00
2023-01-01T17:09:06.835Z,4.95
2023-01-01T17:11:57.117Z,5.03
2023-01-01T17:14:47.515Z,4.78
2023-01-01T17:17:37.909Z,5.10
2023-01-01T17:20:28.473Z,5.32
2023-01-01T17:23:18.714Z,5.07
2023-01-01T17:26:13.631Z,4.95
2023-01-01T17:29:05.085Z,4.60
2023-01-01T17:31:55.308Z,5.28
2023-01-01T17:34:45.074Z,4.95
2023-01-01T17:37:35.441Z,5.22
2023-01-01T17:40:25.467Z,5.35
2023-01-01T17:43:15.440Z,5.22
2023-01-01T17:46:06.978Z,4.78
2023-01-01T17:48:57.581Z,5.18
2023-01-01T17:51:47.711Z,5.75
2023-01-01T17:54:37.848Z,5.45
2023-01-01T17:57:28.910Z,8.35
2023-01-01T18:00:18.933Z,6.00
2023-01-01T18:03:13.488Z,6.97
2023-01-01T18:06:04.300Z,7.60
2023-01-01T18:08:59.226Z,7.00
2023-01-01T18:11:49.701Z,6.60
2023-01-01T18:14:40.388Z,6.07
2023-01-01T18:17:30.780Z,10.82
2023-01-01T18:20:20.763Z,13.98
2023-01-01T18:23:11.023Z,12.63
2023-01-01T18:26:03.462Z,11.32
2023-01-01T18:28:59.423Z,13.45
2023-01-01T18:31:51.441Z,16.58
2023-01-01T18:34:41.713Z,12.20
2023-01-01T18:37:36.669Z,36.78
2023-01-01T18:40:30.944Z,27.75
2023-01-01T18:46:15.208Z,9.70
2023-01-01T18:49:08.833Z,4.35
2023-01-01T18:52:06.170Z,5.15
2023-01-01T18:54:59.097Z,5.85
2023-01-01T18:57:57.541Z,4.67
2023-01-01T19:00:48.892Z,5.78
2023-01-01T19:03:41.656Z,9.32
2023-01-01T19:06:33.458Z,8.07
2023-01-01T19:09:25.366Z,9.85
2023-01-01T19:12:18.499Z,9.88
2023-01-01T19:15:19.750Z,9.98
2023-01-01T19:18:24.554Z,10.85
2023-01-01T19:24:14.812Z,12.20
2023-01-01T19:27:15.266Z,10.82
2023-01-01T19:30:23.177Z,10.27
2023-01-01T19:33:14.106Z,24.98
2023-01-01T19:36:04.559Z,33.38
2023-01-01T19:38:55.290Z,12.10
2023-01-01T19:41:45.377Z,11.80
2023-01-01T19:44:36.419Z,7.07
2023-01-01T19:47:26.381Z,7.40
2023-01-01T19:50:16.828Z,6.13
2023-01-01T19:53:06.735Z,4.70
2023-01-01T19:55:57.073Z,10.60
2023-01-01T19:58:47.656Z,6.35
2023-01-01T20:01:38.954Z,7.00
2023-01-01T20:04:29.221Z,6.80
2023-01-01T20:07:19.659Z,9.18
2023-01-01T20:10:09.960Z,9.65
2023-01-01T20:13:00.279Z,9.13
2023-01-01T20:15:50.982Z,9.38
2023-01-01T20:18:41.337Z,10.73
2023-01-01T20:21:50.191Z,9.52
2023-01-01T20:24:44.808Z,5.50
2023-01-01T20:27:35.844Z,5.60
2023-01-01T20:30:25.684Z,5.63
2023-01-01T20:33:17.599Z,5.38
2023-01-01T20:36:26.807Z,5.38
2023-01-01T20:39:16.979Z,11.90
2023-01-01T20:42:07.059Z,11.40
2023-01-01T20:44:57.609Z,10.48
2023-01-01T20:47:47.839Z,10.15
2023-01-01T20:50:37.857Z,10.32
2023-01-01T20:53:27.991Z,11.13
2023-01-01T20:56:17.876Z,10.10
2023-01-01T20:59:31.334Z,10.60
2023-01-01T21:02:17.970Z,11.77
2023-01-01T21:05:08.764Z,6.05
2023-01-01T21:07:59.069Z,5.75
2023-01-01T21:10:49.238Z,5.07
2023-01-01T21:13:39.641Z,6.05
2023-01-01T21:16:36.335Z,4.88
2023-01-01T21:19:28.267Z,4.82
2023-01-01T21:22:18.506Z,4.80
2023-01-01T21:28:39.844Z,10.57
2023-01-01T21:31:38.964Z,11.10
2023-01-01T21:34:39.038Z,11.13
2023-01-01T21:37:52.302Z,11.05
2023-01-01T21:40:54.724Z,11.07
2023-01-01T21:43:57.986Z,9.60
2023-01-01T21:46:54.284Z,6.22
2023-01-01T21:49:47.459Z,5.75
2023-01-01T21:52:41.373Z,6.10
2023-01-01T21:55:52.637Z,9.13
2023-01-01T21:59:04.347Z,10.18
2023-01-01T22:02:29.033Z,10.25
2023-01-01T22:05:30.986Z,9.73
2023-01-01T22:08:25.585Z,10.30
2023-01-01T22:11:26.648Z,12.55
2023-01-01T22:14:19.665Z,11.32
2023-01-01T22:17:35.038Z,11.73
2023-01-01T22:20:31.826Z,10.65
2023-01-01T22:23:41.906Z,9.30
2023-01-01T22:26:32.324Z,8.68
2023-01-01T22:29:25.734Z,9.70
2023-01-01T22:32:21.412Z,8.88
2023-01-01T22:35:18.019Z,8.48
2023-01-01T22:38:08.187Z,8.18
2023-01-01T22:40:58.236Z,8.48
2023-01-01T22:43:49.544Z,7.85
2023-01-01T22:46:41.329Z,7.43
2023-01-01T22:49:39.089Z,7.30
2023-01-01T22:52:29.654Z,8.05
2023-01-01T22:55:19.714Z,7.18
2023-01-01T22:58:09.578Z,6.55
2023-01-01T23:00:59.423Z,6.65
2023-01-01T23:03:49.460Z,7.40
2023-01-01T23:06:39.867Z,11.75
2023-01-01T23:09:31.235Z,9.15
2023-01-01T23:12:21.255Z,7.00
2023-01-01T23:15:30.010Z,8.00
2023-01-01T23:18:20.501Z,6.10
2023-01-01T23:21:15.588Z,4.80
2023-01-01T23:24:11.355Z,4.88
2023-01-01T23:27:02.666Z,4.75
2023-01-01T23:29:54.274Z,10.15
2023-01-01T23:32:44.925Z,12.05
2023-01-01T23:35:34.987Z,11.80
2023-01-01T23:38:27.868Z,11.07
2023-01-01T23:41:18.467Z,10.90
2023-01-01T23:44:08.631Z,11.30
2023-01-01T23:47:00.652Z,10.10
2023-01-01T23:49:50.692Z,10.20
2023-01-01T23:52:40.641Z,10.63
2023-01-01T23:55:30.613Z,9.82
2023-01-01T23:58:20.504Z,10.25
