createdAt,value
2022-11-19T08:07:53.778Z,99.90
2022-11-19T08:10:20.682Z,99.90
2022-11-19T08:13:03.177Z,99.90
2022-11-19T08:15:35.486Z,99.90
2022-11-19T08:18:16.027Z,99.90
2022-11-19T09:34:50.936Z,99.90
2022-11-19T09:37:17.775Z,99.90
2022-11-19T09:39:44.572Z,99.90
2022-11-19T09:42:42.333Z,99.90
2022-11-19T09:45:15.295Z,99.90
2022-11-19T09:48:01.660Z,99.90
2022-11-19T09:50:37.895Z,99.90
2022-11-19T09:53:14.221Z,99.90
2022-11-19T09:55:45.882Z,99.90
2022-11-19T09:58:37.822Z,99.90
2022-11-19T10:01:05.096Z,99.90
2022-11-19T10:03:33.925Z,99.90
2022-11-19T10:06:15.878Z,99.90
2022-11-19T10:09:09.746Z,99.90
2022-11-19T10:11:40.121Z,99.90
2022-11-19T10:14:37.417Z,99.90
2022-11-19T10:17:22.104Z,99.90
2022-11-19T10:20:09.850Z,99.90
2022-11-19T10:22:52.904Z,99.90
2022-11-19T10:25:27.929Z,99.90
2022-11-19T10:28:01.861Z,99.90
2022-11-19T10:30:30.987Z,99.90
2022-11-19T10:33:02.875Z,99.90
2022-11-19T10:35:48.946Z,99.90
2022-11-19T10:38:29.998Z,99.90
2022-11-19T10:41:02.170Z,99.90
2022-11-19T10:43:41.690Z,99.90
2022-11-19T10:46:12.276Z,99.90
2022-11-19T10:48:44.002Z,99.90
2022-11-19T10:51:29.895Z,99.90
2022-11-19T10:53:57.869Z,99.90
2022-11-19T10:56:32.636Z,99.90
2022-11-19T10:59:11.276Z,99.90
2022-11-19T11:01:42.721Z,99.90
2022-11-19T11:04:27.218Z,99.90
2022-11-19T11:06:59.504Z,99.90
2022-11-19T11:09:39.402Z,99.90
2022-11-19T11:12:36.958Z,99.90
2022-11-19T11:15:18.588Z,99.90
2022-11-19T11:17:46.994Z,99.90
2022-11-19T11:20:20.116Z,99.90
2022-11-19T11:22:49.902Z,99.90
2022-11-19T11:25:23.289Z,99.90
2022-11-19T11:28:23.143Z,99.90
2022-11-19T11:31:04.684Z,99.90
2022-11-19T11:33:42.703Z,99.90
2022-11-19T11:36:16.176Z,99.90
2022-11-19T11:38:46.132Z,99.90
2022-11-19T11:44:22.194Z,99.90
2022-11-19T11:46:50.273Z,99.90
2022-11-19T11:49:30.822Z,99.90
2022-11-19T11:52:43.684Z,99.30
2022-11-19T11:55:31.849Z,99.00
2022-11-19T11:57:58.701Z,98.50
2022-11-19T12:00:30.467Z,98.60
2022-11-19T12:03:13.867Z,98.40
2022-11-19T12:06:12.698Z,97.80
2022-11-19T12:09:01.189Z,97.50
2022-11-19T12:11:54.786Z,97.80
2022-11-19T12:14:38.912Z,97.70
2022-11-19T12:17:37.348Z,97.60
2022-11-19T12:20:10.453Z,97.80
2022-11-19T12:22:49.696Z,97.50
2022-11-19T12:25:38.035Z,97.40
2022-11-19T12:28:22.959Z,97.90
2022-11-19T12:31:01.410Z,98.20
2022-11-19T12:33:34.298Z,95.10
2022-11-19T12:36:10.318Z,95.10
2022-11-19T12:39:18.920Z,94.40
2022-11-19T12:42:22.747Z,95.10
2022-11-19T12:45:27.234Z,94.90
2022-11-19T12:48:26.830Z,94.70
2022-11-19T12:51:18.075Z,94.70
2022-11-19T12:54:17.558Z,93.90
2022-11-19T12:57:09.076Z,94.50
2022-11-19T13:00:13.050Z,93.20
2022-11-19T13:03:07.522Z,93.30
2022-11-19T13:05:52.993Z,93.70
2022-11-19T19:56:21.624Z,93.70
2022-11-19T19:58:50.726Z,93.70
2022-11-19T20:01:20.453Z,94.00
2022-11-19T20:03:53.185Z,94.30
2022-11-19T20:06:25.620Z,94.80
2022-11-19T20:08:52.453Z,94.60
2022-11-19T20:11:21.756Z,94.50
2022-11-19T20:13:48.705Z,94.50
2022-11-19T20:16:18.661Z,94.60
2022-11-19T20:18:47.749Z,94.50
2022-11-19T20:21:20.573Z,94.60
2022-11-19T20:23:47.574Z,94.50
2022-11-19T20:26:15.998Z,94.50
2022-11-19T20:28:43.419Z,94.50
2022-11-19T20:31:13.161Z,94.50
2022-11-19T20:33:42.140Z,94.40
2022-11-19T20:36:10.670Z,94.40
2022-11-19T20:38:42.607Z,94.30
2022-11-19T20:41:31.841Z,94.60
2022-11-19T20:44:19.001Z,94.30
2022-11-19T20:46:54.125Z,94.20
2022-11-19T20:49:24.349Z,94.30
2022-11-19T20:51:52.701Z,94.20
2022-11-19T20:54:20.134Z,94.20
2022-11-19T20:56:49.131Z,94.60
2022-11-19T20:59:16.026Z,94.20
2022-11-19T21:01:43.056Z,94.30
2022-11-19T21:04:11.156Z,94.40
2022-11-19T21:06:38.123Z,94.40
2022-11-19T21:09:07.651Z,94.50
2022-11-19T21:11:34.918Z,94.50
2022-11-19T21:14:02.808Z,94.60
2022-11-19T21:16:29.964Z,94.50
2022-11-19T21:18:56.856Z,94.60
2022-11-19T21:21:24.602Z,94.50
2022-11-19T21:23:52.937Z,94.60
2022-11-19T21:26:21.838Z,94.20
2022-11-19T21:28:52.087Z,94.10
2022-11-19T21:31:22.153Z,94.00
2022-11-19T21:33:49.227Z,94.20
2022-11-19T21:36:16.375Z,93.90
2022-11-19T21:38:43.241Z,93.80
2022-11-19T21:41:10.065Z,93.70
2022-11-19T21:43:37.034Z,93.70
2022-11-19T21:46:07.739Z,93.60
2022-11-19T21:48:38.770Z,93.50
2022-11-19T21:51:07.511Z,93.50
2022-11-19T21:53:35.478Z,93.70
2022-11-19T21:56:02.731Z,93.70
2022-11-19T21:58:30.212Z,93.80
2022-11-19T22:00:59.022Z,94.20
2022-11-19T22:03:26.822Z,94.70
2022-11-19T22:06:01.391Z,95.30
2022-11-19T22:08:32.269Z,95.50
2022-11-19T22:10:59.613Z,95.30
2022-11-19T22:13:26.380Z,95.20
2022-11-19T22:16:00.990Z,95.40
2022-11-19T22:18:27.929Z,95.20
2022-11-19T22:21:01.987Z,95.80
2022-11-19T22:23:29.119Z,95.80
2022-11-19T22:25:56.168Z,95.90
2022-11-19T22:28:23.148Z,96.20
2022-11-19T22:30:54.155Z,96.40
2022-11-19T22:33:21.268Z,95.80
