createdAt,value
2023-05-09T00:01:06.663Z,1005.5
2023-05-09T00:02:22.940Z,1005.5
2023-05-09T00:03:39.243Z,1005.5
2023-05-09T00:04:55.541Z,1005.5
2023-05-09T00:06:11.837Z,1005.5
2023-05-09T00:07:28.132Z,1005.5
2023-05-09T00:08:44.430Z,1005.5
2023-05-09T00:10:00.723Z,1005.5
2023-05-09T00:11:17.011Z,1005.5
2023-05-09T00:12:33.295Z,1005.5
2023-05-09T00:13:49.606Z,1005.4
2023-05-09T00:15:05.883Z,1005.4
2023-05-09T00:16:22.190Z,1005.5
2023-05-09T00:17:37.494Z,1005.5
2023-05-09T00:18:53.799Z,1005.5
2023-05-09T00:20:10.094Z,1005.5
2023-05-09T00:21:26.379Z,1005.5
2023-05-09T00:22:42.673Z,1005.5
2023-05-09T00:23:58.963Z,1005.5
2023-05-09T00:25:15.256Z,1005.4
2023-05-09T00:26:31.561Z,1005.5
2023-05-09T00:27:47.859Z,1005.4
2023-05-09T00:29:04.147Z,1005.4
2023-05-09T00:30:20.433Z,1005.4
2023-05-09T00:31:36.737Z,1005.4
2023-05-09T00:32:53.035Z,1005.3
2023-05-09T00:34:08.345Z,1005.3
2023-05-09T00:35:24.623Z,1005.3
2023-05-09T00:36:40.917Z,1005.3
2023-05-09T00:37:57.224Z,1005.2
2023-05-09T00:39:13.521Z,1005.2
2023-05-09T00:40:29.814Z,1005.3
2023-05-09T00:41:46.115Z,1005.3
2023-05-09T00:43:02.397Z,1005.2
2023-05-09T00:44:18.686Z,1005.2
2023-05-09T00:45:34.996Z,1005.2
2023-05-09T00:46:51.286Z,1005.1
2023-05-09T00:48:07.582Z,1005.2
2023-05-09T00:49:23.877Z,1005.2
2023-05-09T00:50:39.177Z,1005.2
2023-05-09T00:53:11.764Z,1005.1
2023-05-09T00:54:28.076Z,1005.1
2023-05-09T00:55:44.352Z,1005.1
2023-05-09T00:57:00.649Z,1005.1
2023-05-09T00:58:16.953Z,1005.1
2023-05-09T00:59:33.239Z,1005.1
2023-05-09T01:00:49.547Z,1005.1
2023-05-09T01:02:05.832Z,1005.1
2023-05-09T01:03:22.123Z,1005
2023-05-09T01:04:38.421Z,1005.1
2023-05-09T01:05:54.714Z,1005
2023-05-09T01:08:26.324Z,1005.1
2023-05-09T01:09:42.622Z,1005.1
2023-05-09T01:10:58.904Z,1005.1
2023-05-09T01:12:15.208Z,1005.1
2023-05-09T01:13:31.499Z,1005.1
2023-05-09T01:14:47.796Z,1005.1
2023-05-09T01:17:20.386Z,1005.1
2023-05-09T01:18:35.692Z,1005
2023-05-09T01:19:51.009Z,1005
2023-05-09T01:21:07.294Z,1005.1
2023-05-09T01:22:23.581Z,1005
2023-05-09T01:23:39.886Z,1005
2023-05-09T01:24:56.174Z,1005
2023-05-09T01:26:12.471Z,1005
2023-05-09T01:27:28.771Z,1005
2023-05-09T01:28:45.068Z,1005.1
2023-05-09T01:30:01.355Z,1005.1
2023-05-09T01:31:17.650Z,1005
2023-05-09T01:32:32.967Z,1005
2023-05-09T01:33:49.255Z,1005
2023-05-09T01:35:04.564Z,1005
2023-05-09T01:36:20.862Z,1005
2023-05-09T01:37:37.168Z,1005
2023-05-09T01:38:53.464Z,1005
2023-05-09T01:41:26.049Z,1005
2023-05-09T01:42:42.353Z,1005
2023-05-09T01:43:58.646Z,1005
2023-05-09T01:45:14.921Z,1005
2023-05-09T01:46:31.232Z,1005
2023-05-09T01:47:47.530Z,1005
2023-05-09T01:49:03.815Z,1005
2023-05-09T01:50:20.104Z,1005
2023-05-09T01:51:35.412Z,1004.9
2023-05-09T01:52:51.706Z,1005
2023-05-09T01:54:08.017Z,1004.9
2023-05-09T01:55:24.302Z,1004.9
2023-05-09T01:56:40.588Z,1005
2023-05-09T01:57:56.896Z,1005
2023-05-09T01:59:13.194Z,1005
2023-05-09T02:00:29.483Z,1005
2023-05-09T02:01:45.782Z,1005
2023-05-09T02:03:02.073Z,1005
2023-05-09T02:04:18.363Z,1004.9
2023-05-09T02:05:34.661Z,1005
2023-05-09T02:06:50.951Z,1005
2023-05-09T02:09:22.568Z,1004.9
2023-05-09T02:10:38.860Z,1004.9
2023-05-09T02:11:55.150Z,1004.9
2023-05-09T02:13:11.445Z,1004.9
2023-05-09T02:14:27.736Z,1004.9
2023-05-09T02:15:44.022Z,1004.8
2023-05-09T02:17:00.331Z,1004.9
2023-05-09T02:18:16.628Z,1004.8
2023-05-09T02:19:32.908Z,1004.8
2023-05-09T02:20:49.207Z,1004.8
2023-05-09T02:22:05.504Z,1004.8
2023-05-09T02:24:38.085Z,1004.8
2023-05-09T02:25:53.411Z,1004.7
2023-05-09T02:27:09.695Z,1004.8
2023-05-09T02:28:25.988Z,1004.9
2023-05-09T02:29:42.285Z,1004.8
2023-05-09T02:32:14.877Z,1004.8
2023-05-09T02:33:30.204Z,1004.8
2023-05-09T02:34:45.511Z,1004.8
2023-05-09T02:36:01.750Z,1004.8
2023-05-09T02:37:18.046Z,1004.8
2023-05-09T02:38:34.345Z,1004.8
2023-05-09T02:39:50.626Z,1004.8
2023-05-09T02:41:06.880Z,1004.8
2023-05-09T02:42:23.121Z,1004.8
2023-05-09T02:43:39.353Z,1004.8
2023-05-09T02:44:55.656Z,1004.8
2023-05-09T02:46:10.979Z,1004.8
2023-05-09T02:47:26.286Z,1004.8
2023-05-09T02:48:42.543Z,1004.8
2023-05-09T02:49:58.770Z,1004.8
2023-05-09T02:51:15.021Z,1004.9
2023-05-09T02:52:31.264Z,1004.8
2023-05-09T02:53:47.509Z,1004.8
2023-05-09T02:55:03.734Z,1004.8
2023-05-09T02:56:19.976Z,1004.8
2023-05-09T02:57:36.214Z,1004.8
2023-05-09T02:58:52.453Z,1004.8
2023-05-09T03:00:08.702Z,1004.7
2023-05-09T03:01:24.951Z,1004.7
2023-05-09T03:02:41.184Z,1004.7
2023-05-09T03:03:56.436Z,1004.7
2023-05-09T03:05:12.682Z,1004.7
2023-05-09T03:06:28.917Z,1004.7
2023-05-09T03:07:45.157Z,1004.7
2023-05-09T03:09:01.404Z,1004.7
2023-05-09T03:10:17.654Z,1004.7
2023-05-09T03:11:33.883Z,1004.7
2023-05-09T03:12:50.136Z,1004.7
2023-05-09T03:14:06.360Z,1004.7
2023-05-09T03:15:22.603Z,1004.6
2023-05-09T03:16:38.851Z,1004.6
2023-05-09T03:17:55.094Z,1004.6
2023-05-09T03:19:11.320Z,1004.6
2023-05-09T03:20:26.587Z,1004.6
2023-05-09T03:21:42.821Z,1004.6
2023-05-09T03:22:59.074Z,1004.6
2023-05-09T03:24:15.301Z,1004.6
2023-05-09T03:25:31.545Z,1004.6
2023-05-09T03:26:47.792Z,1004.5
2023-05-09T03:28:04.036Z,1004.6
2023-05-09T03:29:20.281Z,1004.5
2023-05-09T03:30:36.523Z,1004.5
2023-05-09T03:31:52.751Z,1004.5
2023-05-09T03:33:09.004Z,1004.5
2023-05-09T03:34:25.245Z,1004.5
2023-05-09T03:35:41.479Z,1004.5
2023-05-09T03:36:56.739Z,1004.5
2023-05-09T03:38:12.971Z,1004.5
2023-05-09T03:39:29.215Z,1004.5
2023-05-09T03:40:45.444Z,1004.5
2023-05-09T03:42:00.716Z,1004.6
2023-05-09T03:43:16.958Z,1004.5
2023-05-09T03:44:33.199Z,1004.6
2023-05-09T03:45:49.450Z,1004.6
2023-05-09T03:47:05.672Z,1004.6
2023-05-09T03:48:21.924Z,1004.6
2023-05-09T03:49:38.166Z,1004.6
2023-05-09T03:50:54.400Z,1004.6
2023-05-09T03:52:10.639Z,1004.6
2023-05-09T03:53:26.892Z,1004.6
2023-05-09T03:54:43.131Z,1004.5
2023-05-09T03:55:59.365Z,1004.6
2023-05-09T03:58:31.841Z,1004.6
2023-05-09T03:59:47.094Z,1004.6
2023-05-09T04:01:03.350Z,1004.6
2023-05-09T04:02:19.572Z,1004.6
2023-05-09T04:03:35.820Z,1004.6
2023-05-09T04:04:52.060Z,1004.6
2023-05-09T04:06:08.301Z,1004.6
2023-05-09T04:07:24.541Z,1004.5
2023-05-09T04:08:40.778Z,1004.5
2023-05-09T04:09:57.012Z,1004.5
2023-05-09T04:11:13.273Z,1004.5
2023-05-09T04:12:29.502Z,1004.5
2023-05-09T04:13:45.748Z,1004.5
2023-05-09T04:15:01.974Z,1004.4
2023-05-09T04:16:17.230Z,1004.5
2023-05-09T04:17:33.485Z,1004.4
2023-05-09T04:18:49.711Z,1004.4
2023-05-09T04:20:05.965Z,1004.4
2023-05-09T04:21:22.201Z,1004.4
2023-05-09T04:22:38.447Z,1004.4
2023-05-09T04:23:54.678Z,1004.4
2023-05-09T04:26:27.152Z,1004.4
2023-05-09T04:27:43.395Z,1004.4
2023-05-09T04:28:59.637Z,1004.4
2023-05-09T04:30:15.880Z,1004.4
2023-05-09T04:31:32.125Z,1004.4
2023-05-09T04:32:47.369Z,1004.5
2023-05-09T04:34:03.617Z,1004.4
2023-05-09T04:35:19.863Z,1004.5
2023-05-09T04:36:36.099Z,1004.4
2023-05-09T04:37:52.336Z,1004.4
2023-05-09T04:39:08.569Z,1004.5
2023-05-09T04:40:24.821Z,1004.4
2023-05-09T04:41:41.054Z,1004.5
2023-05-09T04:42:57.299Z,1004.4
2023-05-09T04:44:13.526Z,1004.4
2023-05-09T04:45:29.772Z,1004.4
2023-05-09T04:46:46.021Z,1004.4
2023-05-09T04:49:18.498Z,1004.4
2023-05-09T04:50:33.761Z,1004.4
2023-05-09T04:51:49.984Z,1004.4
2023-05-09T04:53:06.232Z,1004.4
2023-05-09T04:54:22.478Z,1004.4
2023-05-09T04:55:38.724Z,1004.4
2023-05-09T04:56:54.943Z,1004.4
2023-05-09T04:58:11.201Z,1004.4
2023-05-09T04:59:27.434Z,1004.4
2023-05-09T05:00:43.668Z,1004.4
2023-05-09T05:01:59.911Z,1004.4
2023-05-09T05:04:32.392Z,1004.3
2023-05-09T05:05:48.627Z,1004.3
2023-05-09T05:08:20.142Z,1004.3
2023-05-09T05:09:35.392Z,1004.3
2023-05-09T05:12:07.986Z,1004.3
2023-05-09T05:13:24.231Z,1004.3
2023-05-09T05:14:40.466Z,1004.3
2023-05-09T05:15:56.718Z,1004.3
2023-05-09T05:17:12.948Z,1004.2
2023-05-09T05:18:29.190Z,1004.3
2023-05-09T05:19:45.425Z,1004.3
2023-05-09T05:21:01.677Z,1004.2
2023-05-09T05:22:17.922Z,1004.2
2023-05-09T05:23:34.146Z,1004.3
2023-05-09T05:24:50.395Z,1004.2
2023-05-09T05:27:22.870Z,1004.1
2023-05-09T05:28:38.135Z,1004.2
2023-05-09T05:29:53.392Z,1004.2
2023-05-09T05:31:09.641Z,1004.1
2023-05-09T05:32:25.869Z,1004.2
2023-05-09T05:33:42.113Z,1004.1
2023-05-09T05:34:58.353Z,1004
2023-05-09T05:36:14.602Z,1004.1
2023-05-09T05:37:30.839Z,1004
2023-05-09T05:38:47.076Z,1004
2023-05-09T05:40:03.312Z,1004
2023-05-09T05:43:51.054Z,1004
2023-05-09T06:00:21.202Z,1003.9
2023-05-09T06:07:57.659Z,1004
2023-05-09T06:09:13.896Z,1004
2023-05-09T06:10:30.130Z,1003.9
2023-05-09T06:13:02.598Z,1003.9
2023-05-09T06:14:18.847Z,1003.9
2023-05-09T06:15:35.094Z,1003.8
2023-05-09T06:16:51.328Z,1003.8
2023-05-09T06:24:27.794Z,1003.6
2023-05-09T06:28:16.500Z,1003.7
2023-05-09T06:29:32.745Z,1003.6
2023-05-09T06:30:48.975Z,1003.6
2023-05-09T06:32:05.229Z,1003.7
2023-05-09T06:33:21.470Z,1003.7
2023-05-09T06:40:57.925Z,1003.6
2023-05-09T06:43:30.402Z,1003.6
2023-05-09T06:44:46.648Z,1003.6
2023-05-09T06:46:02.882Z,1003.6
2023-05-09T06:47:19.125Z,1003.7
2023-05-09T06:48:35.369Z,1003.7
2023-05-09T06:49:51.600Z,1003.6
2023-05-09T06:58:44.305Z,1003.6
2023-05-09T07:01:16.770Z,1003.5
2023-05-09T07:02:33.017Z,1003.5
2023-05-09T07:03:49.255Z,1003.6
2023-05-09T07:05:05.499Z,1003.4
2023-05-09T07:06:21.741Z,1003.4
2023-05-09T07:13:58.206Z,1003.3
2023-05-09T07:15:14.443Z,1003.3
2023-05-09T07:16:30.669Z,1003.3
2023-05-09T07:17:46.907Z,1003.2
2023-05-09T07:19:03.165Z,1003.3
2023-05-09T07:20:19.396Z,1003.2
2023-05-09T07:21:35.633Z,1003.2
2023-05-09T07:22:51.887Z,1003.2
2023-05-09T07:30:28.328Z,1003.1
2023-05-09T07:31:44.571Z,1003.1
2023-05-09T07:33:00.819Z,1003.1
2023-05-09T07:34:17.061Z,1003
2023-05-09T07:36:49.535Z,1003
2023-05-09T07:38:05.766Z,1003.1
2023-05-09T07:39:22.015Z,1003
2023-05-09T07:46:58.472Z,1002.9
2023-05-09T07:48:14.707Z,1003
2023-05-09T07:49:30.946Z,1003
2023-05-09T07:50:47.192Z,1003
2023-05-09T07:52:03.433Z,1002.9
2023-05-09T07:53:19.678Z,1003
2023-05-09T07:54:35.916Z,1002.9
2023-05-09T07:55:52.140Z,1002.8
2023-05-09T08:03:28.615Z,1002.7
2023-05-09T08:06:00.116Z,1002.7
2023-05-09T08:07:15.382Z,1002.6
2023-05-09T08:08:31.610Z,1002.7
2023-05-09T08:09:47.852Z,1002.7
2023-05-09T08:11:04.097Z,1002.7
2023-05-09T08:12:20.326Z,1002.6
2023-05-09T08:13:36.573Z,1002.6
2023-05-09T08:14:52.816Z,1002.6
2023-05-09T08:16:09.046Z,1002.6
2023-05-09T08:17:25.297Z,1002.6
2023-05-09T08:18:41.541Z,1002.5
2023-05-09T08:19:57.780Z,1002.5
2023-05-09T08:21:14.016Z,1002.4
2023-05-09T08:22:30.244Z,1002.5
2023-05-09T08:23:45.510Z,1002.5
2023-05-09T08:25:01.756Z,1002.5
2023-05-09T08:26:17.995Z,1002.5
2023-05-09T08:27:34.232Z,1002.5
2023-05-09T08:28:50.462Z,1002.5
2023-05-09T08:30:05.739Z,1002.4
2023-05-09T08:31:20.989Z,1002.4
2023-05-09T08:32:37.229Z,1002.4
2023-05-09T08:33:53.465Z,1002.4
2023-05-09T08:35:09.698Z,1002.4
2023-05-09T08:36:25.953Z,1002.4
2023-05-09T08:37:42.182Z,1002.3
2023-05-09T08:38:58.419Z,1002.3
2023-05-09T08:40:14.660Z,1002.3
2023-05-09T08:41:30.902Z,1002.3
2023-05-09T08:42:46.176Z,1002.3
2023-05-09T08:44:01.430Z,1002.2
2023-05-09T08:45:17.655Z,1002.2
2023-05-09T08:46:33.894Z,1002.2
2023-05-09T08:47:50.146Z,1002.2
2023-05-09T08:49:06.393Z,1002.1
2023-05-09T08:50:22.628Z,1002.2
2023-05-09T08:51:38.871Z,1002.1
2023-05-09T08:52:55.101Z,1002.2
2023-05-09T08:54:11.346Z,1002.1
2023-05-09T08:55:27.589Z,1002.2
2023-05-09T08:56:43.821Z,1002.1
2023-05-09T08:58:00.063Z,1002.1
2023-05-09T08:59:16.310Z,1002.1
2023-05-09T09:00:31.560Z,1002.1
2023-05-09T09:01:47.794Z,1002.1
2023-05-09T09:03:04.034Z,1002
2023-05-09T09:04:20.272Z,1002
2023-05-09T09:05:36.512Z,1002
2023-05-09T09:08:08.999Z,1002
2023-05-09T09:09:25.238Z,1002
2023-05-09T09:10:41.472Z,1002
2023-05-09T09:11:57.713Z,1002.1
2023-05-09T09:13:13.967Z,1002.1
2023-05-09T09:14:30.194Z,1002
2023-05-09T09:15:46.440Z,1002
2023-05-09T09:17:01.702Z,1002
2023-05-09T09:18:17.940Z,1001.9
2023-05-09T09:19:34.179Z,1001.9
2023-05-09T09:20:50.426Z,1001.8
2023-05-09T09:23:22.897Z,1001.9
2023-05-09T09:24:39.144Z,1001.9
2023-05-09T09:25:55.384Z,1001.8
2023-05-09T09:27:11.617Z,1001.9
2023-05-09T09:28:27.844Z,1001.9
2023-05-09T09:29:44.101Z,1001.9
2023-05-09T09:31:00.330Z,1001.8
2023-05-09T09:32:16.567Z,1001.8
2023-05-09T09:33:32.819Z,1001.8
2023-05-09T09:34:48.000Z,1001.9
2023-05-09T09:36:04.301Z,1001.8
2023-05-09T09:37:20.546Z,1001.8
2023-05-09T09:38:36.800Z,1001.9
2023-05-09T09:39:53.037Z,1001.8
2023-05-09T09:41:09.263Z,1001.8
2023-05-09T09:42:25.513Z,1001.8
2023-05-09T09:43:41.750Z,1001.7
2023-05-09T09:46:14.226Z,1001.7
2023-05-09T09:47:30.463Z,1001.6
2023-05-09T09:48:46.709Z,1001.6
2023-05-09T09:50:02.958Z,1001.6
2023-05-09T09:51:18.205Z,1001.6
2023-05-09T09:53:50.678Z,1001.6
2023-05-09T09:55:06.924Z,1001.5
2023-05-09T09:56:23.171Z,1001.5
2023-05-09T09:57:39.403Z,1001.6
2023-05-09T09:58:55.651Z,1001.6
2023-05-09T10:00:11.882Z,1001.6
2023-05-09T10:01:28.129Z,1001.6
2023-05-09T10:02:44.373Z,1001.6
2023-05-09T10:04:00.606Z,1001.6
2023-05-09T10:05:16.838Z,1001.5
2023-05-09T10:06:33.085Z,1001.5
2023-05-09T10:07:48.331Z,1001.4
2023-05-09T10:09:04.583Z,1001.5
2023-05-09T10:10:20.816Z,1001.4
2023-05-09T10:11:37.058Z,1001.4
2023-05-09T10:12:53.307Z,1001.3
2023-05-09T10:14:09.542Z,1001.3
2023-05-09T10:15:25.781Z,1001.3
2023-05-09T10:16:42.030Z,1001.2
2023-05-09T10:17:58.259Z,1001.2
2023-05-09T10:19:14.503Z,1001.2
2023-05-09T10:20:30.744Z,1001.2
2023-05-09T10:21:46.982Z,1001.2
2023-05-09T10:23:03.214Z,1001.2
2023-05-09T10:24:19.593Z,1001.3
2023-05-09T10:25:35.830Z,1001.2
2023-05-09T10:26:52.059Z,1001.1
2023-05-09T10:28:08.309Z,1001.1
2023-05-09T10:29:24.535Z,1001.1
2023-05-09T10:30:40.779Z,1001
2023-05-09T10:33:13.254Z,1001.1
2023-05-09T10:34:29.498Z,1001
2023-05-09T10:35:45.736Z,1001
2023-05-09T10:37:01.982Z,1001
2023-05-09T10:38:18.221Z,1001
2023-05-09T10:39:34.457Z,1001
2023-05-09T10:40:49.706Z,1001
2023-05-09T10:42:05.954Z,1000.9
2023-05-09T10:43:22.205Z,1000.9
2023-05-09T10:44:38.431Z,1000.9
2023-05-09T10:45:54.677Z,1001
2023-05-09T10:47:10.919Z,1000.8
2023-05-09T10:48:27.153Z,1000.9
2023-05-09T10:49:43.396Z,1000.8
2023-05-09T10:50:59.637Z,1000.7
2023-05-09T10:52:15.880Z,1000.7
2023-05-09T10:53:32.120Z,1000.7
2023-05-09T10:54:48.358Z,1000.7
2023-05-09T10:56:04.603Z,1000.6
2023-05-09T10:57:19.852Z,1000.6
2023-05-09T10:58:36.101Z,1000.6
2023-05-09T10:59:52.322Z,1000.6
2023-05-09T11:01:08.581Z,1000.5
2023-05-09T11:02:24.806Z,1000.6
2023-05-09T11:03:41.064Z,1000.6
2023-05-09T11:04:57.286Z,1000.5
2023-05-09T11:06:13.521Z,1000.5
2023-05-09T11:07:29.765Z,1000.5
2023-05-09T11:08:46.003Z,1000.5
2023-05-09T11:10:02.246Z,1000.5
2023-05-09T11:11:18.500Z,1000.4
2023-05-09T11:12:34.732Z,1000.4
2023-05-09T11:13:51.101Z,1000.4
2023-05-09T11:15:07.338Z,1000.4
2023-05-09T11:16:23.563Z,1000.4
2023-05-09T11:17:39.806Z,1000.3
2023-05-09T11:20:12.295Z,1000.2
2023-05-09T11:21:28.527Z,1000.2
2023-05-09T11:22:44.761Z,1000.2
2023-05-09T11:24:01.013Z,1000.1
2023-05-09T11:25:17.254Z,1000.2
2023-05-09T11:26:33.488Z,1000.1
2023-05-09T11:27:49.731Z,1000.1
2023-05-09T11:29:05.973Z,1000.1
2023-05-09T11:30:21.229Z,1000.1
2023-05-09T11:31:37.474Z,1000.1
2023-05-09T11:32:53.697Z,1000.1
2023-05-09T11:34:09.936Z,1000.1
2023-05-09T11:35:26.181Z,1000.1
2023-05-09T11:36:42.428Z,1000
2023-05-09T11:37:58.660Z,1000
2023-05-09T11:39:14.905Z,1000
2023-05-09T11:40:31.154Z,1000.1
2023-05-09T11:41:47.375Z,1000
2023-05-09T11:43:03.621Z,1000
2023-05-09T11:44:19.870Z,1000
2023-05-09T11:45:36.105Z,999.9
2023-05-09T11:46:51.358Z,1000
2023-05-09T11:48:07.612Z,999.9
2023-05-09T11:50:40.084Z,1000
2023-05-09T11:51:56.325Z,999.9
2023-05-09T11:53:12.568Z,999.9
2023-05-09T11:54:28.807Z,999.9
2023-05-09T11:55:45.032Z,999.9
2023-05-09T11:57:01.271Z,999.9
2023-05-09T11:58:17.513Z,999.8
2023-05-09T11:59:33.763Z,999.9
2023-05-09T12:00:49.993Z,999.9
2023-05-09T12:02:06.245Z,999.8
2023-05-09T12:03:22.485Z,999.8
2023-05-09T12:04:37.735Z,999.8
2023-05-09T12:05:53.981Z,999.7
2023-05-09T12:07:10.214Z,999.6
2023-05-09T12:08:26.448Z,999.7
2023-05-09T12:09:42.685Z,999.6
2023-05-09T12:10:58.934Z,999.6
2023-05-09T12:12:15.166Z,999.5
2023-05-09T12:13:31.417Z,999.6
2023-05-09T12:14:47.664Z,999.6
2023-05-09T12:16:03.887Z,999.5
2023-05-09T12:18:36.375Z,999.4
2023-05-09T12:19:52.612Z,999.5
2023-05-09T12:21:07.878Z,999.4
2023-05-09T12:22:23.140Z,999.4
2023-05-09T12:23:39.366Z,999.3
2023-05-09T12:26:11.839Z,999.2
2023-05-09T12:27:28.100Z,999.2
2023-05-09T12:28:44.335Z,999.1
2023-05-09T12:30:00.559Z,999.2
2023-05-09T12:31:16.808Z,999.1
2023-05-09T12:32:33.048Z,999.1
2023-05-09T12:33:49.287Z,999.2
2023-05-09T12:36:21.765Z,999
2023-05-09T12:37:37.023Z,999
2023-05-09T12:38:52.291Z,998.8
2023-05-09T12:40:08.529Z,999
2023-05-09T12:41:24.762Z,998.9
2023-05-09T12:42:41.007Z,998.9
2023-05-09T12:43:57.236Z,998.9
2023-05-09T12:45:13.491Z,998.8
2023-05-09T12:46:29.714Z,998.8
2023-05-09T12:47:45.955Z,998.9
2023-05-09T12:49:02.202Z,998.9
2023-05-09T12:50:17.457Z,998.8
2023-05-09T12:51:32.724Z,998.8
2023-05-09T12:52:48.965Z,998.8
2023-05-09T12:54:05.201Z,998.8
2023-05-09T12:55:21.444Z,998.7
2023-05-09T12:56:37.676Z,998.7
2023-05-09T12:57:53.921Z,998.7
2023-05-09T12:59:10.168Z,998.6
2023-05-09T13:00:26.393Z,998.6
2023-05-09T13:01:42.640Z,998.5
2023-05-09T13:04:15.115Z,998.5
2023-05-09T13:05:31.360Z,998.4
2023-05-09T13:06:47.607Z,998.4
2023-05-09T13:08:02.865Z,998.3
2023-05-09T13:09:19.100Z,998.3
2023-05-09T13:10:35.326Z,998.2
2023-05-09T13:11:51.578Z,998.2
2023-05-09T13:13:07.812Z,998.3
2023-05-09T13:14:24.046Z,998.3
2023-05-09T13:15:40.283Z,998.3
2023-05-09T13:16:56.523Z,998.2
2023-05-09T13:18:12.766Z,998.3
2023-05-09T13:19:29.009Z,998.2
2023-05-09T13:20:45.247Z,998.3
2023-05-09T13:22:01.501Z,998.2
2023-05-09T13:23:17.739Z,998.3
2023-05-09T13:24:32.993Z,998.3
2023-05-09T13:25:49.223Z,998.2
2023-05-09T13:27:05.470Z,998.2
2023-05-09T13:28:21.703Z,998.1
2023-05-09T13:29:37.941Z,998.2
2023-05-09T13:30:54.195Z,998.2
2023-05-09T13:32:10.424Z,998.2
2023-05-09T13:33:26.665Z,998.1
2023-05-09T13:34:42.904Z,998
2023-05-09T13:35:59.149Z,997.9
2023-05-09T13:37:15.397Z,997.9
2023-05-09T13:38:31.627Z,997.9
2023-05-09T13:39:47.857Z,997.9
2023-05-09T13:41:03.117Z,997.8
2023-05-09T13:42:19.373Z,997.9
2023-05-09T13:43:35.594Z,997.9
2023-05-09T13:44:51.837Z,997.9
2023-05-09T13:46:08.090Z,997.9
2023-05-09T13:47:24.315Z,997.8
2023-05-09T13:48:40.566Z,997.8
2023-05-09T13:49:56.797Z,997.8
2023-05-09T13:51:13.046Z,997.8
2023-05-09T13:52:29.281Z,997.8
2023-05-09T13:53:45.527Z,997.8
2023-05-09T13:55:01.755Z,997.8
2023-05-09T13:56:18.006Z,997.7
2023-05-09T13:57:33.262Z,997.9
2023-05-09T13:58:49.491Z,997.7
2023-05-09T14:00:05.734Z,997.7
2023-05-09T14:01:21.974Z,997.7
2023-05-09T14:02:38.221Z,997.7
2023-05-09T14:03:54.452Z,997.6
2023-05-09T14:05:10.686Z,997.6
2023-05-09T14:06:26.928Z,997.7
2023-05-09T14:07:43.170Z,997.7
2023-05-09T14:08:59.406Z,997.6
2023-05-09T14:10:15.653Z,997.6
2023-05-09T14:11:31.904Z,997.6
2023-05-09T14:12:48.144Z,997.5
2023-05-09T14:14:03.382Z,997.5
2023-05-09T14:15:19.629Z,997.5
2023-05-09T14:16:35.867Z,997.5
2023-05-09T14:17:52.117Z,997.5
2023-05-09T14:19:08.356Z,997.5
2023-05-09T14:20:24.584Z,997.5
2023-05-09T14:21:40.833Z,997.5
2023-05-09T14:22:57.066Z,997.5
2023-05-09T14:24:13.303Z,997.5
2023-05-09T14:25:29.541Z,997.4
2023-05-09T14:26:45.795Z,997.4
2023-05-09T14:28:02.022Z,997.4
2023-05-09T14:29:18.265Z,997.4
2023-05-09T14:30:33.520Z,997.3
2023-05-09T14:31:49.776Z,997.3
2023-05-09T14:33:06.014Z,997.3
2023-05-09T14:34:22.241Z,997.3
2023-05-09T14:35:38.493Z,997.3
2023-05-09T14:36:54.736Z,997.2
2023-05-09T14:38:10.956Z,997.3
2023-05-09T14:39:27.200Z,997.2
2023-05-09T14:40:43.448Z,997.4
2023-05-09T14:41:59.690Z,997.3
2023-05-09T14:43:15.917Z,997.3
2023-05-09T14:44:32.170Z,997.3
2023-05-09T14:45:48.414Z,997.3
2023-05-09T14:47:03.655Z,997.2
2023-05-09T14:48:19.906Z,997.2
2023-05-09T14:49:36.138Z,997.2
2023-05-09T14:50:52.385Z,997.2
2023-05-09T14:52:08.619Z,997.2
2023-05-09T14:53:24.871Z,997.2
2023-05-09T14:54:41.103Z,997.2
2023-05-09T14:55:57.333Z,997.1
2023-05-09T14:57:13.585Z,997.2
2023-05-09T14:58:29.829Z,997.1
2023-05-09T15:01:02.306Z,997.2
2023-05-09T15:02:18.538Z,997.2
2023-05-09T15:03:33.797Z,997.2
2023-05-09T15:06:06.282Z,997.2
2023-05-09T15:07:22.514Z,997.2
2023-05-09T15:08:38.755Z,997.2
2023-05-09T15:09:54.989Z,997.2
2023-05-09T15:11:11.229Z,997.2
2023-05-09T15:12:27.476Z,997.2
2023-05-09T15:13:43.724Z,997.2
2023-05-09T15:14:59.967Z,997.2
2023-05-09T15:16:16.184Z,997.2
2023-05-09T15:17:32.431Z,997.1
2023-05-09T15:18:48.667Z,997.1
2023-05-09T15:20:03.927Z,997.1
2023-05-09T15:21:20.176Z,997
2023-05-09T15:22:36.408Z,997.1
2023-05-09T15:23:52.645Z,997
2023-05-09T15:25:08.885Z,997
2023-05-09T15:26:25.130Z,997
2023-05-09T15:27:41.376Z,997
2023-05-09T15:28:57.618Z,997
2023-05-09T15:30:13.841Z,997
2023-05-09T15:31:30.079Z,997
2023-05-09T15:32:46.337Z,997
2023-05-09T15:34:02.565Z,996.9
2023-05-09T15:36:35.054Z,996.8
2023-05-09T15:37:50.299Z,997
2023-05-09T15:39:06.546Z,996.8
2023-05-09T15:40:22.776Z,996.8
2023-05-09T15:41:39.020Z,996.8
2023-05-09T15:44:11.495Z,996.8
2023-05-09T15:45:27.741Z,996.8
2023-05-09T15:46:43.993Z,996.8
2023-05-09T15:48:00.220Z,996.7
2023-05-09T15:49:16.469Z,996.8
2023-05-09T15:50:32.714Z,996.8
2023-05-09T15:51:48.949Z,996.8
2023-05-09T15:53:05.191Z,996.8
2023-05-09T15:54:20.432Z,996.8
2023-05-09T15:55:36.000Z,996.7
2023-05-09T15:56:52.925Z,996.8
2023-05-09T15:59:25.406Z,996.7
2023-05-09T16:00:40.666Z,996.7
2023-05-09T16:01:55.925Z,996.6
2023-05-09T16:03:12.165Z,996.6
2023-05-09T16:04:28.386Z,996.4
2023-05-09T16:05:44.637Z,996.5
2023-05-09T16:07:00.878Z,996.6
2023-05-09T16:08:17.120Z,996.5
2023-05-09T16:09:33.357Z,996.4
2023-05-09T16:10:49.595Z,996.4
2023-05-09T16:12:05.845Z,996.5
2023-05-09T16:13:22.066Z,996.5
2023-05-09T16:14:38.318Z,996.4
2023-05-09T16:15:53.577Z,996.4
2023-05-09T16:17:08.842Z,996.4
2023-05-09T16:18:25.079Z,996.4
2023-05-09T16:19:41.323Z,996.3
2023-05-09T16:20:57.547Z,996.3
2023-05-09T16:22:13.798Z,996.2
2023-05-09T16:23:30.027Z,996.2
2023-05-09T16:24:46.278Z,996.1
2023-05-09T16:26:02.505Z,996.2
2023-05-09T16:28:34.983Z,996.2
2023-05-09T16:29:51.227Z,996.1
2023-05-09T16:31:07.469Z,996.2
2023-05-09T16:32:23.712Z,996.1
2023-05-09T16:33:38.964Z,996.1
2023-05-09T16:34:55.204Z,996
2023-05-09T16:37:27.680Z,996
2023-05-09T16:38:44.086Z,996.1
2023-05-09T16:39:59.327Z,996.1
2023-05-09T16:41:15.581Z,996
2023-05-09T16:42:31.820Z,995.9
2023-05-09T16:43:48.059Z,995.9
2023-05-09T16:45:04.286Z,995.9
2023-05-09T16:46:20.532Z,996
2023-05-09T16:47:36.767Z,995.9
2023-05-09T16:48:53.017Z,996
2023-05-09T16:50:09.246Z,995.9
2023-05-09T16:51:24.512Z,996
2023-05-09T16:52:40.875Z,995.9
2023-05-09T16:53:57.127Z,995.9
2023-05-09T16:55:13.354Z,995.9
2023-05-09T16:56:29.590Z,995.9
2023-05-09T16:57:45.840Z,995.9
2023-05-09T17:00:18.324Z,995.9
2023-05-09T17:01:34.545Z,995.8
2023-05-09T17:02:50.795Z,995.7
2023-05-09T17:04:07.039Z,995.7
2023-05-09T17:05:23.272Z,995.7
2023-05-09T17:06:39.516Z,995.7
2023-05-09T17:07:55.748Z,995.7
2023-05-09T17:09:11.007Z,995.7
2023-05-09T17:10:27.254Z,995.7
2023-05-09T17:11:43.484Z,995.7
2023-05-09T17:12:59.724Z,995.6
2023-05-09T17:15:32.220Z,995.6
2023-05-09T17:18:03.720Z,995.6
2023-05-09T17:19:18.973Z,995.5
2023-05-09T17:20:34.230Z,995.5
2023-05-09T17:23:06.699Z,995.5
2023-05-09T17:24:22.954Z,995.3
2023-05-09T17:25:39.199Z,995.4
2023-05-09T17:26:55.440Z,995.4
2023-05-09T17:28:11.673Z,995.4
2023-05-09T17:32:00.380Z,995.2
2023-05-09T17:33:16.620Z,995.3
2023-05-09T17:34:32.867Z,995.3
2023-05-09T17:35:48.138Z,995.3
2023-05-09T17:37:03.390Z,995.2
2023-05-09T17:38:19.623Z,995.3
2023-05-09T17:39:35.872Z,995.3
2023-05-09T17:40:52.114Z,995.3
2023-05-09T17:42:08.351Z,995.3
2023-05-09T17:43:24.575Z,995.3
2023-05-09T17:44:40.828Z,995.4
2023-05-09T17:45:57.074Z,995.4
2023-05-09T17:47:13.314Z,995.3
2023-05-09T17:48:28.572Z,995.3
2023-05-09T17:49:43.826Z,995.3
2023-05-09T17:51:00.051Z,995.3
2023-05-09T17:53:32.548Z,995.3
2023-05-09T17:54:48.772Z,995.3
2023-05-09T17:56:05.018Z,995.4
2023-05-09T17:57:21.253Z,995.4
2023-05-09T17:58:37.493Z,995.3
2023-05-09T18:01:09.972Z,995.3
2023-05-09T18:03:42.471Z,995.4
2023-05-09T18:04:57.714Z,995.4
2023-05-09T18:06:12.980Z,995.4
2023-05-09T18:08:45.454Z,995.3
2023-05-09T18:10:01.705Z,995.3
2023-05-09T18:11:17.933Z,995.3
2023-05-09T18:12:34.178Z,995.3
2023-05-09T18:13:50.421Z,995.3
2023-05-09T18:17:39.143Z,995.3
2023-05-09T18:18:55.375Z,995.3
2023-05-09T18:20:11.614Z,995.3
2023-05-09T18:21:27.855Z,995.4
2023-05-09T18:22:43.114Z,995.3
2023-05-09T18:23:59.342Z,995.3