createdAt,value
2022-10-01T00:01:21.752Z,1.50
2022-10-01T00:03:49.592Z,1.65
2022-10-01T00:06:22.543Z,2.47
2022-10-01T00:08:51.551Z,1.52
2022-10-01T00:11:24.036Z,1.27
2022-10-01T00:13:52.176Z,1.58
2022-10-01T00:16:26.884Z,1.38
2022-10-01T00:18:55.128Z,1.77
2022-10-01T00:21:25.419Z,1.15
2022-10-01T00:23:57.891Z,1.50
2022-10-01T00:26:28.030Z,1.02
2022-10-01T00:31:28.908Z,1.30
2022-10-01T00:33:58.397Z,1.60
2022-10-01T00:36:27.074Z,1.50
2022-10-01T00:38:58.722Z,1.60
2022-10-01T00:41:26.702Z,1.35
2022-10-01T00:44:02.395Z,1.38
2022-10-01T00:46:42.938Z,0.88
2022-10-01T00:49:19.080Z,1.20
2022-10-01T00:51:50.869Z,1.48
2022-10-01T00:54:24.936Z,1.52
2022-10-01T00:56:53.902Z,1.50
2022-10-01T00:59:21.724Z,1.35
2022-10-01T01:01:49.457Z,1.48
2022-10-01T01:04:20.598Z,1.55
2022-10-01T01:06:55.928Z,1.10
2022-10-01T01:09:30.638Z,1.42
2022-10-01T01:12:02.026Z,1.15
2022-10-01T01:14:32.709Z,1.27
2022-10-01T01:17:03.273Z,1.08
2022-10-01T01:19:54.863Z,1.02
2022-10-01T01:22:25.534Z,1.30
2022-10-01T01:24:57.301Z,1.35
2022-10-01T01:27:31.808Z,1.20
2022-10-01T01:30:04.623Z,1.10
2022-10-01T01:32:46.349Z,1.40
2022-10-01T01:35:17.292Z,1.33
2022-10-01T01:37:46.762Z,1.33
2022-10-01T01:40:15.088Z,1.02
2022-10-01T01:42:45.182Z,1.00
2022-10-01T01:47:45.481Z,1.00
2022-10-01T01:50:15.594Z,1.02
2022-10-01T01:55:11.107Z,1.20
2022-10-01T01:57:42.785Z,0.90
2022-10-01T02:00:12.422Z,0.90
2022-10-01T02:02:44.642Z,1.00
2022-10-01T02:05:18.550Z,1.00
2022-10-01T02:08:16.480Z,1.05
2022-10-01T02:10:53.391Z,1.00
2022-10-01T02:13:50.494Z,1.20
2022-10-01T02:16:42.569Z,1.00
2022-10-01T02:19:22.897Z,1.25
2022-10-01T02:22:00.204Z,0.85
2022-10-01T02:24:38.527Z,1.20
2022-10-01T02:27:13.785Z,1.00
2022-10-01T02:29:43.886Z,0.90
2022-10-01T02:34:39.930Z,1.25
2022-10-01T02:37:09.700Z,1.00
2022-10-01T02:39:37.550Z,1.15
2022-10-01T02:42:07.229Z,1.17
2022-10-01T02:44:40.213Z,0.90
2022-10-01T02:47:33.545Z,1.00
2022-10-01T02:50:05.707Z,1.10
2022-10-01T02:52:36.691Z,0.70
2022-10-01T02:55:09.521Z,0.63
2022-10-01T02:57:37.816Z,0.85
2022-10-01T03:00:07.210Z,1.15
2022-10-01T03:02:34.963Z,0.75
2022-10-01T03:05:02.918Z,1.25
2022-10-01T03:07:35.798Z,1.00
2022-10-01T03:10:04.090Z,1.15
2022-10-01T03:12:31.843Z,1.40
2022-10-01T03:14:59.495Z,1.05
2022-10-01T03:17:27.363Z,1.08
2022-10-01T03:19:55.051Z,1.33
2022-10-01T03:22:23.776Z,1.15
2022-10-01T03:24:52.747Z,0.80
2022-10-01T03:27:21.710Z,0.90
2022-10-01T03:29:50.159Z,1.08
2022-10-01T03:32:18.230Z,1.27
2022-10-01T03:34:45.925Z,1.10
2022-10-01T03:37:13.606Z,1.23
2022-10-01T03:39:41.319Z,1.17
2022-10-01T03:42:08.964Z,1.55
2022-10-01T03:44:36.595Z,1.20
2022-10-01T03:47:04.351Z,0.80
2022-10-01T03:49:32.063Z,1.08
2022-10-01T03:51:59.824Z,1.17
2022-10-01T03:54:27.556Z,1.48
2022-10-01T03:56:55.075Z,0.93
2022-10-01T03:59:22.898Z,4.88
2022-10-01T04:01:50.957Z,0.90
2022-10-01T04:04:18.940Z,0.77
2022-10-01T04:06:46.753Z,0.73
2022-10-01T04:09:14.482Z,1.50
2022-10-01T04:11:42.160Z,2.05
2022-10-01T04:14:09.906Z,1.42
2022-10-01T04:16:37.660Z,0.75
2022-10-01T04:19:05.636Z,1.77
2022-10-01T04:21:33.655Z,0.73
2022-10-01T04:24:03.139Z,0.52
2022-10-01T04:26:31.027Z,0.77
2022-10-01T04:28:59.339Z,0.93
2022-10-01T04:31:27.936Z,0.70
2022-10-01T04:33:57.935Z,1.30
2022-10-01T04:36:26.221Z,0.70
2022-10-01T04:38:59.319Z,0.73
2022-10-01T04:41:30.663Z,0.88
2022-10-01T04:44:00.216Z,0.80
2022-10-01T04:46:29.144Z,1.00
2022-10-01T04:48:56.987Z,1.30
2022-10-01T04:51:24.737Z,0.80
2022-10-01T04:53:52.527Z,0.88
2022-10-01T04:56:20.207Z,0.68
2022-10-01T04:58:48.688Z,0.68
2022-10-01T05:01:16.418Z,0.82
2022-10-01T05:03:44.144Z,1.08
2022-10-01T05:06:12.313Z,1.15
2022-10-01T05:08:40.134Z,0.85
2022-10-01T05:11:07.939Z,0.70
2022-10-01T05:13:35.663Z,0.82
2022-10-01T05:16:03.814Z,0.80
2022-10-01T05:18:32.536Z,0.93
2022-10-01T05:21:00.381Z,1.38
2022-10-01T05:23:28.000Z,0.85
2022-10-01T05:25:55.665Z,1.33
2022-10-01T05:28:23.433Z,1.60
2022-10-01T05:30:51.481Z,1.15
2022-10-01T05:33:19.300Z,1.77
2022-10-01T05:35:47.272Z,1.05
2022-10-01T05:38:15.164Z,1.02
2022-10-01T05:40:46.241Z,1.48
2022-10-01T05:43:14.347Z,3.63
2022-10-01T05:45:43.140Z,1.80
2022-10-01T05:48:10.955Z,2.60
2022-10-01T05:50:44.208Z,3.00
2022-10-01T05:53:15.840Z,2.35
2022-10-01T05:55:43.659Z,1.20
2022-10-01T05:58:12.309Z,1.27
2022-10-01T06:00:40.842Z,1.83
2022-10-01T06:03:09.077Z,1.88
2022-10-01T06:05:38.032Z,1.85
2022-10-01T06:08:06.935Z,1.88
2022-10-01T06:10:36.862Z,2.70
2022-10-01T06:13:05.756Z,1.77
2022-10-01T06:15:34.525Z,2.35
2022-10-01T06:18:06.056Z,2.85
2022-10-01T06:20:33.872Z,1.73
2022-10-01T06:23:01.723Z,1.63
2022-10-01T06:25:29.890Z,1.40
2022-10-01T06:27:58.314Z,1.70
2022-10-01T06:30:31.943Z,1.73
2022-10-01T06:33:10.193Z,3.83
2022-10-01T06:35:42.926Z,2.00
2022-10-01T06:38:11.260Z,2.03
2022-10-01T06:40:39.443Z,2.25
2022-10-01T06:43:09.163Z,1.73
2022-10-01T06:45:38.570Z,2.00
2022-10-01T06:48:06.505Z,2.63
2022-10-01T06:50:35.231Z,1.95
2022-10-01T06:53:03.117Z,1.30
2022-10-01T06:55:32.154Z,3.08
2022-10-01T06:58:01.682Z,2.35
2022-10-01T07:00:30.767Z,2.15
2022-10-01T07:02:58.527Z,1.80
2022-10-01T07:05:26.655Z,2.22
2022-10-01T07:07:54.664Z,2.05
2022-10-01T07:10:23.161Z,1.95
2022-10-01T07:12:51.089Z,2.28
2022-10-01T07:15:20.224Z,1.60
2022-10-01T07:17:51.917Z,1.50
2022-10-01T07:20:20.630Z,1.63
2022-10-01T07:22:48.991Z,1.63
2022-10-01T07:25:17.058Z,3.53
2022-10-01T07:27:45.680Z,4.40
2022-10-01T07:30:13.692Z,3.00
2022-10-01T07:32:44.310Z,2.08
2022-10-01T07:35:11.951Z,1.65
2022-10-01T07:37:39.967Z,3.95
2022-10-01T07:40:08.751Z,1.88
2022-10-01T07:42:36.802Z,1.20
2022-10-01T07:45:06.754Z,2.22
2022-10-01T07:47:34.729Z,1.40
2022-10-01T07:50:02.388Z,1.17
2022-10-01T07:52:30.097Z,1.92
2022-10-01T07:54:58.251Z,1.58
2022-10-01T07:57:25.868Z,2.00
2022-10-01T07:59:56.064Z,1.75
2022-10-01T08:02:24.064Z,1.35
2022-10-01T08:05:10.105Z,2.05
2022-10-01T08:07:38.451Z,1.67
2022-10-01T08:10:06.487Z,3.42
2022-10-01T08:12:34.337Z,2.20
2022-10-01T08:15:06.857Z,1.77
2022-10-01T08:17:34.847Z,1.67
2022-10-01T08:20:02.654Z,1.90
2022-10-01T08:22:30.392Z,3.53
2022-10-01T08:24:58.072Z,14.95
2022-10-01T08:27:26.528Z,2.58
2022-10-01T08:29:54.901Z,1.92
2022-10-01T08:32:24.986Z,3.10
2022-10-01T08:37:28.973Z,1.83
2022-10-01T08:39:57.248Z,2.08
2022-10-01T08:42:41.832Z,2.10
2022-10-01T08:45:35.427Z,1.45
2022-10-01T08:48:26.248Z,2.67
2022-10-01T08:51:07.936Z,2.47
2022-10-01T08:53:57.129Z,1.63
2022-10-01T08:56:35.527Z,1.38
2022-10-01T08:59:29.875Z,2.20
2022-10-01T09:01:59.242Z,2.15
2022-10-01T09:04:28.414Z,1.65
2022-10-01T09:07:10.813Z,3.45
2022-10-01T09:10:04.622Z,3.90
2022-10-01T09:13:07.394Z,3.50
2022-10-01T09:15:35.012Z,9.02
2022-10-01T09:18:22.740Z,4.40
2022-10-01T09:20:56.285Z,4.18
2022-10-01T09:23:38.642Z,4.95
2022-10-01T09:26:10.711Z,24.25
2022-10-01T09:28:41.710Z,4.13
2022-10-01T09:31:26.836Z,1.98
2022-10-01T09:34:16.095Z,1.88
2022-10-01T09:36:59.710Z,1.40
2022-10-01T09:39:46.876Z,1.45
2022-10-01T09:42:14.742Z,1.60
2022-10-01T09:44:42.838Z,1.05
2022-10-01T09:47:23.362Z,1.10
2022-10-01T09:49:51.151Z,1.10
2022-10-01T09:52:39.734Z,1.45
2022-10-01T09:55:31.546Z,1.20
2022-10-01T09:58:02.748Z,2.08
2022-10-01T10:00:31.265Z,1.95
2022-10-01T10:02:59.060Z,3.13
2022-10-01T10:05:39.953Z,2.13
2022-10-01T10:08:21.345Z,1.55
2022-10-01T10:11:03.216Z,1.55
2022-10-01T10:13:39.308Z,1.48
2022-10-01T10:16:30.619Z,1.60
2022-10-01T10:19:02.589Z,2.60
2022-10-01T10:21:37.445Z,1.63
2022-10-01T10:24:06.525Z,2.35
2022-10-01T10:26:35.958Z,1.85
2022-10-01T10:29:04.499Z,3.30
2022-10-01T10:31:43.075Z,1.73
2022-10-01T10:34:18.862Z,2.55
2022-10-01T10:36:47.521Z,2.33
2022-10-01T10:39:26.032Z,42.05
2022-10-01T10:41:54.175Z,27.55
2022-10-01T10:44:24.397Z,1.75
2022-10-01T10:46:53.393Z,2.53
2022-10-01T10:49:28.049Z,1.85
2022-10-01T10:51:58.736Z,1.35
2022-10-01T10:54:37.690Z,28.85
2022-10-01T10:57:06.855Z,38.70
2022-10-01T10:59:34.894Z,28.90
2022-10-01T11:02:06.344Z,38.80
2022-10-01T11:04:34.136Z,34.78
2022-10-01T11:07:02.282Z,12.98
2022-10-01T11:10:03.471Z,61.35
2022-10-01T11:15:30.230Z,96.68
2022-10-01T11:18:10.557Z,94.07
2022-10-01T11:21:11.833Z,109.53
2022-10-01T11:24:00.140Z,109.55
2022-10-01T11:26:34.934Z,101.70
2022-10-01T11:29:09.407Z,119.65
2022-10-01T11:31:47.747Z,117.72
2022-10-01T11:34:19.190Z,48.60
2022-10-01T11:36:55.322Z,2.17
2022-10-01T11:39:24.327Z,1.35
2022-10-01T11:41:55.974Z,1.17
2022-10-01T11:44:31.692Z,1.20
2022-10-01T11:47:02.153Z,2.42
2022-10-01T11:49:42.713Z,2.60
2022-10-01T11:52:40.269Z,1.70
2022-10-01T11:55:32.335Z,1.10
2022-10-01T11:58:32.833Z,0.70
2022-10-01T12:01:04.880Z,1.17
2022-10-01T12:03:37.829Z,1.00
2022-10-01T12:06:09.664Z,1.50
2022-10-01T12:08:38.479Z,67.95
2022-10-01T12:11:17.958Z,78.40
2022-10-01T12:13:55.391Z,84.90
2022-10-01T12:16:32.322Z,90.75
2022-10-01T12:19:00.211Z,47.53
2022-10-01T12:21:34.263Z,73.30
2022-10-01T12:24:07.170Z,69.97
2022-10-01T12:27:00.528Z,0.88
2022-10-01T12:29:55.735Z,1.27
2022-10-01T12:32:34.058Z,1.45
2022-10-01T12:35:21.608Z,1.52
2022-10-01T12:38:03.731Z,1.05
2022-10-01T12:40:48.283Z,1.77
2022-10-01T12:43:50.813Z,1.02
2022-10-01T12:46:29.375Z,1.05
2022-10-01T12:49:12.310Z,1.85
2022-10-01T12:52:06.540Z,1.52
2022-10-01T12:54:50.767Z,1.17
2022-10-01T12:57:37.200Z,1.88
2022-10-01T13:00:13.725Z,1.10
2022-10-01T13:03:13.268Z,1.77
2022-10-01T13:06:04.731Z,1.83
2022-10-01T13:08:43.349Z,1.10
2022-10-01T13:11:20.757Z,2.28
2022-10-01T13:13:52.714Z,2.97
2022-10-01T13:16:31.502Z,2.90
2022-10-01T13:18:58.922Z,1.40
2022-10-01T13:21:45.161Z,44.83
2022-10-01T13:24:26.906Z,42.67
2022-10-01T13:27:05.710Z,49.92
2022-10-01T13:29:48.313Z,56.85
2022-10-01T13:32:36.196Z,58.05
2022-10-01T13:35:27.951Z,68.95
2022-10-01T13:38:00.653Z,70.82
2022-10-01T13:40:34.129Z,79.30
2022-10-01T13:43:19.946Z,86.22
2022-10-01T13:45:49.568Z,88.38
2022-10-01T13:48:34.773Z,87.68
2022-10-01T13:51:12.957Z,98.15
2022-10-01T13:53:43.753Z,88.68
2022-10-01T13:56:14.533Z,85.25
2022-10-01T13:58:44.231Z,84.05
2022-10-01T14:01:24.124Z,75.82
2022-10-01T14:04:05.292Z,1.77
2022-10-01T14:06:36.546Z,1.95
2022-10-01T14:09:19.286Z,4.47
2022-10-01T14:12:22.738Z,42.78
2022-10-01T14:15:16.111Z,41.95
2022-10-01T14:17:50.939Z,46.55
2022-10-01T14:20:25.368Z,47.55
2022-10-01T14:22:53.081Z,61.13
2022-10-01T14:25:23.367Z,60.92
2022-10-01T14:28:27.987Z,19.75
2022-10-01T14:31:33.415Z,49.00
2022-10-01T14:34:20.395Z,39.63
2022-10-01T14:36:53.588Z,59.22
2022-10-01T14:39:21.176Z,8.10
2022-10-01T14:41:50.454Z,39.92
2022-10-01T14:44:31.991Z,42.15
2022-10-01T14:47:00.812Z,39.72
2022-10-01T14:49:30.148Z,9.23
2022-10-01T14:52:08.136Z,29.40
2022-10-01T14:54:43.871Z,18.10
2022-10-01T14:57:27.065Z,44.30
2022-10-01T14:59:55.733Z,62.08
2022-10-01T15:02:25.277Z,64.75
2022-10-01T15:04:55.448Z,70.35
2022-10-01T15:07:24.188Z,70.47
2022-10-01T15:09:51.865Z,68.55
2022-10-01T15:12:22.679Z,78.85
2022-10-01T15:14:54.313Z,83.78
2022-10-01T15:17:27.197Z,88.15
2022-10-01T15:19:57.269Z,81.28
2022-10-01T15:24:59.628Z,85.35
2022-10-01T15:27:27.640Z,81.07
2022-10-01T15:29:59.555Z,67.97
2022-10-01T15:32:28.381Z,64.35
2022-10-01T15:34:59.930Z,1.70
2022-10-01T15:37:38.036Z,55.30
2022-10-01T15:40:09.751Z,56.35
2022-10-01T15:42:37.580Z,63.38
2022-10-01T15:45:07.968Z,58.58
2022-10-01T15:48:02.044Z,53.35
2022-10-01T15:50:41.868Z,47.05
2022-10-01T15:53:25.235Z,51.83
2022-10-01T15:55:57.073Z,60.63
2022-10-01T15:58:31.774Z,65.13
2022-10-01T16:01:30.032Z,75.10
2022-10-01T16:04:11.346Z,75.43
2022-10-01T16:06:45.416Z,76.28
2022-10-01T16:09:20.089Z,53.72
2022-10-01T16:12:04.107Z,29.80
2022-10-01T16:14:34.777Z,25.63
2022-10-01T16:17:17.630Z,11.93
2022-10-01T16:19:46.667Z,2.78
2022-10-01T16:22:20.197Z,13.00
2022-10-01T16:24:48.905Z,23.70
2022-10-01T16:27:20.296Z,10.57
2022-10-01T16:30:18.945Z,10.40
2022-10-01T16:32:46.499Z,2.92
2022-10-01T16:35:18.741Z,1.85
2022-10-01T16:37:49.362Z,1.63
2022-10-01T16:40:21.058Z,1.20
2022-10-01T16:42:52.131Z,1.17
2022-10-01T16:45:25.222Z,2.53
2022-10-01T16:47:53.379Z,6.10
2022-10-01T16:50:22.853Z,3.13
2022-10-01T16:52:55.524Z,1.48
2022-10-01T16:55:30.671Z,2.85
2022-10-01T16:57:57.975Z,4.07
2022-10-01T17:00:26.855Z,9.48
2022-10-01T17:02:55.425Z,19.52
2022-10-01T17:05:36.214Z,28.65
2022-10-01T17:08:10.988Z,30.40
2022-10-01T17:10:48.481Z,29.85
2022-10-01T17:13:16.599Z,32.35
2022-10-01T17:15:44.576Z,16.73
2022-10-01T17:18:12.428Z,9.35
2022-10-01T17:20:40.090Z,6.40
2022-10-01T17:23:08.053Z,2.95
2022-10-01T17:25:38.344Z,1.40
2022-10-01T17:28:08.678Z,1.27
2022-10-01T17:30:41.433Z,1.20
2022-10-01T17:33:10.590Z,1.23
2022-10-01T17:35:45.122Z,1.80
2022-10-01T17:38:13.242Z,2.38
2022-10-01T17:40:41.659Z,0.95
2022-10-01T17:43:12.475Z,1.15
2022-10-01T17:45:40.331Z,1.83
2022-10-01T17:48:08.381Z,1.65
2022-10-01T17:50:43.841Z,1.58
2022-10-01T17:53:12.445Z,3.88
2022-10-01T17:55:44.698Z,1.98
2022-10-01T17:58:12.366Z,1.58
2022-10-01T18:00:41.321Z,1.08
2022-10-01T18:03:09.016Z,1.70
2022-10-01T18:05:37.088Z,5.85
2022-10-01T18:08:04.716Z,1.30
2022-10-01T18:10:32.383Z,0.98
2022-10-01T18:13:00.082Z,1.27
2022-10-01T18:15:27.917Z,1.25
2022-10-01T18:19:10.306Z,2.45
2022-10-01T18:20:43.526Z,3.42
2022-10-01T18:23:11.097Z,2.22
2022-10-01T18:25:38.798Z,7.45
2022-10-01T18:28:07.011Z,3.53
2022-10-01T18:30:35.123Z,3.78
2022-10-01T18:33:02.961Z,1.98
2022-10-01T18:35:35.187Z,3.35
2022-10-01T18:38:21.667Z,2.10
2022-10-01T18:40:57.103Z,4.65
2022-10-01T18:43:26.188Z,5.68
2022-10-01T18:45:56.653Z,7.28
2022-10-01T18:48:51.568Z,2.88
2022-10-01T18:51:34.499Z,3.83
2022-10-01T18:54:18.051Z,3.15
2022-10-01T18:57:24.274Z,1.98
2022-10-01T19:00:23.566Z,1.80
2022-10-01T19:03:19.834Z,0.93
2022-10-01T19:06:22.686Z,1.48
2022-10-01T19:08:53.366Z,1.10
2022-10-01T19:11:57.577Z,1.05
2022-10-01T19:14:53.127Z,0.80
2022-10-01T19:17:37.954Z,1.20
2022-10-01T19:20:07.836Z,0.80
2022-10-01T19:23:03.475Z,0.90
2022-10-01T19:25:48.547Z,1.10
2022-10-01T19:28:37.520Z,1.00
2022-10-01T19:31:16.494Z,1.20
2022-10-01T19:33:56.579Z,1.35
2022-10-01T19:36:34.818Z,3.10
2022-10-01T19:39:09.550Z,2.17
2022-10-01T19:41:40.457Z,5.03
2022-10-01T19:44:15.931Z,1.02
2022-10-01T19:46:47.555Z,1.38
2022-10-01T19:49:41.227Z,1.02
2022-10-01T19:52:13.594Z,0.95
2022-10-01T19:54:46.129Z,1.10
2022-10-01T19:57:25.242Z,0.80
2022-10-01T19:59:56.415Z,0.80
2022-10-01T20:02:27.052Z,0.75
2022-10-01T20:05:04.090Z,0.75
2022-10-01T20:07:40.955Z,0.80
2022-10-01T20:10:36.373Z,0.98
2022-10-01T20:13:41.134Z,0.80
2022-10-01T20:16:21.366Z,1.00
2022-10-01T20:18:52.056Z,0.80
2022-10-01T20:21:29.810Z,0.80
2022-10-01T20:24:20.825Z,0.85
2022-10-01T20:27:01.744Z,0.80
2022-10-01T20:29:49.430Z,0.80
2022-10-01T20:32:25.940Z,0.73
2022-10-01T20:35:20.994Z,0.93
2022-10-01T20:38:16.199Z,0.90
2022-10-01T20:40:49.823Z,0.90
2022-10-01T20:43:20.673Z,1.38
2022-10-01T20:45:51.006Z,1.30
2022-10-01T20:48:33.818Z,1.08
2022-10-01T20:51:23.126Z,0.93
2022-10-01T20:54:10.869Z,1.20
2022-10-01T20:56:55.783Z,0.90
2022-10-01T20:59:44.740Z,0.88
2022-10-01T21:02:42.977Z,27.20
2022-10-01T21:05:14.468Z,43.40
2022-10-01T21:07:45.164Z,0.80
2022-10-01T21:10:46.279Z,1.48
2022-10-01T21:16:25.059Z,1.00
2022-10-01T21:19:00.521Z,1.10
2022-10-01T21:21:56.663Z,1.30
2022-10-01T21:24:41.172Z,1.20
2022-10-01T21:27:48.015Z,36.30
2022-10-01T21:30:19.215Z,1.33
2022-10-01T21:33:04.286Z,1.00
2022-10-01T21:35:59.564Z,1.20
2022-10-01T21:38:31.567Z,1.02
2022-10-01T21:41:02.267Z,1.17
2022-10-01T21:43:56.579Z,29.10
2022-10-01T21:46:53.386Z,2.40
2022-10-01T21:49:36.132Z,1.25
2022-10-01T21:52:22.341Z,1.27
2022-10-01T21:55:14.520Z,1.35
2022-10-01T21:57:48.430Z,1.00
2022-10-01T22:00:23.576Z,1.13
2022-10-01T22:03:06.431Z,1.10
2022-10-01T22:05:50.229Z,1.08
2022-10-01T22:08:17.896Z,1.05
2022-10-01T22:10:48.758Z,1.17
2022-10-01T22:13:31.588Z,0.85
2022-10-01T22:16:10.333Z,1.30
2022-10-01T22:18:44.764Z,0.90
2022-10-01T22:21:35.949Z,1.20
2022-10-01T22:24:16.394Z,0.90
2022-10-01T22:26:49.355Z,0.82
2022-10-01T22:29:20.513Z,1.10
2022-10-01T22:31:49.627Z,1.23
2022-10-01T22:34:25.712Z,1.20
2022-10-01T22:37:02.544Z,1.10
2022-10-01T22:39:36.125Z,1.00
2022-10-01T22:42:18.902Z,1.05
2022-10-01T22:44:47.496Z,1.13
2022-10-01T22:47:28.993Z,1.20
2022-10-01T22:50:19.209Z,0.95
2022-10-01T22:53:34.538Z,1.05
2022-10-01T22:56:02.249Z,1.00
2022-10-01T22:59:02.375Z,0.90
2022-10-01T23:02:06.611Z,0.80
2022-10-01T23:04:57.037Z,0.95
2022-10-01T23:07:36.338Z,1.23
2022-10-01T23:10:25.180Z,1.23
2022-10-01T23:13:11.682Z,1.02
2022-10-01T23:15:52.388Z,0.70
2022-10-01T23:18:46.160Z,1.00
2022-10-01T23:21:20.461Z,1.30
2022-10-01T23:24:02.957Z,1.25
2022-10-01T23:29:29.643Z,1.45
2022-10-01T23:32:19.173Z,0.80
2022-10-01T23:34:56.038Z,0.93
2022-10-01T23:38:07.547Z,1.13
2022-10-01T23:40:37.449Z,1.17
2022-10-01T23:43:17.528Z,0.93
2022-10-01T23:46:06.119Z,1.13
2022-10-01T23:51:21.745Z,0.90
2022-10-01T23:54:07.788Z,1.23
2022-10-01T23:56:50.228Z,1.10
