createdAt,value
2022-08-24T00:02:28.935Z,4.97
2022-08-24T00:05:01.886Z,4.80
2022-08-24T00:07:35.116Z,4.95
2022-08-24T00:10:10.073Z,4.80
2022-08-24T00:12:43.457Z,5.10
2022-08-24T00:15:16.594Z,5.00
2022-08-24T00:17:48.807Z,5.08
2022-08-24T00:20:21.003Z,4.80
2022-08-24T00:22:53.460Z,4.50
2022-08-24T00:25:26.040Z,5.33
2022-08-24T00:27:58.235Z,5.45
2022-08-24T00:30:31.159Z,4.92
2022-08-24T00:33:04.005Z,6.37
2022-08-24T00:35:36.710Z,5.05
2022-08-24T00:38:10.039Z,5.85
2022-08-24T00:40:45.242Z,7.35
2022-08-24T00:43:21.085Z,6.40
2022-08-24T00:45:57.304Z,5.92
2022-08-24T00:48:32.979Z,5.85
2022-08-24T00:51:07.931Z,5.90
2022-08-24T00:53:44.308Z,5.42
2022-08-24T00:56:20.066Z,5.90
2022-08-24T00:58:57.054Z,5.83
2022-08-24T01:01:31.899Z,5.70
2022-08-24T01:06:36.750Z,6.45
2022-08-24T01:09:08.862Z,6.22
2022-08-24T01:11:42.823Z,6.37
2022-08-24T01:14:14.851Z,6.28
2022-08-24T01:17:04.857Z,6.60
2022-08-24T01:19:43.353Z,6.78
2022-08-24T01:22:24.806Z,6.60
2022-08-24T01:24:57.790Z,6.62
2022-08-24T01:27:30.473Z,5.90
2022-08-24T01:30:04.744Z,7.00
2022-08-24T01:32:36.892Z,7.20
2022-08-24T01:35:10.323Z,7.33
2022-08-24T01:37:43.645Z,7.03
2022-08-24T01:40:16.199Z,7.12
2022-08-24T01:42:53.467Z,6.60
2022-08-24T01:45:26.589Z,6.50
2022-08-24T01:47:59.750Z,6.58
2022-08-24T01:50:32.259Z,6.40
2022-08-24T01:53:07.156Z,6.37
2022-08-24T01:55:39.608Z,6.67
2022-08-24T01:58:12.562Z,6.83
2022-08-24T02:00:47.040Z,7.30
2022-08-24T02:03:19.239Z,6.62
2022-08-24T02:05:52.444Z,6.85
2022-08-24T02:08:25.642Z,6.85
2022-08-24T02:10:57.891Z,6.92
2022-08-24T02:13:31.203Z,6.60
2022-08-24T02:16:03.688Z,6.87
2022-08-24T02:18:39.896Z,6.55
2022-08-24T02:21:13.654Z,6.65
2022-08-24T02:23:45.837Z,6.40
2022-08-24T02:26:18.296Z,7.35
2022-08-24T02:28:50.488Z,6.92
2022-08-24T02:31:22.746Z,6.62
2022-08-24T02:33:55.592Z,6.97
2022-08-24T02:36:28.103Z,7.35
2022-08-24T02:39:03.596Z,7.00
2022-08-24T02:41:38.090Z,7.42
2022-08-24T02:44:10.662Z,7.20
2022-08-24T02:46:44.061Z,7.10
2022-08-24T02:49:17.006Z,7.53
2022-08-24T02:51:48.367Z,6.72
2022-08-24T02:54:24.441Z,7.30
2022-08-24T02:56:57.003Z,7.37
2022-08-24T02:59:29.072Z,7.80
2022-08-24T03:02:01.333Z,7.10
2022-08-24T03:04:34.515Z,7.00
2022-08-24T03:07:07.800Z,8.00
2022-08-24T03:09:39.880Z,7.35
2022-08-24T03:12:12.298Z,8.15
2022-08-24T03:14:45.264Z,7.62
2022-08-24T03:17:19.338Z,7.83
2022-08-24T03:19:51.465Z,7.35
2022-08-24T03:22:23.838Z,9.03
2022-08-24T03:24:56.260Z,6.95
2022-08-24T03:27:28.476Z,8.00
2022-08-24T03:30:01.301Z,7.15
2022-08-24T03:32:33.909Z,7.15
2022-08-24T03:35:06.698Z,6.95
2022-08-24T03:37:40.131Z,7.33
2022-08-24T03:40:22.774Z,7.60
2022-08-24T03:42:48.045Z,7.78
2022-08-24T03:47:56.063Z,7.28
2022-08-24T03:50:28.545Z,7.20
2022-08-24T03:53:00.870Z,7.45
2022-08-24T03:55:33.311Z,7.58
2022-08-24T03:58:05.556Z,7.67
2022-08-24T04:00:39.146Z,8.08
2022-08-24T04:05:40.356Z,7.12
2022-08-24T04:08:13.897Z,8.37
2022-08-24T04:10:49.098Z,8.28
2022-08-24T04:13:21.486Z,8.88
2022-08-24T04:15:53.873Z,7.67
2022-08-24T04:18:28.760Z,8.30
2022-08-24T04:21:00.358Z,8.63
2022-08-24T04:23:47.237Z,9.50
2022-08-24T04:26:09.625Z,8.30
2022-08-24T04:28:41.780Z,8.15
2022-08-24T04:31:15.600Z,8.75
2022-08-24T04:33:53.883Z,8.30
2022-08-24T04:36:26.784Z,8.00
2022-08-24T04:38:59.487Z,7.60
2022-08-24T04:41:50.473Z,8.53
2022-08-24T04:44:24.409Z,7.47
2022-08-24T04:46:57.831Z,8.80
2022-08-24T04:49:30.787Z,8.95
2022-08-24T04:52:03.238Z,8.30
2022-08-24T04:54:36.063Z,7.95
2022-08-24T04:57:17.873Z,8.90
2022-08-24T04:59:48.594Z,8.18
2022-08-24T05:02:22.153Z,8.55
2022-08-24T05:04:55.384Z,8.10
2022-08-24T05:07:27.876Z,8.75
2022-08-24T05:10:01.255Z,8.28
2022-08-24T05:12:33.676Z,8.45
2022-08-24T05:15:08.161Z,8.90
2022-08-24T05:20:15.183Z,8.70
2022-08-24T05:22:47.680Z,8.10
2022-08-24T05:25:19.897Z,8.15
2022-08-24T05:27:52.319Z,8.28
2022-08-24T05:30:25.427Z,9.98
2022-08-24T05:32:58.479Z,8.73
2022-08-24T05:35:30.711Z,7.45
2022-08-24T05:38:03.594Z,7.53
2022-08-24T05:40:41.705Z,7.55
2022-08-24T05:45:47.816Z,6.90
2022-08-24T05:48:20.534Z,7.65
2022-08-24T05:51:11.733Z,6.62
2022-08-24T05:53:51.721Z,9.33
2022-08-24T05:56:31.758Z,7.72
2022-08-24T05:59:01.781Z,7.85
2022-08-24T06:01:34.387Z,7.83
2022-08-24T06:04:07.286Z,8.38
2022-08-24T06:06:40.866Z,8.43
2022-08-24T06:09:13.963Z,8.93
2022-08-24T06:11:49.149Z,8.55
2022-08-24T06:14:26.816Z,9.45
2022-08-24T06:17:00.638Z,7.90
2022-08-24T06:19:33.530Z,8.65
2022-08-24T06:22:05.657Z,9.70
2022-08-24T06:24:58.554Z,8.40
2022-08-24T06:27:31.243Z,8.98
2022-08-24T06:30:06.404Z,9.00
2022-08-24T06:32:52.224Z,8.20
2022-08-24T06:35:32.165Z,7.95
2022-08-24T06:38:04.637Z,7.42
2022-08-24T06:40:38.095Z,6.83
2022-08-24T06:43:11.354Z,7.33
2022-08-24T06:45:45.676Z,6.90
2022-08-24T06:50:51.134Z,5.35
2022-08-24T06:53:23.543Z,7.62
2022-08-24T06:55:59.139Z,7.37
2022-08-24T06:58:32.600Z,7.20
2022-08-24T07:01:19.682Z,7.12
2022-08-24T07:03:52.509Z,5.10
2022-08-24T07:06:42.504Z,4.50
2022-08-24T07:09:15.162Z,5.15
2022-08-24T07:11:49.263Z,4.15
2022-08-24T07:14:21.794Z,4.75
2022-08-24T07:16:54.670Z,4.00
2022-08-24T07:19:28.105Z,5.00
2022-08-24T07:22:00.912Z,4.50
2022-08-24T07:24:33.644Z,4.03
2022-08-24T07:27:06.726Z,4.58
2022-08-24T07:29:56.283Z,4.10
2022-08-24T07:32:13.829Z,4.17
2022-08-24T07:34:47.341Z,4.50
2022-08-24T07:37:21.238Z,4.47
2022-08-24T07:39:54.649Z,4.33
2022-08-24T07:42:31.336Z,3.70
2022-08-24T07:45:00.823Z,5.40
2022-08-24T07:47:38.787Z,4.10
2022-08-24T07:50:09.730Z,3.60
2022-08-24T07:52:42.827Z,5.10
2022-08-24T07:55:16.099Z,3.55
2022-08-24T07:57:48.704Z,4.28
2022-08-24T08:00:21.923Z,3.98
2022-08-24T08:02:57.005Z,3.92
2022-08-24T08:05:29.579Z,3.50
2022-08-24T08:08:02.078Z,4.30
2022-08-24T08:10:36.734Z,3.33
2022-08-24T08:13:10.465Z,3.50
2022-08-24T08:15:44.378Z,4.20
2022-08-24T08:18:17.649Z,4.77
2022-08-24T08:20:50.184Z,3.55
2022-08-24T08:23:40.838Z,20.68
2022-08-24T08:26:21.830Z,4.40
2022-08-24T08:28:58.533Z,4.28
2022-08-24T08:31:31.589Z,3.27
2022-08-24T08:34:08.317Z,3.02
2022-08-24T08:36:41.985Z,3.85
2022-08-24T08:39:16.311Z,3.33
2022-08-24T08:42:03.761Z,4.25
2022-08-24T08:45:04.692Z,3.67
2022-08-24T08:47:59.870Z,4.37
2022-08-24T08:50:37.725Z,3.17
2022-08-24T08:53:25.388Z,3.50
2022-08-24T08:56:23.981Z,3.27
2022-08-24T08:59:11.567Z,4.53
2022-08-24T09:02:03.332Z,3.22
2022-08-24T09:04:49.247Z,2.40
2022-08-24T09:07:51.641Z,2.45
2022-08-24T09:10:37.075Z,2.20
2022-08-24T09:13:31.935Z,2.70
2022-08-24T09:16:25.727Z,2.40
2022-08-24T09:19:31.876Z,1.92
2022-08-24T09:22:14.975Z,2.60
2022-08-24T09:24:56.631Z,2.58
2022-08-24T09:28:03.877Z,2.83
2022-08-24T09:30:57.786Z,3.37
2022-08-24T09:33:44.928Z,2.10
2022-08-24T09:36:48.680Z,1.55
2022-08-24T09:39:39.153Z,1.90
2022-08-24T09:42:49.922Z,2.25
2022-08-24T09:45:55.491Z,3.10
2022-08-24T09:51:43.675Z,2.20
2022-08-24T09:54:43.137Z,2.00
2022-08-24T09:58:02.458Z,2.17
2022-08-24T10:00:27.044Z,2.58
2022-08-24T10:03:21.845Z,1.80
2022-08-24T10:06:16.865Z,2.40
2022-08-24T10:09:04.383Z,1.60
2022-08-24T10:11:54.718Z,2.30
2022-08-24T10:15:01.423Z,2.22
2022-08-24T10:17:39.713Z,1.87
2022-08-24T10:20:26.659Z,2.80
2022-08-24T10:23:20.951Z,4.35
2022-08-24T10:26:03.400Z,1.90
2022-08-24T10:29:05.670Z,1.82
2022-08-24T10:32:02.029Z,2.33
2022-08-24T10:34:43.858Z,1.95
2022-08-24T10:37:35.445Z,1.77
2022-08-24T10:40:15.505Z,1.70
2022-08-24T10:43:18.382Z,1.70
2022-08-24T10:46:04.078Z,1.90
2022-08-24T10:48:51.049Z,1.72
2022-08-24T10:51:37.480Z,1.32
2022-08-24T10:54:14.506Z,1.87
2022-08-24T10:57:12.021Z,1.90
2022-08-24T10:59:45.336Z,1.20
2022-08-24T11:02:37.600Z,1.30
2022-08-24T11:05:12.959Z,1.50
2022-08-24T11:08:05.405Z,1.35
2022-08-24T11:10:39.950Z,26.87
2022-08-24T11:13:24.069Z,1.80
2022-08-24T11:16:00.055Z,1.90
2022-08-24T11:18:54.556Z,1.75
2022-08-24T11:21:48.707Z,1.55
2022-08-24T11:24:33.244Z,2.02
2022-08-24T11:27:08.357Z,1.95
2022-08-24T11:29:56.011Z,2.60
2022-08-24T11:32:46.450Z,2.45
2022-08-24T11:35:21.711Z,1.60
2022-08-24T11:37:56.596Z,2.05
2022-08-24T11:40:32.025Z,2.17
2022-08-24T11:43:23.352Z,2.22
2022-08-24T11:46:11.564Z,1.90
2022-08-24T11:48:52.553Z,1.62
2022-08-24T11:51:30.674Z,1.62
2022-08-24T11:54:16.603Z,1.20
2022-08-24T11:57:12.593Z,2.47
2022-08-24T11:59:59.411Z,1.62
2022-08-24T12:02:57.507Z,1.27
2022-08-24T12:05:44.548Z,2.20
2022-08-24T12:08:28.505Z,1.70
2022-08-24T12:11:26.424Z,2.53
2022-08-24T12:14:07.553Z,2.42
2022-08-24T12:16:58.978Z,4.20
2022-08-24T12:19:34.224Z,2.02
2022-08-24T12:22:09.553Z,2.33
2022-08-24T12:24:50.691Z,1.35
2022-08-24T12:27:26.325Z,1.50
2022-08-24T12:30:05.493Z,1.90
2022-08-24T12:32:46.499Z,1.75
2022-08-24T12:35:42.724Z,1.67
2022-08-24T12:38:29.747Z,1.87
2022-08-24T12:41:18.955Z,2.33
2022-08-24T12:43:44.445Z,1.90
2022-08-24T12:46:18.715Z,2.40
2022-08-24T12:48:59.468Z,1.27
2022-08-24T12:51:49.632Z,2.33
2022-08-24T12:54:42.722Z,1.62
2022-08-24T12:57:25.452Z,1.75
2022-08-24T13:00:07.198Z,2.20
2022-08-24T13:02:45.131Z,1.70
2022-08-24T13:05:20.951Z,1.47
2022-08-24T13:07:56.289Z,2.22
2022-08-24T13:10:32.114Z,1.72
2022-08-24T13:13:10.410Z,1.70
2022-08-24T13:15:57.473Z,2.37
2022-08-24T13:18:50.781Z,1.65
2022-08-24T13:21:41.238Z,2.10
2022-08-24T13:24:34.773Z,1.60
2022-08-24T13:27:18.648Z,1.30
2022-08-24T13:29:57.004Z,1.50
2022-08-24T13:32:35.334Z,1.62
2022-08-24T13:35:38.980Z,1.50
2022-08-24T13:38:31.641Z,2.30
2022-08-24T13:41:41.287Z,2.12
2022-08-24T13:44:25.236Z,2.00
2022-08-24T13:47:06.662Z,2.42
2022-08-24T13:50:01.609Z,3.15
2022-08-24T13:53:00.744Z,1.72
2022-08-24T13:55:45.120Z,2.17
2022-08-24T13:58:35.161Z,2.25
2022-08-24T14:01:27.112Z,2.70
2022-08-24T14:04:10.954Z,2.22
2022-08-24T14:06:57.857Z,2.70
2022-08-24T14:10:04.756Z,2.70
2022-08-24T14:12:51.632Z,2.40
2022-08-24T14:15:43.444Z,2.62
2022-08-24T14:18:18.773Z,1.60
2022-08-24T14:21:05.732Z,1.60
2022-08-24T14:23:52.683Z,2.22
2022-08-24T14:26:41.199Z,3.10
2022-08-24T14:29:22.905Z,2.30
2022-08-24T14:32:11.980Z,2.15
2022-08-24T14:34:53.655Z,1.50
2022-08-24T14:37:28.983Z,2.10
2022-08-24T14:40:28.038Z,2.92
2022-08-24T14:43:06.227Z,1.42
2022-08-24T14:46:16.055Z,2.30
2022-08-24T14:49:09.071Z,2.30
2022-08-24T14:52:15.423Z,2.15
2022-08-24T14:55:08.654Z,2.80
2022-08-24T14:58:02.089Z,1.87
2022-08-24T15:00:56.740Z,2.12
2022-08-24T15:03:43.538Z,1.82
2022-08-24T15:06:30.570Z,3.08
2022-08-24T15:09:11.919Z,3.90
2022-08-24T15:11:44.598Z,2.10
2022-08-24T15:14:37.099Z,1.42
2022-08-24T15:17:11.891Z,2.90
2022-08-24T15:19:49.673Z,1.82
2022-08-24T15:22:27.697Z,3.12
2022-08-24T15:25:06.049Z,2.77
2022-08-24T15:27:56.248Z,2.25
2022-08-24T15:30:34.962Z,1.70
2022-08-24T15:33:19.115Z,1.80
2022-08-24T15:35:53.329Z,2.08
2022-08-24T15:38:35.494Z,1.80
2022-08-24T15:41:32.131Z,3.30
2022-08-24T15:44:10.501Z,1.80
2022-08-24T15:46:49.203Z,1.90
2022-08-24T15:49:24.170Z,2.10
2022-08-24T15:52:00.328Z,2.55
2022-08-24T15:54:44.954Z,2.40
2022-08-24T15:57:29.179Z,2.67
2022-08-24T16:00:17.574Z,3.92
2022-08-24T16:02:50.590Z,2.95
2022-08-24T16:05:25.710Z,2.60
2022-08-24T16:08:06.807Z,3.00
2022-08-24T16:10:48.159Z,2.30
2022-08-24T16:13:29.495Z,2.35
2022-08-24T16:16:11.052Z,2.05
2022-08-24T16:19:08.342Z,2.00
2022-08-24T16:21:39.966Z,2.55
2022-08-24T16:24:15.555Z,1.85
2022-08-24T16:26:51.939Z,2.20
2022-08-24T16:29:39.507Z,1.98
2022-08-24T16:32:22.992Z,2.30
2022-08-24T16:35:06.399Z,2.47
2022-08-24T16:37:39.442Z,2.27
2022-08-24T16:40:12.155Z,1.70
2022-08-24T16:42:44.491Z,2.40
2022-08-24T16:45:20.514Z,3.20
2022-08-24T16:47:52.698Z,3.20
2022-08-24T16:50:27.414Z,2.83
2022-08-24T16:53:00.235Z,2.70
2022-08-24T16:55:33.675Z,3.47
2022-08-24T16:58:07.887Z,2.85
2022-08-24T17:00:40.104Z,3.90
2022-08-24T17:03:15.247Z,3.62
2022-08-24T17:05:47.642Z,3.25
2022-08-24T17:08:20.288Z,3.15
2022-08-24T17:10:53.160Z,3.25
2022-08-24T17:13:48.232Z,2.70
2022-08-24T17:16:00.588Z,3.70
2022-08-24T17:18:33.499Z,3.45
2022-08-24T17:21:06.329Z,3.58
2022-08-24T17:23:39.757Z,3.22
2022-08-24T17:26:20.705Z,3.02
2022-08-24T17:28:54.690Z,3.17
2022-08-24T17:31:29.262Z,3.30
2022-08-24T17:34:02.245Z,2.90
2022-08-24T17:36:35.172Z,3.08
2022-08-24T17:39:08.364Z,3.55
2022-08-24T17:41:40.460Z,3.65
2022-08-24T17:44:16.928Z,2.98
2022-08-24T17:46:51.658Z,4.12
2022-08-24T17:49:25.003Z,4.05
2022-08-24T17:51:59.043Z,3.50
2022-08-24T17:54:31.218Z,3.72
2022-08-24T17:57:03.570Z,3.98
2022-08-24T17:59:36.898Z,4.50
2022-08-24T18:02:14.594Z,4.10
2022-08-24T18:04:46.866Z,3.70
2022-08-24T18:07:42.212Z,3.75
2022-08-24T18:10:01.362Z,3.90
2022-08-24T18:12:33.755Z,3.95
2022-08-24T18:15:07.413Z,3.47
2022-08-24T18:17:44.129Z,3.77
2022-08-24T18:20:18.508Z,3.50
2022-08-24T18:25:24.115Z,3.65
2022-08-24T18:27:58.831Z,3.65
2022-08-24T18:30:33.513Z,4.62
2022-08-24T18:33:06.413Z,5.15
2022-08-24T18:35:38.705Z,4.50
2022-08-24T18:38:11.571Z,4.30
2022-08-24T18:40:52.799Z,4.40
2022-08-24T18:43:19.932Z,3.92
2022-08-24T18:45:53.387Z,4.37
2022-08-24T18:48:25.662Z,3.83
2022-08-24T18:50:59.146Z,4.10
2022-08-24T18:53:33.199Z,4.78
2022-08-24T18:56:12.394Z,6.15
2022-08-24T18:58:43.282Z,5.33
2022-08-24T19:01:15.988Z,5.72
2022-08-24T19:03:48.383Z,5.67
2022-08-24T19:06:21.568Z,5.92
2022-08-24T19:08:53.839Z,5.55
2022-08-24T19:11:26.104Z,7.37
2022-08-24T19:13:58.394Z,6.10
2022-08-24T19:16:32.735Z,7.12
2022-08-24T19:19:06.168Z,5.78
2022-08-24T19:21:40.424Z,6.20
2022-08-24T19:24:14.511Z,6.00
2022-08-24T19:26:46.546Z,5.90
2022-08-24T19:29:38.879Z,5.87
2022-08-24T19:31:55.144Z,6.40
2022-08-24T19:34:27.325Z,6.15
2022-08-24T19:37:01.119Z,6.45
2022-08-24T19:39:33.432Z,5.75
2022-08-24T19:42:06.259Z,5.72
2022-08-24T19:44:57.855Z,6.50
2022-08-24T19:47:30.192Z,6.08
2022-08-24T19:50:04.096Z,6.08
2022-08-24T19:52:38.143Z,6.23
2022-08-24T19:55:11.560Z,6.30
2022-08-24T19:57:50.628Z,6.97
2022-08-24T20:00:28.912Z,7.20
2022-08-24T20:03:03.411Z,6.87
2022-08-24T20:08:08.526Z,7.42
2022-08-24T20:10:41.120Z,7.20
2022-08-24T20:13:13.653Z,7.58
2022-08-24T20:15:46.325Z,7.08
2022-08-24T20:18:18.725Z,7.22
2022-08-24T20:20:50.823Z,7.65
2022-08-24T20:23:23.808Z,7.70
2022-08-24T20:25:59.514Z,11.80
2022-08-24T20:28:38.113Z,8.50
2022-08-24T20:31:09.662Z,8.43
2022-08-24T20:33:41.678Z,7.87
2022-08-24T20:36:32.287Z,7.45
2022-08-24T20:39:06.679Z,7.78
2022-08-24T20:41:39.863Z,8.18
2022-08-24T20:44:12.054Z,8.88
2022-08-24T20:46:46.573Z,7.87
2022-08-24T20:49:19.775Z,8.05
2022-08-24T20:51:51.779Z,8.03
2022-08-24T20:54:24.124Z,7.53
2022-08-24T20:56:56.526Z,8.40
2022-08-24T20:59:28.698Z,7.97
2022-08-24T21:02:01.425Z,8.25
2022-08-24T21:04:33.622Z,8.85
2022-08-24T21:07:06.003Z,9.03
2022-08-24T21:09:38.084Z,8.28
2022-08-24T21:12:16.799Z,8.70
2022-08-24T21:14:48.869Z,8.48
2022-08-24T21:17:24.383Z,8.80
2022-08-24T21:19:56.432Z,9.85
2022-08-24T21:22:28.544Z,9.13
2022-08-24T21:25:00.700Z,8.55
2022-08-24T21:27:36.083Z,8.83
2022-08-24T21:30:11.022Z,7.67
2022-08-24T21:33:00.754Z,7.00
2022-08-24T21:35:33.668Z,8.20
2022-08-24T21:38:07.797Z,7.80
2022-08-24T21:40:40.169Z,6.50
2022-08-24T21:43:17.825Z,6.55
2022-08-24T21:45:46.341Z,6.87
2022-08-24T21:48:19.358Z,6.78
2022-08-24T21:50:51.865Z,7.17
2022-08-24T21:53:23.878Z,6.33
2022-08-24T21:55:57.819Z,8.13
2022-08-24T21:58:29.827Z,6.90
2022-08-24T22:01:01.886Z,9.40
2022-08-24T22:03:39.835Z,7.28
2022-08-24T22:06:08.617Z,7.00
2022-08-24T22:08:42.733Z,7.05
2022-08-24T22:11:17.191Z,6.65
2022-08-24T22:13:49.467Z,6.28
2022-08-24T22:16:22.377Z,6.62
2022-08-24T22:18:55.092Z,7.35
2022-08-24T22:21:30.495Z,6.20
2022-08-24T22:24:02.738Z,6.50
2022-08-24T22:26:38.289Z,6.70
2022-08-24T22:29:11.485Z,6.25
2022-08-24T22:31:45.352Z,5.12
2022-08-24T22:34:20.948Z,6.58
2022-08-24T22:36:54.252Z,5.55
2022-08-24T22:39:26.768Z,5.90
2022-08-24T22:41:59.160Z,6.10
2022-08-24T22:44:31.241Z,5.25
2022-08-24T22:47:12.972Z,5.85
2022-08-24T22:49:43.901Z,5.70
2022-08-24T22:52:16.813Z,5.28
2022-08-24T22:54:48.814Z,5.95
2022-08-24T22:57:20.845Z,5.60
2022-08-24T22:59:52.945Z,5.80
2022-08-24T23:02:25.222Z,5.15
2022-08-24T23:04:57.438Z,5.05
2022-08-24T23:07:29.651Z,5.65
2022-08-24T23:10:01.894Z,5.53
2022-08-24T23:12:34.066Z,6.10
2022-08-24T23:15:06.568Z,7.08
2022-08-24T23:17:38.738Z,5.62
2022-08-24T23:20:11.468Z,5.33
2022-08-24T23:22:45.008Z,5.40
2022-08-24T23:25:17.076Z,5.37
2022-08-24T23:27:50.191Z,5.70
2022-08-24T23:30:22.707Z,5.35
2022-08-24T23:32:54.938Z,5.92
2022-08-24T23:35:27.092Z,4.90
2022-08-24T23:37:59.257Z,5.78
2022-08-24T23:40:31.484Z,4.97
2022-08-24T23:43:04.143Z,5.25
2022-08-24T23:45:38.400Z,5.08
2022-08-24T23:48:10.557Z,4.95
2022-08-24T23:50:46.829Z,4.40
2022-08-24T23:53:20.232Z,4.72
2022-08-24T23:55:53.683Z,5.15
2022-08-24T23:58:25.971Z,5.53
