createdAt,value
2022-08-21T00:01:42.188Z,21.20
2022-08-21T00:04:10.771Z,21.20
2022-08-21T00:06:38.567Z,21.20
2022-08-21T00:09:07.870Z,21.20
2022-08-21T00:11:37.304Z,21.20
2022-08-21T00:14:06.019Z,21.20
2022-08-21T00:16:33.563Z,21.20
2022-08-21T00:19:00.892Z,21.20
2022-08-21T00:21:28.223Z,21.20
2022-08-21T00:23:55.994Z,21.20
2022-08-21T00:26:23.300Z,21.20
2022-08-21T00:28:50.813Z,21.10
2022-08-21T00:31:19.070Z,21.20
2022-08-21T00:33:46.647Z,21.20
2022-08-21T00:36:14.752Z,21.20
2022-08-21T00:38:42.279Z,21.20
2022-08-21T00:41:36.717Z,21.10
2022-08-21T00:43:59.681Z,21.10
2022-08-21T00:46:28.252Z,21.10
2022-08-21T00:48:58.986Z,21.10
2022-08-21T00:51:33.728Z,21.10
2022-08-21T00:54:07.991Z,21.00
2022-08-21T00:56:47.053Z,21.00
2022-08-21T00:59:18.712Z,21.00
2022-08-21T01:01:46.761Z,21.00
2022-08-21T01:04:16.624Z,21.00
2022-08-21T01:06:44.535Z,21.00
2022-08-21T01:09:12.712Z,20.90
2022-08-21T01:11:43.796Z,20.90
2022-08-21T01:14:13.416Z,20.90
2022-08-21T01:16:45.451Z,20.90
2022-08-21T01:19:13.918Z,20.90
2022-08-21T01:21:42.235Z,20.90
2022-08-21T01:24:12.216Z,20.90
2022-08-21T01:26:40.771Z,20.90
2022-08-21T01:29:17.816Z,20.90
2022-08-21T01:31:45.331Z,20.90
2022-08-21T01:34:13.991Z,20.90
2022-08-21T01:36:41.428Z,20.90
2022-08-21T01:39:08.865Z,20.90
2022-08-21T01:41:36.226Z,20.90
2022-08-21T01:44:04.459Z,20.90
2022-08-21T01:46:32.480Z,20.90
2022-08-21T01:49:00.658Z,20.90
2022-08-21T01:51:27.971Z,20.90
2022-08-21T01:53:55.660Z,20.90
2022-08-21T01:56:23.278Z,20.90
2022-08-21T01:58:50.880Z,20.90
2022-08-21T02:01:18.334Z,20.90
2022-08-21T02:03:45.799Z,20.90
2022-08-21T02:06:18.387Z,20.90
2022-08-21T02:08:47.039Z,20.90
2022-08-21T02:11:14.589Z,20.90
2022-08-21T02:13:42.116Z,20.90
2022-08-21T02:16:10.060Z,20.80
2022-08-21T02:18:37.836Z,20.80
2022-08-21T02:21:06.719Z,20.80
2022-08-21T02:23:34.643Z,20.80
2022-08-21T02:26:04.680Z,20.70
2022-08-21T02:28:34.232Z,20.70
2022-08-21T02:31:02.235Z,20.80
2022-08-21T02:33:30.120Z,20.70
2022-08-21T02:35:58.003Z,20.70
2022-08-21T02:38:29.304Z,20.70
2022-08-21T02:40:57.528Z,20.70
2022-08-21T02:43:26.919Z,20.70
2022-08-21T02:45:57.917Z,20.70
2022-08-21T02:48:29.389Z,20.70
2022-08-21T02:51:00.393Z,20.70
2022-08-21T02:53:29.319Z,20.70
2022-08-21T02:55:59.018Z,20.70
2022-08-21T02:58:33.651Z,20.70
2022-08-21T03:01:01.156Z,20.70
2022-08-21T03:03:29.101Z,20.70
2022-08-21T03:05:56.461Z,20.70
2022-08-21T03:08:26.602Z,20.70
2022-08-21T03:10:56.163Z,20.70
2022-08-21T03:13:24.571Z,20.70
2022-08-21T03:15:52.106Z,20.70
2022-08-21T03:18:20.864Z,20.70
2022-08-21T03:20:48.515Z,20.70
2022-08-21T03:23:19.035Z,20.80
2022-08-21T03:25:48.186Z,20.70
2022-08-21T03:28:19.938Z,20.70
2022-08-21T03:30:49.577Z,20.70
2022-08-21T03:33:17.483Z,20.70
2022-08-21T03:35:59.302Z,20.70
2022-08-21T03:38:28.293Z,20.70
2022-08-21T03:40:56.251Z,20.70
2022-08-21T03:43:23.648Z,20.70
2022-08-21T03:45:51.083Z,20.60
2022-08-21T03:48:20.417Z,20.70
2022-08-21T03:50:50.143Z,20.60
2022-08-21T03:53:18.074Z,20.60
2022-08-21T03:55:47.828Z,20.60
2022-08-21T03:58:21.025Z,20.60
2022-08-21T04:00:51.411Z,20.60
2022-08-21T04:03:19.005Z,20.60
2022-08-21T04:05:46.862Z,20.60
2022-08-21T04:08:16.063Z,20.60
2022-08-21T04:10:44.649Z,20.60
2022-08-21T04:13:12.775Z,20.50
2022-08-21T04:15:40.120Z,20.60
2022-08-21T04:18:09.307Z,20.50
2022-08-21T04:20:36.715Z,20.50
2022-08-21T04:23:04.730Z,20.50
2022-08-21T04:25:32.796Z,20.50
2022-08-21T04:28:00.671Z,20.50
2022-08-21T04:30:28.992Z,20.50
2022-08-21T04:32:58.934Z,20.50
2022-08-21T04:35:28.618Z,20.50
2022-08-21T04:37:56.544Z,20.60
2022-08-21T04:40:27.637Z,20.60
2022-08-21T04:43:09.515Z,20.60
2022-08-21T04:45:40.819Z,20.60
2022-08-21T04:48:13.881Z,20.60
2022-08-21T04:51:12.132Z,20.60
2022-08-21T04:53:44.856Z,20.60
2022-08-21T04:56:42.244Z,20.60
2022-08-21T04:59:20.040Z,20.70
2022-08-21T05:01:48.069Z,20.70
2022-08-21T05:04:18.759Z,20.70
2022-08-21T05:06:49.053Z,20.70
2022-08-21T05:09:19.172Z,20.70
2022-08-21T05:11:47.297Z,20.70
2022-08-21T05:14:14.843Z,20.70
2022-08-21T05:16:44.708Z,20.70
2022-08-21T05:19:12.887Z,20.70
2022-08-21T05:21:44.524Z,20.70
2022-08-21T05:24:12.655Z,20.70
2022-08-21T05:26:46.362Z,20.80
2022-08-21T05:29:16.876Z,20.80
2022-08-21T05:31:46.812Z,20.80
2022-08-21T05:34:18.419Z,20.80
2022-08-21T05:36:46.759Z,20.80
2022-08-21T05:39:14.934Z,20.80
2022-08-21T05:41:42.414Z,20.80
2022-08-21T05:44:10.373Z,20.80
2022-08-21T05:46:39.249Z,20.80
2022-08-21T05:49:06.930Z,20.80
2022-08-21T05:51:34.526Z,20.80
2022-08-21T05:54:02.067Z,20.80
2022-08-21T05:56:29.619Z,20.80
2022-08-21T05:58:57.225Z,20.80
2022-08-21T06:01:25.560Z,20.80
2022-08-21T06:03:53.338Z,20.80
2022-08-21T06:06:24.408Z,20.80
2022-08-21T06:08:51.955Z,20.80
2022-08-21T06:11:20.898Z,20.80
2022-08-21T06:13:48.370Z,20.80
2022-08-21T06:16:17.708Z,20.90
2022-08-21T06:18:46.416Z,20.80
2022-08-21T06:21:14.449Z,20.90
2022-08-21T06:23:42.956Z,20.90
2022-08-21T06:26:12.108Z,20.90
2022-08-21T06:28:40.480Z,21.00
2022-08-21T06:31:19.475Z,21.10
2022-08-21T06:33:47.285Z,21.00
2022-08-21T06:36:15.735Z,21.10
2022-08-21T06:38:49.145Z,21.10
2022-08-21T06:41:24.028Z,21.10
2022-08-21T06:43:55.136Z,21.20
2022-08-21T06:46:24.072Z,21.20
2022-08-21T06:48:51.783Z,21.30
2022-08-21T06:51:20.012Z,21.30
2022-08-21T06:53:47.797Z,21.40
2022-08-21T06:56:15.534Z,21.30
2022-08-21T06:58:43.231Z,21.40
2022-08-21T07:01:10.739Z,21.40
2022-08-21T07:03:42.008Z,21.40
2022-08-21T07:06:11.639Z,21.40
2022-08-21T07:08:40.117Z,21.40
2022-08-21T07:11:17.491Z,21.40
2022-08-21T07:13:45.362Z,21.40
2022-08-21T07:16:12.868Z,21.40
2022-08-21T07:18:40.599Z,21.50
2022-08-21T07:21:09.219Z,21.50
2022-08-21T07:23:42.487Z,21.50
2022-08-21T07:26:12.411Z,21.60
2022-08-21T07:28:40.088Z,21.60
2022-08-21T07:31:08.333Z,21.70
2022-08-21T07:33:36.318Z,21.90
2022-08-21T07:36:04.523Z,22.20
2022-08-21T07:38:32.277Z,22.40
2022-08-21T07:41:01.374Z,22.80
2022-08-21T07:43:30.271Z,23.20
2022-08-21T07:45:58.340Z,23.50
2022-08-21T07:48:26.084Z,24.00
2022-08-21T07:50:53.543Z,24.50
2022-08-21T07:53:21.235Z,25.10
2022-08-21T07:55:49.182Z,25.70
2022-08-21T07:58:16.707Z,26.40
2022-08-21T08:00:44.299Z,27.10
2022-08-21T08:03:12.087Z,27.80
2022-08-21T08:05:40.137Z,28.40
2022-08-21T08:08:08.056Z,28.90
2022-08-21T08:10:36.632Z,29.40
2022-08-21T08:13:04.004Z,29.70
2022-08-21T08:15:36.968Z,30.00
2022-08-21T08:18:04.963Z,30.10
2022-08-21T08:20:32.865Z,30.10
2022-08-21T08:23:00.445Z,30.20
2022-08-21T08:25:36.340Z,30.20
2022-08-21T08:28:06.440Z,30.20
2022-08-21T08:30:44.065Z,30.10
2022-08-21T08:33:11.722Z,30.00
2022-08-21T08:35:41.041Z,29.80
2022-08-21T08:38:08.588Z,29.70
2022-08-21T08:41:02.717Z,29.60
2022-08-21T08:43:33.069Z,29.60
2022-08-21T08:46:04.372Z,29.60
2022-08-21T08:49:00.443Z,29.60
2022-08-21T08:51:57.563Z,29.80
2022-08-21T08:54:39.359Z,30.10
2022-08-21T08:57:11.178Z,30.60
2022-08-21T08:59:45.343Z,31.10
2022-08-21T09:02:15.171Z,31.50
2022-08-21T09:04:44.026Z,31.70
2022-08-21T09:07:21.967Z,31.80
2022-08-21T09:10:11.305Z,31.80
2022-08-21T09:12:49.855Z,31.80
2022-08-21T09:15:34.218Z,31.60
2022-08-21T09:18:30.387Z,31.60
2022-08-21T09:21:10.596Z,31.80
2022-08-21T09:24:01.016Z,32.00
2022-08-21T09:26:47.219Z,32.40
2022-08-21T09:29:17.791Z,32.80
2022-08-21T09:31:46.427Z,33.00
2022-08-21T09:34:24.519Z,33.20
2022-08-21T09:36:51.908Z,33.20
2022-08-21T09:39:27.770Z,33.10
2022-08-21T09:42:08.908Z,32.90
2022-08-21T09:44:44.255Z,32.80
2022-08-21T09:47:13.715Z,32.90
2022-08-21T09:49:44.383Z,32.80
2022-08-21T09:52:25.556Z,32.90
2022-08-21T09:54:55.912Z,32.90
2022-08-21T09:57:46.556Z,33.00
2022-08-21T10:00:23.874Z,33.00
2022-08-21T10:02:51.377Z,33.10
2022-08-21T10:05:27.024Z,33.20
2022-08-21T10:07:54.572Z,33.20
2022-08-21T10:10:26.530Z,33.20
2022-08-21T10:13:05.092Z,33.00
2022-08-21T10:15:48.348Z,32.70
2022-08-21T10:18:33.119Z,32.30
2022-08-21T10:21:03.892Z,31.90
2022-08-21T10:23:52.033Z,31.50
2022-08-21T10:26:54.444Z,31.30
2022-08-21T10:29:48.692Z,31.00
2022-08-21T10:32:43.634Z,30.80
2022-08-21T10:35:23.307Z,30.60
2022-08-21T10:38:23.494Z,30.50
2022-08-21T10:41:28.981Z,30.40
2022-08-21T10:44:35.743Z,30.40
2022-08-21T10:47:09.777Z,30.40
2022-08-21T10:49:55.988Z,30.40
2022-08-21T10:52:43.577Z,30.30
2022-08-21T10:55:22.925Z,30.30
2022-08-21T10:58:00.135Z,30.20
2022-08-21T11:00:34.950Z,30.10
2022-08-21T11:03:52.344Z,30.10
2022-08-21T11:06:30.705Z,30.00
2022-08-21T11:09:19.226Z,30.00
2022-08-21T11:12:30.177Z,30.00
2022-08-21T11:15:28.793Z,29.90
2022-08-21T11:18:10.750Z,30.00
2022-08-21T11:20:51.511Z,29.90
2022-08-21T11:23:28.841Z,29.90
2022-08-21T11:26:05.192Z,29.90
2022-08-21T11:28:43.767Z,29.90
2022-08-21T11:31:22.877Z,29.90
2022-08-21T11:34:31.670Z,29.80
2022-08-21T11:37:18.605Z,29.80
2022-08-21T11:40:04.491Z,29.70
2022-08-21T11:42:56.476Z,29.70
2022-08-21T11:45:53.752Z,29.70
2022-08-21T11:48:51.143Z,29.80
2022-08-21T11:51:27.805Z,29.80
2022-08-21T11:54:29.498Z,29.80
2022-08-21T11:57:15.540Z,29.80
2022-08-21T12:00:07.793Z,29.80
2022-08-21T12:02:46.929Z,29.80
2022-08-21T12:05:32.591Z,29.80
2022-08-21T12:08:27.511Z,29.80
2022-08-21T12:11:07.068Z,29.90
2022-08-21T12:13:59.980Z,29.90
2022-08-21T12:16:36.679Z,29.80
2022-08-21T12:19:09.341Z,29.90
2022-08-21T12:21:55.950Z,29.90
2022-08-21T12:24:29.091Z,29.90
2022-08-21T12:27:13.937Z,30.00
2022-08-21T12:29:48.275Z,30.00
2022-08-21T12:32:15.465Z,30.00
2022-08-21T12:35:08.767Z,30.10
2022-08-21T12:38:18.162Z,30.10
2022-08-21T12:41:17.924Z,30.20
2022-08-21T12:43:51.908Z,30.20
2022-08-21T12:46:41.296Z,30.20
2022-08-21T12:49:20.550Z,30.20
2022-08-21T12:52:02.499Z,30.20
2022-08-21T12:54:33.008Z,30.20
2022-08-21T12:57:06.339Z,30.30
2022-08-21T12:59:39.151Z,30.30
2022-08-21T13:02:18.746Z,30.20
2022-08-21T13:04:48.532Z,30.20
2022-08-21T13:07:27.447Z,30.20
2022-08-21T13:09:57.092Z,30.10
2022-08-21T13:12:29.545Z,30.10
2022-08-21T13:15:08.827Z,30.10
2022-08-21T13:17:40.890Z,30.10
2022-08-21T13:20:21.396Z,30.10
2022-08-21T13:22:48.916Z,30.10
2022-08-21T13:25:20.384Z,30.10
2022-08-21T13:28:07.903Z,30.20
2022-08-21T13:30:39.800Z,30.20
2022-08-21T13:33:12.837Z,30.20
2022-08-21T13:35:57.824Z,30.10
2022-08-21T13:38:32.651Z,30.10
2022-08-21T13:41:05.758Z,29.90
2022-08-21T13:43:36.260Z,29.90
2022-08-21T13:46:11.024Z,29.70
2022-08-21T13:48:39.423Z,29.60
2022-08-21T13:51:07.374Z,29.50
2022-08-21T13:53:36.745Z,29.50
2022-08-21T13:56:05.723Z,29.50
2022-08-21T13:58:45.200Z,29.50
2022-08-21T14:01:40.999Z,29.60
2022-08-21T14:04:20.408Z,29.60
2022-08-21T14:06:47.992Z,29.80
2022-08-21T14:09:43.764Z,29.80
2022-08-21T14:12:23.310Z,30.00
2022-08-21T14:14:52.281Z,30.10
2022-08-21T14:17:37.656Z,30.20
2022-08-21T14:20:08.295Z,30.30
2022-08-21T14:22:42.321Z,30.30
2022-08-21T14:25:13.910Z,30.40
2022-08-21T14:27:53.362Z,30.40
2022-08-21T14:30:29.221Z,30.50
2022-08-21T14:32:57.199Z,30.50
2022-08-21T14:35:25.263Z,30.60
2022-08-21T14:37:54.981Z,30.60
2022-08-21T14:40:24.752Z,30.60
2022-08-21T14:42:52.588Z,30.60
2022-08-21T14:45:27.947Z,30.50
2022-08-21T14:47:56.879Z,30.50
2022-08-21T14:50:24.534Z,30.50
2022-08-21T14:52:56.201Z,30.40
2022-08-21T14:55:23.860Z,30.40
2022-08-21T14:57:53.449Z,30.30
2022-08-21T15:00:27.036Z,30.30
2022-08-21T15:03:03.903Z,30.30
2022-08-21T15:05:34.007Z,30.30
2022-08-21T15:08:02.671Z,30.30
2022-08-21T15:10:33.332Z,30.20
2022-08-21T15:13:01.700Z,30.20
2022-08-21T15:15:35.095Z,30.20
2022-08-21T15:18:02.575Z,30.20
2022-08-21T15:20:30.003Z,30.20
2022-08-21T15:22:57.747Z,30.20
2022-08-21T15:25:25.216Z,30.10
2022-08-21T15:27:53.087Z,30.10
2022-08-21T15:30:20.818Z,30.10
2022-08-21T15:32:48.252Z,30.00
2022-08-21T15:35:17.024Z,29.90
2022-08-21T15:37:44.759Z,29.90
2022-08-21T15:40:12.472Z,29.80
2022-08-21T15:42:41.248Z,29.80
2022-08-21T15:45:12.005Z,29.80
2022-08-21T15:47:44.736Z,29.70
2022-08-21T15:50:13.919Z,29.70
2022-08-21T15:52:41.683Z,29.70
2022-08-21T15:55:10.671Z,29.70
2022-08-21T15:57:39.135Z,29.70
2022-08-21T16:00:15.205Z,29.70
2022-08-21T16:02:47.257Z,29.70
2022-08-21T16:05:17.401Z,29.60
2022-08-21T16:07:45.879Z,29.60
2022-08-21T16:10:17.300Z,29.50
2022-08-21T16:12:52.638Z,29.40
2022-08-21T16:15:20.801Z,29.40
2022-08-21T16:17:49.782Z,29.30
2022-08-21T16:20:21.712Z,29.20
2022-08-21T16:22:50.208Z,29.10
2022-08-21T16:25:18.425Z,29.00
2022-08-21T16:27:50.567Z,28.90
2022-08-21T16:30:20.332Z,28.70
2022-08-21T16:32:51.684Z,28.70
2022-08-21T16:35:22.032Z,28.60
2022-08-21T16:37:52.915Z,28.50
2022-08-21T16:40:23.209Z,28.50
2022-08-21T16:42:51.333Z,28.50
2022-08-21T16:45:21.359Z,28.40
2022-08-21T16:47:49.800Z,28.40
2022-08-21T16:50:22.297Z,28.40
2022-08-21T16:52:50.918Z,28.30
2022-08-21T16:55:18.442Z,28.30
2022-08-21T16:57:45.983Z,28.30
2022-08-21T17:00:14.645Z,28.30
2022-08-21T17:02:49.428Z,28.30
2022-08-21T17:05:17.547Z,28.30
2022-08-21T17:07:45.541Z,28.30
2022-08-21T17:10:15.577Z,28.30
2022-08-21T17:12:44.988Z,28.20
2022-08-21T17:15:25.932Z,28.20
2022-08-21T17:17:56.337Z,28.20
2022-08-21T17:20:24.475Z,28.10
2022-08-21T17:22:52.664Z,28.10
2022-08-21T17:25:20.481Z,28.00
2022-08-21T17:27:49.425Z,27.90
2022-08-21T17:30:18.215Z,27.90
2022-08-21T17:32:46.677Z,27.80
2022-08-21T17:35:14.839Z,27.80
2022-08-21T17:37:42.428Z,27.70
2022-08-21T17:40:13.107Z,27.70
2022-08-21T17:42:42.311Z,27.70
2022-08-21T17:45:12.963Z,27.60
2022-08-21T17:47:40.704Z,27.60
2022-08-21T17:50:10.161Z,27.50
2022-08-21T17:52:39.020Z,27.50
2022-08-21T17:55:06.903Z,27.50
2022-08-21T17:57:35.540Z,27.40
2022-08-21T18:00:07.695Z,27.30
2022-08-21T18:02:40.916Z,27.20
2022-08-21T18:05:11.691Z,27.20
2022-08-21T18:07:40.042Z,27.10
2022-08-21T18:10:13.487Z,27.00
2022-08-21T18:12:42.718Z,26.90
2022-08-21T18:15:15.635Z,26.80
2022-08-21T18:17:46.708Z,26.80
2022-08-21T18:20:20.651Z,26.70
2022-08-21T18:22:48.671Z,26.60
2022-08-21T18:25:16.221Z,26.50
2022-08-21T18:27:46.287Z,26.40
2022-08-21T18:30:20.965Z,26.30
2022-08-21T18:32:49.580Z,26.20
2022-08-21T18:35:17.457Z,26.20
2022-08-21T18:37:45.423Z,26.10
2022-08-21T18:40:13.877Z,26.00
2022-08-21T18:42:53.043Z,25.90
2022-08-21T18:45:24.451Z,25.80
2022-08-21T18:47:54.907Z,25.70
2022-08-21T18:50:26.879Z,25.70
2022-08-21T18:52:54.901Z,25.60
2022-08-21T18:55:24.421Z,25.60
2022-08-21T18:57:54.860Z,25.50
2022-08-21T19:00:27.217Z,25.40
2022-08-21T19:02:54.823Z,25.40
2022-08-21T19:05:24.248Z,25.30
2022-08-21T19:07:53.734Z,25.30
2022-08-21T19:10:27.686Z,25.20
2022-08-21T19:13:00.248Z,25.20
2022-08-21T19:15:29.807Z,25.10
2022-08-21T19:17:58.370Z,25.00
2022-08-21T19:20:34.375Z,24.90
2022-08-21T19:23:05.583Z,24.80
2022-08-21T19:25:34.685Z,24.80
2022-08-21T19:28:10.902Z,24.60
2022-08-21T19:31:05.296Z,24.60
2022-08-21T19:33:37.332Z,24.40
2022-08-21T19:36:06.745Z,24.40
2022-08-21T19:38:34.828Z,24.30
2022-08-21T19:41:03.656Z,24.20
2022-08-21T19:43:34.145Z,24.10
2022-08-21T19:46:03.083Z,24.00
2022-08-21T19:48:31.066Z,23.90
2022-08-21T19:50:58.888Z,23.70
2022-08-21T19:53:26.699Z,23.70
2022-08-21T19:55:54.564Z,23.60
2022-08-21T19:58:43.209Z,23.50
2022-08-21T20:03:59.762Z,23.30
2022-08-21T20:06:28.211Z,23.30
2022-08-21T20:08:56.418Z,23.10
2022-08-21T20:11:37.522Z,23.10
2022-08-21T20:14:07.293Z,23.00
2022-08-21T20:16:35.087Z,22.90
2022-08-21T20:19:05.138Z,22.90
2022-08-21T20:21:43.511Z,22.80
2022-08-21T20:24:14.949Z,22.70
2022-08-21T20:26:49.447Z,22.70
2022-08-21T20:29:23.966Z,22.60
2022-08-21T20:31:53.949Z,22.50
2022-08-21T20:34:23.569Z,22.50
2022-08-21T20:36:53.420Z,22.50
2022-08-21T20:39:23.982Z,22.40
2022-08-21T20:41:53.506Z,22.30
2022-08-21T20:44:21.243Z,22.30
2022-08-21T20:46:49.044Z,22.20
2022-08-21T20:49:24.847Z,22.20
2022-08-21T20:54:56.823Z,22.10
2022-08-21T20:57:51.123Z,22.00
2022-08-21T21:00:44.296Z,21.90
2022-08-21T21:03:21.269Z,21.90
2022-08-21T21:06:11.379Z,21.80
2022-08-21T21:08:46.796Z,21.80
2022-08-21T21:11:31.838Z,21.70
2022-08-21T21:14:12.132Z,21.70
2022-08-21T21:16:53.028Z,21.60
2022-08-21T21:19:48.744Z,21.60
2022-08-21T21:22:25.385Z,21.50
2022-08-21T21:25:02.840Z,21.50
2022-08-21T21:27:38.962Z,21.40
2022-08-21T21:30:21.030Z,21.40
2022-08-21T21:32:50.228Z,21.40
2022-08-21T21:35:32.328Z,21.30
2022-08-21T21:38:14.688Z,21.30
2022-08-21T21:40:51.677Z,21.20
2022-08-21T21:43:41.704Z,21.20
2022-08-21T21:46:09.217Z,21.10
2022-08-21T21:49:06.030Z,21.00
2022-08-21T21:52:15.022Z,21.00
2022-08-21T21:55:05.610Z,21.00
2022-08-21T21:58:03.570Z,20.90
2022-08-21T22:00:33.991Z,20.90
2022-08-21T22:03:25.486Z,20.80
2022-08-21T22:06:12.388Z,20.80
2022-08-21T22:09:03.196Z,20.80
2022-08-21T22:11:35.811Z,20.80
2022-08-21T22:14:11.560Z,20.80
2022-08-21T22:16:39.828Z,20.80
2022-08-21T22:19:37.384Z,20.80
2022-08-21T22:22:22.982Z,20.80
2022-08-21T22:24:58.032Z,20.70
2022-08-21T22:27:33.988Z,20.70
2022-08-21T22:30:06.403Z,20.70
2022-08-21T22:32:49.017Z,20.60
2022-08-21T22:35:23.015Z,20.60
2022-08-21T22:37:54.376Z,20.60
2022-08-21T22:40:30.448Z,20.60
2022-08-21T22:43:02.437Z,20.50
2022-08-21T22:45:32.866Z,20.50
2022-08-21T22:48:11.145Z,20.50
2022-08-21T22:50:42.045Z,20.50
2022-08-21T22:53:10.168Z,20.40
2022-08-21T22:55:39.804Z,20.40
2022-08-21T22:58:18.682Z,20.40
2022-08-21T23:00:54.964Z,20.30
2022-08-21T23:03:33.409Z,20.30
2022-08-21T23:08:51.367Z,20.20
2022-08-21T23:11:23.462Z,20.20
2022-08-21T23:13:53.720Z,20.10
2022-08-21T23:16:55.323Z,20.10
2022-08-21T23:19:52.281Z,20.00
2022-08-21T23:22:58.149Z,20.00
2022-08-21T23:26:17.273Z,19.90
2022-08-21T23:29:25.317Z,19.90
2022-08-21T23:32:11.191Z,19.80
2022-08-21T23:35:10.299Z,19.80
2022-08-21T23:37:51.588Z,19.70
2022-08-21T23:40:51.007Z,19.70
2022-08-21T23:43:43.531Z,19.70
2022-08-21T23:49:48.431Z,19.60
2022-08-21T23:52:42.883Z,19.50
2022-08-21T23:55:34.461Z,19.50
2022-08-21T23:58:10.171Z,19.40
