createdAt,value
2018-12-21T00:01:53.323Z,-2.90
2018-12-21T00:04:21.069Z,-2.90
2018-12-21T00:06:48.826Z,-2.90
2018-12-21T00:09:16.515Z,-2.90
2018-12-21T00:11:44.284Z,-2.90
2018-12-21T00:14:11.985Z,-2.90
2018-12-21T00:16:39.760Z,-2.90
2018-12-21T00:19:07.473Z,-2.90
2018-12-21T00:21:35.242Z,-2.80
2018-12-21T00:24:02.993Z,-2.80
2018-12-21T00:26:30.743Z,-2.80
2018-12-21T00:28:58.476Z,-2.80
2018-12-21T00:31:31.768Z,-2.80
2018-12-21T00:34:04.914Z,-2.70
2018-12-21T00:36:38.241Z,-2.70
2018-12-21T00:39:12.038Z,-2.70
2018-12-21T00:41:39.473Z,-2.70
2018-12-21T00:44:09.259Z,-2.60
2018-12-21T00:46:38.759Z,-2.60
2018-12-21T00:49:06.484Z,-2.60
2018-12-21T00:51:34.288Z,-2.60
2018-12-21T00:54:02.015Z,-2.60
2018-12-21T00:56:29.795Z,-2.60
2018-12-21T00:59:05.954Z,-2.50
2018-12-21T01:01:33.694Z,-2.50
2018-12-21T01:04:01.438Z,-2.40
2018-12-21T01:06:29.183Z,-2.40
2018-12-21T01:08:56.941Z,-2.30
2018-12-21T01:11:24.870Z,-2.30
2018-12-21T01:13:52.570Z,-2.40
2018-12-21T01:16:20.372Z,-2.40
2018-12-21T01:18:48.374Z,-2.40
2018-12-21T01:21:16.204Z,-2.40
2018-12-21T01:23:43.950Z,-2.40
2018-12-21T01:26:11.689Z,-2.50
2018-12-21T01:28:39.412Z,-2.50
2018-12-21T01:31:07.147Z,-2.50
2018-12-21T01:33:34.917Z,-2.50
2018-12-21T01:36:02.675Z,-2.60
2018-12-21T01:38:30.371Z,-2.60
2018-12-21T01:40:58.127Z,-2.60
2018-12-21T01:43:25.853Z,-2.60
2018-12-21T01:45:53.583Z,-2.70
2018-12-21T01:48:21.363Z,-2.70
2018-12-21T01:50:49.090Z,-2.70
2018-12-21T01:53:16.821Z,-2.80
2018-12-21T01:55:44.577Z,-2.90
2018-12-21T01:58:12.311Z,-2.90
2018-12-21T02:00:40.234Z,-2.90
2018-12-21T02:03:07.956Z,-3.00
2018-12-21T02:05:35.687Z,-3.00
2018-12-21T02:08:03.479Z,-3.10
2018-12-21T02:10:31.186Z,-3.10
2018-12-21T02:12:58.959Z,-3.10
2018-12-21T02:15:26.638Z,-3.20
2018-12-21T02:17:54.418Z,-3.20
2018-12-21T02:20:22.146Z,-3.20
2018-12-21T02:22:49.891Z,-3.20
2018-12-21T02:25:17.697Z,-3.20
2018-12-21T02:27:45.441Z,-3.20
2018-12-21T02:30:13.302Z,-3.20
2018-12-21T02:32:41.042Z,-3.20
2018-12-21T02:35:08.760Z,-3.20
2018-12-21T02:37:36.520Z,-3.30
2018-12-21T02:40:06.301Z,-3.30
2018-12-21T02:42:34.063Z,-3.40
2018-12-21T02:45:01.782Z,-3.40
2018-12-21T02:47:29.549Z,-3.40
2018-12-21T02:49:57.256Z,-3.40
2018-12-21T02:52:25.046Z,-3.40
2018-12-21T02:54:52.785Z,-3.40
2018-12-21T02:57:20.564Z,-3.40
2018-12-21T02:59:48.282Z,-3.40
2018-12-21T03:02:16.056Z,-3.40
2018-12-21T03:04:43.773Z,-3.40
2018-12-21T03:07:11.500Z,-3.30
2018-12-21T03:09:39.254Z,-3.30
2018-12-21T03:12:06.962Z,-3.20
2018-12-21T03:14:34.725Z,-3.10
2018-12-21T03:17:02.464Z,-3.00
2018-12-21T03:19:30.167Z,-3.00
2018-12-21T03:21:57.961Z,-3.00
2018-12-21T03:24:25.726Z,-3.00
2018-12-21T03:26:53.448Z,-3.00
2018-12-21T03:29:21.212Z,-2.90
2018-12-21T03:31:48.920Z,-3.00
2018-12-21T03:34:16.664Z,-3.00
2018-12-21T03:36:44.391Z,-3.00
2018-12-21T03:39:12.129Z,-2.90
2018-12-21T03:41:39.843Z,-3.00
2018-12-21T03:44:07.617Z,-2.90
2018-12-21T03:46:35.323Z,-2.90
2018-12-21T03:49:03.042Z,-2.90
2018-12-21T03:51:30.761Z,-2.90
2018-12-21T03:53:58.503Z,-2.90
2018-12-21T03:56:26.271Z,-2.80
2018-12-21T03:58:54.035Z,-2.80
2018-12-21T04:01:21.740Z,-2.80
2018-12-21T04:03:49.496Z,-2.80
2018-12-21T04:06:17.232Z,-2.80
2018-12-21T04:08:44.976Z,-2.80
2018-12-21T04:11:12.707Z,-2.70
2018-12-21T04:13:40.387Z,-2.70
2018-12-21T04:16:08.139Z,-2.70
2018-12-21T04:18:35.859Z,-2.70
2018-12-21T04:21:03.646Z,-2.70
2018-12-21T04:23:31.519Z,-2.70
2018-12-21T04:25:59.275Z,-2.70
2018-12-21T04:28:26.976Z,-2.70
2018-12-21T04:30:54.689Z,-2.70
2018-12-21T04:33:22.460Z,-2.70
2018-12-21T04:35:50.176Z,-2.70
2018-12-21T04:38:17.862Z,-2.80
2018-12-21T04:40:45.634Z,-2.80
2018-12-21T04:43:13.331Z,-2.80
2018-12-21T04:45:41.059Z,-2.80
2018-12-21T04:48:08.944Z,-2.80
2018-12-21T04:50:36.651Z,-2.80
2018-12-21T04:53:04.449Z,-2.80
2018-12-21T04:55:32.188Z,-2.80
2018-12-21T04:57:59.886Z,-2.90
2018-12-21T05:00:27.617Z,-2.90
2018-12-21T05:02:55.379Z,-2.90
2018-12-21T05:05:23.119Z,-2.90
2018-12-21T05:07:50.854Z,-3.00
2018-12-21T05:10:19.591Z,-3.00
2018-12-21T05:12:47.347Z,-3.00
2018-12-21T05:15:15.086Z,-2.90
2018-12-21T05:17:43.098Z,-2.90
2018-12-21T05:20:10.860Z,-2.90
2018-12-21T05:22:38.609Z,-2.80
2018-12-21T05:25:06.347Z,-2.70
2018-12-21T05:27:34.086Z,-2.60
2018-12-21T05:30:01.821Z,-2.50
2018-12-21T05:32:29.515Z,-2.40
2018-12-21T05:34:57.312Z,-2.30
2018-12-21T05:37:31.789Z,-2.20
2018-12-21T05:39:59.597Z,-2.20
2018-12-21T05:42:27.362Z,-2.10
2018-12-21T05:44:56.094Z,-2.10
2018-12-21T05:47:23.804Z,-2.00
2018-12-21T05:49:51.574Z,-2.00
2018-12-21T05:52:19.764Z,-2.00
2018-12-21T05:54:47.506Z,-2.00
2018-12-21T05:57:15.274Z,-2.00
2018-12-21T05:59:42.975Z,-2.00
2018-12-21T06:02:10.778Z,-1.90
2018-12-21T06:04:38.537Z,-1.90
2018-12-21T06:07:06.271Z,-1.90
2018-12-21T06:09:34.066Z,-1.90
2018-12-21T06:12:01.862Z,-1.90
2018-12-21T06:14:29.589Z,-1.80
2018-12-21T06:16:57.404Z,-1.80
2018-12-21T06:19:25.157Z,-1.80
2018-12-21T06:21:52.926Z,-1.80
2018-12-21T06:24:20.668Z,-1.80
2018-12-21T06:26:48.432Z,-1.80
2018-12-21T06:29:16.180Z,-1.80
2018-12-21T06:31:43.935Z,-1.80
2018-12-21T06:34:11.664Z,-1.70
2018-12-21T06:36:39.403Z,-1.70
2018-12-21T06:39:07.154Z,-1.70
2018-12-21T06:41:35.461Z,-1.60
2018-12-21T06:44:03.209Z,-1.60
2018-12-21T06:46:30.917Z,-1.50
2018-12-21T06:48:58.707Z,-1.50
2018-12-21T06:51:26.421Z,-1.40
2018-12-21T06:53:54.181Z,-1.40
2018-12-21T06:56:21.875Z,-1.40
2018-12-21T06:58:49.607Z,-1.40
2018-12-21T07:01:17.380Z,-1.40
2018-12-21T07:03:45.092Z,-1.30
2018-12-21T07:06:12.984Z,-1.30
2018-12-21T07:08:40.689Z,-1.30
2018-12-21T07:11:09.966Z,-1.20
2018-12-21T07:13:37.641Z,-1.20
2018-12-21T07:16:05.374Z,-1.20
2018-12-21T07:18:33.081Z,-1.20
2018-12-21T07:21:00.826Z,-1.10
2018-12-21T07:23:28.583Z,-1.10
2018-12-21T07:25:56.369Z,-1.00
2018-12-21T07:28:24.167Z,-1.00
2018-12-21T07:30:51.887Z,-1.00
2018-12-21T07:33:19.652Z,-0.90
2018-12-21T07:35:47.381Z,-0.80
2018-12-21T07:38:15.127Z,-0.80
2018-12-21T07:40:43.005Z,-0.80
2018-12-21T07:43:10.779Z,-0.70
2018-12-21T07:45:38.521Z,-0.70
2018-12-21T07:48:06.269Z,-0.60
2018-12-21T07:50:34.002Z,-0.50
2018-12-21T07:53:01.744Z,-0.50
2018-12-21T07:55:29.485Z,-0.40
2018-12-21T07:57:58.616Z,-0.30
2018-12-21T08:00:26.587Z,-0.30
2018-12-21T08:02:54.344Z,-0.20
2018-12-21T08:05:22.099Z,-0.10
2018-12-21T08:07:49.805Z,0.00
2018-12-21T08:10:17.567Z,0.10
2018-12-21T08:12:45.255Z,0.20
2018-12-21T08:15:13.040Z,0.30
2018-12-21T08:17:40.760Z,0.40
2018-12-21T08:20:08.604Z,0.40
2018-12-21T08:22:36.342Z,0.50
2018-12-21T08:25:04.976Z,0.60
2018-12-21T08:27:32.734Z,0.70
2018-12-21T08:30:01.873Z,0.80
2018-12-21T08:32:29.625Z,1.00
2018-12-21T08:34:57.318Z,1.10
2018-12-21T08:37:25.039Z,1.20
2018-12-21T08:39:52.863Z,1.20
2018-12-21T08:42:20.753Z,1.20
2018-12-21T08:44:48.450Z,1.30
2018-12-21T08:47:16.136Z,1.40
2018-12-21T08:49:43.840Z,1.50
2018-12-21T08:52:11.538Z,1.50
2018-12-21T08:54:39.307Z,1.60
2018-12-21T08:57:07.004Z,1.70
2018-12-21T08:59:34.751Z,1.80
2018-12-21T09:02:02.457Z,1.80
2018-12-21T09:04:32.355Z,1.90
2018-12-21T09:07:00.079Z,1.90
2018-12-21T09:09:27.911Z,1.90
2018-12-21T09:11:55.640Z,2.00
2018-12-21T09:14:23.358Z,2.00
2018-12-21T09:16:51.091Z,2.10
2018-12-21T09:19:18.871Z,2.10
2018-12-21T09:21:46.675Z,2.20
2018-12-21T09:24:14.398Z,2.30
2018-12-21T09:26:43.035Z,2.30
2018-12-21T09:29:10.802Z,2.40
2018-12-21T09:31:38.495Z,2.40
2018-12-21T09:34:06.255Z,2.50
2018-12-21T09:36:33.996Z,2.50
2018-12-21T09:39:01.723Z,2.60
2018-12-21T09:41:29.455Z,2.70
2018-12-21T09:43:57.199Z,2.70
2018-12-21T09:46:24.954Z,2.70
2018-12-21T09:48:52.714Z,2.70
2018-12-21T09:51:20.585Z,2.70
2018-12-21T09:53:48.310Z,2.70
2018-12-21T09:56:16.067Z,2.70
2018-12-21T09:58:43.819Z,2.70
2018-12-21T10:01:11.540Z,2.70
2018-12-21T10:03:39.467Z,2.70
2018-12-21T10:06:07.180Z,2.80
2018-12-21T10:08:34.947Z,2.90
2018-12-21T10:11:02.680Z,3.00
2018-12-21T10:13:30.399Z,3.00
2018-12-21T10:15:58.130Z,3.10
2018-12-21T10:18:25.895Z,3.10
2018-12-21T10:20:53.665Z,3.10
2018-12-21T10:23:21.433Z,3.10
2018-12-21T10:25:49.156Z,3.10
2018-12-21T10:28:16.884Z,3.10
2018-12-21T10:30:44.664Z,3.10
2018-12-21T10:33:12.396Z,3.10
2018-12-21T10:35:40.149Z,3.10
2018-12-21T10:38:07.842Z,3.20
2018-12-21T10:40:35.614Z,3.20
2018-12-21T10:43:03.377Z,3.20
2018-12-21T10:45:31.115Z,3.20
2018-12-21T10:48:00.123Z,3.30
2018-12-21T10:50:28.108Z,3.20
2018-12-21T10:52:55.833Z,3.20
2018-12-21T10:55:23.627Z,3.10
2018-12-21T10:57:51.296Z,3.10
2018-12-21T11:00:19.059Z,3.10
2018-12-21T11:02:48.816Z,3.10
2018-12-21T11:05:16.632Z,3.20
2018-12-21T11:07:44.372Z,3.30
2018-12-21T11:10:12.094Z,3.30
2018-12-21T11:12:39.890Z,3.30
2018-12-21T11:15:07.691Z,3.40
2018-12-21T11:17:35.509Z,3.40
2018-12-21T11:20:03.278Z,3.50
2018-12-21T11:22:31.070Z,3.50
2018-12-21T11:24:58.810Z,3.50
2018-12-21T11:27:26.596Z,3.60
2018-12-21T11:29:54.331Z,3.60
2018-12-21T11:32:22.080Z,3.70
2018-12-21T11:34:49.873Z,3.80
2018-12-21T11:37:17.632Z,3.90
2018-12-21T11:39:45.372Z,3.90
2018-12-21T11:42:13.089Z,4.00
2018-12-21T11:44:40.857Z,4.20
2018-12-21T11:47:08.624Z,4.30
2018-12-21T11:49:36.385Z,4.40
2018-12-21T11:52:04.187Z,4.40
2018-12-21T11:54:31.969Z,4.50
2018-12-21T11:56:59.775Z,4.40
2018-12-21T11:59:27.559Z,4.30
2018-12-21T12:01:55.346Z,4.30
2018-12-21T12:04:23.094Z,4.20
2018-12-21T12:06:50.846Z,4.30
2018-12-21T12:09:18.554Z,4.20
2018-12-21T12:11:46.342Z,4.20
2018-12-21T12:14:14.093Z,4.10
2018-12-21T12:16:41.873Z,4.00
2018-12-21T12:19:09.557Z,3.90
2018-12-21T12:21:37.304Z,3.80
2018-12-21T12:24:05.087Z,3.80
2018-12-21T12:26:32.799Z,3.60
2018-12-21T12:29:00.527Z,3.60
2018-12-21T12:31:28.292Z,3.50
2018-12-21T12:33:56.029Z,3.40
2018-12-21T12:36:23.738Z,3.40
2018-12-21T12:38:51.436Z,3.40
2018-12-21T12:41:19.138Z,3.40
2018-12-21T12:43:46.890Z,3.50
2018-12-21T12:46:14.614Z,3.50
2018-12-21T12:48:42.372Z,3.60
2018-12-21T12:51:10.214Z,3.60
2018-12-21T12:53:37.985Z,3.50
2018-12-21T12:56:05.709Z,3.60
2018-12-21T12:58:33.474Z,3.50
2018-12-21T13:01:01.159Z,3.50
2018-12-21T13:03:28.962Z,3.50
2018-12-21T13:05:56.860Z,3.50
2018-12-21T13:08:24.657Z,3.40
2018-12-21T13:10:52.384Z,3.40
2018-12-21T13:13:20.175Z,3.40
2018-12-21T13:15:47.895Z,3.30
2018-12-21T13:18:15.730Z,3.30
2018-12-21T13:20:43.487Z,3.20
2018-12-21T13:23:11.255Z,3.10
2018-12-21T13:25:38.959Z,3.10
2018-12-21T13:28:06.675Z,3.00
2018-12-21T13:30:34.394Z,2.90
2018-12-21T13:33:02.171Z,2.90
2018-12-21T13:35:29.864Z,2.80
2018-12-21T13:37:57.563Z,2.70
2018-12-21T13:40:25.272Z,2.70
2018-12-21T13:42:52.949Z,2.60
2018-12-21T13:45:20.679Z,2.50
2018-12-21T13:47:48.379Z,2.40
2018-12-21T13:50:16.144Z,2.40
2018-12-21T13:52:43.884Z,2.30
2018-12-21T13:55:19.985Z,2.20
2018-12-21T13:57:41.420Z,2.20
2018-12-21T14:00:09.326Z,2.10
2018-12-21T14:02:37.022Z,2.10
2018-12-21T14:05:05.434Z,2.00
2018-12-21T14:07:33.204Z,2.00
2018-12-21T14:10:00.871Z,2.00
2018-12-21T14:12:28.674Z,2.00
2018-12-21T14:14:56.410Z,1.90
2018-12-21T14:17:24.118Z,1.90
2018-12-21T14:19:51.856Z,1.90
2018-12-21T14:22:19.619Z,1.90
2018-12-21T14:24:47.395Z,1.90
2018-12-21T14:27:15.158Z,1.80
2018-12-21T14:29:42.849Z,1.80
2018-12-21T14:32:10.512Z,1.80
2018-12-21T14:34:38.250Z,1.80
2018-12-21T14:37:05.996Z,1.70
2018-12-21T14:39:33.723Z,1.70
2018-12-21T14:42:01.462Z,1.60
2018-12-21T14:44:29.212Z,1.60
2018-12-21T14:46:56.953Z,1.60
2018-12-21T14:49:24.650Z,1.50
2018-12-21T14:51:52.375Z,1.50
2018-12-21T14:54:26.940Z,1.50
2018-12-21T14:56:55.068Z,1.40
2018-12-21T14:59:22.836Z,1.40
2018-12-21T15:01:50.555Z,1.40
2018-12-21T15:04:18.304Z,1.30
2018-12-21T15:06:46.015Z,1.30
2018-12-21T15:09:13.791Z,1.30
2018-12-21T15:11:41.575Z,1.30
2018-12-21T15:14:09.251Z,1.30
2018-12-21T15:16:36.929Z,1.30
2018-12-21T15:19:04.782Z,1.20
2018-12-21T15:21:32.539Z,1.20
2018-12-21T15:24:00.291Z,1.20
2018-12-21T15:26:28.113Z,1.20
2018-12-21T15:28:55.863Z,1.20
2018-12-21T15:31:23.547Z,1.20
2018-12-21T15:33:51.274Z,1.20
2018-12-21T15:36:18.977Z,1.20
2018-12-21T15:38:46.720Z,1.20
2018-12-21T15:41:14.448Z,1.20
2018-12-21T15:43:42.195Z,1.20
2018-12-21T15:46:09.933Z,1.20
2018-12-21T15:48:37.657Z,1.10
2018-12-21T15:51:05.367Z,1.20
2018-12-21T15:53:33.097Z,1.20
2018-12-21T15:56:00.865Z,1.10
2018-12-21T15:58:28.602Z,1.10
2018-12-21T16:00:56.455Z,1.10
2018-12-21T16:03:24.182Z,1.10
2018-12-21T16:05:51.851Z,1.10
2018-12-21T16:08:19.598Z,1.10
2018-12-21T16:10:47.342Z,1.10
2018-12-21T16:13:15.076Z,1.10
2018-12-21T16:15:42.804Z,1.10
2018-12-21T16:18:10.519Z,1.10
2018-12-21T16:20:38.279Z,1.10
2018-12-21T16:23:05.996Z,1.10
2018-12-21T16:25:33.720Z,1.10
2018-12-21T16:28:01.530Z,1.10
2018-12-21T16:30:29.261Z,1.10
2018-12-21T16:32:57.058Z,1.10
2018-12-21T16:35:24.760Z,1.10
2018-12-21T16:37:52.434Z,1.10
2018-12-21T16:40:20.180Z,1.10
2018-12-21T16:42:47.871Z,1.10
2018-12-21T16:45:15.626Z,1.10
2018-12-21T16:47:43.371Z,1.10
2018-12-21T16:50:11.133Z,1.10
2018-12-21T16:52:38.834Z,1.10
2018-12-21T16:55:07.644Z,1.10
2018-12-21T16:57:35.343Z,1.10
2018-12-21T17:00:04.275Z,1.20
2018-12-21T17:02:32.031Z,1.10
2018-12-21T17:04:59.722Z,1.10
2018-12-21T17:07:27.449Z,1.10
2018-12-21T17:09:55.159Z,1.10
2018-12-21T17:12:22.899Z,1.10
2018-12-21T17:14:50.639Z,1.10
2018-12-21T17:17:18.390Z,1.10
2018-12-21T17:19:46.134Z,1.10
2018-12-21T17:22:13.937Z,1.10
2018-12-21T17:24:41.608Z,1.10
2018-12-21T17:27:09.400Z,1.10
2018-12-21T17:29:37.113Z,1.10
2018-12-21T17:32:04.831Z,1.10
2018-12-21T17:34:32.606Z,1.10
2018-12-21T17:37:00.289Z,1.10
2018-12-21T17:39:28.032Z,1.10
2018-12-21T17:41:55.736Z,1.10
2018-12-21T17:44:23.481Z,1.10
2018-12-21T17:46:51.171Z,1.10
2018-12-21T17:49:18.942Z,1.10
2018-12-21T17:51:46.669Z,1.10
2018-12-21T17:54:14.439Z,1.10
2018-12-21T17:56:42.138Z,1.20
2018-12-21T17:59:09.896Z,1.10
2018-12-21T18:01:37.656Z,1.10
2018-12-21T18:04:05.463Z,1.20
2018-12-21T18:06:33.183Z,1.10
2018-12-21T18:09:00.975Z,1.20
2018-12-21T18:11:28.755Z,1.20
2018-12-21T18:13:56.525Z,1.20
2018-12-21T18:16:24.260Z,1.20
2018-12-21T18:18:52.006Z,1.20
2018-12-21T18:21:19.824Z,1.20
2018-12-21T18:23:47.639Z,1.20
2018-12-21T18:26:15.346Z,1.20
2018-12-21T18:28:43.165Z,1.20
2018-12-21T18:31:13.613Z,1.20
2018-12-21T18:33:42.710Z,1.20
2018-12-21T18:36:10.558Z,1.20
2018-12-21T18:38:38.358Z,1.20
2018-12-21T18:41:06.128Z,1.20
2018-12-21T18:43:33.924Z,1.20
2018-12-21T18:46:01.855Z,1.20
2018-12-21T18:48:29.925Z,1.30
2018-12-21T18:50:57.721Z,1.30
2018-12-21T18:53:25.549Z,1.30
2018-12-21T18:55:53.381Z,1.30
2018-12-21T18:58:21.200Z,1.20
2018-12-21T19:00:49.015Z,1.30
2018-12-21T19:03:16.811Z,1.30
2018-12-21T19:05:44.816Z,1.30
2018-12-21T19:08:12.785Z,1.30
2018-12-21T19:10:40.619Z,1.30
2018-12-21T19:13:09.037Z,1.30
2018-12-21T19:15:36.863Z,1.30
2018-12-21T19:18:04.731Z,1.30
2018-12-21T19:20:32.517Z,1.30
2018-12-21T19:23:00.298Z,1.30
2018-12-21T19:25:28.106Z,1.30
2018-12-21T19:27:55.929Z,1.30
2018-12-21T19:30:25.141Z,1.30
2018-12-21T19:32:53.375Z,1.30
2018-12-21T19:35:27.462Z,1.20
2018-12-21T19:37:51.110Z,1.30
2018-12-21T19:40:18.931Z,1.20
2018-12-21T19:42:46.731Z,1.20
2018-12-21T19:45:14.616Z,1.20
2018-12-21T19:47:42.478Z,1.20
2018-12-21T19:50:10.349Z,1.10
2018-12-21T19:52:38.199Z,1.10
2018-12-21T19:55:13.889Z,1.10
2018-12-21T19:57:41.763Z,1.10
2018-12-21T20:00:10.159Z,1.10
2018-12-21T20:02:38.001Z,1.10
2018-12-21T20:05:06.872Z,1.00
2018-12-21T20:07:34.668Z,1.00
2018-12-21T20:10:02.676Z,1.00
2018-12-21T20:12:30.604Z,1.00
2018-12-21T20:14:58.622Z,1.00
2018-12-21T20:17:26.467Z,0.90
2018-12-21T20:19:54.285Z,0.90
2018-12-21T20:22:22.130Z,0.90
2018-12-21T20:24:50.129Z,0.90
2018-12-21T20:27:17.934Z,0.80
2018-12-21T20:29:45.827Z,0.80
2018-12-21T20:32:13.682Z,0.70
2018-12-21T20:34:41.491Z,0.70
2018-12-21T20:37:09.335Z,0.70
2018-12-21T20:39:37.240Z,0.70
2018-12-21T20:42:05.082Z,0.60
2018-12-21T20:44:32.926Z,0.60
2018-12-21T20:47:00.833Z,0.60
2018-12-21T20:49:28.680Z,0.60
2018-12-21T20:51:56.528Z,0.60
2018-12-21T20:54:24.288Z,0.60
2018-12-21T20:56:52.123Z,0.60
2018-12-21T20:59:19.951Z,0.60
2018-12-21T21:01:47.840Z,0.60
2018-12-21T21:04:15.651Z,0.60
2018-12-21T21:06:49.234Z,0.60
2018-12-21T21:09:17.092Z,0.60
2018-12-21T21:11:44.940Z,0.60
2018-12-21T21:14:12.727Z,0.60
2018-12-21T21:16:40.528Z,0.50
2018-12-21T21:19:08.328Z,0.50
2018-12-21T21:21:36.156Z,0.50
2018-12-21T21:24:04.142Z,0.50
2018-12-21T21:26:31.951Z,0.50
2018-12-21T21:28:59.761Z,0.50
2018-12-21T21:31:27.568Z,0.50
2018-12-21T21:33:55.362Z,0.50
2018-12-21T21:36:23.128Z,0.50
2018-12-21T21:38:50.996Z,0.50
2018-12-21T21:41:18.721Z,0.50
2018-12-21T21:43:46.455Z,0.50
2018-12-21T21:46:14.233Z,0.50
2018-12-21T21:48:42.030Z,0.60
2018-12-21T21:51:09.815Z,0.60
2018-12-21T21:53:37.533Z,0.60
2018-12-21T21:56:05.429Z,0.70
2018-12-21T21:58:33.192Z,0.70
2018-12-21T22:01:00.978Z,0.80
2018-12-21T22:03:28.751Z,0.80
2018-12-21T22:05:56.505Z,0.80
2018-12-21T22:08:24.242Z,0.90
2018-12-21T22:10:51.975Z,0.90
2018-12-21T22:13:19.707Z,0.90
2018-12-21T22:15:47.427Z,0.90
2018-12-21T22:18:15.172Z,0.90
2018-12-21T22:20:42.881Z,0.90
2018-12-21T22:23:10.616Z,0.90
2018-12-21T22:25:38.349Z,0.90
2018-12-21T22:28:06.057Z,1.00
2018-12-21T22:30:33.769Z,1.00
2018-12-21T22:33:01.431Z,1.10
2018-12-21T22:35:29.184Z,1.10
2018-12-21T22:37:56.859Z,1.20
2018-12-21T22:40:24.569Z,1.20
2018-12-21T22:42:52.360Z,1.20
2018-12-21T22:45:20.076Z,1.30
2018-12-21T22:47:47.799Z,1.30
2018-12-21T22:50:15.523Z,1.30
2018-12-21T22:52:43.248Z,1.40
2018-12-21T22:55:10.950Z,1.40
2018-12-21T22:57:38.681Z,1.40
2018-12-21T23:00:10.561Z,1.40
2018-12-21T23:02:38.271Z,1.40
2018-12-21T23:05:06.002Z,1.40
2018-12-21T23:07:33.765Z,1.50
2018-12-21T23:10:01.434Z,1.60
2018-12-21T23:12:29.172Z,1.70
2018-12-21T23:14:56.890Z,1.60
2018-12-21T23:17:24.596Z,1.90
2018-12-21T23:19:52.288Z,1.90
2018-12-21T23:22:20.047Z,1.80
2018-12-21T23:24:47.710Z,1.90
2018-12-21T23:27:15.449Z,1.90
2018-12-21T23:29:43.163Z,2.00
2018-12-21T23:32:10.879Z,2.10
2018-12-21T23:34:38.592Z,2.20
2018-12-21T23:37:06.304Z,2.40
2018-12-21T23:39:34.013Z,2.60
2018-12-21T23:42:01.731Z,2.70
2018-12-21T23:44:29.430Z,2.80
2018-12-21T23:46:57.165Z,2.90
2018-12-21T23:49:24.914Z,3.00
2018-12-21T23:51:52.595Z,3.10
2018-12-21T23:54:20.368Z,3.10
2018-12-21T23:56:48.119Z,3.10
2018-12-21T23:59:15.814Z,3.20
