createdAt,value
2023-08-04T07:02:46.008Z,100321.13
2023-08-04T07:05:32.905Z,100315.50
2023-08-04T07:08:14.025Z,100309.63
2023-08-04T07:11:00.884Z,100313.44
2023-08-04T07:13:40.977Z,100320.81
2023-08-04T07:16:28.860Z,100313.88
2023-08-04T07:19:08.950Z,100324.81
2023-08-04T07:21:55.917Z,100324.19
2023-08-04T07:24:35.944Z,100320.94
2023-08-04T07:27:22.901Z,100327.84
2023-08-04T07:30:11.144Z,100326.56
2023-08-04T07:32:58.923Z,100327.97
2023-08-04T07:35:45.868Z,100336.84
2023-08-04T07:38:33.991Z,100333.56
2023-08-04T07:41:13.828Z,100335.44
2023-08-04T07:44:00.891Z,100332.19
2023-08-04T07:46:40.952Z,100329.44
2023-08-04T07:49:27.797Z,100334.97
2023-08-04T07:52:07.930Z,100336.06
2023-08-04T07:54:54.943Z,100343.06
2023-08-04T07:57:41.841Z,100345.03
2023-08-04T08:00:22.381Z,100350.44
2023-08-04T08:03:08.992Z,100357.84
2023-08-04T08:05:49.326Z,100361.66
2023-08-04T08:08:35.791Z,100358.97
2023-08-04T08:11:22.806Z,100356.63
2023-08-04T08:14:02.920Z,100356.75
2023-08-04T08:16:49.893Z,100346.72
2023-08-04T08:19:29.968Z,100352.44
2023-08-04T08:22:16.876Z,100357.84
2023-08-04T08:25:01.376Z,100356.72
2023-08-04T08:27:47.795Z,100359.41
2023-08-04T08:30:27.938Z,100356.75
2023-08-04T08:33:14.848Z,100360.72
2023-08-04T08:36:01.795Z,100353.84
2023-08-04T08:38:42.231Z,100364.84
2023-08-04T08:41:28.885Z,100353.28
2023-08-04T08:44:17.766Z,100350.63
2023-08-04T08:47:04.745Z,100360.81
2023-08-04T08:49:52.921Z,100369.59
2023-08-04T08:52:43.801Z,100366.13
2023-08-04T08:55:32.828Z,100350.50
2023-08-04T08:58:13.989Z,100365.75
2023-08-04T09:01:00.794Z,100377.13
2023-08-04T09:03:54.801Z,100367.56
2023-08-04T09:06:41.792Z,100365.72
2023-08-04T09:09:22.032Z,100369.94
2023-08-04T09:12:10.785Z,100372.84
2023-08-04T09:15:05.389Z,100369.94
2023-08-04T09:17:52.808Z,100374.22
2023-08-04T09:20:36.920Z,100371.63
2023-08-04T09:23:23.764Z,100366.81
2023-08-04T09:26:10.753Z,100376.41
2023-08-04T09:29:05.635Z,100374.44
2023-08-04T09:32:01.801Z,100380.13
2023-08-04T09:34:45.220Z,100385.09
2023-08-04T09:37:31.774Z,100378.97
2023-08-04T09:40:20.831Z,100371.25
2023-08-04T09:43:11.785Z,100372.66
2023-08-04T09:45:59.947Z,100373.13
2023-08-04T09:48:46.788Z,100362.13
2023-08-04T09:51:33.755Z,100362.75
2023-08-04T09:54:15.076Z,100369.28
2023-08-04T09:57:02.851Z,100371.09
2023-08-04T09:59:43.847Z,100362.31
2023-08-04T10:02:32.015Z,100378.31
2023-08-04T10:05:18.887Z,100360.25
2023-08-04T10:19:42.358Z,100347.53
2023-08-04T10:22:29.261Z,100356.25
2023-08-04T10:25:20.591Z,100359.09
2023-08-04T10:28:07.323Z,100350.69
2023-08-04T10:30:51.326Z,100352.16
2023-08-04T10:33:38.431Z,100348.97
2023-08-04T10:36:26.265Z,100350.25
2023-08-04T10:39:29.170Z,100359.91
2023-08-04T10:42:23.394Z,100349.38
2023-08-04T10:45:10.517Z,100358.94
2023-08-04T10:48:10.266Z,100359.28
2023-08-04T10:50:51.709Z,100354.84
2023-08-04T10:53:44.248Z,100355.94
2023-08-04T10:56:36.232Z,100358.97
2023-08-04T10:59:25.200Z,100362.41
2023-08-04T11:02:12.307Z,100360.34
2023-08-04T11:05:01.244Z,100360.88
2023-08-04T11:07:49.574Z,100360.16
2023-08-04T11:10:29.793Z,100364.34
2023-08-04T11:13:16.499Z,100360.06
2023-08-04T11:16:03.195Z,100357.38
2023-08-04T11:18:57.205Z,100357.38
2023-08-04T11:21:45.208Z,100349.09
2023-08-04T11:24:37.114Z,100359.13
2023-08-04T11:27:17.676Z,100358.94
2023-08-04T11:30:08.180Z,100350.38
2023-08-04T11:32:52.115Z,100361.16
2023-08-04T11:35:42.172Z,100363.56
2023-08-04T11:38:29.077Z,100355.09
2023-08-04T11:41:17.224Z,100352.50
2023-08-04T11:44:07.253Z,100352.28
2023-08-04T11:46:47.350Z,100351.97
2023-08-04T11:49:36.137Z,100357.47
2023-08-04T11:52:29.191Z,100350.19
2023-08-04T11:55:09.796Z,100355.94
2023-08-04T11:58:06.115Z,100349.03
2023-08-04T12:00:53.256Z,100344.44
2023-08-04T12:03:48.368Z,100338.28
2023-08-04T12:06:28.683Z,100331.03
2023-08-04T12:09:15.125Z,100334.53
2023-08-04T12:11:55.769Z,100327.94
2023-08-04T12:14:59.292Z,100326.63
2023-08-04T12:17:57.181Z,100319.56
2023-08-04T12:20:40.027Z,100327.16
2023-08-04T12:23:28.272Z,100311.50
2023-08-04T12:26:08.666Z,100328.75
2023-08-04T12:28:55.397Z,100319.63
2023-08-04T12:31:35.637Z,100327.25
2023-08-04T12:34:24.185Z,100316.78
2023-08-04T12:37:13.154Z,100308.81
2023-08-04T12:40:00.125Z,100316.03
2023-08-04T12:42:40.520Z,100303.56
2023-08-04T12:45:27.101Z,100314.28
2023-08-04T12:48:14.225Z,100302.81
2023-08-04T12:50:54.075Z,100307.94
2023-08-04T12:53:35.677Z,100295.09
2023-08-04T12:56:22.098Z,100300.53
2023-08-04T12:59:10.124Z,100296.53
2023-08-04T13:01:50.580Z,100303.84
2023-08-04T13:04:39.118Z,100300.91
2023-08-04T13:07:26.055Z,100292.59
2023-08-04T13:10:07.106Z,100302.59
2023-08-04T13:12:54.075Z,100303.50
2023-08-04T13:15:41.070Z,100306.69
2023-08-04T13:18:28.215Z,100301.91
2023-08-04T13:21:12.078Z,100309.19
2023-08-04T13:23:59.051Z,100305.78
2023-08-04T13:26:46.040Z,100307.69
2023-08-04T13:29:26.470Z,100310.53
2023-08-04T13:32:14.147Z,100303.38
2023-08-04T13:35:01.220Z,100306.19
2023-08-04T13:37:41.037Z,100301.69
2023-08-04T13:40:28.048Z,100294.78
2023-08-04T13:43:08.183Z,100296.16
2023-08-04T13:45:55.085Z,100294.69
2023-08-04T13:48:42.101Z,100291.25
2023-08-04T13:51:27.370Z,100300.00
2023-08-04T13:54:15.016Z,100284.06
2023-08-04T13:57:02.033Z,100290.34
2023-08-04T13:59:42.902Z,100287.81
2023-08-04T14:02:30.062Z,100284.31
2023-08-04T14:05:10.204Z,100285.00
2023-08-04T14:07:57.097Z,100282.59
2023-08-04T14:10:38.444Z,100271.78
2023-08-04T14:13:25.982Z,100280.16
2023-08-04T14:16:25.017Z,100279.38
2023-08-04T14:19:13.038Z,100283.47
2023-08-04T14:21:52.977Z,100283.56
2023-08-04T14:24:39.936Z,100282.34
2023-08-04T14:27:31.609Z,100283.94
2023-08-04T14:30:19.013Z,100281.91
2023-08-04T14:32:59.121Z,100270.03
2023-08-04T14:35:45.977Z,100270.84
2023-08-04T14:38:33.028Z,100273.78
2023-08-04T14:41:13.456Z,100281.72
2023-08-04T14:44:01.027Z,100265.34
2023-08-04T14:46:48.069Z,100272.44
2023-08-04T14:49:27.984Z,100264.91
2023-08-04T14:52:08.728Z,100265.56
2023-08-04T14:54:56.943Z,100263.38
2023-08-04T14:57:44.144Z,100259.03
2023-08-04T15:00:24.011Z,100253.28
2023-08-04T15:03:10.980Z,100262.22
2023-08-04T15:05:51.086Z,100271.78
2023-08-04T15:08:37.943Z,100262.72
2023-08-04T15:11:19.082Z,100255.19
2023-08-04T15:14:06.537Z,100262.75
2023-08-04T15:16:47.482Z,100258.63
2023-08-04T15:19:35.112Z,100255.22
2023-08-04T15:22:15.172Z,100264.13
2023-08-04T15:25:01.917Z,100273.03
2023-08-04T15:27:42.042Z,100258.16
2023-08-04T15:30:28.945Z,100258.28
2023-08-04T15:33:18.066Z,100254.84
2023-08-04T15:36:00.485Z,100269.03
2023-08-04T15:38:46.929Z,100277.19
2023-08-04T15:41:28.593Z,100266.16
2023-08-04T15:44:18.994Z,100270.50
2023-08-04T15:47:00.503Z,100269.13
2023-08-04T15:49:46.955Z,100270.97
2023-08-04T15:52:27.295Z,100264.34
2023-08-04T15:55:14.102Z,100261.88
2023-08-04T15:57:55.067Z,100259.16
2023-08-04T16:00:42.014Z,100251.19
2023-08-04T16:03:29.111Z,100267.31
2023-08-04T16:06:10.813Z,100266.50
2023-08-04T16:08:57.970Z,100263.94
2023-08-04T16:11:45.871Z,100265.47
2023-08-04T16:14:26.387Z,100264.75
2023-08-04T16:17:12.979Z,100266.63
2023-08-04T16:20:00.014Z,100266.97
2023-08-04T16:22:39.909Z,100271.88
2023-08-04T16:25:26.978Z,100267.13
2023-08-04T16:28:07.072Z,100269.66
2023-08-04T16:30:53.990Z,100271.78
2023-08-04T16:33:40.974Z,100271.06
2023-08-04T16:36:22.454Z,100273.19
2023-08-04T16:39:09.031Z,100269.38
2023-08-04T16:41:55.845Z,100269.38
2023-08-04T16:44:36.028Z,100263.38
2023-08-04T16:47:23.898Z,100276.16
2023-08-04T16:50:12.031Z,100263.75
2023-08-04T16:52:58.889Z,100264.34
2023-08-04T16:55:46.845Z,100269.19
2023-08-04T16:58:34.003Z,100267.03
2023-08-04T17:01:19.068Z,100255.72
2023-08-04T17:04:06.025Z,100257.03
2023-08-04T17:06:46.105Z,100248.47
2023-08-04T17:09:32.882Z,100253.03
2023-08-04T17:12:12.963Z,100253.53
2023-08-04T17:15:00.803Z,100254.00
2023-08-04T17:17:47.835Z,100257.31
2023-08-04T17:20:41.828Z,100257.75
2023-08-04T17:23:28.789Z,100255.69
2023-08-04T17:26:16.247Z,100252.03
2023-08-04T17:29:02.854Z,100250.44
2023-08-04T17:31:45.781Z,100255.28
2023-08-04T17:34:35.848Z,100261.81
2023-08-04T17:37:15.926Z,100260.94
2023-08-04T17:40:02.932Z,100253.28
2023-08-04T17:42:49.958Z,100266.44
2023-08-04T17:45:36.842Z,100270.19
2023-08-04T17:48:23.849Z,100275.53
2023-08-04T17:51:04.603Z,100276.88
2023-08-04T17:53:51.836Z,100275.34
2023-08-04T17:56:38.819Z,100270.16
2023-08-04T17:59:25.901Z,100283.88
2023-08-04T18:02:13.838Z,100286.44
2023-08-04T18:04:55.973Z,100297.44
2023-08-04T18:07:42.827Z,100291.72
2023-08-04T18:10:22.941Z,100303.00
2023-08-04T18:13:09.773Z,100300.19
2023-08-04T18:15:52.155Z,100302.59
2023-08-04T18:18:38.903Z,100304.59
2023-08-04T18:21:19.014Z,100302.13
2023-08-04T18:24:05.693Z,100301.38
2023-08-04T18:26:47.265Z,100306.56
2023-08-04T18:29:34.844Z,100306.94
2023-08-04T18:32:14.911Z,100300.53
2023-08-04T18:35:01.787Z,100296.00
2023-08-04T18:37:42.004Z,100294.03
2023-08-04T18:40:28.895Z,100303.03
2023-08-04T18:43:08.858Z,100301.00
2023-08-04T18:45:55.772Z,100303.13
2023-08-04T18:48:42.783Z,100304.41
2023-08-04T18:51:30.717Z,100299.56
2023-08-04T18:54:17.705Z,100292.38
2023-08-04T18:57:04.743Z,100289.63
2023-08-04T18:59:44.822Z,100286.06
2023-08-04T19:02:31.751Z,100278.13
2023-08-04T19:05:11.846Z,100286.53
2023-08-04T19:07:58.658Z,100292.63
2023-08-04T19:10:39.077Z,100291.47
2023-08-04T19:13:25.731Z,100292.63
2023-08-04T19:16:12.784Z,100289.34
2023-08-04T19:18:59.876Z,100288.16
2023-08-04T19:21:39.711Z,100295.63
2023-08-04T19:24:29.883Z,100293.97
2023-08-04T19:27:16.688Z,100288.28
2023-08-04T19:29:57.068Z,100287.91
2023-08-04T19:32:43.733Z,100276.19
2023-08-04T19:35:24.173Z,100292.81
2023-08-04T19:38:10.654Z,100287.94
2023-08-04T19:40:57.990Z,100293.97
2023-08-04T19:43:44.669Z,100292.03
2023-08-04T19:46:25.184Z,100286.84
2023-08-04T19:49:11.726Z,100291.25
2023-08-04T19:51:55.060Z,100289.72
2023-08-04T19:54:41.755Z,100297.78
2023-08-04T19:57:22.060Z,100291.63
2023-08-04T20:00:09.636Z,100290.06
2023-08-04T20:02:51.379Z,100294.91
2023-08-04T20:05:41.347Z,100297.31
2023-08-04T20:08:22.241Z,100298.47
2023-08-04T20:11:14.609Z,100288.06
2023-08-04T20:14:05.533Z,100297.38
2023-08-04T20:16:45.601Z,100286.03
2023-08-04T20:19:25.997Z,100283.53
2023-08-04T20:22:12.633Z,100291.63
2023-08-04T20:24:53.074Z,100282.41
2023-08-04T20:27:32.597Z,100288.06
2023-08-04T20:30:20.653Z,100288.97
2023-08-04T20:33:07.748Z,100271.59
2023-08-04T20:35:47.698Z,100274.03
2023-08-04T20:38:36.873Z,100275.59
2023-08-04T20:41:25.618Z,100275.97
2023-08-04T20:44:05.978Z,100270.25
2023-08-04T20:46:52.793Z,100282.00
2023-08-04T20:49:39.601Z,100280.72
2023-08-04T20:52:26.637Z,100273.41
2023-08-04T20:55:07.437Z,100276.66
2023-08-04T20:57:54.574Z,100276.28
2023-08-04T21:00:41.567Z,100278.13
2023-08-04T21:03:28.622Z,100280.66
2023-08-04T21:06:15.572Z,100275.31
2023-08-04T21:08:55.914Z,100279.75
2023-08-04T21:11:42.548Z,100279.44
2023-08-04T21:14:22.700Z,100273.78
2023-08-04T21:17:09.536Z,100272.59
2023-08-04T21:19:56.654Z,100270.69
2023-08-04T21:22:36.585Z,100266.28
2023-08-04T21:25:16.993Z,100261.16
2023-08-04T21:28:03.582Z,100249.50
2023-08-04T21:30:46.873Z,100246.72
2023-08-04T21:33:34.623Z,100250.78
2023-08-04T21:36:15.028Z,100246.47
2023-08-04T21:39:01.600Z,100249.72
2023-08-04T21:41:48.508Z,100246.63
2023-08-04T21:44:28.605Z,100245.41
2023-08-04T21:47:15.516Z,100243.38
2023-08-04T21:49:58.643Z,100234.94
2023-08-04T21:52:45.570Z,100234.16
2023-08-04T21:55:32.536Z,100222.44
2023-08-04T21:58:12.880Z,100213.28
2023-08-04T22:00:59.567Z,100219.31
