createdAt,value
2019-02-27T00:00:04.585Z,2.60
2019-02-27T00:01:04.693Z,2.60
2019-02-27T00:02:04.847Z,2.50
2019-02-27T00:03:04.447Z,2.50
2019-02-27T00:04:04.677Z,2.50
2019-02-27T00:05:05.920Z,2.50
2019-02-27T00:06:04.235Z,2.50
2019-02-27T00:07:04.823Z,2.50
2019-02-27T00:08:05.065Z,2.50
2019-02-27T00:09:04.197Z,2.50
2019-02-27T00:10:06.089Z,2.40
2019-02-27T00:11:04.299Z,2.40
2019-02-27T00:12:04.501Z,2.40
2019-02-27T00:13:04.492Z,2.40
2019-02-27T00:14:04.766Z,2.40
2019-02-27T00:15:05.782Z,2.30
2019-02-27T00:16:04.785Z,2.30
2019-02-27T00:17:04.881Z,2.30
2019-02-27T00:18:04.965Z,2.30
2019-02-27T00:19:04.227Z,2.20
2019-02-27T00:20:05.196Z,2.20
2019-02-27T00:21:05.092Z,2.20
2019-02-27T00:22:04.743Z,2.20
2019-02-27T00:23:04.634Z,2.10
2019-02-27T00:24:04.794Z,2.10
2019-02-27T00:25:04.944Z,2.10
2019-02-27T00:26:08.722Z,2.10
2019-02-27T00:27:04.231Z,2.00
2019-02-27T00:28:04.658Z,2.00
2019-02-27T00:29:04.826Z,2.00
2019-02-27T00:30:05.854Z,2.00
2019-02-27T00:31:05.087Z,2.00
2019-02-27T00:32:06.510Z,2.00
2019-02-27T00:33:04.861Z,2.00
2019-02-27T00:34:04.429Z,1.90
2019-02-27T00:35:06.686Z,1.90
2019-02-27T00:36:05.070Z,1.90
2019-02-27T00:37:05.182Z,1.90
2019-02-27T00:38:04.386Z,1.90
2019-02-27T00:39:04.347Z,1.90
2019-02-27T00:40:05.586Z,1.80
2019-02-27T00:41:04.837Z,1.80
2019-02-27T00:42:04.383Z,1.80
2019-02-27T00:43:04.553Z,1.70
2019-02-27T00:44:04.933Z,1.70
2019-02-27T00:45:06.758Z,1.70
2019-02-27T00:46:04.280Z,1.70
2019-02-27T00:47:04.410Z,1.70
2019-02-27T00:48:05.241Z,1.70
2019-02-27T00:49:04.349Z,1.70
2019-02-27T00:50:06.488Z,1.70
2019-02-27T00:51:04.315Z,1.60
2019-02-27T00:52:04.627Z,1.70
2019-02-27T00:53:04.656Z,1.70
2019-02-27T00:54:04.825Z,1.70
2019-02-27T00:55:05.312Z,1.70
2019-02-27T00:56:05.098Z,1.60
2019-02-27T00:57:05.232Z,1.60
2019-02-27T00:58:04.297Z,1.60
2019-02-27T00:59:04.599Z,1.60
2019-02-27T01:00:06.475Z,1.60
2019-02-27T01:01:04.780Z,1.60
2019-02-27T01:02:04.556Z,1.60
2019-02-27T01:03:04.908Z,1.60
2019-02-27T01:04:05.143Z,1.60
2019-02-27T01:05:06.151Z,1.60
2019-02-27T01:06:04.873Z,1.60
2019-02-27T01:07:04.437Z,1.60
2019-02-27T01:08:04.610Z,1.50
2019-02-27T01:09:06.346Z,1.50
2019-02-27T01:10:05.185Z,1.50
2019-02-27T01:11:04.331Z,1.50
2019-02-27T01:12:05.190Z,1.50
2019-02-27T01:13:05.157Z,1.50
2019-02-27T01:14:04.599Z,1.50
2019-02-27T01:15:04.546Z,1.50
2019-02-27T01:16:04.498Z,1.50
2019-02-27T01:17:04.738Z,1.50
2019-02-27T01:18:04.459Z,1.50
2019-02-27T01:19:05.352Z,1.50
2019-02-27T01:20:04.357Z,1.50
2019-02-27T01:21:04.248Z,1.50
2019-02-27T01:22:04.412Z,1.50
2019-02-27T01:23:05.024Z,1.50
2019-02-27T01:24:05.083Z,1.50
2019-02-27T01:25:04.283Z,1.50
2019-02-27T01:26:04.612Z,1.50
2019-02-27T01:27:05.349Z,1.50
2019-02-27T01:28:04.172Z,1.50
2019-02-27T01:29:09.533Z,1.50
2019-02-27T01:30:04.868Z,1.50
2019-02-27T01:31:04.300Z,1.50
2019-02-27T01:32:04.379Z,1.50
2019-02-27T01:33:04.926Z,1.60
2019-02-27T01:34:04.644Z,1.60
2019-02-27T01:35:04.602Z,1.60
2019-02-27T01:36:04.832Z,1.60
2019-02-27T01:37:05.126Z,1.60
2019-02-27T01:38:05.250Z,1.60
2019-02-27T01:39:04.601Z,1.60
2019-02-27T01:40:04.719Z,1.60
2019-02-27T01:41:04.999Z,1.60
2019-02-27T01:42:05.096Z,1.60
2019-02-27T01:43:06.222Z,1.60
2019-02-27T01:44:05.075Z,1.60
2019-02-27T01:45:04.224Z,1.60
2019-02-27T01:46:04.335Z,1.60
2019-02-27T01:47:04.383Z,1.60
2019-02-27T01:48:08.866Z,1.60
2019-02-27T01:49:04.208Z,1.60
2019-02-27T01:50:04.289Z,1.60
2019-02-27T01:51:04.380Z,1.60
2019-02-27T01:52:04.521Z,1.60
2019-02-27T01:53:06.990Z,1.60
2019-02-27T01:54:04.729Z,1.60
2019-02-27T01:55:04.912Z,1.60
2019-02-27T01:56:05.082Z,1.60
2019-02-27T01:57:04.175Z,1.60
2019-02-27T01:58:04.280Z,1.60
2019-02-27T01:59:04.483Z,1.60
2019-02-27T02:00:06.285Z,1.60
2019-02-27T02:01:05.002Z,1.60
2019-02-27T02:02:04.318Z,1.60
2019-02-27T02:03:04.357Z,1.60
2019-02-27T02:04:04.530Z,1.60
2019-02-27T02:05:04.555Z,1.60
2019-02-27T02:06:04.691Z,1.60
2019-02-27T02:07:06.463Z,1.50
2019-02-27T02:08:04.660Z,1.50
2019-02-27T02:09:04.749Z,1.50
2019-02-27T02:10:04.209Z,1.50
2019-02-27T02:11:04.657Z,1.50
2019-02-27T02:12:07.665Z,1.50
2019-02-27T02:13:04.306Z,1.50
2019-02-27T02:14:04.475Z,1.50
2019-02-27T02:15:04.545Z,1.50
2019-02-27T02:16:04.640Z,1.50
2019-02-27T02:17:04.988Z,1.40
2019-02-27T02:18:04.461Z,1.40
2019-02-27T02:19:05.382Z,1.40
2019-02-27T02:20:05.069Z,1.40
2019-02-27T02:21:04.276Z,1.30
2019-02-27T02:22:06.058Z,1.30
2019-02-27T02:23:04.412Z,1.30
2019-02-27T02:24:04.512Z,1.30
2019-02-27T02:25:04.701Z,1.30
2019-02-27T02:26:04.710Z,1.30
2019-02-27T02:27:07.722Z,1.20
2019-02-27T02:28:04.223Z,1.20
2019-02-27T02:29:09.569Z,1.20
2019-02-27T02:30:05.036Z,1.20
2019-02-27T02:31:06.273Z,1.20
2019-02-27T02:32:04.242Z,1.20
2019-02-27T02:33:04.584Z,1.10
2019-02-27T02:34:05.419Z,1.10
2019-02-27T02:35:04.985Z,1.10
2019-02-27T02:36:04.520Z,1.10
2019-02-27T02:37:04.581Z,1.10
2019-02-27T02:38:05.054Z,1.10
2019-02-27T02:39:04.149Z,1.10
2019-02-27T02:40:04.433Z,1.10
2019-02-27T02:41:07.892Z,1.00
2019-02-27T02:42:04.817Z,1.00
2019-02-27T02:43:05.082Z,1.00
2019-02-27T02:44:04.204Z,1.00
2019-02-27T02:45:04.660Z,1.00
2019-02-27T02:46:07.869Z,1.00
2019-02-27T02:47:05.140Z,1.00
2019-02-27T02:48:04.314Z,0.90
2019-02-27T02:49:07.794Z,0.90
2019-02-27T02:50:05.017Z,1.00
2019-02-27T02:51:05.214Z,1.00
2019-02-27T02:52:05.511Z,1.00
2019-02-27T02:53:04.731Z,1.00
2019-02-27T02:54:04.705Z,1.00
2019-02-27T02:55:04.992Z,1.00
2019-02-27T02:56:04.879Z,0.90
2019-02-27T02:57:05.186Z,0.90
2019-02-27T02:58:04.270Z,0.90
2019-02-27T02:59:04.409Z,0.90
2019-02-27T03:00:04.633Z,0.90
2019-02-27T03:01:04.772Z,0.90
2019-02-27T03:02:04.897Z,0.90
2019-02-27T03:03:04.936Z,0.90
2019-02-27T03:04:05.020Z,0.90
2019-02-27T03:05:05.107Z,0.80
2019-02-27T03:06:04.770Z,0.80
2019-02-27T03:07:07.134Z,0.80
2019-02-27T03:08:04.493Z,0.80
2019-02-27T03:09:04.829Z,0.80
2019-02-27T03:10:07.344Z,0.80
2019-02-27T03:11:05.026Z,0.80
2019-02-27T03:12:05.106Z,0.80
2019-02-27T03:13:07.020Z,0.80
2019-02-27T03:14:04.899Z,0.80
2019-02-27T03:15:05.119Z,0.80
2019-02-27T03:16:05.879Z,0.80
2019-02-27T03:17:04.850Z,0.80
2019-02-27T03:18:04.982Z,0.80
2019-02-27T03:19:06.129Z,0.80
2019-02-27T03:20:04.737Z,0.80
2019-02-27T03:21:05.026Z,0.80
2019-02-27T03:22:05.102Z,0.80
2019-02-27T03:23:04.334Z,0.70
2019-02-27T03:24:04.387Z,0.70
2019-02-27T03:25:05.514Z,0.70
2019-02-27T03:26:04.547Z,0.70
2019-02-27T03:27:05.219Z,0.70
2019-02-27T03:28:04.867Z,0.70
2019-02-27T03:29:15.491Z,0.70
2019-02-27T03:30:04.300Z,0.70
2019-02-27T03:31:04.454Z,0.70
2019-02-27T03:32:04.562Z,0.70
2019-02-27T03:33:04.799Z,0.70
2019-02-27T03:34:06.388Z,0.70
2019-02-27T03:35:04.450Z,0.70
2019-02-27T03:36:04.523Z,0.60
2019-02-27T03:37:04.739Z,0.60
2019-02-27T03:38:04.722Z,0.60
2019-02-27T03:39:05.042Z,0.60
2019-02-27T03:40:04.199Z,0.60
2019-02-27T03:41:04.302Z,0.60
2019-02-27T03:42:04.540Z,0.60
2019-02-27T03:43:09.985Z,0.60
2019-02-27T03:44:04.756Z,0.60
2019-02-27T03:45:04.295Z,0.60
2019-02-27T03:46:06.169Z,0.60
2019-02-27T03:47:05.118Z,0.60
2019-02-27T03:48:04.767Z,0.60
2019-02-27T03:49:04.974Z,0.60
2019-02-27T03:50:05.094Z,0.60
2019-02-27T03:51:04.479Z,0.60
2019-02-27T03:52:04.859Z,0.60
2019-02-27T03:53:08.156Z,0.60
2019-02-27T03:54:10.248Z,0.70
2019-02-27T03:55:04.559Z,0.70
2019-02-27T03:56:08.409Z,0.60
2019-02-27T03:57:04.500Z,0.70
2019-02-27T03:58:04.646Z,0.70
2019-02-27T03:59:06.000Z,0.70
2019-02-27T04:00:05.042Z,0.70
2019-02-27T04:01:04.246Z,0.70
2019-02-27T04:02:06.076Z,0.70
2019-02-27T04:03:04.496Z,0.70
2019-02-27T04:04:04.807Z,0.70
2019-02-27T04:05:06.814Z,0.70
2019-02-27T04:06:05.103Z,0.70
2019-02-27T04:07:05.102Z,0.70
2019-02-27T04:08:08.242Z,0.70
2019-02-27T04:09:04.603Z,0.70
2019-02-27T04:10:04.582Z,0.70
2019-02-27T04:11:05.807Z,0.70
2019-02-27T04:12:04.371Z,0.70
2019-02-27T04:13:05.148Z,0.70
2019-02-27T04:14:05.382Z,0.70
2019-02-27T04:15:04.411Z,0.70
2019-02-27T04:16:04.638Z,0.70
2019-02-27T04:17:06.883Z,0.70
2019-02-27T04:18:04.306Z,0.70
2019-02-27T04:19:05.042Z,0.70
2019-02-27T04:20:04.589Z,0.60
2019-02-27T04:21:04.880Z,0.60
2019-02-27T04:22:04.323Z,0.60
2019-02-27T04:23:04.479Z,0.60
2019-02-27T04:24:04.914Z,0.60
2019-02-27T04:25:04.408Z,0.50
2019-02-27T04:26:05.681Z,0.50
2019-02-27T04:27:04.670Z,0.50
2019-02-27T04:28:04.941Z,0.50
2019-02-27T04:29:10.043Z,0.40
2019-02-27T04:30:04.420Z,0.40
2019-02-27T04:31:04.911Z,0.40
2019-02-27T04:32:05.181Z,0.40
2019-02-27T04:33:04.321Z,0.40
2019-02-27T04:34:04.420Z,0.40
2019-02-27T04:35:06.300Z,0.40
2019-02-27T04:36:04.467Z,0.40
2019-02-27T04:37:04.820Z,0.40
2019-02-27T04:38:05.149Z,0.40
2019-02-27T04:39:04.478Z,0.40
2019-02-27T04:40:04.836Z,0.40
2019-02-27T04:41:05.075Z,0.40
2019-02-27T04:42:04.468Z,0.40
2019-02-27T04:43:04.609Z,0.40
2019-02-27T04:44:05.987Z,0.30
2019-02-27T04:45:04.963Z,0.30
2019-02-27T04:46:05.002Z,0.30
2019-02-27T04:47:05.199Z,0.30
2019-02-27T04:48:04.224Z,0.30
2019-02-27T04:49:05.081Z,0.30
2019-02-27T04:50:04.957Z,0.30
2019-02-27T04:51:05.031Z,0.30
2019-02-27T04:52:04.347Z,0.30
2019-02-27T04:53:04.484Z,0.30
2019-02-27T04:54:07.167Z,0.30
2019-02-27T04:55:04.252Z,0.30
2019-02-27T04:56:04.433Z,0.30
2019-02-27T04:57:04.747Z,0.30
2019-02-27T04:58:08.496Z,0.20
2019-02-27T04:59:05.000Z,0.20
2019-02-27T05:00:05.115Z,0.20
2019-02-27T05:01:04.707Z,0.20
2019-02-27T05:02:09.363Z,0.20
2019-02-27T05:03:05.126Z,0.20
2019-02-27T05:04:04.373Z,0.20
2019-02-27T05:05:06.093Z,0.20
2019-02-27T05:06:04.600Z,0.20
2019-02-27T05:07:04.719Z,0.20
2019-02-27T05:08:04.903Z,0.20
2019-02-27T05:09:04.850Z,0.20
2019-02-27T05:10:07.238Z,0.20
2019-02-27T05:11:04.313Z,0.20
2019-02-27T05:12:04.980Z,0.20
2019-02-27T05:13:05.149Z,0.20
2019-02-27T05:14:04.785Z,0.20
2019-02-27T05:15:05.115Z,0.20
2019-02-27T05:16:04.862Z,0.20
2019-02-27T05:17:04.986Z,0.20
2019-02-27T05:18:04.722Z,0.20
2019-02-27T05:19:04.817Z,0.20
2019-02-27T05:20:05.132Z,0.20
2019-02-27T05:21:04.337Z,0.20
2019-02-27T05:22:05.057Z,0.20
2019-02-27T05:23:04.703Z,0.20
2019-02-27T05:24:05.131Z,0.20
2019-02-27T05:25:05.321Z,0.20
2019-02-27T05:26:04.370Z,0.20
2019-02-27T05:27:04.821Z,0.20
2019-02-27T05:28:04.482Z,0.20
2019-02-27T05:29:09.679Z,0.20
2019-02-27T05:30:04.966Z,0.20
2019-02-27T05:31:04.352Z,0.30
2019-02-27T05:32:05.099Z,0.30
2019-02-27T05:33:04.583Z,0.30
2019-02-27T05:34:04.808Z,0.30
2019-02-27T05:35:05.037Z,0.20
2019-02-27T05:36:04.623Z,0.30
2019-02-27T05:37:05.250Z,0.20
2019-02-27T05:38:05.257Z,0.20
2019-02-27T05:39:04.735Z,0.20
2019-02-27T05:40:05.024Z,0.20
2019-02-27T05:41:05.056Z,0.20
2019-02-27T05:42:06.279Z,0.10
2019-02-27T05:43:04.632Z,0.10
2019-02-27T05:44:04.683Z,0.10
2019-02-27T05:45:04.848Z,0.10
2019-02-27T05:46:04.936Z,0.10
2019-02-27T05:47:04.199Z,0.10
2019-02-27T05:48:04.390Z,0.10
2019-02-27T05:49:04.608Z,0.10
2019-02-27T05:50:04.688Z,0.10
2019-02-27T05:51:07.326Z,0.00
2019-02-27T05:52:05.021Z,0.00
2019-02-27T05:53:04.222Z,0.00
2019-02-27T05:54:04.912Z,0.00
2019-02-27T05:55:06.368Z,0.00
2019-02-27T05:56:04.601Z,0.00
2019-02-27T05:57:04.705Z,0.00
2019-02-27T05:58:05.001Z,0.00
2019-02-27T05:59:04.522Z,0.00
2019-02-27T06:00:06.947Z,0.00
2019-02-27T06:01:05.053Z,0.00
2019-02-27T06:02:04.610Z,0.00
2019-02-27T06:03:04.751Z,0.00
2019-02-27T06:04:04.832Z,0.00
2019-02-27T06:05:04.248Z,0.00
2019-02-27T06:06:06.677Z,0.00
2019-02-27T06:07:05.117Z,0.00
2019-02-27T06:08:04.242Z,0.00
2019-02-27T06:09:04.338Z,0.00
2019-02-27T06:10:04.282Z,0.00
2019-02-27T06:11:04.974Z,0.00
2019-02-27T06:12:06.825Z,0.00
2019-02-27T06:13:05.106Z,0.00
2019-02-27T06:14:04.907Z,0.00
2019-02-27T06:15:04.267Z,0.00
2019-02-27T06:16:07.358Z,0.00
2019-02-27T06:17:04.729Z,0.00
2019-02-27T06:18:05.022Z,0.00
2019-02-27T06:19:04.307Z,0.10
2019-02-27T06:20:07.595Z,0.10
2019-02-27T06:21:05.002Z,0.10
2019-02-27T06:22:05.894Z,0.10
2019-02-27T06:23:05.055Z,0.10
2019-02-27T06:24:04.911Z,0.10
2019-02-27T06:25:04.217Z,0.10
2019-02-27T06:26:04.523Z,0.10
2019-02-27T06:27:06.255Z,0.10
2019-02-27T06:28:04.613Z,0.10
2019-02-27T06:29:09.689Z,0.10
2019-02-27T06:30:05.056Z,0.10
2019-02-27T06:31:04.745Z,0.10
2019-02-27T06:32:04.797Z,0.10
2019-02-27T06:33:05.276Z,0.20
2019-02-27T06:34:04.660Z,0.20
2019-02-27T06:35:04.817Z,0.20
2019-02-27T06:36:05.275Z,0.20
2019-02-27T06:37:04.925Z,0.20
2019-02-27T06:38:04.534Z,0.20
2019-02-27T06:39:04.912Z,0.30
2019-02-27T06:40:07.354Z,0.30
2019-02-27T06:41:04.545Z,0.30
2019-02-27T06:42:04.838Z,0.40
2019-02-27T06:43:05.145Z,0.40
2019-02-27T06:44:04.811Z,0.50
2019-02-27T06:45:04.242Z,0.50
2019-02-27T06:46:04.959Z,0.50
2019-02-27T06:47:06.468Z,0.60
2019-02-27T06:48:09.314Z,0.70
2019-02-27T06:49:04.776Z,0.80
2019-02-27T06:50:04.982Z,0.90
2019-02-27T06:51:05.149Z,1.00
2019-02-27T06:52:08.945Z,1.10
2019-02-27T06:53:04.222Z,1.20
2019-02-27T06:54:04.439Z,1.40
2019-02-27T06:55:04.494Z,1.50
2019-02-27T06:56:04.745Z,1.60
2019-02-27T06:57:07.477Z,1.80
2019-02-27T06:58:04.986Z,1.90
2019-02-27T06:59:04.595Z,2.00
2019-02-27T07:00:04.729Z,2.10
2019-02-27T07:01:07.137Z,2.30
2019-02-27T07:02:04.749Z,2.40
2019-02-27T07:03:05.120Z,2.50
2019-02-27T07:04:04.831Z,2.60
2019-02-27T07:05:04.385Z,2.80
2019-02-27T07:06:04.414Z,2.90
2019-02-27T07:07:04.726Z,3.00
2019-02-27T07:08:05.312Z,3.10
2019-02-27T07:09:04.573Z,3.20
2019-02-27T07:10:04.627Z,3.30
2019-02-27T07:11:10.509Z,3.40
2019-02-27T07:12:04.785Z,3.40
2019-02-27T07:13:04.992Z,3.50
2019-02-27T07:14:04.366Z,3.60
2019-02-27T07:15:04.504Z,3.60
2019-02-27T07:16:04.942Z,3.70
2019-02-27T07:17:05.102Z,3.80
2019-02-27T07:18:06.053Z,3.80
2019-02-27T07:19:04.341Z,3.90
2019-02-27T07:20:04.574Z,3.90
2019-02-27T07:21:04.469Z,4.00
2019-02-27T07:22:06.216Z,4.00
2019-02-27T07:23:04.934Z,4.10
2019-02-27T07:24:05.161Z,4.20
2019-02-27T07:25:06.543Z,4.30
2019-02-27T07:26:04.947Z,4.30
2019-02-27T07:27:05.068Z,4.40
2019-02-27T07:28:08.110Z,4.50
2019-02-27T07:29:09.690Z,4.60
2019-02-27T07:30:07.328Z,4.70
2019-02-27T07:31:04.755Z,4.70
2019-02-27T07:32:04.410Z,4.80
2019-02-27T07:33:06.664Z,4.90
2019-02-27T07:34:04.887Z,5.00
2019-02-27T07:35:04.995Z,5.10
2019-02-27T07:36:04.346Z,5.10
2019-02-27T07:37:04.445Z,5.20
2019-02-27T07:38:04.597Z,5.30
2019-02-27T07:39:04.271Z,5.30
2019-02-27T07:40:07.918Z,5.40
2019-02-27T07:41:04.712Z,5.40
2019-02-27T07:42:04.906Z,5.50
2019-02-27T07:43:05.716Z,5.50
2019-02-27T07:44:04.816Z,5.60
2019-02-27T07:45:04.298Z,5.60
2019-02-27T07:46:04.508Z,5.70
2019-02-27T07:47:04.665Z,5.70
2019-02-27T07:48:04.219Z,5.80
2019-02-27T07:49:04.528Z,5.80
2019-02-27T07:50:05.933Z,5.90
2019-02-27T07:51:04.328Z,5.90
2019-02-27T07:52:04.626Z,5.90
2019-02-27T07:53:09.878Z,6.00
2019-02-27T07:54:04.208Z,6.00
2019-02-27T07:55:15.438Z,6.00
2019-02-27T07:56:04.787Z,6.10
2019-02-27T07:57:05.015Z,6.10
2019-02-27T07:58:05.209Z,6.10
2019-02-27T07:59:04.157Z,6.10
2019-02-27T08:00:04.982Z,6.10
2019-02-27T08:01:04.710Z,6.10
2019-02-27T08:02:04.646Z,6.20
2019-02-27T08:03:09.025Z,6.20
2019-02-27T08:04:04.214Z,6.20
2019-02-27T08:05:04.675Z,6.20
2019-02-27T08:06:04.989Z,6.30
2019-02-27T08:07:04.345Z,6.30
2019-02-27T08:08:04.298Z,6.30
2019-02-27T08:09:04.550Z,6.30
2019-02-27T08:10:04.934Z,6.30
2019-02-27T08:11:04.394Z,6.30
2019-02-27T08:12:04.428Z,6.30
2019-02-27T08:13:04.285Z,6.30
2019-02-27T08:14:04.372Z,6.40
2019-02-27T08:15:04.629Z,6.40
2019-02-27T08:16:04.729Z,6.40
2019-02-27T08:17:14.671Z,6.40
2019-02-27T08:18:04.367Z,6.50
2019-02-27T08:19:04.274Z,6.50
2019-02-27T08:20:04.370Z,6.60
2019-02-27T08:21:04.455Z,6.60
2019-02-27T08:22:04.683Z,6.70
2019-02-27T08:23:04.716Z,6.70
2019-02-27T08:24:07.324Z,6.70
2019-02-27T08:25:05.095Z,6.80
2019-02-27T08:26:04.996Z,6.80
2019-02-27T08:27:07.074Z,6.90
2019-02-27T08:28:04.693Z,6.90
2019-02-27T08:29:09.874Z,6.90
2019-02-27T08:30:05.196Z,7.00
2019-02-27T08:31:04.321Z,7.00
2019-02-27T08:32:05.555Z,7.10
2019-02-27T08:33:08.107Z,7.10
2019-02-27T08:34:04.563Z,7.10
2019-02-27T08:35:04.920Z,7.10
2019-02-27T08:36:05.191Z,7.20
2019-02-27T08:37:04.643Z,7.20
2019-02-27T08:38:04.848Z,7.20
2019-02-27T08:39:04.985Z,7.20
2019-02-27T08:40:05.162Z,7.20
2019-02-27T08:41:04.234Z,7.20
2019-02-27T08:42:04.838Z,7.30
2019-02-27T08:43:05.204Z,7.30
2019-02-27T08:44:05.234Z,7.30
2019-02-27T08:45:04.511Z,7.30
2019-02-27T08:46:04.886Z,7.30
2019-02-27T08:47:05.036Z,7.40
2019-02-27T08:48:04.493Z,7.40
2019-02-27T08:49:04.900Z,7.40
2019-02-27T08:50:05.155Z,7.40
2019-02-27T08:51:07.731Z,7.50
2019-02-27T08:52:04.415Z,7.50
2019-02-27T08:53:04.487Z,7.50
2019-02-27T08:54:04.680Z,7.50
2019-02-27T08:55:05.590Z,7.60
2019-02-27T08:56:04.842Z,7.60
2019-02-27T08:57:04.999Z,7.60
2019-02-27T08:58:04.634Z,7.70
2019-02-27T08:59:05.754Z,7.70
2019-02-27T09:00:04.814Z,7.80
2019-02-27T09:01:04.233Z,7.80
2019-02-27T09:02:04.524Z,7.90
2019-02-27T09:03:04.961Z,7.90
2019-02-27T09:04:06.155Z,8.00
2019-02-27T09:05:04.874Z,8.00
2019-02-27T09:06:05.198Z,8.00
2019-02-27T09:07:05.161Z,8.10
2019-02-27T09:08:04.294Z,8.10
2019-02-27T09:09:04.605Z,8.20
2019-02-27T09:10:04.686Z,8.20
2019-02-27T09:11:06.443Z,8.30
2019-02-27T09:12:04.458Z,8.30
2019-02-27T09:13:05.578Z,8.30
2019-02-27T09:14:04.704Z,8.40
2019-02-27T09:15:05.011Z,8.40
2019-02-27T09:16:05.107Z,8.40
2019-02-27T09:17:04.837Z,8.40
2019-02-27T09:18:05.127Z,8.50
2019-02-27T09:19:09.218Z,8.50
2019-02-27T09:20:04.714Z,8.50
2019-02-27T09:21:04.782Z,8.60
2019-02-27T09:22:04.288Z,8.60
2019-02-27T09:23:04.979Z,8.60
2019-02-27T09:24:04.721Z,8.70
2019-02-27T09:25:04.704Z,8.70
2019-02-27T09:26:04.471Z,8.70
2019-02-27T09:27:05.081Z,8.70
2019-02-27T09:28:08.740Z,8.80
2019-02-27T09:29:09.409Z,8.80
2019-02-27T09:30:04.674Z,8.80
2019-02-27T09:31:04.752Z,8.80
2019-02-27T09:32:04.972Z,8.90
2019-02-27T09:33:05.018Z,8.90
2019-02-27T09:34:04.325Z,8.90
2019-02-27T09:35:04.484Z,8.90
2019-02-27T09:36:04.771Z,9.00
2019-02-27T09:37:04.289Z,9.00
2019-02-27T09:38:04.862Z,9.00
2019-02-27T09:39:04.447Z,9.10
2019-02-27T09:40:05.791Z,9.10
2019-02-27T09:41:04.675Z,9.10
2019-02-27T09:42:04.692Z,9.20
2019-02-27T09:43:06.212Z,9.20
2019-02-27T09:44:05.213Z,9.20
2019-02-27T09:45:04.435Z,9.20
2019-02-27T09:46:04.751Z,9.30
2019-02-27T09:47:05.231Z,9.30
2019-02-27T09:48:04.335Z,9.30
2019-02-27T09:49:09.668Z,9.40
2019-02-27T09:50:04.976Z,9.40
2019-02-27T09:51:05.011Z,9.40
2019-02-27T09:52:04.271Z,9.50
2019-02-27T09:53:04.742Z,9.50
2019-02-27T09:54:05.001Z,9.60
2019-02-27T09:55:04.291Z,9.60
2019-02-27T09:56:04.532Z,9.70
2019-02-27T09:57:04.187Z,9.70
2019-02-27T09:58:09.846Z,9.70
2019-02-27T09:59:04.839Z,9.80
2019-02-27T10:00:04.237Z,9.80
2019-02-27T10:01:04.787Z,9.90
2019-02-27T10:02:06.200Z,9.90
2019-02-27T10:03:04.802Z,9.90
2019-02-27T10:04:04.920Z,10.00
2019-02-27T10:05:04.935Z,10.00
2019-02-27T10:06:05.186Z,10.10
2019-02-27T10:07:05.139Z,10.10
2019-02-27T10:08:04.735Z,10.10
2019-02-27T10:09:04.947Z,10.20
2019-02-27T10:10:05.145Z,10.20
2019-02-27T10:11:04.322Z,10.20
2019-02-27T10:12:04.354Z,10.30
2019-02-27T10:13:04.524Z,10.30
2019-02-27T10:14:04.268Z,10.40
2019-02-27T10:15:04.511Z,10.40
2019-02-27T10:16:04.481Z,10.50
2019-02-27T10:17:06.707Z,10.50
2019-02-27T10:18:05.172Z,10.60
2019-02-27T10:19:04.324Z,10.60
2019-02-27T10:20:04.561Z,10.60
2019-02-27T10:21:05.014Z,10.70
2019-02-27T10:22:04.321Z,10.80
2019-02-27T10:23:05.021Z,10.80
2019-02-27T10:24:04.774Z,10.90
2019-02-27T10:25:05.229Z,10.90
2019-02-27T10:26:05.014Z,11.00
2019-02-27T10:27:04.412Z,11.00
2019-02-27T10:28:04.788Z,11.10
2019-02-27T10:29:10.908Z,11.10
2019-02-27T10:30:11.249Z,11.20
2019-02-27T10:31:04.180Z,11.20
2019-02-27T10:32:04.436Z,11.30
2019-02-27T10:33:04.536Z,11.30
2019-02-27T10:34:04.635Z,11.40
2019-02-27T10:35:04.800Z,11.40
2019-02-27T10:36:05.111Z,11.50
2019-02-27T10:37:04.294Z,11.50
2019-02-27T10:38:04.839Z,11.60
2019-02-27T10:39:04.880Z,11.60
2019-02-27T10:40:05.049Z,11.70
2019-02-27T10:41:05.046Z,11.70
2019-02-27T10:42:04.259Z,11.80
2019-02-27T10:43:04.825Z,11.80
2019-02-27T10:44:04.753Z,11.90
2019-02-27T10:45:04.641Z,11.90
2019-02-27T10:46:04.376Z,12.00
2019-02-27T10:47:04.806Z,12.00
2019-02-27T10:48:05.145Z,12.10
2019-02-27T10:49:04.526Z,12.10
2019-02-27T10:50:04.678Z,12.20
2019-02-27T10:51:04.745Z,12.20
2019-02-27T10:52:04.644Z,12.30
2019-02-27T10:53:05.040Z,12.30
2019-02-27T10:54:05.447Z,12.30
2019-02-27T10:55:04.319Z,12.40
2019-02-27T10:56:04.359Z,12.40
2019-02-27T10:57:05.948Z,12.40
2019-02-27T10:58:04.627Z,12.50
2019-02-27T10:59:04.315Z,12.50
2019-02-27T11:00:04.574Z,12.60
2019-02-27T11:01:04.755Z,12.70
2019-02-27T11:02:04.912Z,12.70
2019-02-27T11:03:04.991Z,12.70
2019-02-27T11:04:04.553Z,12.80
2019-02-27T11:05:05.192Z,12.80
2019-02-27T11:06:04.781Z,12.90
2019-02-27T11:07:04.771Z,12.90
2019-02-27T11:08:05.157Z,13.00
2019-02-27T11:09:05.291Z,13.00
2019-02-27T11:10:05.020Z,13.10
2019-02-27T11:11:05.101Z,13.10
2019-02-27T11:12:05.130Z,13.10
2019-02-27T11:13:06.602Z,13.20
2019-02-27T11:14:04.512Z,13.20
2019-02-27T11:15:04.561Z,13.30
2019-02-27T11:16:04.679Z,13.30
2019-02-27T11:17:04.434Z,13.30
2019-02-27T11:18:05.746Z,13.40
2019-02-27T11:19:04.596Z,13.40
2019-02-27T11:20:04.675Z,13.40
2019-02-27T11:21:04.726Z,13.50
2019-02-27T11:22:04.983Z,13.50
2019-02-27T11:23:06.936Z,13.50
2019-02-27T11:24:04.199Z,13.60
2019-02-27T11:25:04.268Z,13.60
2019-02-27T11:26:04.991Z,13.70
2019-02-27T11:27:06.026Z,13.70
2019-02-27T11:28:04.507Z,13.80
2019-02-27T11:29:10.265Z,13.80
2019-02-27T11:30:04.478Z,13.80
2019-02-27T11:31:05.060Z,13.90
2019-02-27T11:32:04.991Z,13.90
2019-02-27T11:33:05.131Z,14.00
2019-02-27T11:34:05.013Z,14.00
2019-02-27T11:35:05.285Z,14.00
2019-02-27T11:36:05.622Z,14.10
2019-02-27T11:37:05.035Z,14.10
2019-02-27T11:38:04.587Z,14.10
2019-02-27T11:39:05.010Z,14.20
2019-02-27T11:40:05.303Z,14.20
2019-02-27T11:41:04.793Z,14.20
2019-02-27T11:42:04.931Z,14.30
2019-02-27T11:43:06.887Z,14.30
2019-02-27T11:44:05.105Z,14.30
2019-02-27T11:45:04.332Z,14.30
2019-02-27T11:46:04.449Z,14.40
2019-02-27T11:47:04.833Z,14.40
2019-02-27T11:48:05.069Z,14.40
2019-02-27T11:49:04.307Z,14.40
2019-02-27T11:50:04.453Z,14.50
2019-02-27T11:51:04.630Z,14.50
2019-02-27T11:52:04.655Z,14.50
2019-02-27T11:53:04.773Z,14.50
2019-02-27T11:54:04.865Z,14.50
2019-02-27T11:55:04.608Z,14.60
2019-02-27T11:56:04.688Z,14.60
2019-02-27T11:57:04.895Z,14.70
2019-02-27T11:58:05.547Z,14.70
2019-02-27T11:59:04.380Z,14.70
2019-02-27T12:00:04.424Z,14.70
2019-02-27T12:01:04.576Z,14.80
2019-02-27T12:02:04.936Z,14.80
2019-02-27T12:03:04.410Z,14.80
2019-02-27T12:04:04.332Z,14.80
2019-02-27T12:05:04.807Z,14.90
2019-02-27T12:06:05.261Z,14.90
2019-02-27T12:07:04.850Z,14.90
2019-02-27T12:08:04.903Z,14.90
2019-02-27T12:09:04.477Z,14.90
2019-02-27T12:10:06.557Z,15.00
2019-02-27T12:11:04.939Z,15.00
2019-02-27T12:12:04.441Z,15.00
2019-02-27T12:13:04.785Z,15.10
2019-02-27T12:14:06.493Z,15.10
2019-02-27T12:15:06.718Z,15.10
2019-02-27T12:16:04.855Z,15.10
2019-02-27T12:17:04.501Z,15.10
2019-02-27T12:18:04.438Z,15.20
2019-02-27T12:19:06.342Z,15.20
2019-02-27T12:20:05.068Z,15.20
2019-02-27T12:21:04.351Z,15.30
2019-02-27T12:22:04.475Z,15.30
2019-02-27T12:23:04.548Z,15.30
2019-02-27T12:24:05.402Z,15.30
2019-02-27T12:25:05.154Z,15.30
2019-02-27T12:26:04.328Z,15.40
2019-02-27T12:27:05.016Z,15.40
2019-02-27T12:28:04.194Z,15.40
2019-02-27T12:29:09.358Z,15.40
2019-02-27T12:30:04.590Z,15.40
2019-02-27T12:31:04.684Z,15.50
2019-02-27T12:32:06.139Z,15.50
2019-02-27T12:33:05.132Z,15.50
2019-02-27T12:34:05.184Z,15.50
2019-02-27T12:35:04.893Z,15.60
2019-02-27T12:36:04.794Z,15.60
2019-02-27T12:37:04.841Z,15.60
2019-02-27T12:38:08.019Z,15.60
2019-02-27T12:39:05.008Z,15.70
2019-02-27T12:40:04.586Z,15.70
2019-02-27T12:41:04.913Z,15.70
2019-02-27T12:42:06.958Z,15.80
2019-02-27T12:43:04.550Z,15.80
2019-02-27T12:44:05.195Z,15.80
2019-02-27T12:45:04.381Z,15.80
2019-02-27T12:46:04.653Z,15.80
2019-02-27T12:47:05.469Z,15.80
2019-02-27T12:48:04.621Z,15.90
2019-02-27T12:49:04.535Z,15.90
2019-02-27T12:50:04.369Z,15.90
2019-02-27T12:51:04.510Z,15.90
2019-02-27T12:52:04.989Z,15.90
2019-02-27T12:53:04.439Z,15.90
2019-02-27T12:54:04.724Z,15.90
2019-02-27T12:55:04.972Z,16.00
2019-02-27T12:56:04.167Z,16.00
2019-02-27T12:57:04.897Z,16.00
2019-02-27T12:58:05.042Z,16.00
2019-02-27T12:59:04.165Z,16.00
2019-02-27T13:00:05.716Z,16.00
2019-02-27T13:01:04.333Z,16.10
2019-02-27T13:02:08.213Z,16.10
2019-02-27T13:03:08.181Z,16.10
2019-02-27T13:04:04.916Z,16.10
2019-02-27T13:05:04.549Z,16.10
2019-02-27T13:06:04.191Z,16.10
2019-02-27T13:07:04.386Z,16.10
2019-02-27T13:08:04.694Z,16.10
2019-02-27T13:09:04.983Z,16.20
2019-02-27T13:10:05.025Z,16.20
2019-02-27T13:11:05.210Z,16.20
2019-02-27T13:12:05.092Z,16.20