createdAt,value
2019-02-20T00:00:45.588Z,6.40
2019-02-20T00:01:46.703Z,6.40
2019-02-20T00:02:47.837Z,6.40
2019-02-20T00:03:48.952Z,6.40
2019-02-20T00:04:50.070Z,6.40
2019-02-20T00:05:51.443Z,6.40
2019-02-20T00:06:52.635Z,6.30
2019-02-20T00:07:53.749Z,6.40
2019-02-20T00:08:54.867Z,6.40
2019-02-20T00:09:55.977Z,6.40
2019-02-20T00:10:57.106Z,6.30
2019-02-20T00:11:58.224Z,6.40
2019-02-20T00:12:59.349Z,6.40
2019-02-20T00:14:00.472Z,6.40
2019-02-20T00:15:01.591Z,6.40
2019-02-20T00:16:02.704Z,6.40
2019-02-20T00:17:03.823Z,6.30
2019-02-20T00:18:04.943Z,6.30
2019-02-20T00:19:06.062Z,6.30
2019-02-20T00:20:07.240Z,6.30
2019-02-20T00:21:08.433Z,6.30
2019-02-20T00:22:11.448Z,6.40
2019-02-20T00:23:12.574Z,6.30
2019-02-20T00:24:13.700Z,6.30
2019-02-20T00:25:14.808Z,6.30
2019-02-20T00:26:15.932Z,6.30
2019-02-20T00:27:17.049Z,6.30
2019-02-20T00:28:18.168Z,6.30
2019-02-20T00:29:19.285Z,6.30
2019-02-20T00:30:20.432Z,6.30
2019-02-20T00:31:21.557Z,6.30
2019-02-20T00:32:22.669Z,6.30
2019-02-20T00:33:23.781Z,6.30
2019-02-20T00:34:24.898Z,6.30
2019-02-20T00:35:26.024Z,6.20
2019-02-20T00:36:27.141Z,6.30
2019-02-20T00:37:28.258Z,6.30
2019-02-20T00:38:30.265Z,6.30
2019-02-20T00:39:31.384Z,6.30
2019-02-20T00:40:32.744Z,6.20
2019-02-20T00:41:33.881Z,6.20
2019-02-20T00:42:35.005Z,6.20
2019-02-20T00:43:36.716Z,6.20
2019-02-20T00:44:54.832Z,6.20
2019-02-20T00:46:09.986Z,6.20
2019-02-20T00:47:18.778Z,6.20
2019-02-20T00:48:21.800Z,6.20
2019-02-20T00:49:24.829Z,6.20
2019-02-20T00:50:27.838Z,6.20
2019-02-20T00:51:33.480Z,6.20
2019-02-20T00:52:49.642Z,6.20
2019-02-20T00:53:47.014Z,6.10
2019-02-20T00:54:48.129Z,6.10
2019-02-20T00:55:49.333Z,6.10
2019-02-20T00:56:50.524Z,6.10
2019-02-20T00:57:51.985Z,6.10
2019-02-20T00:58:53.186Z,6.20
2019-02-20T00:59:54.313Z,6.20
2019-02-20T01:00:55.426Z,6.10
2019-02-20T01:01:56.559Z,6.10
2019-02-20T01:02:57.667Z,6.10
2019-02-20T01:03:58.882Z,6.10
2019-02-20T01:04:59.996Z,6.10
2019-02-20T01:06:01.106Z,6.10
2019-02-20T01:07:02.324Z,6.10
2019-02-20T01:08:03.545Z,6.10
2019-02-20T01:09:05.261Z,6.00
2019-02-20T01:10:06.975Z,6.00
2019-02-20T01:11:08.098Z,6.00
2019-02-20T01:12:09.311Z,6.10
2019-02-20T01:13:10.712Z,6.00
2019-02-20T01:14:12.016Z,6.00
2019-02-20T01:15:13.228Z,6.00
2019-02-20T01:16:14.350Z,6.00
2019-02-20T01:17:15.756Z,6.00
2019-02-20T01:18:17.192Z,6.00
2019-02-20T01:19:18.555Z,6.00
2019-02-20T01:20:19.672Z,6.10
2019-02-20T01:21:20.785Z,6.10
2019-02-20T01:22:21.921Z,6.10
2019-02-20T01:23:23.029Z,6.10
2019-02-20T01:24:24.136Z,6.10
2019-02-20T01:25:25.248Z,6.10
2019-02-20T01:26:26.384Z,6.10
2019-02-20T01:27:27.497Z,6.00
2019-02-20T01:28:28.612Z,6.00
2019-02-20T01:29:29.737Z,6.00
2019-02-20T01:30:30.855Z,5.90
2019-02-20T01:31:31.973Z,6.00
2019-02-20T01:32:33.489Z,6.00
2019-02-20T01:33:34.836Z,6.00
2019-02-20T01:34:35.949Z,6.00
2019-02-20T01:35:37.065Z,5.90
2019-02-20T01:36:38.427Z,6.00
2019-02-20T01:37:39.533Z,5.90
2019-02-20T01:38:40.650Z,5.90
2019-02-20T01:39:42.021Z,5.90
2019-02-20T01:40:43.166Z,5.90
2019-02-20T01:41:44.279Z,5.90
2019-02-20T01:42:45.721Z,5.90
2019-02-20T01:43:47.161Z,5.90
2019-02-20T01:44:48.280Z,5.90
2019-02-20T01:45:49.399Z,5.90
2019-02-20T01:46:50.528Z,5.90
2019-02-20T01:47:51.633Z,5.90
2019-02-20T01:48:53.500Z,5.90
2019-02-20T01:49:54.608Z,5.90
2019-02-20T01:50:55.812Z,5.90
2019-02-20T01:51:56.946Z,5.80
2019-02-20T01:52:58.062Z,5.80
2019-02-20T01:53:59.180Z,5.80
2019-02-20T01:55:00.544Z,5.80
2019-02-20T01:56:01.665Z,5.90
2019-02-20T01:57:02.918Z,5.80
2019-02-20T01:58:04.038Z,5.80
2019-02-20T01:59:05.149Z,5.80
2019-02-20T02:00:09.561Z,5.80
2019-02-20T02:01:10.918Z,5.80
2019-02-20T02:02:12.051Z,5.80
2019-02-20T02:03:13.170Z,5.80
2019-02-20T02:04:14.541Z,5.80
2019-02-20T02:05:16.046Z,5.80
2019-02-20T02:06:17.277Z,5.80
2019-02-20T02:07:18.404Z,5.80
2019-02-20T02:08:19.517Z,5.80
2019-02-20T02:09:20.629Z,5.80
2019-02-20T02:10:21.757Z,5.80
2019-02-20T02:11:22.866Z,5.90
2019-02-20T02:12:44.113Z,5.80
2019-02-20T02:13:45.234Z,5.80
2019-02-20T02:14:46.350Z,5.80
2019-02-20T02:15:47.776Z,5.80
2019-02-20T02:16:48.889Z,5.80
2019-02-20T02:17:50.008Z,5.80
2019-02-20T02:18:51.129Z,5.80
2019-02-20T02:19:52.520Z,5.80
2019-02-20T02:20:53.955Z,5.80
2019-02-20T02:21:55.092Z,5.80
2019-02-20T02:22:56.225Z,5.80
2019-02-20T02:23:57.769Z,5.80
2019-02-20T02:24:58.885Z,5.80
2019-02-20T02:26:00.001Z,5.80
2019-02-20T02:27:01.112Z,5.80
2019-02-20T02:28:02.243Z,5.80
2019-02-20T02:29:03.364Z,5.80
2019-02-20T02:30:08.562Z,5.80
2019-02-20T02:31:09.996Z,5.90
2019-02-20T02:32:11.437Z,5.90
2019-02-20T02:33:12.820Z,5.90
2019-02-20T02:34:13.928Z,5.90
2019-02-20T02:35:18.316Z,5.90
2019-02-20T02:36:19.442Z,5.90
2019-02-20T02:37:20.894Z,5.90
2019-02-20T02:38:22.017Z,5.80
2019-02-20T02:39:23.128Z,5.80
2019-02-20T02:40:24.246Z,5.80
2019-02-20T02:41:25.624Z,5.90
2019-02-20T02:42:27.242Z,5.80
2019-02-20T02:43:28.357Z,5.80
2019-02-20T02:44:29.776Z,5.80
2019-02-20T02:45:31.380Z,5.80
2019-02-20T02:46:32.824Z,5.80
2019-02-20T02:47:34.373Z,5.80
2019-02-20T02:48:35.511Z,5.80
2019-02-20T02:49:36.644Z,5.80
2019-02-20T02:50:38.114Z,5.80
2019-02-20T02:51:39.234Z,5.80
2019-02-20T02:52:40.645Z,5.80
2019-02-20T02:53:41.808Z,5.80
2019-02-20T02:54:43.231Z,5.90
2019-02-20T02:55:44.348Z,5.80
2019-02-20T02:56:45.805Z,5.90
2019-02-20T02:57:47.245Z,5.90
2019-02-20T02:58:48.356Z,5.90
2019-02-20T02:59:49.469Z,5.90
2019-02-20T03:00:50.584Z,5.90
2019-02-20T03:01:51.691Z,5.90
2019-02-20T03:02:53.113Z,5.80
2019-02-20T03:03:55.121Z,5.90
2019-02-20T03:04:56.316Z,5.90
2019-02-20T03:05:57.436Z,5.80
2019-02-20T03:06:58.864Z,5.80
2019-02-20T03:07:59.998Z,5.80
2019-02-20T03:09:01.409Z,5.80
2019-02-20T03:10:04.425Z,5.80
2019-02-20T03:11:05.632Z,5.80
2019-02-20T03:12:07.017Z,5.80
2019-02-20T03:13:08.435Z,5.90
2019-02-20T03:14:09.557Z,5.90
2019-02-20T03:15:10.763Z,5.80
2019-02-20T03:16:11.873Z,5.90
2019-02-20T03:17:12.984Z,5.80
2019-02-20T03:18:14.118Z,5.80
2019-02-20T03:19:15.228Z,5.80
2019-02-20T03:20:16.337Z,5.80
2019-02-20T03:21:17.453Z,5.80
2019-02-20T03:22:18.552Z,5.80
2019-02-20T03:23:19.681Z,5.90
2019-02-20T03:24:21.097Z,5.90
2019-02-20T03:25:22.264Z,5.80
2019-02-20T03:26:23.440Z,5.80
2019-02-20T03:27:24.907Z,5.80
2019-02-20T03:28:26.340Z,5.90
2019-02-20T03:29:27.466Z,5.90
2019-02-20T03:30:28.605Z,5.90
2019-02-20T03:31:29.942Z,5.90
2019-02-20T03:32:31.393Z,5.80
2019-02-20T03:33:32.933Z,5.90
2019-02-20T03:34:34.545Z,5.90
2019-02-20T03:35:35.912Z,5.90
2019-02-20T03:36:37.020Z,5.90
2019-02-20T03:37:38.134Z,5.90
2019-02-20T03:38:39.262Z,5.90
2019-02-20T03:39:40.380Z,5.90
2019-02-20T03:40:41.484Z,5.90
2019-02-20T03:41:42.597Z,5.90
2019-02-20T03:42:43.713Z,5.90
2019-02-20T03:43:44.851Z,6.00
2019-02-20T03:44:45.962Z,5.90
2019-02-20T03:45:47.082Z,5.90
2019-02-20T03:46:48.193Z,5.90
2019-02-20T03:47:49.612Z,5.90
2019-02-20T03:48:50.746Z,5.90
2019-02-20T03:49:51.849Z,5.90
2019-02-20T03:50:52.956Z,5.90
2019-02-20T03:51:54.069Z,5.90
2019-02-20T03:52:55.498Z,5.90
2019-02-20T03:53:57.421Z,5.80
2019-02-20T03:54:58.596Z,5.80
2019-02-20T03:55:59.713Z,5.80
2019-02-20T03:57:01.124Z,5.80
2019-02-20T03:58:02.362Z,5.80
2019-02-20T03:59:04.056Z,5.80
2019-02-20T04:00:07.923Z,5.80
2019-02-20T04:01:09.031Z,5.70
2019-02-20T04:02:10.140Z,5.70
2019-02-20T04:03:11.528Z,5.70
2019-02-20T04:04:12.644Z,5.70
2019-02-20T04:05:14.004Z,5.70
2019-02-20T04:06:15.105Z,5.70
2019-02-20T04:07:16.212Z,5.80
2019-02-20T04:08:17.320Z,5.80
2019-02-20T04:09:18.697Z,5.70
2019-02-20T04:10:19.805Z,5.70
2019-02-20T04:11:21.166Z,5.70
2019-02-20T04:12:22.284Z,5.80
2019-02-20T04:13:23.400Z,5.80
2019-02-20T04:14:24.804Z,5.70
2019-02-20T04:15:25.922Z,5.70
2019-02-20T04:16:27.385Z,5.70
2019-02-20T04:17:28.495Z,5.70
2019-02-20T04:18:29.605Z,5.70
2019-02-20T04:19:30.723Z,5.70
2019-02-20T04:20:32.060Z,5.70
2019-02-20T04:21:33.442Z,5.70
2019-02-20T04:22:34.891Z,5.70
2019-02-20T04:23:36.005Z,5.70
2019-02-20T04:24:37.124Z,5.70
2019-02-20T04:25:38.228Z,5.70
2019-02-20T04:26:39.349Z,5.70
2019-02-20T04:27:40.467Z,5.70
2019-02-20T04:28:41.892Z,5.70
2019-02-20T04:29:43.022Z,5.70
2019-02-20T04:30:44.469Z,5.70
2019-02-20T04:31:45.913Z,5.70
2019-02-20T04:32:47.025Z,5.70
2019-02-20T04:33:48.131Z,5.70
2019-02-20T04:34:49.263Z,5.70
2019-02-20T04:35:50.647Z,5.70
2019-02-20T04:36:51.769Z,5.70
2019-02-20T04:37:53.426Z,5.70
2019-02-20T04:38:54.542Z,5.70
2019-02-20T04:39:55.665Z,5.80
2019-02-20T04:40:57.124Z,5.80
2019-02-20T04:41:58.242Z,5.80
2019-02-20T04:42:59.344Z,5.80
2019-02-20T04:44:00.449Z,5.80
2019-02-20T04:45:01.596Z,5.80
2019-02-20T04:46:02.913Z,5.80
2019-02-20T04:47:04.030Z,5.80
2019-02-20T04:48:05.398Z,5.80
2019-02-20T04:49:06.513Z,5.70
2019-02-20T04:50:07.940Z,5.80
2019-02-20T04:51:09.525Z,5.80
2019-02-20T04:52:10.630Z,5.80
2019-02-20T04:53:11.740Z,5.80
2019-02-20T04:54:13.820Z,5.80
2019-02-20T04:55:15.102Z,5.80
2019-02-20T04:56:16.219Z,5.80
2019-02-20T04:57:17.329Z,5.80
2019-02-20T04:58:20.041Z,5.80
2019-02-20T04:59:21.619Z,5.80
2019-02-20T05:00:22.741Z,5.80
2019-02-20T05:01:23.854Z,5.80
2019-02-20T05:02:24.967Z,5.80
2019-02-20T05:03:26.076Z,5.90
2019-02-20T05:04:27.185Z,5.90
2019-02-20T05:05:28.302Z,5.90
2019-02-20T05:06:29.410Z,5.90
2019-02-20T05:07:30.777Z,5.80
2019-02-20T05:08:31.886Z,5.80
2019-02-20T05:09:33.004Z,5.80
2019-02-20T05:10:34.125Z,5.90
2019-02-20T05:11:35.230Z,5.80
2019-02-20T05:12:36.361Z,5.80
2019-02-20T05:13:37.460Z,5.80
2019-02-20T05:14:38.579Z,5.80
2019-02-20T05:15:39.964Z,5.80
2019-02-20T05:16:41.165Z,5.80
2019-02-20T05:17:42.274Z,5.80
2019-02-20T05:18:43.409Z,5.90
2019-02-20T05:19:44.601Z,5.80
2019-02-20T05:20:45.732Z,5.80
2019-02-20T05:21:46.841Z,5.80
2019-02-20T05:22:47.957Z,5.80
2019-02-20T05:23:49.317Z,5.80
2019-02-20T05:24:50.438Z,5.80
2019-02-20T05:25:51.549Z,5.80
2019-02-20T05:26:52.920Z,5.80
2019-02-20T05:27:54.212Z,5.80
2019-02-20T05:28:55.446Z,5.80
2019-02-20T05:29:56.838Z,5.80
2019-02-20T05:30:57.959Z,5.80
2019-02-20T05:31:59.068Z,5.80
2019-02-20T05:33:00.544Z,5.80
2019-02-20T05:34:01.649Z,5.80
2019-02-20T05:35:03.299Z,5.80
2019-02-20T05:36:04.397Z,5.80
2019-02-20T05:37:05.503Z,5.80
2019-02-20T05:38:06.617Z,5.80
2019-02-20T05:39:07.725Z,5.80
2019-02-20T05:40:09.698Z,5.80
2019-02-20T05:41:11.111Z,5.80
2019-02-20T05:42:12.213Z,5.80
2019-02-20T05:43:13.622Z,5.80
2019-02-20T05:44:14.854Z,5.80
2019-02-20T05:45:16.050Z,5.80
2019-02-20T05:46:17.162Z,5.80
2019-02-20T05:47:18.349Z,5.80
2019-02-20T05:48:19.700Z,5.80
2019-02-20T05:49:20.827Z,5.80
2019-02-20T05:50:22.009Z,5.80
2019-02-20T05:51:23.136Z,5.80
2019-02-20T05:52:27.657Z,5.80
2019-02-20T05:53:28.811Z,5.90
2019-02-20T05:54:34.477Z,5.80
2019-02-20T05:55:33.398Z,5.80
2019-02-20T05:56:34.504Z,5.90
2019-02-20T05:57:36.489Z,5.90
2019-02-20T05:58:37.731Z,5.80
2019-02-20T05:59:38.951Z,5.80
2019-02-20T06:00:40.450Z,5.80
2019-02-20T06:01:41.889Z,5.80
2019-02-20T06:02:43.013Z,5.80
2019-02-20T06:03:44.469Z,5.80
2019-02-20T06:04:46.000Z,5.70
2019-02-20T06:05:47.130Z,5.70
2019-02-20T06:06:48.259Z,5.70
2019-02-20T06:07:49.716Z,5.70
2019-02-20T06:08:51.082Z,5.70
2019-02-20T06:09:52.189Z,5.70
2019-02-20T06:10:53.318Z,5.70
2019-02-20T06:11:54.439Z,5.70
2019-02-20T06:12:55.549Z,5.70
2019-02-20T06:13:56.721Z,5.70
2019-02-20T06:14:57.895Z,5.70
2019-02-20T06:15:59.060Z,5.70
2019-02-20T06:17:00.197Z,5.70
2019-02-20T06:18:01.652Z,5.70
2019-02-20T06:19:02.769Z,5.70
2019-02-20T06:20:06.389Z,5.70
2019-02-20T06:21:07.586Z,5.70
2019-02-20T06:22:09.056Z,5.60
2019-02-20T06:23:10.184Z,5.60
2019-02-20T06:24:11.296Z,5.70
2019-02-20T06:25:12.427Z,5.70
2019-02-20T06:26:13.644Z,5.70
2019-02-20T06:27:15.023Z,5.70
2019-02-20T06:28:16.472Z,5.70
2019-02-20T06:29:17.587Z,5.70
2019-02-20T06:30:18.705Z,5.70
2019-02-20T06:31:22.431Z,5.70
2019-02-20T06:32:24.222Z,5.70
2019-02-20T06:33:27.505Z,5.70
2019-02-20T06:34:28.637Z,5.70
2019-02-20T06:35:29.752Z,5.70
2019-02-20T06:36:30.873Z,5.70
2019-02-20T06:37:31.982Z,5.70
2019-02-20T06:38:33.099Z,5.70
2019-02-20T06:39:34.221Z,5.70
2019-02-20T06:40:35.334Z,5.70
2019-02-20T06:41:39.081Z,5.80
2019-02-20T06:42:39.918Z,5.70
2019-02-20T06:43:41.024Z,5.80
2019-02-20T06:44:42.377Z,5.80
2019-02-20T06:45:43.490Z,5.80
2019-02-20T06:46:44.615Z,5.80
2019-02-20T06:47:45.725Z,5.70
2019-02-20T06:48:46.831Z,5.70
2019-02-20T06:49:47.955Z,5.70
2019-02-20T06:50:49.433Z,5.70
2019-02-20T06:51:50.551Z,5.70
2019-02-20T06:52:52.064Z,5.70
2019-02-20T06:53:53.248Z,5.70
2019-02-20T06:54:54.638Z,5.70
2019-02-20T06:55:55.749Z,5.80
2019-02-20T06:56:56.869Z,5.80
2019-02-20T06:57:58.074Z,5.70
2019-02-20T06:58:59.184Z,5.70
2019-02-20T07:00:00.904Z,5.70
2019-02-20T07:01:02.139Z,5.70
2019-02-20T07:02:03.692Z,5.70
2019-02-20T07:03:04.805Z,5.70
2019-02-20T07:04:05.978Z,5.80
2019-02-20T07:05:29.175Z,5.80
2019-02-20T07:06:42.761Z,5.80
2019-02-20T07:07:50.374Z,5.80
2019-02-20T07:09:12.372Z,5.70
2019-02-20T07:10:38.435Z,5.80
2019-02-20T07:11:43.511Z,5.80
2019-02-20T07:12:51.278Z,5.70
2019-02-20T07:14:28.249Z,5.80
2019-02-20T07:15:36.063Z,5.80
2019-02-20T07:16:50.095Z,5.80
2019-02-20T07:18:19.009Z,5.80
2019-02-20T07:19:29.960Z,5.80
2019-02-20T07:20:43.851Z,5.70
2019-02-20T07:21:51.573Z,5.80
2019-02-20T07:22:56.494Z,5.80
2019-02-20T07:24:22.283Z,5.80
2019-02-20T07:25:27.196Z,5.80
2019-02-20T07:26:38.100Z,5.80
2019-02-20T07:27:59.414Z,5.80
2019-02-20T07:29:19.402Z,5.80
2019-02-20T07:30:20.794Z,5.80
2019-02-20T07:31:22.208Z,5.80
2019-02-20T07:32:23.649Z,5.90
2019-02-20T07:33:25.101Z,5.90
2019-02-20T07:34:26.528Z,5.90
2019-02-20T07:35:27.979Z,5.90
2019-02-20T07:36:29.112Z,5.90
2019-02-20T07:37:30.261Z,6.00
2019-02-20T07:38:31.377Z,6.00
2019-02-20T07:39:32.500Z,6.00
2019-02-20T07:40:33.646Z,6.00
2019-02-20T07:41:35.176Z,6.00
2019-02-20T07:42:36.289Z,6.00
2019-02-20T07:43:37.396Z,6.00
2019-02-20T07:44:38.529Z,6.10
2019-02-20T07:45:39.722Z,6.00
2019-02-20T07:46:40.853Z,6.00
2019-02-20T07:47:41.964Z,6.00
2019-02-20T07:48:43.408Z,6.10
2019-02-20T07:49:44.529Z,6.10
2019-02-20T07:50:45.642Z,6.10
2019-02-20T07:51:46.777Z,6.10
2019-02-20T07:52:47.888Z,6.10
2019-02-20T07:53:49.012Z,6.10
2019-02-20T07:54:50.123Z,6.20
2019-02-20T07:55:51.251Z,6.20
2019-02-20T07:56:52.368Z,6.20
2019-02-20T07:57:53.487Z,6.20
2019-02-20T07:58:54.606Z,6.20
2019-02-20T07:59:55.714Z,6.20
2019-02-20T08:00:56.827Z,6.20
2019-02-20T08:01:57.943Z,6.20
2019-02-20T08:02:59.073Z,6.20
2019-02-20T08:04:00.186Z,6.20
2019-02-20T08:05:01.295Z,6.30
2019-02-20T08:06:02.397Z,6.30
2019-02-20T08:07:03.520Z,6.30
2019-02-20T08:08:04.640Z,6.30
2019-02-20T08:09:05.781Z,6.30
2019-02-20T08:10:09.182Z,6.40
2019-02-20T08:11:10.297Z,6.30
2019-02-20T08:12:11.427Z,6.40
2019-02-20T08:13:12.538Z,6.40
2019-02-20T08:14:13.658Z,6.40
2019-02-20T08:15:14.848Z,6.40
2019-02-20T08:16:15.968Z,6.40
2019-02-20T08:17:17.096Z,6.50
2019-02-20T08:18:18.200Z,6.50
2019-02-20T08:19:21.665Z,6.50
2019-02-20T08:20:22.451Z,6.50
2019-02-20T08:21:23.564Z,6.50
2019-02-20T08:22:24.692Z,6.50
2019-02-20T08:23:25.803Z,6.50
2019-02-20T08:24:26.913Z,6.50
2019-02-20T08:25:28.033Z,6.50
2019-02-20T08:26:29.155Z,6.50
2019-02-20T08:27:30.281Z,6.50
2019-02-20T08:28:31.396Z,6.60
2019-02-20T08:29:32.742Z,6.60
2019-02-20T08:30:33.852Z,6.60
2019-02-20T08:31:34.966Z,6.60
2019-02-20T08:32:36.096Z,6.70
2019-02-20T08:33:37.212Z,6.70
2019-02-20T08:34:38.738Z,6.70
2019-02-20T08:35:39.850Z,6.70
2019-02-20T08:36:40.955Z,6.80
2019-02-20T08:37:42.521Z,6.80
2019-02-20T08:38:43.948Z,6.80
2019-02-20T08:39:45.115Z,6.80
2019-02-20T08:40:46.277Z,6.80
2019-02-20T08:41:47.433Z,6.90
2019-02-20T08:42:48.549Z,6.90
2019-02-20T08:43:49.661Z,6.90
2019-02-20T08:44:50.779Z,6.90
2019-02-20T08:45:51.900Z,6.90
2019-02-20T08:46:53.030Z,7.00
2019-02-20T08:47:54.231Z,7.00
2019-02-20T08:48:55.412Z,7.00
2019-02-20T08:49:56.516Z,7.00
2019-02-20T08:50:57.631Z,7.00
2019-02-20T08:51:58.745Z,7.10
2019-02-20T08:53:00.229Z,7.10
2019-02-20T08:54:01.357Z,7.10
2019-02-20T08:55:04.866Z,7.20
2019-02-20T08:56:06.005Z,7.20
2019-02-20T08:57:07.121Z,7.20
2019-02-20T08:58:08.245Z,7.20
2019-02-20T08:59:09.365Z,7.20
2019-02-20T09:00:12.364Z,7.20
2019-02-20T09:01:13.476Z,7.20
2019-02-20T09:02:14.597Z,7.20
2019-02-20T09:03:15.726Z,7.20
2019-02-20T09:04:16.874Z,7.30
2019-02-20T09:05:18.051Z,7.30
2019-02-20T09:06:19.465Z,7.30
2019-02-20T09:07:22.076Z,7.30
2019-02-20T09:08:23.214Z,7.20
2019-02-20T09:09:24.316Z,7.30
2019-02-20T09:10:25.451Z,7.30
2019-02-20T09:11:26.556Z,7.30
2019-02-20T09:12:27.698Z,7.40
2019-02-20T09:13:28.899Z,7.40
2019-02-20T09:14:29.993Z,7.40
2019-02-20T09:15:31.113Z,7.30
2019-02-20T09:16:32.226Z,7.40
2019-02-20T09:17:33.642Z,7.40
2019-02-20T09:18:35.123Z,7.40
2019-02-20T09:19:36.261Z,7.50
2019-02-20T09:20:37.370Z,7.50
2019-02-20T09:21:38.489Z,7.50
2019-02-20T09:22:39.732Z,7.50
2019-02-20T09:23:41.950Z,7.50
2019-02-20T09:24:43.162Z,7.50
2019-02-20T09:25:44.270Z,7.50
2019-02-20T09:26:45.616Z,7.50
2019-02-20T09:27:46.734Z,7.50
2019-02-20T09:28:47.849Z,7.50
2019-02-20T09:29:48.956Z,7.50
2019-02-20T09:30:50.072Z,7.50
2019-02-20T09:31:51.173Z,7.40
2019-02-20T09:32:52.284Z,7.50
2019-02-20T09:33:53.414Z,7.50
2019-02-20T09:34:54.580Z,7.50
2019-02-20T09:35:55.697Z,7.50
2019-02-20T09:36:56.809Z,7.50
2019-02-20T09:37:57.980Z,7.50
2019-02-20T09:39:19.696Z,7.50
2019-02-20T09:40:20.808Z,7.50
2019-02-20T09:41:21.931Z,7.50
2019-02-20T09:42:23.374Z,7.60
2019-02-20T09:43:24.545Z,7.60
2019-02-20T09:44:26.878Z,7.70
2019-02-20T09:45:27.989Z,7.70
2019-02-20T09:46:29.105Z,7.70
2019-02-20T09:47:30.479Z,7.70
2019-02-20T09:48:31.588Z,7.70
2019-02-20T09:49:32.722Z,7.70
2019-02-20T09:50:33.837Z,7.70
2019-02-20T09:51:34.944Z,7.70
2019-02-20T09:52:36.060Z,7.70
2019-02-20T09:53:37.283Z,7.80
2019-02-20T09:54:38.477Z,7.90
2019-02-20T09:55:39.589Z,7.80
2019-02-20T09:56:40.701Z,7.80
2019-02-20T09:57:41.812Z,7.90
2019-02-20T09:58:42.928Z,7.90
2019-02-20T09:59:44.150Z,7.90
2019-02-20T10:00:45.270Z,8.00
2019-02-20T10:01:46.380Z,8.00
2019-02-20T10:02:47.548Z,8.00
2019-02-20T10:03:48.697Z,8.00
2019-02-20T10:04:49.829Z,7.90
2019-02-20T10:05:50.941Z,8.00
2019-02-20T10:06:52.060Z,8.00
2019-02-20T10:07:53.233Z,8.10
2019-02-20T10:08:54.388Z,8.00
2019-02-20T10:09:55.810Z,8.10
2019-02-20T10:10:57.264Z,8.20
2019-02-20T10:11:58.382Z,8.20
2019-02-20T10:12:59.494Z,8.30
2019-02-20T10:14:00.610Z,8.40
2019-02-20T10:15:04.645Z,8.40
2019-02-20T10:16:05.763Z,8.40
2019-02-20T10:17:06.874Z,8.50
2019-02-20T10:18:07.990Z,8.50
2019-02-20T10:19:09.097Z,8.50
2019-02-20T10:20:10.228Z,8.50
2019-02-20T10:21:11.345Z,8.50
2019-02-20T10:22:12.467Z,8.50
2019-02-20T10:23:13.593Z,8.50
2019-02-20T10:24:14.724Z,8.50
2019-02-20T10:25:15.928Z,8.60
2019-02-20T10:26:17.042Z,8.60
2019-02-20T10:27:18.153Z,8.50
2019-02-20T10:28:19.270Z,8.50
2019-02-20T10:29:20.390Z,8.60
2019-02-20T10:30:21.518Z,8.60
2019-02-20T10:31:22.731Z,8.60
2019-02-20T10:32:23.913Z,8.70
2019-02-20T10:33:25.041Z,8.60
2019-02-20T10:34:26.153Z,8.70
2019-02-20T10:35:27.280Z,8.70
2019-02-20T10:36:28.388Z,8.70
2019-02-20T10:37:29.523Z,8.70
2019-02-20T10:38:30.638Z,8.70
2019-02-20T10:39:32.149Z,8.70
2019-02-20T10:40:33.675Z,8.70
2019-02-20T10:41:34.793Z,8.70
2019-02-20T10:42:35.924Z,8.80
2019-02-20T10:43:37.405Z,8.90
2019-02-20T10:44:38.581Z,8.80
2019-02-20T10:45:39.791Z,8.80
2019-02-20T10:46:40.900Z,8.90
2019-02-20T10:47:42.022Z,8.80
2019-02-20T10:48:43.132Z,8.80
2019-02-20T10:49:44.541Z,8.90
2019-02-20T10:50:47.692Z,8.90
2019-02-20T10:51:48.816Z,8.90
2019-02-20T10:52:49.938Z,8.90
2019-02-20T10:53:51.048Z,8.90
2019-02-20T10:54:57.712Z,8.90
2019-02-20T10:55:55.817Z,9.00
2019-02-20T10:56:56.929Z,9.00
2019-02-20T10:57:58.046Z,9.00
2019-02-20T10:58:59.256Z,9.10
2019-02-20T11:00:00.497Z,9.20
2019-02-20T11:01:01.704Z,9.30
2019-02-20T11:02:02.924Z,9.30
2019-02-20T11:03:04.036Z,9.30
2019-02-20T11:04:05.147Z,9.30
2019-02-20T11:05:06.655Z,9.30
2019-02-20T11:06:07.836Z,9.30
2019-02-20T11:07:08.952Z,9.30
2019-02-20T11:08:10.069Z,9.30
2019-02-20T11:09:11.388Z,9.30
2019-02-20T11:10:12.524Z,9.30
2019-02-20T11:11:13.639Z,9.40
2019-02-20T11:12:14.752Z,9.50
2019-02-20T11:13:15.861Z,9.50
2019-02-20T11:14:16.965Z,9.60
2019-02-20T11:15:18.131Z,9.70
2019-02-20T11:16:19.236Z,9.80
2019-02-20T11:17:20.352Z,9.90
2019-02-20T11:18:21.459Z,9.90
2019-02-20T11:19:22.572Z,9.90
2019-02-20T11:20:23.709Z,9.90
2019-02-20T11:21:24.832Z,9.80
2019-02-20T11:22:26.085Z,9.90
2019-02-20T11:23:27.323Z,9.80
2019-02-20T11:24:28.449Z,9.80
2019-02-20T11:25:31.235Z,9.80
2019-02-20T11:26:32.617Z,9.80
2019-02-20T11:27:33.751Z,9.60
2019-02-20T11:28:34.855Z,9.60
2019-02-20T11:29:35.970Z,9.50
2019-02-20T11:30:37.103Z,9.40
2019-02-20T11:31:38.555Z,9.50
2019-02-20T11:32:39.668Z,9.50
2019-02-20T11:33:40.785Z,9.70
2019-02-20T11:34:41.900Z,9.60
2019-02-20T11:35:43.033Z,9.70
2019-02-20T11:36:44.143Z,9.80
2019-02-20T11:37:45.324Z,9.70
2019-02-20T11:38:46.469Z,9.70
2019-02-20T11:39:47.580Z,9.70
2019-02-20T11:40:48.714Z,9.70
2019-02-20T11:41:49.816Z,9.80
2019-02-20T11:42:50.936Z,9.80
2019-02-20T11:43:52.087Z,9.80
2019-02-20T11:44:53.209Z,9.90
2019-02-20T11:45:54.731Z,9.90
2019-02-20T11:46:55.853Z,9.90
2019-02-20T11:47:56.975Z,9.90
2019-02-20T11:48:58.441Z,9.90
2019-02-20T11:49:59.576Z,10.00
2019-02-20T11:51:00.707Z,10.00
2019-02-20T11:52:01.821Z,9.90
2019-02-20T11:53:03.453Z,9.80
2019-02-20T11:54:04.566Z,9.90
2019-02-20T11:55:10.357Z,9.90
2019-02-20T11:56:12.308Z,9.90
2019-02-20T11:57:13.999Z,9.90
2019-02-20T11:58:15.133Z,10.00
2019-02-20T11:59:16.260Z,10.10
2019-02-20T12:00:17.672Z,10.20
2019-02-20T12:01:18.812Z,10.20
2019-02-20T12:02:19.949Z,10.20
2019-02-20T12:03:21.065Z,10.20
2019-02-20T12:04:22.174Z,10.30
2019-02-20T12:05:23.285Z,10.20
2019-02-20T12:06:24.409Z,10.20
2019-02-20T12:07:25.523Z,10.20
2019-02-20T12:08:26.640Z,10.20
2019-02-20T12:09:27.814Z,10.20
2019-02-20T12:10:28.976Z,10.30
2019-02-20T12:11:30.568Z,10.20
2019-02-20T12:12:31.747Z,10.30
2019-02-20T12:13:32.860Z,10.30
2019-02-20T12:14:33.982Z,10.20
2019-02-20T12:15:35.099Z,10.00
2019-02-20T12:16:36.214Z,10.00
2019-02-20T12:17:37.324Z,10.10
2019-02-20T12:18:38.433Z,10.10
2019-02-20T12:19:39.546Z,10.10
2019-02-20T12:20:40.658Z,10.00
2019-02-20T12:21:41.784Z,10.20
2019-02-20T12:22:42.905Z,10.20
2019-02-20T12:23:44.021Z,10.10
2019-02-20T12:24:45.140Z,10.10
2019-02-20T12:25:46.584Z,10.20
2019-02-20T12:26:47.708Z,10.20
2019-02-20T12:27:48.824Z,10.20
2019-02-20T12:28:49.923Z,10.10
2019-02-20T12:29:51.038Z,10.10
2019-02-20T12:30:52.153Z,10.20
2019-02-20T12:31:53.360Z,10.40
2019-02-20T12:32:54.462Z,10.40
2019-02-20T12:33:55.573Z,10.30
2019-02-20T12:34:56.681Z,10.30
2019-02-20T12:35:58.104Z,10.30
2019-02-20T12:36:59.231Z,10.40
2019-02-20T12:38:00.349Z,10.50
2019-02-20T12:39:01.488Z,10.50
2019-02-20T12:40:05.232Z,10.50
2019-02-20T12:41:06.425Z,10.60
2019-02-20T12:42:07.539Z,10.60
2019-02-20T12:43:08.664Z,10.60
2019-02-20T12:44:09.781Z,10.60
2019-02-20T12:45:10.891Z,10.60
2019-02-20T12:46:12.014Z,10.60
2019-02-20T12:47:13.198Z,10.70
2019-02-20T12:48:14.378Z,10.70
2019-02-20T12:49:15.484Z,10.70
2019-02-20T12:50:16.609Z,10.90
2019-02-20T12:51:17.736Z,10.80
2019-02-20T12:52:18.856Z,10.90
2019-02-20T12:53:20.060Z,11.10
2019-02-20T12:54:21.192Z,10.90
2019-02-20T12:55:22.552Z,11.00
2019-02-20T12:56:23.668Z,11.10
2019-02-20T12:57:24.890Z,11.20
2019-02-20T12:58:25.995Z,11.20
2019-02-20T12:59:27.114Z,11.40
2019-02-20T13:00:28.230Z,11.10
2019-02-20T13:01:29.612Z,11.00
2019-02-20T13:02:30.741Z,10.90
2019-02-20T13:03:32.164Z,11.00
2019-02-20T13:04:33.351Z,11.00
2019-02-20T13:05:34.514Z,11.20
2019-02-20T13:06:35.629Z,11.20
2019-02-20T13:07:36.764Z,11.30
2019-02-20T13:08:37.876Z,11.50
2019-02-20T13:09:38.989Z,11.60
2019-02-20T13:10:40.108Z,11.60
2019-02-20T13:11:41.238Z,11.60
2019-02-20T13:12:42.690Z,11.70
2019-02-20T13:13:43.805Z,11.80
2019-02-20T13:14:44.920Z,12.00
2019-02-20T13:15:46.044Z,12.00
2019-02-20T13:16:47.390Z,12.10
2019-02-20T13:17:48.512Z,12.10
2019-02-20T13:18:49.625Z,12.10
2019-02-20T13:19:51.133Z,11.90
2019-02-20T13:20:52.248Z,11.90
2019-02-20T13:21:53.385Z,11.70
2019-02-20T13:22:54.545Z,11.70
2019-02-20T13:23:55.666Z,11.50
2019-02-20T13:24:56.872Z,11.40
2019-02-20T13:25:57.992Z,11.40
2019-02-20T13:26:59.105Z,11.40
2019-02-20T13:28:00.228Z,11.30
2019-02-20T13:29:01.344Z,11.60
2019-02-20T13:30:05.566Z,11.50
2019-02-20T13:31:06.682Z,11.50
2019-02-20T13:32:07.801Z,11.30
2019-02-20T13:33:08.926Z,11.20
2019-02-20T13:34:10.119Z,11.20
2019-02-20T13:35:11.344Z,11.20
2019-02-20T13:36:12.466Z,11.20
2019-02-20T13:37:14.069Z,11.10
2019-02-20T13:38:16.375Z,11.20
2019-02-20T13:39:17.681Z,11.20