createdAt,value
2019-05-17T00:00:27.273Z,0.00
2019-05-17T00:01:27.092Z,0.00
2019-05-17T00:02:26.523Z,0.00
2019-05-17T00:03:26.931Z,0.00
2019-05-17T00:04:26.856Z,0.00
2019-05-17T00:05:26.515Z,0.00
2019-05-17T00:06:24.806Z,0.00
2019-05-17T00:07:27.135Z,0.00
2019-05-17T00:08:33.887Z,0.00
2019-05-17T00:09:26.747Z,0.00
2019-05-17T00:10:26.451Z,0.00
2019-05-17T00:11:24.715Z,0.00
2019-05-17T00:12:26.972Z,0.00
2019-05-17T00:13:26.697Z,0.00
2019-05-17T00:14:26.990Z,0.00
2019-05-17T00:15:27.189Z,0.00
2019-05-17T00:16:26.690Z,0.00
2019-05-17T00:17:26.781Z,0.00
2019-05-17T00:18:26.498Z,0.00
2019-05-17T00:19:26.316Z,0.00
2019-05-17T00:20:26.640Z,0.00
2019-05-17T00:21:24.530Z,0.00
2019-05-17T00:22:26.871Z,0.00
2019-05-17T00:23:26.746Z,0.00
2019-05-17T00:24:26.516Z,0.00
2019-05-17T00:25:24.471Z,0.00
2019-05-17T00:26:26.799Z,0.00
2019-05-17T00:27:26.367Z,0.00
2019-05-17T00:28:26.745Z,0.00
2019-05-17T00:29:26.339Z,0.00
2019-05-17T00:30:26.390Z,0.00
2019-05-17T00:31:26.325Z,0.00
2019-05-17T00:32:24.334Z,0.00
2019-05-17T00:33:24.315Z,0.00
2019-05-17T00:34:24.316Z,0.00
2019-05-17T00:35:26.633Z,0.00
2019-05-17T00:36:26.761Z,0.00
2019-05-17T00:37:26.312Z,0.00
2019-05-17T00:38:24.226Z,0.00
2019-05-17T00:39:24.207Z,0.00
2019-05-17T00:40:24.207Z,0.00
2019-05-17T00:41:26.719Z,0.00
2019-05-17T00:42:26.282Z,0.00
2019-05-17T00:43:26.122Z,0.00
2019-05-17T00:44:24.112Z,0.00
2019-05-17T00:45:24.100Z,0.00
2019-05-17T00:46:26.491Z,0.00
2019-05-17T00:47:26.419Z,0.00
2019-05-17T00:48:26.339Z,0.00
2019-05-17T00:49:26.322Z,0.00
2019-05-17T00:50:24.009Z,0.00
2019-05-17T00:51:23.989Z,0.00
2019-05-17T00:52:23.995Z,0.00
2019-05-17T00:53:23.955Z,0.00
2019-05-17T00:54:23.931Z,0.00
2019-05-17T00:55:23.915Z,0.00
2019-05-17T00:56:23.897Z,0.00
2019-05-17T00:57:23.895Z,0.00
2019-05-17T00:58:26.192Z,0.00
2019-05-17T00:59:26.197Z,0.00
2019-05-17T01:00:23.839Z,0.00
2019-05-17T01:01:23.808Z,0.00
2019-05-17T01:02:23.785Z,0.00
2019-05-17T01:03:23.789Z,0.00
2019-05-17T01:04:23.756Z,0.00
2019-05-17T01:05:23.729Z,0.00
2019-05-17T01:06:23.713Z,0.00
2019-05-17T01:07:23.697Z,0.00
2019-05-17T01:08:23.686Z,0.00
2019-05-17T01:09:23.685Z,0.00
2019-05-17T01:10:23.641Z,0.00
2019-05-17T01:11:23.628Z,0.00
2019-05-17T01:12:23.608Z,0.00
2019-05-17T01:13:23.591Z,0.00
2019-05-17T01:14:23.571Z,0.00
2019-05-17T01:15:23.569Z,0.00
2019-05-17T01:16:23.538Z,0.00
2019-05-17T01:17:23.523Z,0.00
2019-05-17T01:18:23.500Z,0.00
2019-05-17T01:19:23.491Z,0.00
2019-05-17T01:20:23.482Z,0.00
2019-05-17T01:21:23.446Z,0.00
2019-05-17T01:22:23.434Z,0.00
2019-05-17T01:23:23.418Z,0.00
2019-05-17T01:24:23.389Z,0.00
2019-05-17T01:25:23.369Z,0.00
2019-05-17T01:26:23.368Z,0.00
2019-05-17T01:27:23.351Z,0.00
2019-05-17T01:28:23.339Z,0.00
2019-05-17T01:29:23.298Z,0.00
2019-05-17T01:30:23.281Z,0.00
2019-05-17T01:31:23.277Z,0.00
2019-05-17T01:32:23.240Z,0.00
2019-05-17T01:33:23.241Z,0.00
2019-05-17T01:34:23.214Z,0.00
2019-05-17T01:35:23.188Z,0.00
2019-05-17T01:36:23.174Z,0.00
2019-05-17T01:37:23.150Z,0.00
2019-05-17T01:38:23.137Z,0.00
2019-05-17T01:39:23.134Z,0.00
2019-05-17T01:40:23.117Z,0.00
2019-05-17T01:41:23.078Z,0.00
2019-05-17T01:42:23.061Z,0.00
2019-05-17T01:43:23.039Z,0.00
2019-05-17T01:44:23.034Z,0.00
2019-05-17T01:45:23.005Z,0.00
2019-05-17T01:46:23.004Z,0.00
2019-05-17T01:47:22.969Z,0.00
2019-05-17T01:48:22.949Z,0.00
2019-05-17T01:49:22.928Z,0.00
2019-05-17T01:50:22.943Z,0.00
2019-05-17T01:51:22.913Z,0.00
2019-05-17T01:52:22.874Z,0.00
2019-05-17T01:53:22.857Z,0.00
2019-05-17T01:54:22.842Z,0.00
2019-05-17T01:55:22.830Z,0.00
2019-05-17T01:56:22.804Z,0.00
2019-05-17T01:57:22.803Z,0.00
2019-05-17T01:58:22.769Z,0.00
2019-05-17T01:59:22.748Z,0.00
2019-05-17T02:00:22.731Z,0.00
2019-05-17T02:01:23.278Z,0.00
2019-05-17T02:02:22.709Z,0.00
2019-05-17T02:03:22.674Z,0.00
2019-05-17T02:04:22.655Z,0.00
2019-05-17T02:05:22.638Z,0.00
2019-05-17T02:06:22.621Z,0.00
2019-05-17T02:07:22.615Z,0.00
2019-05-17T02:08:22.603Z,0.00
2019-05-17T02:09:34.829Z,0.00
2019-05-17T02:10:22.546Z,0.00
2019-05-17T02:11:22.531Z,0.00
2019-05-17T02:12:22.527Z,0.00
2019-05-17T02:13:22.492Z,0.00
2019-05-17T02:14:22.473Z,0.00
2019-05-17T02:15:22.454Z,0.00
2019-05-17T02:16:22.435Z,0.00
2019-05-17T02:17:22.418Z,0.00
2019-05-17T02:18:22.416Z,0.00
2019-05-17T02:19:22.381Z,0.00
2019-05-17T02:20:22.365Z,0.00
2019-05-17T02:21:22.345Z,0.00
2019-05-17T02:22:22.325Z,0.00
2019-05-17T02:23:22.332Z,0.00
2019-05-17T02:24:22.289Z,0.00
2019-05-17T02:25:22.280Z,0.00
2019-05-17T02:26:22.257Z,0.00
2019-05-17T02:27:25.177Z,0.00
2019-05-17T02:28:22.240Z,0.00
2019-05-17T02:29:22.208Z,0.00
2019-05-17T02:30:23.294Z,0.00
2019-05-17T02:31:24.706Z,0.00
2019-05-17T02:32:23.481Z,0.00
2019-05-17T02:33:23.590Z,0.00
2019-05-17T02:34:23.217Z,0.00
2019-05-17T02:35:23.110Z,0.00
2019-05-17T02:36:22.866Z,0.00
2019-05-17T02:37:23.134Z,0.00
2019-05-17T02:38:22.527Z,0.00
2019-05-17T02:39:23.200Z,0.00
2019-05-17T02:40:22.667Z,0.00
2019-05-17T02:41:22.700Z,0.00
2019-05-17T02:42:22.494Z,0.00
2019-05-17T02:43:23.591Z,0.00
2019-05-17T02:44:23.519Z,0.00
2019-05-17T02:45:23.412Z,0.00
2019-05-17T02:46:23.041Z,0.00
2019-05-17T02:47:23.055Z,0.00
2019-05-17T02:48:23.256Z,0.00
2019-05-17T02:49:23.544Z,0.00
2019-05-17T02:50:23.347Z,0.00
2019-05-17T02:51:23.633Z,0.00
2019-05-17T02:52:22.951Z,0.00
2019-05-17T02:53:22.966Z,0.00
2019-05-17T02:54:23.461Z,0.00
2019-05-17T02:55:23.439Z,0.00
2019-05-17T02:56:23.068Z,0.00
2019-05-17T02:57:23.330Z,0.00
2019-05-17T02:58:23.352Z,0.00
2019-05-17T02:59:23.232Z,0.00
2019-05-17T03:00:23.947Z,0.00
2019-05-17T03:01:23.144Z,0.00
2019-05-17T03:02:27.519Z,0.00
2019-05-17T03:03:23.641Z,0.00
2019-05-17T03:04:23.686Z,0.00
2019-05-17T03:05:23.250Z,0.00
2019-05-17T03:06:22.790Z,0.00
2019-05-17T03:07:23.148Z,0.00
2019-05-17T03:08:23.409Z,0.00
2019-05-17T03:09:22.905Z,0.00
2019-05-17T03:10:27.476Z,0.00
2019-05-17T03:11:22.697Z,0.00
2019-05-17T03:12:23.629Z,0.00
2019-05-17T03:13:23.378Z,0.00
2019-05-17T03:14:22.956Z,0.00
2019-05-17T03:15:23.324Z,0.00
2019-05-17T03:16:23.676Z,0.00
2019-05-17T03:17:22.977Z,0.00
2019-05-17T03:18:22.902Z,0.00
2019-05-17T03:19:23.558Z,0.00
2019-05-17T03:20:23.213Z,0.00
2019-05-17T03:21:22.904Z,0.00
2019-05-17T03:22:23.131Z,0.00
2019-05-17T03:23:23.483Z,0.00
2019-05-17T03:24:22.636Z,0.00
2019-05-17T03:25:23.927Z,0.00
2019-05-17T03:26:23.152Z,0.00
2019-05-17T03:27:23.264Z,0.00
2019-05-17T03:28:23.516Z,0.00
2019-05-17T03:29:22.662Z,0.00
2019-05-17T03:30:25.814Z,0.00
2019-05-17T03:31:26.059Z,0.00
2019-05-17T03:32:25.923Z,0.00
2019-05-17T03:33:25.845Z,0.00
2019-05-17T03:34:25.722Z,0.00
2019-05-17T03:35:25.739Z,0.00
2019-05-17T03:36:26.070Z,0.00
2019-05-17T03:37:25.902Z,0.00
2019-05-17T03:38:22.826Z,0.00
2019-05-17T03:39:22.677Z,0.00
2019-05-17T03:40:36.399Z,0.00
2019-05-17T03:41:28.514Z,0.00
2019-05-17T03:42:22.663Z,0.00
2019-05-17T03:43:22.642Z,0.00
2019-05-17T03:44:22.608Z,0.00
2019-05-17T03:45:22.817Z,0.00
2019-05-17T03:46:23.186Z,0.00
2019-05-17T03:47:22.718Z,0.00
2019-05-17T03:48:22.162Z,0.00
2019-05-17T03:49:22.294Z,0.00
2019-05-17T03:50:22.717Z,0.00
2019-05-17T03:51:23.273Z,0.00
2019-05-17T03:52:22.421Z,0.00
2019-05-17T03:53:22.837Z,0.00
2019-05-17T03:54:22.636Z,0.00
2019-05-17T03:55:23.253Z,0.00
2019-05-17T03:56:22.418Z,0.00
2019-05-17T03:57:23.616Z,0.00
2019-05-17T03:58:23.296Z,0.00
2019-05-17T03:59:20.562Z,0.00
2019-05-17T04:00:23.218Z,0.00
2019-05-17T04:01:22.962Z,0.00
2019-05-17T04:02:23.015Z,0.00
2019-05-17T04:03:22.884Z,0.00
2019-05-17T04:04:22.936Z,0.00
2019-05-17T04:05:22.728Z,0.00
2019-05-17T04:06:23.582Z,0.00
2019-05-17T04:07:23.378Z,0.00
2019-05-17T04:08:22.997Z,0.00
2019-05-17T04:09:22.439Z,0.00
2019-05-17T04:10:22.790Z,0.00
2019-05-17T04:11:31.025Z,0.00
2019-05-17T04:12:23.115Z,0.00
2019-05-17T04:13:23.138Z,0.00
2019-05-17T04:14:22.498Z,0.00
2019-05-17T04:15:23.638Z,0.00
2019-05-17T04:16:23.613Z,0.00
2019-05-17T04:17:22.742Z,0.00
2019-05-17T04:18:23.208Z,0.00
2019-05-17T04:19:23.002Z,0.00
2019-05-17T04:20:22.391Z,0.00
2019-05-17T04:21:23.171Z,0.00
2019-05-17T04:22:20.129Z,0.00
2019-05-17T04:23:25.270Z,0.00
2019-05-17T04:24:22.891Z,5.63
2019-05-17T04:25:23.209Z,5.63
2019-05-17T04:26:22.772Z,5.63
2019-05-17T04:27:22.804Z,5.63
2019-05-17T04:28:22.952Z,5.63
2019-05-17T04:29:22.699Z,5.63
2019-05-17T04:30:23.149Z,5.63
2019-05-17T04:31:22.552Z,5.63
2019-05-17T04:32:23.115Z,5.63
2019-05-17T04:33:22.895Z,5.63
2019-05-17T04:34:22.441Z,5.63
2019-05-17T04:35:22.978Z,5.63
2019-05-17T04:36:22.489Z,5.63
2019-05-17T04:37:22.610Z,5.63
2019-05-17T04:38:19.814Z,5.63
2019-05-17T04:39:22.420Z,5.63
2019-05-17T04:40:22.872Z,5.63
2019-05-17T04:41:35.979Z,5.63
2019-05-17T04:42:22.441Z,5.63
2019-05-17T04:43:22.879Z,5.63
2019-05-17T04:44:22.970Z,5.63
2019-05-17T04:45:22.754Z,5.63
2019-05-17T04:46:23.349Z,5.63
2019-05-17T04:47:22.680Z,11.25
2019-05-17T04:48:23.004Z,11.25
2019-05-17T04:49:19.622Z,11.25
2019-05-17T04:50:22.804Z,11.25
2019-05-17T04:51:19.597Z,11.25
2019-05-17T04:52:22.536Z,11.25
2019-05-17T04:53:19.532Z,11.25
2019-05-17T04:54:22.495Z,11.25
2019-05-17T04:55:22.813Z,11.25
2019-05-17T04:56:22.453Z,11.25
2019-05-17T04:57:19.473Z,11.25
2019-05-17T04:58:23.025Z,11.25
2019-05-17T04:59:24.043Z,11.25
2019-05-17T05:00:21.931Z,11.25
2019-05-17T05:01:19.403Z,11.25
2019-05-17T05:02:19.383Z,11.25
2019-05-17T05:03:19.372Z,11.25
2019-05-17T05:04:22.424Z,11.25
2019-05-17T05:05:22.458Z,11.25
2019-05-17T05:06:19.287Z,11.25
2019-05-17T05:07:19.307Z,11.25
2019-05-17T05:08:22.241Z,11.25
2019-05-17T05:09:19.237Z,11.25
2019-05-17T05:10:22.311Z,11.25
2019-05-17T05:11:19.199Z,11.25
2019-05-17T05:12:19.180Z,11.25
2019-05-17T05:13:19.167Z,11.25
2019-05-17T05:14:19.158Z,11.25
2019-05-17T05:15:19.129Z,11.25
2019-05-17T05:16:19.115Z,16.88
2019-05-17T05:17:19.087Z,16.88
2019-05-17T05:18:21.888Z,16.88
2019-05-17T05:19:19.066Z,16.88
2019-05-17T05:20:21.985Z,11.25
2019-05-17T05:21:19.022Z,11.25
2019-05-17T05:22:18.997Z,5.63
2019-05-17T05:23:18.973Z,5.63
2019-05-17T05:24:18.956Z,11.25
2019-05-17T05:25:18.955Z,11.25
2019-05-17T05:26:18.917Z,11.25
2019-05-17T05:27:18.898Z,16.88
2019-05-17T05:28:18.892Z,16.88
2019-05-17T05:29:18.865Z,11.25
2019-05-17T05:30:18.876Z,16.88
2019-05-17T05:31:18.824Z,11.25
2019-05-17T05:32:18.811Z,11.25
2019-05-17T05:33:18.794Z,11.25
2019-05-17T05:34:21.784Z,11.25
2019-05-17T05:35:18.764Z,11.25
2019-05-17T05:36:18.752Z,11.25
2019-05-17T05:37:20.905Z,11.25
2019-05-17T05:38:18.698Z,16.88
2019-05-17T05:39:19.286Z,11.25
2019-05-17T05:40:18.661Z,11.25
2019-05-17T05:41:18.662Z,16.88
2019-05-17T05:42:18.629Z,16.88
2019-05-17T05:43:18.625Z,11.25
2019-05-17T05:44:18.590Z,16.88
2019-05-17T05:45:18.570Z,16.88
2019-05-17T05:46:18.550Z,16.88
2019-05-17T05:47:18.558Z,16.88
2019-05-17T05:48:18.515Z,16.88
2019-05-17T05:49:18.513Z,16.88
2019-05-17T05:50:18.492Z,22.50
2019-05-17T05:51:18.475Z,22.50
2019-05-17T05:52:18.440Z,22.50
2019-05-17T05:53:18.429Z,16.88
2019-05-17T05:54:18.414Z,16.88
2019-05-17T05:55:18.407Z,16.88
2019-05-17T05:56:18.372Z,16.88
2019-05-17T05:57:18.348Z,16.88
2019-05-17T05:58:18.335Z,16.88
2019-05-17T05:59:18.409Z,16.88
2019-05-17T06:02:01.766Z,16.88
2019-05-17T06:03:04.023Z,22.50
2019-05-17T06:04:02.701Z,22.50
2019-05-17T06:05:02.004Z,28.13
2019-05-17T06:06:01.804Z,28.13
2019-05-17T06:07:02.849Z,22.50
2019-05-17T06:08:02.728Z,22.50
2019-05-17T06:09:02.721Z,22.50
2019-05-17T06:10:02.257Z,22.50
2019-05-17T06:11:02.149Z,16.88
2019-05-17T06:12:02.442Z,22.50
2019-05-17T06:13:03.109Z,22.50
2019-05-17T06:14:01.646Z,16.88
2019-05-17T06:15:02.659Z,22.50
2019-05-17T06:16:02.678Z,22.50
2019-05-17T06:17:03.040Z,22.50
2019-05-17T06:18:02.716Z,16.88
2019-05-17T06:19:02.344Z,16.88
2019-05-17T06:20:02.548Z,22.50
2019-05-17T06:21:02.699Z,28.13
2019-05-17T06:22:02.512Z,28.13
2019-05-17T06:23:02.416Z,28.13
2019-05-17T06:24:02.436Z,28.13
2019-05-17T06:25:03.470Z,28.13
2019-05-17T06:26:04.205Z,28.13
2019-05-17T06:27:01.888Z,33.75
2019-05-17T06:28:01.550Z,33.75
2019-05-17T06:29:02.594Z,33.75
2019-05-17T06:30:01.501Z,33.75
2019-05-17T06:31:02.657Z,33.75
2019-05-17T06:32:02.454Z,33.75
2019-05-17T06:33:02.357Z,33.75
2019-05-17T06:34:01.916Z,28.13
2019-05-17T06:35:01.878Z,28.13
2019-05-17T06:36:02.615Z,28.13
2019-05-17T06:37:02.202Z,28.13
2019-05-17T06:38:01.920Z,28.13
2019-05-17T06:39:02.117Z,22.50
2019-05-17T06:40:02.391Z,28.13
2019-05-17T06:41:01.596Z,28.13
2019-05-17T06:42:02.580Z,22.50
2019-05-17T06:43:03.964Z,22.50
2019-05-17T06:43:59.997Z,33.75
2019-05-17T06:45:02.150Z,33.75
2019-05-17T06:46:01.746Z,33.75
2019-05-17T06:47:02.430Z,39.38
2019-05-17T06:48:02.356Z,33.75
2019-05-17T06:49:02.834Z,28.13
2019-05-17T06:50:02.833Z,28.13
2019-05-17T06:51:02.285Z,16.88
2019-05-17T06:52:02.219Z,16.88
2019-05-17T06:52:59.833Z,16.88
2019-05-17T06:54:01.755Z,22.50
2019-05-17T06:55:02.895Z,28.13
2019-05-17T06:55:59.776Z,22.50
2019-05-17T06:56:59.757Z,28.13
2019-05-17T06:58:01.712Z,16.88
2019-05-17T06:58:59.723Z,22.50
2019-05-17T07:00:02.476Z,16.88
2019-05-17T07:01:00.032Z,16.88
2019-05-17T07:01:59.827Z,16.88
2019-05-17T07:03:00.729Z,16.88
2019-05-17T07:04:00.292Z,22.50
2019-05-17T07:05:01.469Z,22.50
2019-05-17T07:05:59.707Z,22.50
2019-05-17T07:07:00.128Z,22.50
2019-05-17T07:08:00.237Z,28.13
2019-05-17T07:09:00.984Z,16.88
2019-05-17T07:10:00.549Z,16.88
2019-05-17T07:10:59.860Z,22.50
2019-05-17T07:11:59.687Z,16.88
2019-05-17T07:13:01.920Z,16.88
2019-05-17T07:13:59.822Z,16.88
2019-05-17T07:15:01.692Z,16.88
2019-05-17T07:15:59.880Z,16.88
2019-05-17T07:16:59.628Z,16.88
2019-05-17T07:17:59.918Z,22.50
2019-05-17T07:18:59.830Z,22.50
2019-05-17T07:19:59.836Z,22.50
2019-05-17T07:21:02.881Z,22.50
2019-05-17T07:22:00.031Z,11.25
2019-05-17T07:23:00.406Z,11.25
2019-05-17T07:23:59.473Z,16.88
2019-05-17T07:24:59.744Z,16.88
2019-05-17T07:25:59.673Z,11.25
2019-05-17T07:26:59.262Z,16.88
2019-05-17T07:28:00.491Z,22.50
2019-05-17T07:28:59.379Z,28.13
2019-05-17T07:29:59.342Z,28.13
2019-05-17T07:30:59.708Z,28.13
2019-05-17T07:32:00.318Z,28.13
2019-05-17T07:33:00.331Z,22.50
2019-05-17T07:33:59.886Z,16.88
2019-05-17T07:34:59.988Z,16.88
2019-05-17T07:35:59.506Z,11.25
2019-05-17T07:36:59.763Z,11.25
2019-05-17T07:37:59.588Z,11.25
2019-05-17T07:39:00.767Z,11.25
2019-05-17T07:40:04.829Z,16.88
2019-05-17T07:40:59.551Z,16.88
2019-05-17T07:41:59.997Z,22.50
2019-05-17T07:43:07.863Z,22.50
2019-05-17T07:44:00.381Z,22.50
2019-05-17T07:45:00.498Z,22.50
2019-05-17T07:46:00.469Z,22.50
2019-05-17T07:47:00.154Z,28.13
2019-05-17T07:48:00.146Z,22.50
2019-05-17T07:49:00.428Z,22.50
2019-05-17T07:50:01.101Z,28.13
2019-05-17T07:50:59.350Z,22.50
2019-05-17T07:52:00.723Z,22.50
2019-05-17T07:53:00.626Z,22.50
2019-05-17T07:53:59.759Z,28.13
2019-05-17T07:55:02.349Z,28.13
2019-05-17T07:55:59.591Z,39.38
2019-05-17T07:57:00.236Z,33.75
2019-05-17T07:58:00.244Z,28.13
2019-05-17T07:59:00.029Z,28.13
2019-05-17T07:59:59.936Z,22.50
2019-05-17T08:00:58.599Z,28.13
2019-05-17T08:01:59.701Z,28.13
2019-05-17T08:02:59.932Z,22.50
2019-05-17T08:04:00.656Z,22.50
2019-05-17T08:05:00.494Z,33.75
2019-05-17T08:06:00.053Z,33.75
2019-05-17T08:06:59.821Z,33.75
2019-05-17T08:08:00.124Z,28.13
2019-05-17T08:09:03.357Z,33.75
2019-05-17T08:10:00.198Z,28.13
2019-05-17T08:11:00.407Z,33.75
2019-05-17T08:11:59.763Z,39.38
2019-05-17T08:12:59.939Z,39.38
2019-05-17T08:13:59.757Z,39.38
2019-05-17T08:14:59.819Z,39.38
2019-05-17T08:15:59.508Z,50.63
2019-05-17T08:16:59.848Z,45.00
2019-05-17T08:17:59.384Z,45.00
2019-05-17T08:19:00.249Z,50.63
2019-05-17T08:20:00.308Z,56.25
2019-05-17T08:20:59.674Z,56.25
2019-05-17T08:21:59.713Z,61.88
2019-05-17T08:22:59.517Z,61.88
2019-05-17T08:24:00.101Z,67.50
2019-05-17T08:25:00.061Z,56.25
2019-05-17T08:26:00.392Z,56.25
2019-05-17T08:26:59.930Z,61.88
2019-05-17T08:27:59.493Z,67.50
2019-05-17T08:29:00.397Z,61.88
2019-05-17T08:29:59.696Z,61.88
2019-05-17T08:31:00.765Z,61.88
2019-05-17T08:32:00.236Z,61.88
2019-05-17T08:33:00.750Z,61.88
2019-05-17T08:33:59.901Z,61.88
2019-05-17T08:35:00.392Z,61.88
2019-05-17T08:35:59.732Z,61.88
2019-05-17T08:36:57.952Z,61.88
2019-05-17T08:38:00.372Z,50.63
2019-05-17T08:38:59.721Z,50.63
2019-05-17T08:40:00.081Z,56.25
2019-05-17T08:41:00.386Z,56.25
2019-05-17T08:42:00.917Z,50.63
2019-05-17T08:43:00.019Z,50.63
2019-05-17T08:44:00.483Z,61.88
2019-05-17T08:45:00.043Z,67.50
2019-05-17T08:45:59.305Z,67.50
2019-05-17T08:46:59.518Z,67.50
2019-05-17T08:48:00.182Z,50.63
2019-05-17T08:49:00.106Z,50.63
2019-05-17T08:50:00.202Z,61.88
2019-05-17T08:50:59.967Z,67.50
2019-05-17T08:51:59.460Z,73.13
2019-05-17T08:52:59.828Z,67.50
2019-05-17T08:53:59.835Z,61.88
2019-05-17T08:55:00.160Z,56.25
2019-05-17T08:55:57.622Z,45.00
2019-05-17T08:56:57.609Z,39.38
2019-05-17T08:58:00.848Z,28.13
2019-05-17T08:58:57.564Z,33.75
2019-05-17T08:59:57.549Z,39.38
2019-05-17T09:01:00.026Z,45.00
2019-05-17T09:01:59.960Z,45.00
2019-05-17T09:02:59.932Z,33.75
2019-05-17T09:03:59.673Z,39.38
2019-05-17T09:04:57.462Z,33.75
2019-05-17T09:06:01.496Z,45.00
2019-05-17T09:06:59.712Z,50.63
2019-05-17T09:07:57.406Z,50.63
2019-05-17T09:08:57.385Z,45.00
2019-05-17T09:09:57.389Z,39.38
2019-05-17T09:11:00.077Z,50.63
2019-05-17T09:11:59.521Z,61.88
2019-05-17T09:12:59.539Z,56.25
2019-05-17T09:14:01.073Z,61.88
2019-05-17T09:14:57.302Z,67.50
2019-05-17T09:15:57.265Z,61.88
2019-05-17T09:17:00.218Z,50.63
2019-05-17T09:17:57.231Z,61.88
2019-05-17T09:18:57.209Z,61.88
2019-05-17T09:19:57.192Z,78.75
2019-05-17T09:20:57.194Z,73.13
2019-05-17T09:21:59.681Z,73.13
2019-05-17T09:22:57.146Z,67.50
2019-05-17T09:23:59.563Z,56.25
2019-05-17T09:24:59.450Z,61.88
2019-05-17T09:25:59.367Z,61.88
2019-05-17T09:26:57.088Z,61.88
2019-05-17T09:27:57.065Z,56.25
2019-05-17T09:28:57.032Z,56.25
2019-05-17T09:29:57.196Z,56.25
2019-05-17T09:30:57.012Z,45.00
2019-05-17T09:31:56.992Z,45.00
2019-05-17T09:32:56.971Z,39.38
2019-05-17T09:33:56.963Z,39.38
2019-05-17T09:34:56.938Z,33.75
2019-05-17T09:35:56.932Z,28.13
2019-05-17T09:36:56.893Z,28.13
2019-05-17T09:37:56.878Z,28.13
2019-05-17T09:38:56.878Z,33.75
2019-05-17T09:39:56.849Z,28.13
2019-05-17T09:40:56.843Z,28.13
2019-05-17T09:41:56.815Z,28.13
2019-05-17T09:42:56.793Z,28.13
2019-05-17T09:44:09.629Z,28.13
2019-05-17T09:44:56.753Z,22.50
2019-05-17T09:45:56.743Z,22.50
2019-05-17T09:46:56.735Z,22.50
2019-05-17T09:47:56.705Z,22.50
2019-05-17T09:48:56.685Z,22.50
2019-05-17T09:49:56.666Z,22.50
2019-05-17T09:50:56.659Z,22.50
2019-05-17T09:51:56.655Z,22.50
2019-05-17T09:52:56.622Z,28.13
2019-05-17T09:53:56.596Z,28.13
2019-05-17T09:54:56.577Z,33.75
2019-05-17T09:55:56.560Z,33.75
2019-05-17T09:56:56.542Z,33.75
2019-05-17T09:57:56.540Z,33.75
2019-05-17T09:58:56.532Z,39.38
2019-05-17T09:59:56.493Z,39.38
2019-05-17T10:00:56.468Z,33.75
2019-05-17T10:01:56.454Z,33.75
2019-05-17T10:02:56.456Z,33.75
2019-05-17T10:04:04.863Z,33.75
2019-05-17T10:04:59.797Z,39.38
2019-05-17T10:05:56.379Z,39.38
2019-05-17T10:06:56.383Z,45.00
2019-05-17T10:07:56.372Z,45.00
2019-05-17T10:08:56.331Z,33.75
2019-05-17T10:09:56.311Z,33.75
2019-05-17T10:11:05.910Z,33.75
2019-05-17T10:11:56.274Z,33.75
2019-05-17T10:12:56.277Z,33.75
2019-05-17T10:13:58.944Z,33.75
2019-05-17T10:14:56.225Z,28.13
2019-05-17T10:15:56.260Z,28.13
2019-05-17T10:16:56.185Z,28.13
2019-05-17T10:17:56.182Z,28.13
2019-05-17T10:18:56.153Z,22.50
2019-05-17T10:19:56.139Z,28.13
2019-05-17T10:20:56.116Z,22.50
2019-05-17T10:21:56.115Z,22.50
2019-05-17T10:22:56.078Z,22.50
2019-05-17T10:23:56.065Z,28.13
2019-05-17T10:24:56.042Z,28.13
2019-05-17T10:25:56.024Z,28.13
2019-05-17T10:26:56.013Z,28.13
2019-05-17T10:27:56.012Z,33.75
2019-05-17T10:28:55.971Z,33.75
2019-05-17T10:29:55.975Z,28.13
2019-05-17T10:30:55.938Z,33.75
2019-05-17T10:31:55.917Z,33.75
2019-05-17T10:32:55.904Z,33.75
2019-05-17T10:33:58.196Z,33.75
2019-05-17T10:34:55.875Z,33.75
2019-05-17T10:36:00.409Z,28.13
2019-05-17T10:36:58.354Z,33.75
2019-05-17T10:37:55.808Z,28.13
2019-05-17T10:38:55.815Z,33.75
2019-05-17T10:39:55.775Z,28.13
2019-05-17T10:40:55.783Z,33.75
2019-05-17T10:41:55.745Z,28.13
2019-05-17T10:42:55.725Z,28.13
2019-05-17T10:43:55.709Z,28.13
2019-05-17T10:44:55.716Z,22.50
2019-05-17T10:45:55.693Z,22.50
2019-05-17T10:46:55.654Z,22.50
2019-05-17T10:47:55.634Z,28.13
2019-05-17T10:48:55.611Z,28.13
2019-05-17T10:49:55.601Z,28.13
2019-05-17T10:50:55.594Z,28.13
2019-05-17T10:51:55.585Z,28.13
2019-05-17T10:52:55.551Z,28.13
2019-05-17T10:53:55.533Z,28.13
2019-05-17T10:54:55.524Z,28.13
2019-05-17T10:55:55.505Z,28.13
2019-05-17T10:56:55.491Z,28.13
2019-05-17T10:57:55.475Z,28.13
2019-05-17T10:58:55.441Z,28.13
2019-05-17T10:59:55.422Z,28.13
2019-05-17T11:00:55.403Z,28.13
2019-05-17T11:01:55.391Z,28.13
2019-05-17T11:02:55.375Z,28.13
2019-05-17T11:03:55.372Z,28.13
2019-05-17T11:04:55.332Z,28.13
2019-05-17T11:05:55.324Z,28.13
2019-05-17T11:06:55.301Z,33.75
2019-05-17T11:07:55.288Z,33.75
2019-05-17T11:08:55.267Z,33.75
2019-05-17T11:09:55.269Z,33.75
2019-05-17T11:10:55.264Z,33.75
2019-05-17T11:11:55.210Z,33.75
2019-05-17T11:12:55.197Z,39.38
2019-05-17T11:13:55.175Z,50.63
2019-05-17T11:15:09.728Z,50.63
2019-05-17T11:15:55.171Z,56.25
2019-05-17T11:16:55.119Z,61.88
2019-05-17T11:17:55.112Z,67.50
2019-05-17T11:18:55.087Z,67.50
2019-05-17T11:19:55.082Z,73.13
2019-05-17T11:20:55.056Z,73.13
2019-05-17T11:21:55.048Z,56.25
2019-05-17T11:22:55.037Z,56.25
2019-05-17T11:23:55.006Z,50.63
2019-05-17T11:24:54.979Z,56.25
2019-05-17T11:25:54.976Z,61.88
2019-05-17T11:26:54.946Z,67.50
2019-05-17T11:27:54.945Z,67.50
2019-05-17T11:28:54.908Z,67.50
2019-05-17T11:29:54.888Z,67.50
2019-05-17T11:30:54.878Z,73.13
2019-05-17T11:31:54.862Z,73.13
2019-05-17T11:32:54.838Z,78.75
2019-05-17T11:33:54.839Z,73.13
2019-05-17T11:34:54.800Z,67.50
2019-05-17T11:35:54.787Z,73.13
2019-05-17T11:36:54.790Z,73.13
2019-05-17T11:37:54.748Z,61.88
2019-05-17T11:38:54.737Z,73.13
2019-05-17T11:39:54.717Z,73.13
2019-05-17T11:40:54.702Z,73.13
2019-05-17T11:41:54.677Z,67.50
2019-05-17T11:42:54.707Z,56.25
2019-05-17T11:43:54.670Z,45.00
2019-05-17T11:44:54.646Z,39.38
2019-05-17T11:45:54.612Z,33.75
2019-05-17T11:46:54.589Z,39.38
2019-05-17T11:47:54.582Z,39.38
2019-05-17T11:48:54.589Z,39.38
2019-05-17T11:49:54.534Z,33.75
2019-05-17T11:50:55.208Z,33.75
2019-05-17T11:51:54.519Z,33.75
2019-05-17T11:52:54.492Z,33.75
2019-05-17T11:53:54.474Z,39.38
2019-05-17T11:54:54.458Z,39.38
2019-05-17T11:55:54.442Z,45.00
2019-05-17T11:56:54.436Z,39.38
2019-05-17T11:57:54.417Z,39.38
2019-05-17T11:58:54.387Z,45.00
2019-05-17T11:59:54.361Z,45.00
2019-05-17T12:00:54.348Z,39.38
2019-05-17T12:01:54.398Z,39.38
2019-05-17T12:02:54.913Z,33.75
2019-05-17T12:03:54.291Z,33.75
2019-05-17T12:04:54.279Z,39.38
2019-05-17T12:05:54.262Z,50.63
2019-05-17T12:06:54.247Z,56.25
2019-05-17T12:07:54.242Z,56.25
2019-05-17T12:08:54.227Z,56.25
2019-05-17T12:09:54.183Z,56.25
2019-05-17T12:10:54.289Z,56.25
2019-05-17T12:11:54.150Z,56.25
2019-05-17T12:12:54.131Z,56.25
2019-05-17T12:13:54.117Z,56.25
2019-05-17T12:14:54.117Z,61.88
2019-05-17T12:15:54.095Z,50.63
2019-05-17T12:16:54.072Z,50.63
2019-05-17T12:17:54.058Z,50.63
2019-05-17T12:18:54.036Z,56.25
2019-05-17T12:19:54.009Z,56.25
2019-05-17T12:20:54.025Z,45.00
2019-05-17T12:21:53.982Z,33.75
2019-05-17T12:22:53.955Z,33.75
2019-05-17T12:23:53.942Z,39.38
2019-05-17T12:24:53.931Z,45.00
2019-05-17T12:25:53.905Z,39.38
2019-05-17T12:26:53.901Z,33.75
2019-05-17T12:27:53.873Z,39.38
2019-05-17T12:28:54.882Z,39.38
2019-05-17T12:29:53.830Z,39.38
2019-05-17T12:30:53.815Z,33.75
2019-05-17T12:31:53.798Z,33.75
2019-05-17T12:32:53.804Z,33.75
2019-05-17T12:33:53.799Z,33.75
2019-05-17T12:34:53.749Z,33.75
2019-05-17T12:35:53.736Z,33.75
2019-05-17T12:36:53.712Z,33.75
2019-05-17T12:37:53.696Z,28.13
2019-05-17T12:38:53.695Z,28.13
2019-05-17T12:39:53.661Z,28.13
2019-05-17T12:40:54.424Z,28.13
2019-05-17T12:41:53.723Z,28.13
2019-05-17T12:42:53.606Z,28.13
2019-05-17T12:43:53.593Z,28.13
2019-05-17T12:44:53.601Z,28.13
2019-05-17T12:46:00.645Z,28.13
2019-05-17T12:46:53.570Z,28.13
2019-05-17T12:47:53.529Z,28.13
2019-05-17T12:48:53.504Z,28.13
2019-05-17T12:49:53.500Z,28.13
2019-05-17T12:50:53.466Z,28.13
2019-05-17T12:51:53.461Z,33.75
2019-05-17T12:52:53.449Z,33.75
2019-05-17T12:53:53.415Z,33.75
2019-05-17T12:54:53.401Z,39.38
2019-05-17T12:55:53.386Z,39.38
2019-05-17T12:56:53.378Z,39.38
2019-05-17T12:57:53.363Z,39.38
2019-05-17T12:58:53.331Z,39.38
2019-05-17T12:59:53.310Z,39.38
2019-05-17T13:00:53.299Z,39.38
2019-05-17T13:01:53.281Z,45.00
2019-05-17T13:02:53.284Z,45.00
2019-05-17T13:03:53.248Z,50.63