createdAt,value
2022-12-31T00:04:54.899Z,0
2022-12-31T00:14:55.661Z,0
2022-12-31T00:24:56.533Z,0
2022-12-31T00:34:57.483Z,0
2022-12-31T00:44:57.765Z,0
2022-12-31T00:54:58.820Z,0
2022-12-31T01:04:59.358Z,0
2022-12-31T01:14:59.831Z,0
2022-12-31T01:25:00.822Z,0
2022-12-31T01:35:01.770Z,0
2022-12-31T01:45:02.297Z,0
2022-12-31T01:55:02.789Z,0
2022-12-31T02:05:02.890Z,0
2022-12-31T02:25:04.116Z,0
2022-12-31T02:45:04.885Z,0
2022-12-31T02:55:05.320Z,0
2022-12-31T03:05:05.459Z,0
2022-12-31T03:15:06.244Z,0
2022-12-31T03:25:06.421Z,0
2022-12-31T03:35:06.571Z,0
2022-12-31T03:45:07.138Z,0
2022-12-31T03:55:08.140Z,0
2022-12-31T04:05:08.801Z,0
2022-12-31T04:15:09.588Z,0
2022-12-31T04:25:10.396Z,0
2022-12-31T04:35:11.261Z,0
2022-12-31T04:45:12.090Z,0
2022-12-31T04:55:12.457Z,0
2022-12-31T05:05:13.237Z,0
2022-12-31T05:15:14.096Z,0
2022-12-31T05:25:14.197Z,0
2022-12-31T05:35:14.881Z,0
2022-12-31T05:55:16.041Z,0
2022-12-31T06:05:19.689Z,0
2022-12-31T06:15:17.499Z,0
2022-12-31T06:25:18.027Z,0
2022-12-31T06:35:18.863Z,0
2022-12-31T06:45:19.386Z,0
2022-12-31T07:15:21.516Z,0
2022-12-31T07:25:21.723Z,0
2022-12-31T07:35:22.215Z,0
2022-12-31T07:45:30.279Z,0
2022-12-31T07:55:23.950Z,0
2022-12-31T08:05:24.990Z,0
2022-12-31T08:15:30.120Z,0
2022-12-31T08:25:26.083Z,0
2022-12-31T08:35:27.089Z,0
2022-12-31T08:45:27.493Z,0
2022-12-31T08:55:27.998Z,0
2022-12-31T09:05:28.811Z,0
2022-12-31T09:15:29.238Z,0
2022-12-31T09:25:29.844Z,0
2022-12-31T09:35:30.484Z,0
2022-12-31T09:45:31.220Z,0
2022-12-31T09:55:31.513Z,0
2022-12-31T10:05:32.212Z,0
2022-12-31T10:25:38.204Z,0
2022-12-31T10:35:34.009Z,0
2022-12-31T10:55:35.297Z,0
2022-12-31T11:05:35.770Z,0
2022-12-31T11:15:36.045Z,0
2022-12-31T11:25:36.609Z,0
2022-12-31T11:35:36.863Z,0
2022-12-31T11:55:37.811Z,0
2022-12-31T12:05:38.269Z,0
2022-12-31T12:15:38.988Z,0
2022-12-31T12:25:39.406Z,0
2022-12-31T12:55:48.648Z,0
2022-12-31T13:15:42.995Z,0
2022-12-31T13:25:43.453Z,0
2022-12-31T13:35:43.794Z,0
2022-12-31T13:45:44.334Z,0
2022-12-31T13:55:44.435Z,0
2022-12-31T14:15:46.475Z,0
2022-12-31T14:35:47.645Z,0
2022-12-31T14:45:47.797Z,0
2022-12-31T14:55:48.304Z,0
2022-12-31T15:15:48.450Z,0
2022-12-31T15:25:49.212Z,0
2022-12-31T15:35:49.528Z,0
2022-12-31T15:45:50.361Z,0
2022-12-31T15:55:51.321Z,0
2022-12-31T16:05:51.705Z,0
2022-12-31T16:25:52.907Z,0
2022-12-31T16:35:53.411Z,0
2022-12-31T16:55:54.380Z,0
2022-12-31T17:15:54.892Z,0
2022-12-31T17:45:56.073Z,0
2022-12-31T17:55:57.028Z,2
2022-12-31T18:05:57.465Z,11
2022-12-31T18:15:58.044Z,14
2022-12-31T18:25:58.637Z,18
2022-12-31T18:36:09.470Z,23
2022-12-31T18:46:00.181Z,29
2022-12-31T18:56:00.769Z,36
2022-12-31T19:06:00.948Z,41
2022-12-31T19:16:08.735Z,46
2022-12-31T19:26:02.669Z,52
2022-12-31T19:36:03.410Z,55
2022-12-31T19:46:04.281Z,53
2022-12-31T19:56:05.284Z,57
2022-12-31T20:06:06.160Z,58
2022-12-31T20:26:07.683Z,61
2022-12-31T20:36:08.444Z,62
2022-12-31T20:46:14.254Z,67
2022-12-31T20:56:09.810Z,70
2022-12-31T21:06:10.185Z,68
2022-12-31T21:16:10.742Z,72
2022-12-31T21:36:11.817Z,71
2022-12-31T21:46:12.710Z,73
2022-12-31T22:06:13.707Z,75
2022-12-31T22:16:14.522Z,74
2022-12-31T22:26:14.770Z,74
2022-12-31T22:36:15.543Z,76
2022-12-31T22:46:16.232Z,77
2022-12-31T22:56:16.601Z,78
2022-12-31T22:56:21.891Z,77
2022-12-31T23:06:21.937Z,77
2022-12-31T23:16:22.469Z,79
2022-12-31T23:26:23.313Z,79
2022-12-31T23:36:24.284Z,81
2022-12-31T23:46:25.081Z,83
2022-12-31T23:56:25.624Z,85
