createdAt,value
2023-02-11T00:02:13.236Z,70.37
2023-02-11T00:07:14.896Z,70.63
2023-02-11T00:12:19.486Z,70.38
2023-02-11T00:17:21.510Z,70.51
2023-02-11T00:22:23.565Z,71.05
2023-02-11T00:27:25.231Z,70.70
2023-02-11T00:32:26.905Z,71.04
2023-02-11T00:37:29.157Z,70.99
2023-02-11T00:42:31.004Z,71.02
2023-02-11T00:47:32.620Z,71.49
2023-02-11T00:52:34.931Z,71.01
2023-02-11T00:57:37.616Z,70.89
2023-02-11T01:02:39.663Z,71.13
2023-02-11T01:07:41.324Z,71.28
2023-02-11T01:12:43.054Z,71.42
2023-02-11T01:17:45.381Z,71.40
2023-02-11T01:22:47.139Z,71.55
2023-02-11T01:27:50.491Z,71.46
2023-02-11T01:32:52.190Z,71.50
2023-02-11T01:37:53.930Z,71.86
2023-02-11T01:42:55.544Z,71.70
2023-02-11T01:47:57.247Z,71.49
2023-02-11T01:53:18.931Z,71.55
2023-02-11T01:58:21.705Z,71.54
2023-02-11T02:03:24.724Z,71.96
2023-02-11T02:08:29.531Z,71.76
2023-02-11T02:13:33.772Z,71.64
2023-02-11T02:18:59.858Z,71.77
2023-02-11T02:24:26.369Z,72.33
2023-02-11T02:29:46.704Z,72.28
2023-02-11T02:35:04.167Z,71.94
2023-02-11T02:40:12.897Z,72.54
2023-02-11T02:45:14.852Z,72.91
2023-02-11T02:50:19.649Z,73.20
2023-02-11T02:55:54.795Z,73.37
2023-02-11T03:01:21.270Z,73.50
2023-02-11T03:06:45.910Z,73.21
2023-02-11T03:11:47.653Z,73.52
2023-02-11T03:16:51.776Z,73.54
2023-02-11T03:21:55.225Z,73.27
2023-02-11T03:27:01.528Z,73.48
2023-02-11T03:32:31.100Z,73.40
2023-02-11T03:37:40.127Z,73.41
2023-02-11T03:42:46.418Z,73.18
2023-02-11T03:47:56.755Z,73.25
2023-02-11T03:53:00.546Z,73.80
2023-02-11T03:58:02.225Z,73.16
2023-02-11T04:03:04.622Z,73.51
2023-02-11T04:08:06.394Z,73.73
2023-02-11T04:13:08.184Z,73.82
2023-02-11T04:18:09.923Z,74.09
2023-02-11T04:23:11.571Z,74.57
2023-02-11T04:28:13.268Z,74.82
2023-02-11T04:33:14.923Z,75.13
2023-02-11T04:38:17.047Z,75.41
2023-02-11T04:43:18.825Z,75.34
2023-02-11T04:48:20.604Z,75.60
2023-02-11T04:53:22.231Z,75.46
2023-02-11T04:58:24.374Z,75.75
2023-02-11T05:03:26.104Z,75.85
2023-02-11T05:08:28.175Z,76.61
2023-02-11T05:13:30.286Z,77.47
2023-02-11T05:18:31.925Z,77.85
2023-02-11T05:23:34.288Z,77.94
2023-02-11T05:28:37.750Z,77.93
2023-02-11T05:33:39.446Z,77.98
2023-02-11T05:38:42.550Z,77.89
2023-02-11T05:43:44.185Z,77.80
2023-02-11T05:48:45.834Z,77.82
2023-02-11T05:53:47.507Z,78.02
2023-02-11T05:58:49.195Z,78.00
2023-02-11T06:03:51.356Z,77.85
2023-02-11T06:08:53.124Z,77.74
2023-02-11T06:13:54.905Z,77.77
2023-02-11T06:18:56.555Z,77.49
2023-02-11T06:23:58.331Z,77.44
2023-02-11T06:29:01.301Z,77.10
2023-02-11T06:34:03.263Z,77.11
2023-02-11T06:39:05.143Z,77.09
2023-02-11T06:44:07.287Z,76.62
2023-02-11T06:49:09.076Z,76.72
2023-02-11T06:54:12.104Z,76.71
2023-02-11T06:59:18.563Z,77.06
2023-02-11T07:04:20.321Z,76.57
2023-02-11T07:09:21.972Z,77.03
2023-02-11T07:14:23.799Z,76.88
2023-02-11T07:19:25.487Z,76.80
2023-02-11T07:24:27.709Z,77.10
2023-02-11T07:29:29.399Z,77.24
2023-02-11T07:34:31.358Z,77.62
2023-02-11T07:39:33.127Z,78.25
2023-02-11T07:44:35.097Z,78.07
2023-02-11T07:49:36.795Z,76.89
2023-02-11T07:54:38.427Z,76.53
2023-02-11T07:59:40.131Z,76.81
2023-02-11T08:04:41.807Z,77.22
2023-02-11T08:09:43.551Z,77.14
2023-02-11T08:14:45.416Z,77.13
2023-02-11T08:19:47.130Z,77.14
2023-02-11T08:24:52.262Z,77.55
2023-02-11T08:29:54.870Z,76.95
2023-02-11T08:34:56.956Z,77.43
2023-02-11T08:39:58.675Z,77.19
2023-02-11T08:45:00.383Z,77.45
2023-02-11T08:50:02.042Z,77.36
2023-02-11T08:55:04.349Z,77.25
2023-02-11T09:00:06.822Z,77.58
2023-02-11T09:05:09.118Z,77.25
2023-02-11T09:10:11.798Z,76.98
2023-02-11T09:15:13.607Z,76.09
2023-02-11T09:20:15.370Z,75.65
2023-02-11T09:25:17.002Z,75.46
2023-02-11T09:30:18.759Z,74.88
2023-02-11T09:35:20.424Z,74.57
2023-02-11T09:40:23.229Z,74.73
2023-02-11T09:45:28.464Z,73.65
2023-02-11T09:50:34.297Z,72.86
2023-02-11T09:55:42.871Z,72.99
2023-02-11T10:00:48.938Z,72.13
2023-02-11T10:06:10.716Z,70.27
2023-02-11T10:11:31.529Z,70.30
2023-02-11T10:16:48.279Z,69.70
2023-02-11T10:22:23.103Z,69.62
2023-02-11T10:27:30.656Z,69.76
2023-02-11T10:32:39.224Z,69.05
2023-02-11T10:37:43.565Z,69.18
2023-02-11T10:42:51.235Z,68.89
2023-02-11T10:47:55.212Z,68.69
2023-02-11T10:53:12.317Z,68.02
2023-02-11T10:58:24.060Z,68.23
2023-02-11T11:03:33.976Z,68.23
2023-02-11T11:08:47.833Z,67.63
2023-02-11T11:13:52.766Z,67.58
2023-02-11T11:19:22.217Z,67.99
2023-02-11T11:24:37.461Z,68.41
2023-02-11T11:29:51.221Z,68.08
2023-02-11T11:34:55.788Z,67.07
2023-02-11T11:40:00.523Z,67.21
2023-02-11T11:45:24.750Z,67.54
2023-02-11T11:50:35.594Z,66.87
2023-02-11T11:55:59.852Z,66.93
2023-02-11T12:01:04.417Z,66.47
2023-02-11T12:06:24.439Z,65.97
2023-02-11T12:11:52.803Z,65.88
2023-02-11T12:17:22.397Z,65.58
2023-02-11T12:22:51.514Z,65.96
2023-02-11T12:28:16.797Z,64.73
2023-02-11T12:33:57.670Z,64.56
2023-02-11T12:39:06.501Z,64.72
2023-02-11T12:44:23.763Z,65.29
2023-02-11T12:49:38.630Z,64.69
2023-02-11T12:54:47.772Z,64.96
2023-02-11T12:59:59.191Z,64.49
2023-02-11T13:05:15.872Z,64.09
2023-02-11T13:10:34.603Z,63.65
2023-02-11T13:15:37.060Z,64.86
2023-02-11T13:20:50.886Z,63.93
2023-02-11T13:26:10.487Z,63.46
2023-02-11T13:31:13.563Z,63.25
2023-02-11T13:36:27.596Z,63.73
2023-02-11T13:41:41.818Z,63.65
2023-02-11T13:46:53.077Z,64.42
2023-02-11T13:51:55.755Z,64.12
2023-02-11T13:57:19.635Z,64.57
2023-02-11T14:02:55.151Z,64.91
2023-02-11T14:08:30.947Z,65.23
2023-02-11T14:13:34.565Z,65.25
2023-02-11T14:18:39.045Z,65.45
2023-02-11T14:23:41.659Z,65.39
2023-02-11T14:28:46.765Z,65.14
2023-02-11T14:34:12.449Z,65.23
2023-02-11T14:39:47.046Z,65.54
2023-02-11T14:44:52.223Z,65.98
2023-02-11T14:49:54.278Z,66.06
2023-02-11T14:55:14.820Z,65.72
2023-02-11T15:00:22.104Z,65.88
2023-02-11T15:05:31.382Z,66.07
2023-02-11T15:10:37.884Z,66.49
2023-02-11T15:15:40.681Z,66.45
2023-02-11T15:20:42.476Z,66.63
2023-02-11T15:25:51.079Z,66.19
2023-02-11T15:31:14.100Z,66.26
2023-02-11T15:36:16.334Z,66.23
2023-02-11T15:41:38.370Z,66.67
2023-02-11T15:46:40.896Z,66.99
2023-02-11T15:51:45.881Z,67.00
2023-02-11T15:56:52.762Z,67.28
2023-02-11T16:01:55.423Z,67.57
2023-02-11T16:06:57.478Z,67.42
2023-02-11T16:12:07.485Z,67.36
2023-02-11T16:17:12.625Z,67.35
2023-02-11T16:22:18.859Z,67.66
2023-02-11T16:27:25.701Z,68.08
2023-02-11T16:32:29.664Z,67.70
2023-02-11T16:37:32.261Z,67.88
2023-02-11T16:42:34.123Z,67.99
2023-02-11T16:47:40.819Z,68.11
2023-02-11T16:52:43.140Z,68.37
2023-02-11T16:57:44.848Z,68.38
2023-02-11T17:02:46.613Z,68.25
2023-02-11T17:07:49.145Z,68.39
2023-02-11T17:12:51.371Z,68.81
2023-02-11T17:17:53.122Z,68.65
2023-02-11T17:22:54.870Z,68.67
2023-02-11T17:27:56.722Z,68.80
2023-02-11T17:32:58.478Z,69.11
2023-02-11T17:38:01.367Z,69.12
2023-02-11T17:43:03.312Z,69.37
2023-02-11T17:48:05.096Z,69.30
2023-02-11T17:53:06.739Z,69.22
2023-02-11T17:58:08.739Z,69.44
2023-02-11T18:03:10.358Z,69.29
2023-02-11T18:08:12.113Z,69.82
2023-02-11T18:13:14.006Z,69.98
2023-02-11T18:18:16.308Z,69.61
2023-02-11T18:23:18.031Z,69.60
2023-02-11T18:28:19.842Z,70.04
2023-02-11T18:33:21.559Z,70.46
2023-02-11T18:38:24.191Z,71.02
2023-02-11T18:43:26.000Z,71.15
2023-02-11T18:48:28.221Z,71.09
2023-02-11T18:53:30.176Z,71.55
2023-02-11T18:58:32.188Z,71.84
2023-02-11T19:03:34.010Z,72.38
2023-02-11T19:08:35.868Z,72.45
2023-02-11T19:13:38.288Z,72.22
2023-02-11T19:18:40.182Z,72.30
2023-02-11T19:23:41.859Z,71.88
2023-02-11T19:28:44.677Z,72.20
2023-02-11T19:33:47.655Z,71.91
2023-02-11T19:38:49.765Z,72.09
2023-02-11T19:43:52.919Z,72.33
2023-02-11T19:48:54.884Z,72.27
2023-02-11T19:53:58.001Z,72.53
2023-02-11T19:59:03.505Z,72.92
2023-02-11T20:04:06.769Z,72.64
2023-02-11T20:09:14.100Z,73.11
2023-02-11T20:14:16.045Z,73.33
2023-02-11T20:19:21.247Z,73.16
2023-02-11T20:24:25.606Z,73.25
2023-02-11T20:29:29.570Z,73.67
2023-02-11T20:34:31.362Z,73.33
2023-02-11T20:39:33.328Z,73.28
2023-02-11T20:44:36.677Z,73.60
2023-02-11T20:49:38.390Z,73.79
2023-02-11T20:54:40.268Z,73.84
2023-02-11T20:59:42.657Z,73.80
2023-02-11T21:04:44.350Z,74.22
2023-02-11T21:09:46.080Z,74.06
2023-02-11T21:14:47.716Z,74.21
2023-02-11T21:19:49.561Z,74.16
2023-02-11T21:24:51.330Z,74.34
2023-02-11T21:29:54.798Z,74.61
2023-02-11T21:34:56.669Z,75.19
2023-02-11T21:39:58.384Z,75.34
2023-02-11T21:45:00.267Z,75.20
2023-02-11T21:50:01.858Z,74.87
2023-02-11T21:55:03.756Z,74.89
2023-02-11T22:00:07.686Z,75.10
2023-02-11T22:05:10.546Z,74.93
2023-02-11T22:10:12.868Z,75.17
2023-02-11T22:15:14.944Z,75.38
2023-02-11T22:20:17.494Z,75.33
2023-02-11T22:25:19.336Z,75.18
2023-02-11T22:30:21.046Z,75.40
2023-02-11T22:35:22.780Z,75.58
2023-02-11T22:40:24.989Z,75.38
2023-02-11T22:45:26.936Z,75.81
2023-02-11T22:50:28.697Z,76.20
2023-02-11T22:55:30.615Z,76.33
2023-02-11T23:00:37.962Z,76.10
2023-02-11T23:05:42.867Z,76.04
2023-02-11T23:10:44.610Z,76.48
2023-02-11T23:15:47.151Z,76.53
2023-02-11T23:20:48.900Z,76.71
2023-02-11T23:25:50.588Z,77.00
2023-02-11T23:30:52.403Z,76.83
2023-02-11T23:35:54.369Z,76.59
2023-02-11T23:40:56.208Z,76.81
2023-02-11T23:45:58.354Z,76.89
2023-02-11T23:51:00.116Z,77.13
2023-02-11T23:56:07.413Z,77.68
