createdAt,value
2022-11-07T00:01:17.273Z,100382.91
2022-11-07T00:03:44.907Z,100389.28
2022-11-07T00:06:12.665Z,100382.47
2022-11-07T00:08:40.278Z,100388.59
2022-11-07T00:11:08.832Z,100388.59
2022-11-07T00:13:36.530Z,100393.91
2022-11-07T00:16:07.562Z,100391.94
2022-11-07T00:18:36.778Z,100402.03
2022-11-07T00:21:05.718Z,100408.84
2022-11-07T00:23:33.587Z,100405.88
2022-11-07T00:26:02.631Z,100411.38
2022-11-07T00:28:30.233Z,100400.50
2022-11-07T00:30:59.383Z,100409.00
2022-11-07T00:33:27.256Z,100414.16
2022-11-07T00:35:56.259Z,100418.16
2022-11-07T00:38:23.954Z,100408.22
2022-11-07T00:40:58.113Z,100414.22
2022-11-07T00:43:26.141Z,100409.75
2022-11-07T00:45:53.899Z,100413.75
2022-11-07T00:48:21.995Z,100413.94
2022-11-07T00:50:49.651Z,100418.06
2022-11-07T00:53:18.626Z,100416.72
2022-11-07T00:55:46.483Z,100434.84
2022-11-07T00:58:14.683Z,100430.22
2022-11-07T01:00:42.812Z,100435.59
2022-11-07T01:03:27.784Z,100443.06
2022-11-07T01:05:59.493Z,100437.25
2022-11-07T01:08:29.027Z,100435.03
2022-11-07T01:10:57.242Z,100430.28
2022-11-07T01:13:25.741Z,100448.16
2022-11-07T01:15:53.756Z,100442.72
2022-11-07T01:18:21.793Z,100444.84
2022-11-07T01:20:49.725Z,100444.19
2022-11-07T01:23:18.431Z,100445.00
2022-11-07T01:25:47.617Z,100451.81
2022-11-07T01:28:15.252Z,100442.19
2022-11-07T01:30:44.410Z,100439.38
2022-11-07T01:33:13.101Z,100439.75
2022-11-07T01:35:41.245Z,100435.88
2022-11-07T01:38:09.011Z,100430.56
2022-11-07T01:41:03.985Z,100437.41
2022-11-07T01:43:47.825Z,100438.59
2022-11-07T01:46:16.200Z,100431.94
2022-11-07T01:48:48.204Z,100435.78
2022-11-07T01:51:17.494Z,100441.09
2022-11-07T01:53:45.192Z,100440.25
2022-11-07T01:56:16.106Z,100443.25
2022-11-07T01:58:46.703Z,100440.94
2022-11-07T02:01:15.507Z,100446.56
2022-11-07T02:03:43.675Z,100444.75
2022-11-07T02:06:19.035Z,100435.63
2022-11-07T02:08:49.671Z,100436.94
2022-11-07T02:11:18.543Z,100433.28
2022-11-07T02:13:47.852Z,100431.31
2022-11-07T02:16:15.748Z,100426.16
2022-11-07T02:18:46.361Z,100419.34
2022-11-07T02:21:23.429Z,100417.28
2022-11-07T02:23:57.728Z,100418.28
2022-11-07T02:26:27.710Z,100415.56
2022-11-07T02:28:57.695Z,100414.44
2022-11-07T02:31:25.350Z,100413.94
2022-11-07T02:33:53.167Z,100422.56
2022-11-07T02:36:24.341Z,100417.56
2022-11-07T02:38:57.431Z,100422.34
2022-11-07T02:41:29.256Z,100420.38
2022-11-07T02:44:00.427Z,100426.19
2022-11-07T02:46:30.197Z,100419.53
2022-11-07T02:49:00.181Z,100413.94
2022-11-07T02:51:28.377Z,100424.56
2022-11-07T02:53:56.185Z,100420.28
2022-11-07T02:56:24.595Z,100417.94
2022-11-07T02:58:54.087Z,100414.81
2022-11-07T03:01:22.255Z,100416.00
2022-11-07T03:03:51.541Z,100421.81
2022-11-07T03:06:22.158Z,100417.34
2022-11-07T03:08:50.388Z,100426.38
2022-11-07T03:11:19.915Z,100427.38
2022-11-07T03:13:48.629Z,100421.06
2022-11-07T03:16:19.386Z,100428.19
2022-11-07T03:18:46.973Z,100430.78
2022-11-07T03:21:14.845Z,100431.38
2022-11-07T03:23:42.506Z,100416.50
2022-11-07T03:26:10.242Z,100429.78
2022-11-07T03:28:38.032Z,100435.09
2022-11-07T03:31:06.035Z,100422.19
2022-11-07T03:33:35.048Z,100431.13
2022-11-07T03:36:02.776Z,100433.66
2022-11-07T03:38:30.481Z,100436.16
2022-11-07T03:40:58.199Z,100425.19
2022-11-07T03:43:25.909Z,100430.72
2022-11-07T03:45:53.737Z,100432.22
2022-11-07T03:48:21.489Z,100427.59
2022-11-07T03:50:50.481Z,100435.25
2022-11-07T03:53:23.796Z,100447.03
2022-11-07T03:55:55.977Z,100443.22
2022-11-07T03:58:23.945Z,100446.50
2022-11-07T04:00:51.581Z,100448.16
2022-11-07T04:03:19.194Z,100448.16
2022-11-07T04:05:46.764Z,100459.47
2022-11-07T04:08:15.735Z,100448.19
2022-11-07T04:10:43.268Z,100467.28
2022-11-07T04:13:28.363Z,100465.31
2022-11-07T04:16:25.645Z,100465.97
2022-11-07T04:18:53.271Z,100467.97
2022-11-07T04:21:20.964Z,100457.34
2022-11-07T04:23:50.068Z,100458.63
2022-11-07T04:26:35.499Z,100468.44
2022-11-07T04:29:03.093Z,100464.47
2022-11-07T04:31:30.686Z,100471.47
2022-11-07T04:33:58.336Z,100462.66
2022-11-07T04:36:25.926Z,100462.13
2022-11-07T04:38:54.851Z,100471.78
2022-11-07T04:41:24.636Z,100473.75
2022-11-07T04:43:52.557Z,100473.44
2022-11-07T04:46:20.183Z,100479.44
2022-11-07T04:48:47.847Z,100464.47
2022-11-07T04:51:17.884Z,100469.66
2022-11-07T04:53:45.544Z,100468.63
2022-11-07T04:56:14.677Z,100472.13
2022-11-07T04:58:42.265Z,100466.81
2022-11-07T05:01:09.841Z,100463.38
2022-11-07T05:03:41.534Z,100460.88
2022-11-07T05:06:12.989Z,100458.53
2022-11-07T05:08:40.594Z,100454.56
2022-11-07T05:11:08.195Z,100458.41
2022-11-07T05:13:38.122Z,100455.75
2022-11-07T05:16:06.271Z,100459.25
2022-11-07T05:18:33.810Z,100460.91
2022-11-07T05:21:01.359Z,100458.94
2022-11-07T05:23:28.962Z,100455.91
2022-11-07T05:25:56.857Z,100453.25
2022-11-07T05:28:35.169Z,100453.09
2022-11-07T05:31:06.045Z,100460.75
2022-11-07T05:33:34.221Z,100459.94
2022-11-07T05:36:10.663Z,100461.94
2022-11-07T05:38:38.342Z,100461.94
2022-11-07T05:41:06.257Z,100466.91
2022-11-07T05:43:33.929Z,100453.28
2022-11-07T05:46:02.046Z,100460.28
2022-11-07T05:48:31.502Z,100461.94
2022-11-07T05:50:59.470Z,100465.41
2022-11-07T05:53:27.465Z,100465.91
2022-11-07T05:55:55.771Z,100465.06
2022-11-07T05:58:23.434Z,100459.44
2022-11-07T06:00:51.161Z,100466.22
2022-11-07T06:03:20.348Z,100465.25
2022-11-07T06:05:49.875Z,100464.06
2022-11-07T06:08:17.664Z,100466.44
2022-11-07T06:10:45.262Z,100458.94
2022-11-07T06:13:15.469Z,100466.28
2022-11-07T06:15:45.435Z,100466.97
2022-11-07T06:18:15.992Z,100467.94
2022-11-07T06:20:43.690Z,100473.41
2022-11-07T06:23:13.814Z,100474.75
2022-11-07T06:25:41.914Z,100470.91
2022-11-07T06:28:12.028Z,100474.94
2022-11-07T06:30:41.039Z,100476.41
2022-11-07T06:33:11.239Z,100478.19
2022-11-07T06:35:38.929Z,100486.22
2022-11-07T06:38:08.747Z,100492.72
2022-11-07T06:40:38.457Z,100492.53
2022-11-07T06:43:07.238Z,100507.97
2022-11-07T06:45:36.107Z,100502.16
2022-11-07T06:48:03.740Z,100507.81
2022-11-07T06:50:31.400Z,100504.47
2022-11-07T06:53:02.609Z,100509.50
2022-11-07T06:55:30.296Z,100510.31
2022-11-07T06:58:01.028Z,100512.81
2022-11-07T07:00:28.646Z,100506.03
2022-11-07T07:02:58.860Z,100507.91
2022-11-07T07:05:26.916Z,100503.41
2022-11-07T07:07:55.680Z,100512.22
2022-11-07T07:10:25.062Z,100516.56
2022-11-07T07:12:52.855Z,100518.72
2022-11-07T07:15:21.798Z,100519.03
2022-11-07T07:17:49.450Z,100521.53
2022-11-07T07:20:17.129Z,100520.94
2022-11-07T07:22:45.654Z,100525.22
2022-11-07T07:25:13.278Z,100528.72
2022-11-07T07:27:40.922Z,100531.75
2022-11-07T07:30:10.622Z,100521.59
2022-11-07T07:32:39.759Z,100532.13
2022-11-07T07:35:08.276Z,100540.78
2022-11-07T07:37:35.897Z,100546.28
2022-11-07T07:40:03.564Z,100542.63
2022-11-07T07:42:31.120Z,100545.66
2022-11-07T07:44:58.736Z,100545.31
2022-11-07T07:47:26.380Z,100543.72
2022-11-07T07:49:55.345Z,100539.03
2022-11-07T07:52:22.959Z,100535.41
2022-11-07T07:54:50.528Z,100549.25
2022-11-07T07:57:18.124Z,100543.44
2022-11-07T07:59:45.704Z,100542.66
2022-11-07T08:02:13.626Z,100544.47
2022-11-07T08:04:42.248Z,100540.47
2022-11-07T08:07:11.800Z,100534.31
2022-11-07T08:09:39.427Z,100540.16
2022-11-07T08:12:09.147Z,100546.16
2022-11-07T08:14:36.849Z,100543.81
2022-11-07T08:17:04.622Z,100543.13
2022-11-07T08:19:32.660Z,100545.31
2022-11-07T08:22:03.328Z,100540.47
2022-11-07T08:24:32.303Z,100544.47
2022-11-07T08:26:59.923Z,100548.63
2022-11-07T08:29:27.561Z,100539.66
2022-11-07T08:31:55.215Z,100538.66
2022-11-07T08:34:22.767Z,100548.00
2022-11-07T08:36:50.361Z,100551.66
2022-11-07T08:39:17.977Z,100557.50
2022-11-07T08:41:47.008Z,100555.97
2022-11-07T08:44:14.649Z,100561.84
2022-11-07T08:46:42.261Z,100560.47
2022-11-07T08:49:09.880Z,100561.47
2022-11-07T08:51:37.524Z,100564.66
2022-11-07T08:54:05.550Z,100560.31
2022-11-07T08:56:34.165Z,100558.47
2022-11-07T08:59:03.103Z,100560.47
2022-11-07T09:01:30.868Z,100559.16
2022-11-07T09:03:58.954Z,100569.47
2022-11-07T09:06:26.671Z,100566.47
2022-11-07T09:08:54.332Z,100573.78
2022-11-07T09:11:22.093Z,100570.66
2022-11-07T09:13:49.686Z,100572.78
2022-11-07T09:16:19.177Z,100567.97
2022-11-07T09:18:48.690Z,100575.63
2022-11-07T09:21:22.104Z,100573.78
2022-11-07T09:23:50.586Z,100574.63
2022-11-07T09:26:18.171Z,100571.47
2022-11-07T09:28:51.414Z,100571.13
2022-11-07T09:31:22.448Z,100569.78
2022-11-07T09:33:50.111Z,100570.31
2022-11-07T09:36:17.695Z,100564.75
2022-11-07T09:38:45.376Z,100570.47
2022-11-07T09:41:24.993Z,100573.25
2022-11-07T09:44:12.712Z,100576.44
2022-11-07T09:46:56.649Z,100577.75
2022-11-07T09:49:29.844Z,100576.09
2022-11-07T09:52:03.229Z,100578.31
2022-11-07T09:54:34.724Z,100582.63
2022-11-07T09:57:03.344Z,100578.44
2022-11-07T09:59:37.217Z,100578.75
2022-11-07T10:02:15.454Z,100576.09
2022-11-07T10:10:32.605Z,100582.81
2022-11-07T10:13:17.963Z,100593.94
2022-11-07T10:15:55.419Z,100592.09
2022-11-07T10:18:35.480Z,100601.59
2022-11-07T10:21:36.688Z,100597.94
2022-11-07T10:24:10.341Z,100598.44
2022-11-07T10:26:43.294Z,100591.84
2022-11-07T10:29:14.285Z,100596.63
2022-11-07T10:31:48.599Z,100587.22
2022-11-07T10:34:24.538Z,100584.91
2022-11-07T10:36:52.528Z,100598.69
2022-11-07T10:39:21.104Z,100608.13
2022-11-07T10:41:57.272Z,100602.78
2022-11-07T10:44:27.832Z,100599.66
2022-11-07T10:46:55.527Z,100600.31
2022-11-07T10:49:26.792Z,100603.38
2022-11-07T10:51:55.815Z,100606.88
2022-11-07T10:54:28.950Z,100593.31
2022-11-07T10:57:04.370Z,100586.50
2022-11-07T10:59:36.529Z,100592.88
2022-11-07T11:02:19.897Z,100598.88
2022-11-07T11:04:52.066Z,100596.31
2022-11-07T11:07:24.175Z,100590.75
2022-11-07T11:09:56.523Z,100584.06
2022-11-07T11:12:27.795Z,100596.41
2022-11-07T11:15:12.211Z,100601.63
2022-11-07T11:17:40.419Z,100589.41
2022-11-07T11:20:34.868Z,100579.56
2022-11-07T11:23:04.462Z,100582.47
2022-11-07T11:25:32.178Z,100580.06
2022-11-07T11:28:05.373Z,100580.56
2022-11-07T11:30:35.385Z,100571.72
2022-11-07T11:33:07.726Z,100564.72
2022-11-07T11:35:42.516Z,100566.97
2022-11-07T11:38:18.377Z,100561.59
2022-11-07T11:40:50.890Z,100554.22
2022-11-07T11:43:22.338Z,100550.84
2022-11-07T11:46:04.641Z,100551.00
2022-11-07T11:48:39.684Z,100551.31
2022-11-07T11:51:17.450Z,100553.53
2022-11-07T11:53:45.100Z,100548.84
2022-11-07T11:56:34.762Z,100552.44
2022-11-07T11:59:19.785Z,100557.25
2022-11-07T12:01:54.502Z,100552.78
2022-11-07T12:04:44.416Z,100551.69
2022-11-07T12:07:30.762Z,100554.53
2022-11-07T12:10:03.697Z,100557.78
2022-11-07T12:12:40.876Z,100551.94
2022-11-07T12:15:26.800Z,100552.25
2022-11-07T12:17:59.967Z,100561.56
2022-11-07T12:20:32.908Z,100551.94
2022-11-07T12:23:26.808Z,100559.78
2022-11-07T12:26:01.532Z,100551.63
2022-11-07T12:28:44.072Z,100548.69
2022-11-07T12:31:24.684Z,100548.53
2022-11-07T12:34:03.632Z,100546.09
2022-11-07T12:36:46.452Z,100544.09
2022-11-07T12:39:40.410Z,100539.47
2022-11-07T12:42:09.718Z,100533.94
2022-11-07T12:44:51.165Z,100532.47
2022-11-07T12:47:37.286Z,100529.03
2022-11-07T12:50:24.303Z,100528.47
2022-11-07T12:53:08.456Z,100528.06
2022-11-07T12:55:43.727Z,100526.56
2022-11-07T12:58:17.628Z,100527.88
2022-11-07T13:00:46.498Z,100530.03
2022-11-07T13:03:50.508Z,100531.66
2022-11-07T13:06:26.893Z,100526.94
2022-11-07T13:09:04.340Z,100541.59
2022-11-07T13:11:43.310Z,100530.06
2022-11-07T13:14:24.674Z,100518.44
2022-11-07T13:16:55.228Z,100520.28
2022-11-07T13:19:32.706Z,100516.84
2022-11-07T13:22:03.457Z,100522.22
2022-11-07T13:24:31.914Z,100511.88
2022-11-07T13:27:01.010Z,100504.84
2022-11-07T13:29:36.733Z,100502.25
2022-11-07T13:32:10.344Z,100503.38
2022-11-07T13:34:57.053Z,100501.25
2022-11-07T13:37:28.667Z,100516.94
2022-11-07T13:40:03.229Z,100513.09
2022-11-07T13:42:34.444Z,100521.81
2022-11-07T13:45:16.921Z,100516.84
2022-11-07T13:47:45.504Z,100517.88
2022-11-07T13:50:22.165Z,100512.69
2022-11-07T13:52:57.948Z,100512.22
2022-11-07T13:55:28.911Z,100509.94
2022-11-07T13:58:03.355Z,100509.94
2022-11-07T14:00:33.481Z,100514.97
2022-11-07T14:03:02.262Z,100518.75
2022-11-07T14:05:34.873Z,100527.50
2022-11-07T14:08:05.266Z,100524.84
2022-11-07T14:10:38.693Z,100528.34
2022-11-07T14:13:10.420Z,100528.25
2022-11-07T14:15:46.286Z,100532.94
2022-11-07T14:18:17.584Z,100529.31
2022-11-07T14:20:49.635Z,100538.06
2022-11-07T14:23:20.908Z,100535.03
2022-11-07T14:25:56.621Z,100543.78
2022-11-07T14:28:26.200Z,100542.75
2022-11-07T14:30:54.286Z,100541.44
2022-11-07T14:33:23.571Z,100547.81
2022-11-07T14:35:52.902Z,100549.19
2022-11-07T14:38:25.122Z,100544.19
2022-11-07T14:40:55.289Z,100547.25
2022-11-07T14:43:26.462Z,100534.69
2022-11-07T14:46:17.104Z,100542.06
2022-11-07T14:48:55.739Z,100537.22
2022-11-07T14:51:26.772Z,100541.25
2022-11-07T14:57:04.996Z,100535.38
2022-11-07T14:59:38.305Z,100536.91
2022-11-07T15:02:25.962Z,100535.91
2022-11-07T15:04:57.155Z,100539.94
2022-11-07T15:07:31.812Z,100544.28
2022-11-07T15:10:11.539Z,100533.41
2022-11-07T15:12:50.533Z,100535.25
2022-11-07T15:15:22.745Z,100533.75
2022-11-07T15:17:53.342Z,100534.94
2022-11-07T15:20:24.022Z,100532.28
2022-11-07T15:22:51.640Z,100534.31
2022-11-07T15:25:27.449Z,100536.59
2022-11-07T15:27:55.318Z,100538.94
2022-11-07T15:30:31.010Z,100537.44
2022-11-07T15:32:58.710Z,100542.97
2022-11-07T15:35:43.646Z,100545.34
2022-11-07T15:38:19.188Z,100551.88
2022-11-07T15:40:47.628Z,100551.22
2022-11-07T15:43:15.485Z,100553.19
2022-11-07T15:45:45.681Z,100549.00
2022-11-07T15:48:17.865Z,100550.69
2022-11-07T15:50:47.678Z,100560.03
2022-11-07T15:53:26.220Z,100560.03
2022-11-07T15:55:59.752Z,100561.72
2022-11-07T15:58:29.006Z,100557.09
2022-11-07T16:00:59.491Z,100552.56
2022-11-07T16:03:28.555Z,100546.41
2022-11-07T16:06:01.512Z,100543.22
2022-11-07T16:08:30.282Z,100545.91
2022-11-07T16:11:01.785Z,100536.59
2022-11-07T16:13:29.888Z,100546.50
2022-11-07T16:16:01.689Z,100545.66
2022-11-07T16:18:36.134Z,100549.22
2022-11-07T16:21:03.856Z,100556.06
2022-11-07T16:23:31.483Z,100565.53
2022-11-07T16:25:59.474Z,100563.53
2022-11-07T16:28:31.723Z,100555.84
2022-11-07T16:31:01.180Z,100556.69
2022-11-07T16:33:29.448Z,100559.91
2022-11-07T16:35:59.624Z,100561.25
2022-11-07T16:38:33.938Z,100565.44
2022-11-07T16:41:02.811Z,100567.13
2022-11-07T16:43:34.863Z,100566.28
2022-11-07T16:46:05.838Z,100562.47
2022-11-07T16:48:37.490Z,100563.16
2022-11-07T16:51:05.408Z,100567.00
2022-11-07T16:53:33.183Z,100560.34
2022-11-07T16:56:03.825Z,100557.69
2022-11-07T16:58:33.730Z,100552.16
2022-11-07T17:01:03.829Z,100554.72
2022-11-07T17:03:33.157Z,100559.69
2022-11-07T17:06:02.862Z,100566.84
2022-11-07T17:08:35.337Z,100565.19
2022-11-07T17:11:03.102Z,100556.00
2022-11-07T17:13:30.865Z,100562.50
2022-11-07T17:15:58.671Z,100554.34
2022-11-07T17:18:27.643Z,100558.69
2022-11-07T17:20:57.186Z,100550.66
2022-11-07T17:23:30.072Z,100549.38
2022-11-07T17:26:00.268Z,100547.00
2022-11-07T17:28:28.217Z,100544.03
2022-11-07T17:30:55.815Z,100553.22
2022-11-07T17:33:23.976Z,100556.38
2022-11-07T17:35:55.146Z,100559.88
2022-11-07T17:38:25.326Z,100562.38
2022-11-07T17:40:53.143Z,100557.53
2022-11-07T17:43:20.804Z,100559.84
2022-11-07T17:45:48.547Z,100571.53
2022-11-07T17:48:16.381Z,100576.22
2022-11-07T17:50:46.260Z,100568.06
2022-11-07T17:53:14.040Z,100566.03
2022-11-07T17:55:43.360Z,100559.34
2022-11-07T17:58:11.481Z,100563.34
2022-11-07T18:00:41.518Z,100560.84
2022-11-07T18:03:09.291Z,100569.69
2022-11-07T18:05:37.002Z,100559.22
2022-11-07T18:08:04.863Z,100561.69
2022-11-07T18:10:32.813Z,100567.69
2022-11-07T18:13:02.000Z,100563.50
2022-11-07T18:15:29.598Z,100567.03
2022-11-07T18:17:57.313Z,100561.38
2022-11-07T18:20:25.925Z,100562.38
2022-11-07T18:22:56.942Z,100561.91
2022-11-07T18:25:24.549Z,100559.75
2022-11-07T18:27:52.241Z,100552.09
2022-11-07T18:30:21.335Z,100545.28
2022-11-07T18:32:49.148Z,100544.91
2022-11-07T18:35:17.130Z,100543.78
2022-11-07T18:37:45.221Z,100547.59
2022-11-07T18:40:13.191Z,100553.28
2022-11-07T18:42:45.393Z,100558.97
2022-11-07T18:45:13.920Z,100553.97
2022-11-07T18:47:42.933Z,100550.97
2022-11-07T18:50:11.655Z,100547.47
2022-11-07T18:52:39.292Z,100552.13
2022-11-07T18:55:07.622Z,100542.16
2022-11-07T18:57:35.447Z,100532.66
2022-11-07T19:00:10.551Z,100529.16
2022-11-07T19:02:41.217Z,100536.31
2022-11-07T19:05:12.930Z,100546.31
2022-11-07T19:07:42.965Z,100538.47
2022-11-07T19:10:12.163Z,100538.47
2022-11-07T19:12:40.331Z,100548.50
2022-11-07T19:15:12.265Z,100538.84
2022-11-07T19:17:41.760Z,100543.19
2022-11-07T19:20:12.054Z,100544.66
2022-11-07T19:22:39.706Z,100549.16
2022-11-07T19:25:07.779Z,100545.84
2022-11-07T19:27:35.455Z,100537.50
2022-11-07T19:30:03.537Z,100544.50
2022-11-07T19:32:31.384Z,100546.16
2022-11-07T19:34:59.460Z,100555.31
2022-11-07T19:37:28.532Z,100554.47
2022-11-07T19:39:56.528Z,100554.81
2022-11-07T19:42:28.511Z,100559.16
2022-11-07T19:44:56.861Z,100562.16
2022-11-07T19:47:24.740Z,100564.81
2022-11-07T19:49:52.366Z,100569.84
2022-11-07T19:52:19.976Z,100564.31
2022-11-07T19:54:51.723Z,100567.66
2022-11-07T19:57:19.332Z,100566.97
2022-11-07T19:59:46.913Z,100568.31
2022-11-07T20:05:02.482Z,100568.97
2022-11-07T20:07:30.085Z,100575.47
2022-11-07T20:10:01.176Z,100571.16
2022-11-07T20:12:28.922Z,100582.66
2022-11-07T20:14:56.575Z,100574.13
2022-11-07T20:17:24.183Z,100575.81
2022-11-07T20:19:51.971Z,100573.44
2022-11-07T20:22:19.625Z,100571.13
2022-11-07T20:24:47.218Z,100570.63
2022-11-07T20:27:16.193Z,100571.78
2022-11-07T20:29:43.830Z,100572.44
2022-11-07T20:32:12.003Z,100577.94
2022-11-07T20:34:39.864Z,100584.09
2022-11-07T20:37:07.498Z,100571.59
2022-11-07T20:39:35.113Z,100578.13
2022-11-07T20:42:02.772Z,100588.41
2022-11-07T20:44:31.720Z,100590.75
2022-11-07T20:46:59.366Z,100581.09
2022-11-07T20:49:27.039Z,100577.41
2022-11-07T20:51:54.616Z,100584.38
2022-11-07T20:54:22.633Z,100578.56
2022-11-07T20:56:50.440Z,100587.88
2022-11-07T20:59:18.109Z,100586.41
2022-11-07T21:01:50.718Z,100589.41
2022-11-07T21:04:18.483Z,100583.44
2022-11-07T21:06:46.272Z,100593.41
2022-11-07T21:09:14.222Z,100589.56
2022-11-07T21:11:42.571Z,100578.44
2022-11-07T21:14:11.250Z,100577.91
2022-11-07T21:16:38.901Z,100578.06
2022-11-07T21:19:09.236Z,100575.75
2022-11-07T21:21:36.851Z,100575.06
2022-11-07T21:24:04.554Z,100565.72
2022-11-07T21:26:35.454Z,100569.06
2022-11-07T21:29:06.425Z,100552.09
2022-11-07T21:31:35.729Z,100562.19
2022-11-07T21:34:03.409Z,100548.00
2022-11-07T21:36:32.466Z,100555.16
2022-11-07T21:39:01.529Z,100552.84
2022-11-07T21:41:30.237Z,100557.03
2022-11-07T21:43:58.246Z,100553.00
2022-11-07T21:46:28.002Z,100551.31
2022-11-07T21:48:56.736Z,100550.66
2022-11-07T21:51:26.703Z,100545.66
2022-11-07T21:53:56.297Z,100543.47
2022-11-07T21:56:25.793Z,100539.47
2022-11-07T21:58:55.316Z,100537.47
2022-11-07T22:01:24.008Z,100527.84
2022-11-07T22:04:10.680Z,100530.16
2022-11-07T22:06:41.320Z,100530.44
2022-11-07T22:09:11.217Z,100529.47
2022-11-07T22:11:38.827Z,100527.31
2022-11-07T22:14:06.968Z,100515.69
2022-11-07T22:16:34.633Z,100523.69
2022-11-07T22:19:02.472Z,100528.66
2022-11-07T22:21:31.267Z,100523.34
2022-11-07T22:23:58.978Z,100527.03
2022-11-07T22:26:28.843Z,100520.72
2022-11-07T22:28:56.935Z,100513.75
2022-11-07T22:31:27.050Z,100510.44
2022-11-07T22:33:55.667Z,100504.13
2022-11-07T22:36:23.785Z,100507.75
2022-11-07T22:38:52.159Z,100497.91
2022-11-07T22:41:23.137Z,100510.69
2022-11-07T22:43:52.668Z,100500.41
2022-11-07T22:46:22.220Z,100497.72
2022-11-07T22:48:51.054Z,100499.69
2022-11-07T22:51:20.770Z,100498.53
2022-11-07T22:53:48.732Z,100482.78
2022-11-07T22:56:18.219Z,100481.78
2022-11-07T22:58:47.482Z,100488.13
2022-11-07T23:01:18.960Z,100487.81
2022-11-07T23:03:47.324Z,100484.47
2022-11-07T23:06:15.356Z,100492.78
2022-11-07T23:08:43.257Z,100497.56
2022-11-07T23:11:44.713Z,100495.41
2022-11-07T23:14:03.312Z,100496.91
2022-11-07T23:16:35.044Z,100493.59
2022-11-07T23:19:04.243Z,100493.41
2022-11-07T23:21:32.117Z,100495.69
2022-11-07T23:24:01.183Z,100500.28
2022-11-07T23:26:33.431Z,100502.63
2022-11-07T23:29:07.336Z,100498.94
2022-11-07T23:31:39.746Z,100493.72
2022-11-07T23:34:07.714Z,100501.72
2022-11-07T23:36:35.388Z,100494.03
2022-11-07T23:39:06.898Z,100490.53
2022-11-07T23:41:35.140Z,100496.53
2022-11-07T23:44:02.878Z,100487.59
2022-11-07T23:46:48.486Z,100492.53
2022-11-07T23:49:35.161Z,100491.22
2022-11-07T23:52:02.861Z,100492.22
2022-11-07T23:54:48.142Z,100492.91
2022-11-07T23:57:16.236Z,100489.56
