createdAt,value
2018-02-20T00:00:55.007Z,61.27
2018-02-20T00:01:55.004Z,61.55
2018-02-20T00:02:55.008Z,62.12
2018-02-20T00:03:55.077Z,62.21
2018-02-20T00:04:55.021Z,62.50
2018-02-20T00:05:55.026Z,63.16
2018-02-20T00:06:55.031Z,63.07
2018-02-20T00:07:55.031Z,63.16
2018-02-20T00:08:55.035Z,63.07
2018-02-20T00:09:55.039Z,63.16
2018-02-20T00:10:55.046Z,63.16
2018-02-20T00:11:55.047Z,62.59
2018-02-20T00:12:55.046Z,62.59
2018-02-20T00:13:55.050Z,62.88
2018-02-20T00:14:55.059Z,62.88
2018-02-20T00:15:55.055Z,62.69
2018-02-20T00:16:55.065Z,62.66
2018-02-20T00:17:55.062Z,63.32
2018-02-20T00:18:55.071Z,63.13
2018-02-20T00:19:55.069Z,63.41
2018-02-20T00:20:55.072Z,62.66
2018-02-20T00:21:55.075Z,62.09
2018-02-20T00:22:55.085Z,61.52
2018-02-20T00:23:55.090Z,61.33
2018-02-20T00:24:55.084Z,61.05
2018-02-20T00:25:55.097Z,60.96
2018-02-20T00:26:55.100Z,60.77
2018-02-20T00:27:55.094Z,60.89
2018-02-20T00:28:55.107Z,61.05
2018-02-20T00:29:55.117Z,60.11
2018-02-20T00:30:55.117Z,60.02
2018-02-20T00:31:55.117Z,60.02
2018-02-20T00:32:55.112Z,60.30
2018-02-20T00:33:55.117Z,60.49
2018-02-20T00:34:55.125Z,59.54
2018-02-20T00:35:55.135Z,59.17
2018-02-20T00:36:55.126Z,59.17
2018-02-20T00:37:55.133Z,58.79
2018-02-20T00:38:55.139Z,58.69
2018-02-20T00:39:55.141Z,58.69
2018-02-20T00:40:55.141Z,58.60
2018-02-20T00:41:55.144Z,58.82
2018-02-20T00:42:55.148Z,59.00
2018-02-20T00:43:55.149Z,59.17
2018-02-20T00:44:55.160Z,58.79
2018-02-20T00:45:55.162Z,58.63
2018-02-20T00:46:55.165Z,59.29
2018-02-20T00:47:55.165Z,59.48
2018-02-20T00:48:55.173Z,60.52
2018-02-20T00:49:55.175Z,61.27
2018-02-20T00:50:55.178Z,61.65
2018-02-20T00:51:55.177Z,61.27
2018-02-20T00:52:55.188Z,60.05
2018-02-20T00:53:55.189Z,60.52
2018-02-20T00:54:55.190Z,59.57
2018-02-20T00:55:55.190Z,59.45
2018-02-20T00:56:55.201Z,59.17
2018-02-20T00:57:55.204Z,59.35
2018-02-20T00:58:55.206Z,58.98
2018-02-20T00:59:55.210Z,59.07
2018-02-20T01:00:55.213Z,59.54
2018-02-20T01:01:55.212Z,59.07
2018-02-20T01:02:55.214Z,58.53
2018-02-20T01:03:55.223Z,58.98
2018-02-20T01:04:55.230Z,58.98
2018-02-20T01:05:55.228Z,59.07
2018-02-20T01:06:55.228Z,58.69
2018-02-20T01:07:55.237Z,58.60
2018-02-20T01:08:55.238Z,58.88
2018-02-20T01:09:55.237Z,58.03
2018-02-20T01:10:55.246Z,57.18
2018-02-20T01:11:55.250Z,57.65
2018-02-20T01:12:55.253Z,60.86
2018-02-20T01:13:55.257Z,63.60
2018-02-20T01:14:55.259Z,65.48
2018-02-20T01:15:55.264Z,66.90
2018-02-20T01:16:55.265Z,68.23
2018-02-20T01:17:55.272Z,68.13
2018-02-20T01:18:55.272Z,68.98
2018-02-20T01:19:55.271Z,68.60
2018-02-20T01:20:55.274Z,68.23
2018-02-20T01:21:55.278Z,68.23
2018-02-20T01:22:55.287Z,67.85
2018-02-20T01:23:55.283Z,67.38
2018-02-20T01:24:55.292Z,65.96
2018-02-20T01:25:55.288Z,64.64
2018-02-20T01:26:55.343Z,64.64
2018-02-20T01:27:55.294Z,64.73
2018-02-20T01:28:55.306Z,63.89
2018-02-20T01:29:55.303Z,63.79
2018-02-20T01:30:55.307Z,63.98
2018-02-20T01:31:55.309Z,63.76
2018-02-20T01:32:55.316Z,64.14
2018-02-20T01:33:55.318Z,65.26
2018-02-20T01:34:55.320Z,66.02
2018-02-20T01:35:55.328Z,65.55
2018-02-20T01:36:55.322Z,65.20
2018-02-20T01:37:55.333Z,64.54
2018-02-20T01:38:55.330Z,61.90
2018-02-20T01:39:55.330Z,60.11
2018-02-20T01:40:55.340Z,58.98
2018-02-20T01:41:55.342Z,59.17
2018-02-20T01:42:55.348Z,59.64
2018-02-20T01:43:55.345Z,58.98
2018-02-20T01:44:55.351Z,58.69
2018-02-20T01:45:55.354Z,58.41
2018-02-20T01:46:55.354Z,58.79
2018-02-20T01:47:55.361Z,58.69
2018-02-20T01:48:55.359Z,58.50
2018-02-20T01:49:55.368Z,59.17
2018-02-20T01:50:55.367Z,59.54
2018-02-20T01:51:55.371Z,60.21
2018-02-20T01:52:55.370Z,60.39
2018-02-20T01:53:55.373Z,61.24
2018-02-20T01:54:55.383Z,60.77
2018-02-20T01:55:55.378Z,60.58
2018-02-20T01:56:55.388Z,59.45
2018-02-20T01:57:55.391Z,58.60
2018-02-20T01:58:55.397Z,57.84
2018-02-20T01:59:55.394Z,56.90
2018-02-20T02:00:55.403Z,56.68
2018-02-20T02:01:55.401Z,56.12
2018-02-20T02:02:55.405Z,56.96
2018-02-20T02:03:55.407Z,57.25
2018-02-20T02:04:55.406Z,57.62
2018-02-20T02:05:55.413Z,57.53
2018-02-20T02:06:55.417Z,58.10
2018-02-20T02:07:55.419Z,58.10
2018-02-20T02:08:55.415Z,57.81
2018-02-20T02:09:55.420Z,58.66
2018-02-20T02:10:55.427Z,59.14
2018-02-20T02:11:55.430Z,58.88
2018-02-20T02:12:55.431Z,59.17
2018-02-20T02:13:55.430Z,59.99
2018-02-20T02:14:55.432Z,60.58
2018-02-20T02:15:55.440Z,61.15
2018-02-20T02:16:55.444Z,60.86
2018-02-20T02:17:55.445Z,60.77
2018-02-20T02:18:55.446Z,60.30
2018-02-20T02:19:55.447Z,59.45
2018-02-20T02:20:55.454Z,58.60
2018-02-20T02:21:55.455Z,57.94
2018-02-20T02:22:55.459Z,58.60
2018-02-20T02:23:55.455Z,59.64
2018-02-20T02:24:55.465Z,59.92
2018-02-20T02:25:55.461Z,59.64
2018-02-20T02:26:55.463Z,59.92
2018-02-20T02:27:55.467Z,60.11
2018-02-20T02:28:55.469Z,60.30
2018-02-20T02:29:55.479Z,60.02
2018-02-20T02:30:55.476Z,60.21
2018-02-20T02:31:55.488Z,59.54
2018-02-20T02:32:55.480Z,59.17
2018-02-20T02:33:55.489Z,58.79
2018-02-20T02:34:55.491Z,58.79
2018-02-20T02:35:55.492Z,58.60
2018-02-20T02:36:55.501Z,58.60
2018-02-20T02:37:55.498Z,57.94
2018-02-20T02:38:55.503Z,58.12
2018-02-20T02:39:55.500Z,57.18
2018-02-20T02:40:55.508Z,57.28
2018-02-20T02:41:55.512Z,56.24
2018-02-20T02:42:55.515Z,55.01
2018-02-20T02:43:55.515Z,53.97
2018-02-20T02:44:55.514Z,54.63
2018-02-20T02:45:55.522Z,55.96
2018-02-20T02:46:55.526Z,56.52
2018-02-20T02:47:55.523Z,57.94
2018-02-20T02:48:55.525Z,58.69
2018-02-20T02:49:55.535Z,57.94
2018-02-20T02:50:55.532Z,55.58
2018-02-20T02:51:55.537Z,54.92
2018-02-20T02:52:55.535Z,55.11
2018-02-20T02:53:55.542Z,56.05
2018-02-20T02:54:55.552Z,56.24
2018-02-20T02:55:55.550Z,56.52
2018-02-20T02:56:55.548Z,57.28
2018-02-20T02:57:55.558Z,57.75
2018-02-20T02:58:55.560Z,58.60
2018-02-20T02:59:55.560Z,58.98
2018-02-20T03:00:55.634Z,59.35
2018-02-20T03:01:55.564Z,59.17
2018-02-20T03:02:55.565Z,59.07
2018-02-20T03:03:55.566Z,59.07
2018-02-20T03:04:55.574Z,59.17
2018-02-20T03:05:55.571Z,59.92
2018-02-20T03:06:55.575Z,60.11
2018-02-20T03:07:55.582Z,59.45
2018-02-20T03:08:55.580Z,59.64
2018-02-20T03:09:55.583Z,59.45
2018-02-20T03:10:55.593Z,59.54
2018-02-20T03:11:55.596Z,59.64
2018-02-20T03:12:55.591Z,59.17
2018-02-20T03:13:55.601Z,59.17
2018-02-20T03:14:55.606Z,58.22
2018-02-20T03:15:55.600Z,58.79
2018-02-20T03:16:55.604Z,58.03
2018-02-20T03:17:55.608Z,58.12
2018-02-20T03:18:55.616Z,58.12
2018-02-20T03:19:55.621Z,57.46
2018-02-20T03:20:55.614Z,57.56
2018-02-20T03:21:55.619Z,57.18
2018-02-20T03:22:55.627Z,56.52
2018-02-20T03:23:55.624Z,56.05
2018-02-20T03:24:55.628Z,55.86
2018-02-20T03:25:55.629Z,56.05
2018-02-20T03:26:55.632Z,56.24
2018-02-20T03:27:55.639Z,56.81
2018-02-20T03:28:55.638Z,57.75
2018-02-20T03:29:55.646Z,56.90
2018-02-20T03:30:55.645Z,57.09
2018-02-20T03:31:55.646Z,59.26
2018-02-20T03:32:55.650Z,59.73
2018-02-20T03:33:55.656Z,58.88
2018-02-20T03:34:55.660Z,59.64
2018-02-20T03:35:55.663Z,60.68
2018-02-20T03:36:55.665Z,61.52
2018-02-20T03:37:55.662Z,61.99
2018-02-20T03:38:55.671Z,62.37
2018-02-20T03:39:55.669Z,62.37
2018-02-20T03:40:55.672Z,62.56
2018-02-20T03:41:55.676Z,62.37
2018-02-20T03:42:55.685Z,61.71
2018-02-20T03:43:55.681Z,62.28
2018-02-20T03:44:55.683Z,62.56
2018-02-20T03:45:55.690Z,62.56
2018-02-20T03:46:55.689Z,62.28
2018-02-20T03:47:55.696Z,61.52
2018-02-20T03:48:55.696Z,60.68
2018-02-20T03:49:55.697Z,61.05
2018-02-20T03:50:55.705Z,63.03
2018-02-20T03:51:55.704Z,66.05
2018-02-20T03:52:55.705Z,66.62
2018-02-20T03:53:55.708Z,65.77
2018-02-20T03:54:55.712Z,64.64
2018-02-20T03:55:55.719Z,63.89
2018-02-20T03:56:55.720Z,63.41
2018-02-20T03:57:55.726Z,63.60
2018-02-20T03:58:55.721Z,63.70
2018-02-20T03:59:55.727Z,63.98
2018-02-20T04:00:55.731Z,65.01
2018-02-20T04:01:55.734Z,64.64
2018-02-20T04:02:55.737Z,64.36
2018-02-20T04:03:55.739Z,63.79
2018-02-20T04:04:55.735Z,63.41
2018-02-20T04:05:55.739Z,63.60
2018-02-20T04:06:55.750Z,64.17
2018-02-20T04:07:55.757Z,65.01
2018-02-20T04:08:55.753Z,65.01
2018-02-20T04:09:55.758Z,64.92
2018-02-20T04:10:55.760Z,65.30
2018-02-20T04:11:55.760Z,65.20
2018-02-20T04:12:55.757Z,65.39
2018-02-20T04:13:55.760Z,65.86
2018-02-20T04:14:55.765Z,65.86
2018-02-20T04:15:55.764Z,65.96
2018-02-20T04:16:55.773Z,66.15
2018-02-20T04:17:55.776Z,66.24
2018-02-20T04:18:55.783Z,66.05
2018-02-20T04:19:55.787Z,66.34
2018-02-20T04:20:55.779Z,66.15
2018-02-20T04:21:55.788Z,66.15
2018-02-20T04:22:55.784Z,65.77
2018-02-20T04:23:55.796Z,64.92
2018-02-20T04:24:55.788Z,65.01
2018-02-20T04:25:55.791Z,64.92
2018-02-20T04:26:55.801Z,64.64
2018-02-20T04:27:55.796Z,64.83
2018-02-20T04:28:55.806Z,64.17
2018-02-20T04:29:55.806Z,64.45
2018-02-20T04:30:55.809Z,63.98
2018-02-20T04:31:55.817Z,62.66
2018-02-20T04:32:55.814Z,61.52
2018-02-20T04:33:55.820Z,61.71
2018-02-20T04:34:55.816Z,62.28
2018-02-20T04:35:55.822Z,62.66
2018-02-20T04:36:55.825Z,62.94
2018-02-20T04:37:55.828Z,62.84
2018-02-20T04:38:55.831Z,63.13
2018-02-20T04:39:55.827Z,63.70
2018-02-20T04:40:55.835Z,63.03
2018-02-20T04:41:55.833Z,63.32
2018-02-20T04:42:55.840Z,63.51
2018-02-20T04:43:55.846Z,63.51
2018-02-20T04:44:55.842Z,63.70
2018-02-20T04:45:55.850Z,63.32
2018-02-20T04:46:55.846Z,63.32
2018-02-20T04:47:55.853Z,62.84
2018-02-20T04:48:55.860Z,62.37
2018-02-20T04:49:55.852Z,62.66
2018-02-20T04:50:55.862Z,62.47
2018-02-20T04:51:55.863Z,62.28
2018-02-20T04:52:55.860Z,61.61
2018-02-20T04:53:55.867Z,61.80
2018-02-20T04:54:55.871Z,61.52
2018-02-20T04:55:55.872Z,61.90
2018-02-20T04:56:55.872Z,61.80
2018-02-20T04:57:55.872Z,61.24
2018-02-20T04:58:55.876Z,60.49
2018-02-20T04:59:55.876Z,61.33
2018-02-20T05:00:55.887Z,61.90
2018-02-20T05:01:55.884Z,62.18
2018-02-20T05:02:55.886Z,61.99
2018-02-20T05:03:55.886Z,62.18
2018-02-20T05:04:55.896Z,62.09
2018-02-20T05:05:55.898Z,62.47
2018-02-20T05:06:55.902Z,62.37
2018-02-20T05:07:55.896Z,62.47
2018-02-20T05:08:55.905Z,63.32
2018-02-20T05:09:55.907Z,63.89
2018-02-20T05:10:55.910Z,64.83
2018-02-20T05:11:55.906Z,64.64
2018-02-20T05:12:55.914Z,64.54
2018-02-20T05:13:55.912Z,65.11
2018-02-20T05:14:55.913Z,65.67
2018-02-20T05:15:55.914Z,65.77
2018-02-20T05:16:55.918Z,66.24
2018-02-20T05:17:55.924Z,66.52
2018-02-20T05:18:55.922Z,67.09
2018-02-20T05:19:55.924Z,67.19
2018-02-20T05:20:55.929Z,66.52
2018-02-20T05:21:55.929Z,66.15
2018-02-20T05:22:55.932Z,66.34
2018-02-20T05:23:55.940Z,66.15
2018-02-20T05:24:55.935Z,66.15
2018-02-20T05:25:55.939Z,67.75
2018-02-20T05:26:55.941Z,68.00
2018-02-20T05:27:55.949Z,68.04
2018-02-20T05:28:55.953Z,68.23
2018-02-20T05:29:55.953Z,68.76
2018-02-20T05:30:55.952Z,68.70
2018-02-20T05:31:55.955Z,68.70
2018-02-20T05:32:55.957Z,68.60
2018-02-20T05:33:55.964Z,68.88
2018-02-20T05:34:55.962Z,68.79
2018-02-20T05:35:55.965Z,68.32
2018-02-20T05:36:55.966Z,68.51
2018-02-20T05:37:55.982Z,68.85
2018-02-20T05:38:55.975Z,69.45
2018-02-20T05:39:55.977Z,69.35
2018-02-20T05:40:55.982Z,69.17
2018-02-20T05:41:55.978Z,69.32
2018-02-20T05:42:55.985Z,69.60
2018-02-20T05:43:55.982Z,70.07
2018-02-20T05:44:55.990Z,74.60
2018-02-20T05:45:55.992Z,76.49
2018-02-20T05:46:55.989Z,78.75
2018-02-20T05:47:55.992Z,79.98
2018-02-20T05:48:55.994Z,80.64
2018-02-20T05:49:56.002Z,81.21
2018-02-20T05:50:56.003Z,80.64
2018-02-20T05:51:56.001Z,79.79
2018-02-20T05:52:56.004Z,77.91
2018-02-20T05:53:56.019Z,75.83
2018-02-20T05:54:56.009Z,75.54
2018-02-20T05:55:56.009Z,75.92
2018-02-20T05:56:56.012Z,76.77
2018-02-20T05:57:56.062Z,77.72
2018-02-20T05:58:56.018Z,76.87
2018-02-20T05:59:56.018Z,76.77
2018-02-20T06:00:56.027Z,76.77
2018-02-20T06:01:56.023Z,75.73
2018-02-20T06:02:56.033Z,74.32
2018-02-20T06:03:56.100Z,73.57
2018-02-20T06:04:56.030Z,72.34
2018-02-20T06:05:56.038Z,71.40
2018-02-20T06:06:56.035Z,71.49
2018-02-20T06:07:56.042Z,71.87
2018-02-20T06:08:56.043Z,71.21
2018-02-20T06:09:56.042Z,70.92
2018-02-20T06:10:56.045Z,71.30
2018-02-20T06:11:56.052Z,71.40
2018-02-20T06:12:56.046Z,70.92
2018-02-20T06:13:56.050Z,70.64
2018-02-20T06:14:56.051Z,71.11
2018-02-20T06:15:56.054Z,71.21
2018-02-20T06:16:56.062Z,70.26
2018-02-20T06:17:56.064Z,70.17
2018-02-20T06:18:56.059Z,69.23
2018-02-20T06:19:56.061Z,67.06
2018-02-20T06:20:56.064Z,66.11
2018-02-20T06:21:56.072Z,65.92
2018-02-20T06:22:56.075Z,66.11
2018-02-20T06:23:56.076Z,65.36
2018-02-20T06:24:56.072Z,65.17
2018-02-20T06:25:56.075Z,65.17
2018-02-20T06:26:56.078Z,65.64
2018-02-20T06:27:56.084Z,65.96
2018-02-20T06:28:56.085Z,65.77
2018-02-20T06:29:56.088Z,64.70
2018-02-20T06:30:56.092Z,63.57
2018-02-20T06:31:56.095Z,64.23
2018-02-20T06:32:56.093Z,65.17
2018-02-20T06:33:56.097Z,65.55
2018-02-20T06:34:56.101Z,66.11
2018-02-20T06:35:56.096Z,66.87
2018-02-20T06:36:56.104Z,67.81
2018-02-20T06:37:56.100Z,68.76
2018-02-20T06:38:56.103Z,69.13
2018-02-20T06:39:56.110Z,69.89
2018-02-20T06:40:56.112Z,70.07
2018-02-20T06:41:56.116Z,70.45
2018-02-20T06:42:56.120Z,70.73
2018-02-20T06:43:56.119Z,70.17
2018-02-20T06:44:56.123Z,70.36
2018-02-20T06:45:56.124Z,69.51
2018-02-20T06:46:56.122Z,69.89
2018-02-20T06:47:56.122Z,70.17
2018-02-20T06:48:56.130Z,69.79
2018-02-20T06:49:56.135Z,70.26
2018-02-20T06:50:56.130Z,70.45
2018-02-20T06:51:56.141Z,70.54
2018-02-20T06:52:56.134Z,70.45
2018-02-20T06:53:56.144Z,71.21
2018-02-20T06:54:56.140Z,73.57
2018-02-20T06:55:56.149Z,74.13
2018-02-20T06:56:56.144Z,73.85
2018-02-20T06:57:56.153Z,73.94
2018-02-20T06:58:56.154Z,73.85
2018-02-20T06:59:56.156Z,73.94
2018-02-20T07:00:56.155Z,74.13
2018-02-20T07:01:56.154Z,73.38
2018-02-20T07:02:56.162Z,73.85
2018-02-20T07:03:56.163Z,73.10
2018-02-20T07:04:56.159Z,73.19
2018-02-20T07:05:56.164Z,72.62
2018-02-20T07:06:56.167Z,72.72
2018-02-20T07:07:56.171Z,72.81
2018-02-20T07:08:56.175Z,72.53
2018-02-20T07:09:56.175Z,70.64
2018-02-20T07:10:56.179Z,69.70
2018-02-20T07:11:56.175Z,69.13
2018-02-20T07:12:56.178Z,68.66
2018-02-20T07:13:56.185Z,68.98
2018-02-20T07:14:56.183Z,68.60
2018-02-20T07:15:56.190Z,68.60
2018-02-20T07:16:56.193Z,69.26
2018-02-20T07:17:56.192Z,68.98
2018-02-20T07:18:56.198Z,69.07
2018-02-20T07:19:56.199Z,68.60
2018-02-20T07:20:56.200Z,68.60
2018-02-20T07:21:56.203Z,68.98
2018-02-20T07:22:56.206Z,69.17
2018-02-20T07:23:56.207Z,68.88
2018-02-20T07:24:56.212Z,68.32
2018-02-20T07:25:56.217Z,69.17
2018-02-20T07:26:56.216Z,69.54
2018-02-20T07:27:56.217Z,69.54
2018-02-20T07:28:56.216Z,69.64
2018-02-20T07:29:56.217Z,69.35
2018-02-20T07:30:56.222Z,68.79
2018-02-20T07:31:56.223Z,68.88
2018-02-20T07:32:56.224Z,68.79
2018-02-20T07:33:56.233Z,69.23
2018-02-20T07:34:56.235Z,69.83
2018-02-20T07:35:56.238Z,69.54
2018-02-20T07:36:56.234Z,69.07
2018-02-20T07:37:56.243Z,69.17
2018-02-20T07:38:56.247Z,68.70
2018-02-20T07:39:56.241Z,68.51
2018-02-20T07:40:56.246Z,68.41
2018-02-20T07:41:56.248Z,68.60
2018-02-20T07:42:56.255Z,68.41
2018-02-20T07:43:56.285Z,68.41
2018-02-20T07:44:56.263Z,68.60
2018-02-20T07:45:56.264Z,68.51
2018-02-20T07:46:56.268Z,68.13
2018-02-20T07:47:56.269Z,67.47
2018-02-20T07:48:56.266Z,67.47
2018-02-20T07:49:56.274Z,66.81
2018-02-20T07:50:56.271Z,66.15
2018-02-20T07:51:56.278Z,65.67
2018-02-20T07:52:56.278Z,65.86
2018-02-20T07:53:56.279Z,65.61
2018-02-20T07:54:56.286Z,65.58
2018-02-20T07:55:56.290Z,65.42
2018-02-20T07:56:56.293Z,64.95
2018-02-20T07:57:56.290Z,64.76
2018-02-20T07:58:56.295Z,63.63
2018-02-20T07:59:56.305Z,62.97
2018-02-20T08:00:56.304Z,63.16
2018-02-20T08:01:56.309Z,63.63
2018-02-20T08:02:56.306Z,62.97
2018-02-20T08:03:56.309Z,62.59
2018-02-20T08:04:56.318Z,62.78
2018-02-20T08:05:56.322Z,63.82
2018-02-20T08:06:56.319Z,63.26
2018-02-20T08:07:56.320Z,63.35
2018-02-20T08:08:56.329Z,63.16
2018-02-20T08:09:56.328Z,61.93
2018-02-20T08:10:56.358Z,62.21
2018-02-20T08:11:56.335Z,62.31
2018-02-20T08:12:56.339Z,62.40
2018-02-20T08:13:56.347Z,63.35
2018-02-20T08:14:56.350Z,63.16
2018-02-20T08:15:56.351Z,62.97
2018-02-20T08:16:56.354Z,62.50
2018-02-20T08:17:56.363Z,62.78
2018-02-20T08:18:56.362Z,62.88
2018-02-20T08:19:56.360Z,62.69
2018-02-20T08:20:56.363Z,62.88
2018-02-20T08:21:56.374Z,64.67
2018-02-20T08:22:56.377Z,66.75
2018-02-20T08:23:56.379Z,67.19
2018-02-20T08:24:56.376Z,66.90
2018-02-20T08:25:56.386Z,69.17
2018-02-20T08:26:56.384Z,68.98
2018-02-20T08:27:56.387Z,68.32
2018-02-20T08:28:56.392Z,68.60
2018-02-20T08:29:56.392Z,68.79
2018-02-20T08:30:56.400Z,68.88
2018-02-20T08:31:56.403Z,67.66
2018-02-20T08:32:56.408Z,68.13
2018-02-20T08:33:56.412Z,68.13
2018-02-20T08:34:56.414Z,68.41
2018-02-20T08:35:56.415Z,68.60
2018-02-20T08:36:56.420Z,68.32
2018-02-20T08:37:56.420Z,69.07
2018-02-20T08:38:56.427Z,68.35
2018-02-20T08:39:56.432Z,67.32
2018-02-20T08:40:56.437Z,65.71
2018-02-20T08:41:56.432Z,65.90
2018-02-20T08:42:56.434Z,66.28
2018-02-20T08:43:56.444Z,66.09
2018-02-20T08:44:56.441Z,65.99
2018-02-20T08:45:56.444Z,66.28
2018-02-20T08:46:56.452Z,65.42
2018-02-20T08:47:56.456Z,65.71
2018-02-20T08:48:56.452Z,66.47
2018-02-20T08:49:56.459Z,67.03
2018-02-20T08:50:56.459Z,67.22
2018-02-20T08:51:56.469Z,65.99
2018-02-20T08:52:56.466Z,67.97
2018-02-20T08:53:56.470Z,68.07
2018-02-20T08:54:56.477Z,66.18
2018-02-20T08:55:56.475Z,65.05
2018-02-20T08:56:56.484Z,63.82
2018-02-20T08:57:56.491Z,64.95
2018-02-20T08:58:56.496Z,64.58
2018-02-20T08:59:56.496Z,63.92
2018-02-20T09:00:56.498Z,64.01
2018-02-20T09:01:56.496Z,64.86
2018-02-20T09:02:56.502Z,63.73
2018-02-20T09:03:56.508Z,64.54
2018-02-20T09:04:56.511Z,67.32
2018-02-20T09:05:56.509Z,70.15
2018-02-20T09:06:56.519Z,70.81
2018-02-20T09:07:56.521Z,67.88
2018-02-20T09:08:56.526Z,67.79
2018-02-20T09:09:56.528Z,66.75
2018-02-20T09:10:56.531Z,65.96
2018-02-20T09:11:56.537Z,67.13
2018-02-20T09:12:56.539Z,66.56
2018-02-20T09:13:56.534Z,65.90
2018-02-20T09:14:56.547Z,66.94
2018-02-20T09:15:56.543Z,65.99
2018-02-20T09:16:56.543Z,66.18
2018-02-20T09:17:56.556Z,67.97
2018-02-20T09:18:56.551Z,65.99
2018-02-20T09:19:56.552Z,65.52
2018-02-20T09:20:56.556Z,63.45
2018-02-20T09:21:56.564Z,61.84
2018-02-20T09:22:56.567Z,64.67
2018-02-20T09:23:56.567Z,62.40
2018-02-20T09:24:56.571Z,62.02
2018-02-20T09:25:56.628Z,62.97
2018-02-20T09:26:56.581Z,62.12
2018-02-20T09:27:56.584Z,63.45
2018-02-20T09:28:56.582Z,63.16
2018-02-20T09:29:56.585Z,62.97
2018-02-20T09:30:56.589Z,63.16
2018-02-20T09:31:56.591Z,62.34
2018-02-20T09:32:56.594Z,61.96
2018-02-20T09:33:56.597Z,62.69
2018-02-20T09:34:56.607Z,63.73
2018-02-20T09:35:56.603Z,64.67
2018-02-20T09:36:56.613Z,66.18
2018-02-20T09:37:56.636Z,67.22
2018-02-20T09:38:56.629Z,66.97
2018-02-20T09:39:56.622Z,65.55
2018-02-20T09:40:56.621Z,63.76
2018-02-20T09:41:56.624Z,63.16
2018-02-20T09:42:56.635Z,63.73
2018-02-20T09:43:56.629Z,64.95
2018-02-20T09:44:56.635Z,65.61
2018-02-20T09:45:56.642Z,65.33
2018-02-20T09:46:56.643Z,64.39
2018-02-20T09:47:56.644Z,64.86
2018-02-20T09:48:56.653Z,64.76
2018-02-20T09:49:56.660Z,65.33
2018-02-20T09:50:56.659Z,65.05
2018-02-20T09:51:56.658Z,65.14
2018-02-20T09:52:56.666Z,64.29
2018-02-20T09:53:56.669Z,62.88
2018-02-20T09:54:56.667Z,62.31
2018-02-20T09:55:56.675Z,60.80
2018-02-20T09:56:56.676Z,59.89
2018-02-20T09:57:56.679Z,61.68
2018-02-20T09:58:56.688Z,61.96
2018-02-20T09:59:56.689Z,59.60
2018-02-20T10:00:56.689Z,58.65
2018-02-20T10:01:56.699Z,58.94
2018-02-20T10:02:56.702Z,58.87
2018-02-20T10:03:56.703Z,60.58
2018-02-20T10:04:56.703Z,59.06
2018-02-20T10:05:56.709Z,56.16
2018-02-20T10:06:56.713Z,53.99
2018-02-20T10:07:56.721Z,52.67
2018-02-20T10:08:56.724Z,52.67
2018-02-20T10:09:56.723Z,51.75
2018-02-20T10:10:56.729Z,52.31
2018-02-20T10:11:56.732Z,50.23
2018-02-20T10:12:56.741Z,48.53
2018-02-20T10:13:56.748Z,48.25
2018-02-20T10:14:56.756Z,49.69
2018-02-20T10:15:56.749Z,50.54
2018-02-20T10:16:56.759Z,50.23
2018-02-20T10:17:56.762Z,50.26
2018-02-20T10:18:56.767Z,50.92
2018-02-20T10:19:56.778Z,49.33
2018-02-20T10:20:56.785Z,47.42
2018-02-20T10:21:56.788Z,47.80
2018-02-20T10:22:56.794Z,48.08
2018-02-20T10:23:56.799Z,47.89
2018-02-20T10:24:56.804Z,48.36
2018-02-20T10:25:56.812Z,47.70
2018-02-20T10:26:56.817Z,48.01
2018-02-20T10:27:56.817Z,49.41
2018-02-20T10:28:56.824Z,50.54
2018-02-20T10:29:56.834Z,47.13
2018-02-20T10:30:56.841Z,46.47
2018-02-20T10:31:56.840Z,46.97
2018-02-20T10:32:56.855Z,45.45
2018-02-20T10:33:56.865Z,45.83
2018-02-20T10:34:56.862Z,46.59
2018-02-20T10:35:56.873Z,46.40
2018-02-20T10:36:56.878Z,45.48
2018-02-20T10:37:56.885Z,44.91
2018-02-20T10:38:56.889Z,46.52
2018-02-20T10:39:56.902Z,45.31
2018-02-20T10:40:56.909Z,43.04
2018-02-20T10:41:56.913Z,43.98
2018-02-20T10:42:56.921Z,43.98
2018-02-20T10:43:56.929Z,44.55
2018-02-20T10:44:56.930Z,44.55
2018-02-20T10:45:56.943Z,45.69
2018-02-20T10:46:56.951Z,47.66
2018-02-20T10:47:56.955Z,48.70
2018-02-20T10:48:56.970Z,48.06
2018-02-20T10:49:57.027Z,48.25
2018-02-20T10:50:56.977Z,46.45
2018-02-20T10:51:56.992Z,44.57
2018-02-20T10:52:56.994Z,42.96
2018-02-20T10:53:57.009Z,45.48
2018-02-20T10:54:57.011Z,48.15
2018-02-20T10:55:57.019Z,48.25
2018-02-20T10:56:57.027Z,49.19
2018-02-20T10:57:57.042Z,50.62
2018-02-20T10:58:57.054Z,51.28
2018-02-20T10:59:57.060Z,51.66
2018-02-20T11:00:57.062Z,51.66
2018-02-20T11:01:57.071Z,47.87
2018-02-20T11:02:57.081Z,48.06
2018-02-20T11:03:57.095Z,48.56
2018-02-20T11:04:57.103Z,47.52
2018-02-20T11:05:57.112Z,46.59
2018-02-20T11:06:57.120Z,46.21
2018-02-20T11:07:57.124Z,46.78
2018-02-20T11:08:57.133Z,45.45
2018-02-20T11:09:57.148Z,44.05
2018-02-20T11:10:57.150Z,43.38
2018-02-20T11:11:57.160Z,45.54
2018-02-20T11:12:57.171Z,46.78
2018-02-20T11:13:57.179Z,47.18
2018-02-20T11:14:57.194Z,47.06
2018-02-20T11:15:57.202Z,47.47
2018-02-20T11:16:57.206Z,47.99
2018-02-20T11:17:57.217Z,48.11
2018-02-20T11:18:57.234Z,48.01
2018-02-20T11:19:57.237Z,47.25
2018-02-20T11:20:57.246Z,47.09
2018-02-20T11:21:57.264Z,46.99
2018-02-20T11:22:57.267Z,46.42
2018-02-20T11:23:57.281Z,46.90
2018-02-20T11:24:57.291Z,45.40
2018-02-20T11:25:57.299Z,44.35
2018-02-20T11:26:57.307Z,43.12
2018-02-20T11:27:57.322Z,42.74
2018-02-20T11:28:57.332Z,42.27
2018-02-20T11:29:57.337Z,43.50
2018-02-20T11:30:57.384Z,42.55
2018-02-20T11:31:57.364Z,41.53
2018-02-20T11:32:57.372Z,37.18
2018-02-20T11:33:57.381Z,34.32
2018-02-20T11:34:57.393Z,33.67
2018-02-20T11:35:57.404Z,32.23
2018-02-20T11:36:57.415Z,33.18
2018-02-20T11:37:57.430Z,32.59
2018-02-20T11:38:57.440Z,34.40
2018-02-20T11:39:57.448Z,36.26
2018-02-20T11:40:57.471Z,38.90
2018-02-20T11:41:57.480Z,40.99
2018-02-20T11:42:57.484Z,43.15
2018-02-20T11:43:57.499Z,44.08
2018-02-20T11:44:57.504Z,47.30
2018-02-20T11:45:57.516Z,46.90
2018-02-20T11:46:57.527Z,45.59
2018-02-20T11:47:57.547Z,43.32
2018-02-20T11:48:57.560Z,41.82
2018-02-20T11:49:57.563Z,40.66
2018-02-20T11:50:57.581Z,41.21
2018-02-20T11:51:57.585Z,43.98
2018-02-20T11:52:57.602Z,43.91
2018-02-20T11:53:57.614Z,42.32
2018-02-20T11:54:57.627Z,39.76
2018-02-20T11:55:57.635Z,39.11
2018-02-20T11:56:57.643Z,40.12
2018-02-20T11:57:57.660Z,42.20
2018-02-20T11:58:57.671Z,44.65
2018-02-20T11:59:57.675Z,47.49
2018-02-20T12:00:57.696Z,45.38
2018-02-20T12:01:57.700Z,43.32
2018-02-20T12:02:57.718Z,40.59
2018-02-20T12:03:57.728Z,41.40
2018-02-20T12:04:57.739Z,45.86
2018-02-20T12:05:57.746Z,48.32
2018-02-20T12:06:57.764Z,52.39
2018-02-20T12:07:57.774Z,52.51
2018-02-20T12:08:57.780Z,50.34
2018-02-20T12:09:57.789Z,49.67
2018-02-20T12:10:57.805Z,48.94
2018-02-20T12:11:57.813Z,45.71
2018-02-20T12:12:57.825Z,44.65
2018-02-20T12:13:57.902Z,46.16
2018-02-20T12:14:57.855Z,47.49
2018-02-20T12:15:57.863Z,48.13
2018-02-20T12:16:57.875Z,48.22
2018-02-20T12:17:57.884Z,49.55
2018-02-20T12:18:57.891Z,48.44
2018-02-20T12:19:57.905Z,47.02
2018-02-20T12:20:57.921Z,46.00
2018-02-20T12:21:57.930Z,46.00
2018-02-20T12:22:57.940Z,45.24
2018-02-20T12:23:57.948Z,45.74
2018-02-20T12:24:57.960Z,48.86
2018-02-20T12:25:57.968Z,47.91
2018-02-20T12:26:57.985Z,48.77
2018-02-20T12:27:57.993Z,51.11
2018-02-20T12:28:58.003Z,51.77
2018-02-20T12:29:58.012Z,53.85
2018-02-20T12:30:58.024Z,52.50
2018-02-20T12:31:58.033Z,53.64
2018-02-20T12:32:58.046Z,55.18
2018-02-20T12:33:58.055Z,53.00
2018-02-20T12:34:58.066Z,51.09
2018-02-20T12:35:58.081Z,50.71
2018-02-20T12:36:58.087Z,52.41
2018-02-20T12:37:58.093Z,51.01
2018-02-20T12:38:58.105Z,50.45
2018-02-20T12:39:58.114Z,48.53
2018-02-20T12:40:58.130Z,49.22
2018-02-20T12:41:58.143Z,50.82
2018-02-20T12:42:58.150Z,50.95
2018-02-20T12:43:58.154Z,50.88
2018-02-20T12:44:58.171Z,51.26
2018-02-20T12:45:58.174Z,47.85
2018-02-20T12:46:58.190Z,44.72
2018-02-20T12:47:58.252Z,43.73
2018-02-20T12:48:58.207Z,46.36
2018-02-20T12:49:58.219Z,48.97
2018-02-20T12:50:58.222Z,51.88
2018-02-20T12:51:58.237Z,53.39
2018-02-20T12:52:58.248Z,56.13